createdAt,value
2023-08-05T00:01:45.475Z,4.40
2023-08-05T00:04:12.054Z,4.07
2023-08-05T00:06:38.620Z,3.33
2023-08-05T00:09:05.174Z,3.35
2023-08-05T00:11:31.805Z,3.97
2023-08-05T00:13:58.390Z,3.25
2023-08-05T00:16:24.963Z,3.38
2023-08-05T00:18:51.549Z,3.63
2023-08-05T00:21:18.837Z,3.25
2023-08-05T00:23:45.501Z,3.60
2023-08-05T00:26:12.617Z,3.88
2023-08-05T00:28:39.320Z,4.18
2023-08-05T00:31:10.173Z,5.97
2023-08-05T00:33:36.790Z,5.13
2023-08-05T00:36:03.474Z,4.20
2023-08-05T00:38:30.047Z,3.63
2023-08-05T00:40:56.591Z,4.38
2023-08-05T00:43:23.160Z,5.53
2023-08-05T00:45:50.116Z,5.53
2023-08-05T00:48:16.684Z,3.95
2023-08-05T00:50:43.290Z,5.72
2023-08-05T00:53:09.973Z,3.15
2023-08-05T00:55:36.588Z,2.50
2023-08-05T00:58:03.191Z,2.97
2023-08-05T01:00:29.757Z,3.13
2023-08-05T01:02:56.380Z,3.88
2023-08-05T01:05:24.675Z,4.43
2023-08-05T01:07:51.987Z,4.60
2023-08-05T01:10:18.698Z,4.97
2023-08-05T01:12:45.397Z,4.65
2023-08-05T01:15:11.964Z,5.18
2023-08-05T01:17:39.076Z,6.13
2023-08-05T01:20:07.437Z,5.30
2023-08-05T01:22:41.275Z,4.53
2023-08-05T01:25:29.174Z,5.13
2023-08-05T01:28:00.774Z,5.88
2023-08-05T01:30:28.328Z,4.43
2023-08-05T01:32:55.534Z,6.07
2023-08-05T01:35:23.269Z,5.32
2023-08-05T01:37:49.999Z,5.63
2023-08-05T01:40:17.086Z,7.45
2023-08-05T01:42:43.665Z,7.65
2023-08-05T01:45:10.403Z,7.00
2023-08-05T01:47:37.087Z,6.80
2023-08-05T01:50:04.002Z,7.40
2023-08-05T01:52:30.552Z,7.05
2023-08-05T01:54:57.154Z,7.80
2023-08-05T01:57:23.768Z,7.75
2023-08-05T01:59:50.384Z,7.18
2023-08-05T02:02:17.034Z,7.90
2023-08-05T02:04:43.678Z,8.43
2023-08-05T02:07:10.245Z,7.57
2023-08-05T02:09:36.791Z,6.75
2023-08-05T02:12:03.521Z,5.90
2023-08-05T02:14:30.055Z,6.15
2023-08-05T02:16:56.703Z,5.03
2023-08-05T02:19:23.345Z,4.70
2023-08-05T02:21:49.942Z,5.63
2023-08-05T02:24:16.502Z,7.43
2023-08-05T02:26:43.097Z,6.90
2023-08-05T02:29:09.692Z,6.78
2023-08-05T02:31:36.362Z,8.43
2023-08-05T02:34:02.960Z,8.23
2023-08-05T02:36:29.558Z,8.57
2023-08-05T02:38:56.091Z,8.73
2023-08-05T02:41:22.668Z,8.43
2023-08-05T02:43:49.287Z,7.63
2023-08-05T02:46:15.922Z,7.35
2023-08-05T02:48:42.545Z,5.63
2023-08-05T02:51:09.127Z,5.70
2023-08-05T02:53:41.950Z,8.02
2023-08-05T02:56:08.712Z,6.50
2023-08-05T02:58:35.349Z,6.28
2023-08-05T03:01:09.718Z,4.20
2023-08-05T03:03:37.631Z,4.72
2023-08-05T03:06:04.657Z,6.10
2023-08-05T03:08:31.325Z,5.47
2023-08-05T03:11:01.730Z,7.47
2023-08-05T03:13:28.507Z,7.53
2023-08-05T03:15:55.276Z,8.50
2023-08-05T03:18:22.260Z,6.38
2023-08-05T03:20:49.530Z,7.63
2023-08-05T03:23:16.158Z,6.45
2023-08-05T03:25:42.720Z,6.50
2023-08-05T03:28:09.300Z,6.43
2023-08-05T03:30:35.984Z,5.88
2023-08-05T03:33:02.607Z,6.32
2023-08-05T03:35:29.229Z,6.72
2023-08-05T03:37:55.888Z,5.90
2023-08-05T03:40:22.533Z,4.53
2023-08-05T03:42:49.084Z,5.25
2023-08-05T03:45:15.721Z,5.20
2023-08-05T03:47:43.593Z,4.57
2023-08-05T03:50:10.452Z,4.65
2023-08-05T03:52:38.498Z,4.43
2023-08-05T03:55:07.027Z,5.00
2023-08-05T03:57:33.576Z,5.20
2023-08-05T04:00:00.250Z,4.80
2023-08-05T04:02:27.688Z,5.25
2023-08-05T04:04:54.402Z,5.07
2023-08-05T04:07:21.018Z,5.05
2023-08-05T04:09:52.833Z,5.00
2023-08-05T04:12:19.498Z,4.90
2023-08-05T04:14:46.121Z,4.75
2023-08-05T04:17:15.912Z,4.50
2023-08-05T04:19:43.350Z,5.78
2023-08-05T04:22:10.121Z,4.55
2023-08-05T04:24:37.860Z,5.28
2023-08-05T04:27:05.028Z,5.30
2023-08-05T04:29:31.693Z,5.38
2023-08-05T04:31:58.450Z,5.75
2023-08-05T04:34:25.093Z,6.53
2023-08-05T04:36:54.114Z,5.60
2023-08-05T04:39:21.392Z,6.18
2023-08-05T04:41:48.144Z,5.57
