createdAt,value
2019-05-17T00:00:31.368Z,54.40
2019-05-17T00:03:01.592Z,56.47
2019-05-17T00:05:31.777Z,55.43
2019-05-17T00:08:01.971Z,59.13
2019-05-17T00:10:32.128Z,54.37
2019-05-17T00:13:02.344Z,58.37
2019-05-17T00:15:32.506Z,57.40
2019-05-17T00:18:02.675Z,60.73
2019-05-17T00:20:32.839Z,64.30
2019-05-17T00:23:03.008Z,59.37
2019-05-17T00:25:33.231Z,59.40
2019-05-17T00:28:03.511Z,62.77
2019-05-17T00:30:33.740Z,57.50
2019-05-17T00:33:04.808Z,56.07
2019-05-17T00:35:37.346Z,58.53
2019-05-17T00:38:07.055Z,55.67
2019-05-17T00:40:37.332Z,54.40
2019-05-17T00:43:07.478Z,55.67
2019-05-17T00:45:37.897Z,58.10
2019-05-17T00:48:08.170Z,55.33
2019-05-17T00:50:38.513Z,49.07
2019-05-17T00:53:08.705Z,54.83
2019-05-17T00:55:38.883Z,53.70
2019-05-17T00:58:09.012Z,51.03
2019-05-17T01:00:40.727Z,55.83
2019-05-17T01:03:10.892Z,50.00
2019-05-17T01:05:41.035Z,54.77
2019-05-17T01:08:11.195Z,51.70
2019-05-17T01:10:41.331Z,52.63
2019-05-17T01:13:11.536Z,53.53
2019-05-17T01:15:41.716Z,57.40
2019-05-17T01:18:12.843Z,50.73
2019-05-17T01:20:43.006Z,54.17
2019-05-17T01:23:13.185Z,54.30
2019-05-17T01:25:43.332Z,56.67
2019-05-17T01:28:13.494Z,55.93
2019-05-17T01:30:43.643Z,53.60
2019-05-17T01:33:13.888Z,53.97
2019-05-17T01:35:46.488Z,55.50
2019-05-17T01:38:17.682Z,54.03
2019-05-17T01:40:47.796Z,54.33
2019-05-17T01:43:17.935Z,53.60
2019-05-17T01:45:48.163Z,54.30
2019-05-17T01:48:19.437Z,49.90
2019-05-17T01:50:49.599Z,51.07
2019-05-17T01:53:19.751Z,51.50
2019-05-17T01:55:50.244Z,51.57
2019-05-17T01:58:20.407Z,50.57
2019-05-17T02:00:50.595Z,48.00
2019-05-17T02:03:20.734Z,56.60
2019-05-17T02:05:50.891Z,55.70
2019-05-17T02:08:21.085Z,50.77
2019-05-17T02:10:51.232Z,47.70
2019-05-17T02:13:21.440Z,51.17
2019-05-17T02:15:51.589Z,48.73
2019-05-17T02:18:21.757Z,58.07
2019-05-17T02:20:51.900Z,49.60
2019-05-17T02:23:22.119Z,49.27
2019-05-17T02:25:52.439Z,45.17
2019-05-17T02:28:22.616Z,51.90
2019-05-17T02:30:53.115Z,47.40
2019-05-17T02:33:23.766Z,49.73
2019-05-17T02:35:55.448Z,47.47
2019-05-17T02:38:25.742Z,47.03
2019-05-17T02:40:56.847Z,49.97
2019-05-17T02:43:27.221Z,49.10
2019-05-17T02:45:57.368Z,46.50
2019-05-17T02:48:27.538Z,50.83
2019-05-17T02:50:57.680Z,54.50
2019-05-17T02:53:27.872Z,49.33
2019-05-17T02:55:58.012Z,51.03
2019-05-17T02:58:28.249Z,50.53
2019-05-17T03:00:59.387Z,53.83
2019-05-17T03:03:32.119Z,52.83
2019-05-17T03:06:03.218Z,50.70
2019-05-17T03:08:34.416Z,52.70
2019-05-17T03:11:05.160Z,48.27
2019-05-17T03:13:35.344Z,53.47
2019-05-17T03:16:05.512Z,53.43
2019-05-17T03:18:35.664Z,53.20
2019-05-17T03:21:05.830Z,52.37
2019-05-17T03:23:36.007Z,55.00
2019-05-17T03:26:06.177Z,57.87
2019-05-17T03:28:36.351Z,56.13
2019-05-17T03:31:08.856Z,51.63
2019-05-17T03:33:38.441Z,54.60
2019-05-17T03:36:08.814Z,50.13
2019-05-17T03:38:39.051Z,54.07
2019-05-17T03:41:18.297Z,52.63
2019-05-17T03:43:44.079Z,53.87
2019-05-17T03:46:13.853Z,54.23
2019-05-17T03:48:44.444Z,56.93
2019-05-17T03:51:14.599Z,52.93
2019-05-17T03:53:44.772Z,54.27
2019-05-17T03:56:15.056Z,53.07
2019-05-17T03:58:45.202Z,53.63
2019-05-17T04:01:15.385Z,50.43
2019-05-17T04:03:45.522Z,55.33
2019-05-17T04:06:15.699Z,55.13
2019-05-17T04:08:45.864Z,55.10
2019-05-17T04:11:25.750Z,54.07
2019-05-17T04:13:47.902Z,48.50
2019-05-17T04:16:18.075Z,51.90
2019-05-17T04:18:48.243Z,49.90
2019-05-17T04:21:18.517Z,53.47
2019-05-17T04:23:48.684Z,48.00
2019-05-17T04:26:18.908Z,48.33
2019-05-17T04:28:49.133Z,45.33
2019-05-17T04:31:22.493Z,47.10
2019-05-17T04:33:53.675Z,45.10
2019-05-17T04:36:23.125Z,47.57
2019-05-17T04:38:53.323Z,48.30
2019-05-17T04:41:39.748Z,42.70
2019-05-17T04:43:55.352Z,46.97
2019-05-17T04:46:25.518Z,51.33
2019-05-17T04:48:55.676Z,43.60
2019-05-17T04:51:25.847Z,46.23
2019-05-17T04:53:56.055Z,45.50
2019-05-17T04:56:26.231Z,46.00
2019-05-17T04:58:56.401Z,45.03
2019-05-17T05:01:26.612Z,43.00
2019-05-17T05:03:56.782Z,42.00
2019-05-17T05:06:26.950Z,40.20
2019-05-17T05:08:57.140Z,39.27
2019-05-17T05:11:27.338Z,41.53
2019-05-17T05:13:57.529Z,39.10
2019-05-17T05:16:27.676Z,40.50
2019-05-17T05:21:47.090Z,37.43
2019-05-17T05:24:17.227Z,38.10
2019-05-17T05:26:47.367Z,37.30
2019-05-17T05:29:17.531Z,38.17
2019-05-17T05:31:47.691Z,35.57
2019-05-17T05:34:17.815Z,37.23
2019-05-17T05:36:48.015Z,33.70
2019-05-17T05:39:18.160Z,35.53
2019-05-17T05:41:48.334Z,37.93
2019-05-17T05:44:18.476Z,34.57
2019-05-17T05:46:48.648Z,30.40
2019-05-17T05:49:18.804Z,31.93
2019-05-17T05:51:52.230Z,32.97
2019-05-17T05:54:22.550Z,33.80
2019-05-17T05:56:52.916Z,32.83
2019-05-17T05:59:23.081Z,30.73
2019-05-17T06:01:53.226Z,34.13
2019-05-17T06:04:23.433Z,31.20
2019-05-17T06:06:53.645Z,31.13
2019-05-17T06:09:25.300Z,32.17
2019-05-17T06:11:55.448Z,32.70
2019-05-17T06:14:25.614Z,29.30
2019-05-17T06:16:55.776Z,28.00
2019-05-17T06:19:25.963Z,25.80
2019-05-17T06:21:56.122Z,27.00
2019-05-17T06:24:26.287Z,24.00
2019-05-17T06:26:56.448Z,25.77
2019-05-17T06:29:26.647Z,23.40
2019-05-17T06:31:56.835Z,24.40
2019-05-17T06:34:27.003Z,20.57
2019-05-17T06:36:57.143Z,23.83
2019-05-17T06:39:27.464Z,21.27
2019-05-17T06:41:57.636Z,24.60
2019-05-17T06:44:27.782Z,23.00
2019-05-17T06:46:57.977Z,22.77
2019-05-17T06:49:28.125Z,20.07
2019-05-17T06:51:58.307Z,21.03
2019-05-17T06:54:28.447Z,20.23
2019-05-17T06:56:58.619Z,22.87
2019-05-17T06:59:28.772Z,22.33
2019-05-17T07:01:59.763Z,21.87
2019-05-17T07:04:30.093Z,21.67
2019-05-17T07:07:20.551Z,19.97
2019-05-17T07:09:50.008Z,19.73
2019-05-17T07:12:20.413Z,17.90
2019-05-17T07:14:50.833Z,19.13
2019-05-17T07:17:22.205Z,20.53
2019-05-17T07:19:52.419Z,19.60
2019-05-17T07:22:22.587Z,20.50
2019-05-17T07:24:52.751Z,19.93
2019-05-17T07:27:22.912Z,23.37
2019-05-17T07:29:53.120Z,21.17
2019-05-17T07:32:23.307Z,21.30
2019-05-17T07:34:53.531Z,17.27
2019-05-17T07:37:23.681Z,16.87
2019-05-17T07:40:01.141Z,18.57
2019-05-17T07:42:25.752Z,15.90
2019-05-17T07:44:55.958Z,15.83
2019-05-17T07:47:26.101Z,16.57
2019-05-17T07:49:56.278Z,14.97
2019-05-17T07:52:26.479Z,15.27
2019-05-17T07:54:56.675Z,14.20
2019-05-17T07:57:29.955Z,16.80
2019-05-17T08:00:00.147Z,16.90
2019-05-17T08:02:30.831Z,16.27
2019-05-17T08:05:01.118Z,14.40
2019-05-17T08:07:31.392Z,14.93
2019-05-17T08:10:01.597Z,10.70
2019-05-17T08:12:32.928Z,13.67
2019-05-17T08:15:03.107Z,13.40
2019-05-17T08:17:33.359Z,12.50
2019-05-17T08:20:03.588Z,13.90
2019-05-17T08:22:33.855Z,13.90
2019-05-17T08:25:04.244Z,12.73
2019-05-17T08:27:35.877Z,12.60
2019-05-17T08:30:06.467Z,12.07
2019-05-17T08:32:39.745Z,19.80
2019-05-17T08:35:11.371Z,13.00
2019-05-17T08:37:42.271Z,11.90
2019-05-17T08:40:15.366Z,10.60
2019-05-17T08:42:45.692Z,10.30
2019-05-17T08:45:15.958Z,11.20
2019-05-17T08:47:46.148Z,11.90
2019-05-17T08:50:16.578Z,11.10
2019-05-17T08:52:46.755Z,12.80
2019-05-17T08:55:17.103Z,10.40
2019-05-17T08:57:49.839Z,11.03
2019-05-17T09:00:20.707Z,9.87
2019-05-17T09:02:51.082Z,13.00
2019-05-17T09:05:21.491Z,9.33
2019-05-17T09:07:52.740Z,9.10
2019-05-17T09:10:23.987Z,9.20
2019-05-17T09:12:54.236Z,9.10
2019-05-17T09:15:24.455Z,7.10
2019-05-17T09:17:54.620Z,8.67
2019-05-17T09:20:25.834Z,8.53
2019-05-17T09:22:56.504Z,7.40
2019-05-17T09:25:26.668Z,7.60
2019-05-17T09:27:56.851Z,7.33
2019-05-17T09:30:31.167Z,7.47
2019-05-17T09:33:00.409Z,8.13
2019-05-17T09:35:30.737Z,8.07
2019-05-17T09:38:00.880Z,8.60
2019-05-17T09:40:31.096Z,9.10
2019-05-17T09:43:01.254Z,13.83
2019-05-17T09:45:31.432Z,8.40
2019-05-17T09:48:01.606Z,9.83
2019-05-17T09:50:31.849Z,7.60
2019-05-17T09:53:02.008Z,7.23
2019-05-17T09:55:32.269Z,5.80
2019-05-17T09:58:02.432Z,7.50
2019-05-17T10:00:33.496Z,5.70
2019-05-17T10:03:03.699Z,5.80
2019-05-17T10:05:33.851Z,7.63
2019-05-17T10:08:04.027Z,6.67
2019-05-17T10:10:34.194Z,5.33
2019-05-17T10:13:04.367Z,6.30
2019-05-17T10:15:34.527Z,5.57
2019-05-17T10:18:04.711Z,5.97
2019-05-17T10:20:35.960Z,7.07
2019-05-17T10:23:06.116Z,11.93
2019-05-17T10:25:37.236Z,8.80
2019-05-17T10:28:09.788Z,8.33
2019-05-17T10:30:39.790Z,13.03
2019-05-17T10:33:10.496Z,7.53
2019-05-17T10:35:40.987Z,5.40
2019-05-17T10:38:11.311Z,8.03
2019-05-17T10:40:41.454Z,6.27
2019-05-17T10:43:11.595Z,7.60
2019-05-17T10:45:41.753Z,6.57
2019-05-17T10:48:13.535Z,5.67
2019-05-17T10:50:43.968Z,5.57
2019-05-17T10:53:14.131Z,5.90
2019-05-17T10:55:44.275Z,7.63
2019-05-17T10:58:14.451Z,9.73
2019-05-17T11:00:44.612Z,9.27
2019-05-17T11:03:16.399Z,8.90
2019-05-17T11:05:46.699Z,9.00
2019-05-17T11:08:16.838Z,5.73
2019-05-17T11:10:47.020Z,8.30
2019-05-17T11:13:17.152Z,7.47
2019-05-17T11:15:47.335Z,6.83
2019-05-17T11:18:17.583Z,5.07
2019-05-17T11:20:47.760Z,6.40
2019-05-17T11:23:17.910Z,6.47
2019-05-17T11:25:48.098Z,7.90
2019-05-17T11:28:18.321Z,6.37
2019-05-17T11:30:48.499Z,5.77
2019-05-17T11:33:18.671Z,9.10
2019-05-17T11:35:48.828Z,7.93
2019-05-17T11:38:26.706Z,6.13
2019-05-17T11:40:56.875Z,5.90
2019-05-17T11:43:27.039Z,5.80
2019-05-17T11:45:57.232Z,5.93
2019-05-17T11:48:27.426Z,6.47
2019-05-17T11:50:57.676Z,5.17
2019-05-17T11:53:27.824Z,8.83
2019-05-17T11:55:58.097Z,5.93
2019-05-17T11:58:28.265Z,5.17
2019-05-17T12:00:58.440Z,5.90
2019-05-17T12:03:28.626Z,8.60
2019-05-17T12:05:58.786Z,6.03
2019-05-17T12:08:28.953Z,9.60
2019-05-17T12:10:59.185Z,6.73
2019-05-17T12:13:29.798Z,6.97
2019-05-17T12:15:59.988Z,6.07
2019-05-17T12:18:30.148Z,7.40
2019-05-17T12:21:00.320Z,7.67
2019-05-17T12:23:31.628Z,9.40
2019-05-17T12:26:01.839Z,8.37
2019-05-17T12:28:32.008Z,8.93
2019-05-17T12:31:02.290Z,7.80
2019-05-17T12:33:32.536Z,6.70
2019-05-17T12:36:02.762Z,9.80
2019-05-17T12:38:33.219Z,7.80
2019-05-17T12:41:03.615Z,8.27
2019-05-17T12:43:33.793Z,6.77
2019-05-17T12:46:03.976Z,7.13
2019-05-17T12:48:34.135Z,9.83
2019-05-17T12:51:04.382Z,10.43
2019-05-17T12:53:34.583Z,9.03
2019-05-17T12:56:04.876Z,10.17
2019-05-17T12:58:35.105Z,11.13
2019-05-17T13:01:05.339Z,10.20
2019-05-17T13:03:35.530Z,10.30
2019-05-17T13:06:05.685Z,8.33
2019-05-17T13:08:35.878Z,8.30
2019-05-17T13:11:06.106Z,9.70
2019-05-17T13:13:36.300Z,10.47
2019-05-17T13:16:17.389Z,10.53
2019-05-17T13:18:38.464Z,12.27
2019-05-17T13:21:08.656Z,8.77
2019-05-17T13:23:38.868Z,10.17
2019-05-17T13:26:09.021Z,8.83
2019-05-17T13:28:39.198Z,9.90
2019-05-17T13:31:09.371Z,11.70
2019-05-17T13:33:39.568Z,10.80
2019-05-17T13:36:10.823Z,11.50
2019-05-17T13:38:41.127Z,10.00
2019-05-17T13:41:11.417Z,11.60
2019-05-17T13:43:41.807Z,12.00
2019-05-17T13:46:12.104Z,8.90
2019-05-17T13:48:42.527Z,8.40
2019-05-17T13:51:12.671Z,10.73
2019-05-17T13:53:42.915Z,9.20
2019-05-17T13:56:13.155Z,10.57
2019-05-17T13:58:43.442Z,10.27
2019-05-17T14:01:13.621Z,9.13
2019-05-17T14:03:43.817Z,9.73
2019-05-17T14:06:13.984Z,8.97
2019-05-17T14:08:44.145Z,12.70
2019-05-17T14:11:15.860Z,8.73
2019-05-17T14:13:45.991Z,9.13
2019-05-17T14:16:16.219Z,9.43
2019-05-17T14:18:46.461Z,11.90
2019-05-17T14:21:16.643Z,12.47
2019-05-17T14:23:46.944Z,9.40
2019-05-17T14:26:17.218Z,12.70
2019-05-17T14:28:47.411Z,13.47
2019-05-17T14:31:17.583Z,13.33
2019-05-17T14:33:47.812Z,13.80
2019-05-17T14:36:18.078Z,12.37
2019-05-17T14:38:49.499Z,12.40
2019-05-17T14:41:19.647Z,12.70
2019-05-17T14:43:49.854Z,14.03
2019-05-17T14:46:20.023Z,17.47
2019-05-17T14:48:50.239Z,13.00
2019-05-17T14:51:20.506Z,14.90
2019-05-17T14:53:50.931Z,11.27
2019-05-17T14:56:21.324Z,12.03
2019-05-17T14:58:51.499Z,13.80
2019-05-17T15:01:21.691Z,11.87
2019-05-17T15:03:51.835Z,10.93
2019-05-17T15:06:22.022Z,15.07
2019-05-17T15:08:52.238Z,11.57
2019-05-17T15:11:22.485Z,12.27
2019-05-17T15:13:52.728Z,17.87
2019-05-17T15:16:23.016Z,11.87
2019-05-17T15:18:53.212Z,13.20
2019-05-17T15:21:23.412Z,12.37
2019-05-17T15:23:53.607Z,13.97
2019-05-17T15:26:23.800Z,14.43
2019-05-17T15:28:53.956Z,20.80
2019-05-17T15:31:24.167Z,17.53
2019-05-17T15:33:54.391Z,16.30
2019-05-17T15:36:24.604Z,15.33
2019-05-17T15:38:54.900Z,12.67
2019-05-17T15:41:25.072Z,16.10
2019-05-17T15:43:55.283Z,17.47
2019-05-17T15:46:25.687Z,16.70
2019-05-17T15:48:55.863Z,12.30
2019-05-17T15:51:26.051Z,17.60
2019-05-17T15:53:56.236Z,15.40
2019-05-17T15:56:26.418Z,15.70
2019-05-17T15:58:56.653Z,15.57
2019-05-17T16:01:26.821Z,18.10
2019-05-17T16:03:57.001Z,16.13
2019-05-17T16:06:27.181Z,16.33
2019-05-17T16:08:57.344Z,22.00
2019-05-17T16:11:27.524Z,17.30
2019-05-17T16:13:57.713Z,20.03
2019-05-17T16:16:27.880Z,19.03
2019-05-17T16:18:58.065Z,17.33
2019-05-17T16:21:28.491Z,19.47
2019-05-17T16:23:58.708Z,20.70
2019-05-17T16:26:28.864Z,17.40
2019-05-17T16:28:59.056Z,23.20
2019-05-17T16:31:29.233Z,20.50
2019-05-17T16:33:59.450Z,23.40
2019-05-17T16:36:29.652Z,20.47
2019-05-17T16:38:59.991Z,22.43
2019-05-17T16:41:30.169Z,17.20
2019-05-17T16:44:00.392Z,18.40
2019-05-17T16:46:30.591Z,18.57
2019-05-17T16:49:00.839Z,17.40
2019-05-17T16:51:31.022Z,17.80
2019-05-17T16:54:01.195Z,18.23
2019-05-17T16:56:31.430Z,17.33
2019-05-17T16:59:01.812Z,24.13
2019-05-17T17:01:33.120Z,22.80
2019-05-17T17:04:03.315Z,21.23
2019-05-17T17:06:33.611Z,19.60
2019-05-17T17:09:04.604Z,18.73
2019-05-17T17:11:34.846Z,17.37
2019-05-17T17:14:05.437Z,20.10
2019-05-17T17:16:35.696Z,18.00
2019-05-17T17:19:06.119Z,16.93
2019-05-17T17:21:36.477Z,16.90
2019-05-17T17:24:06.884Z,19.30
2019-05-17T17:26:37.060Z,13.50
2019-05-17T17:29:07.309Z,18.53
2019-05-17T17:31:37.454Z,16.67
2019-05-17T17:34:07.780Z,16.57
2019-05-17T17:36:37.971Z,15.77
2019-05-17T17:39:08.377Z,22.87
2019-05-17T17:41:38.583Z,23.90
2019-05-17T17:44:08.875Z,15.93
2019-05-17T17:46:39.131Z,16.70
2019-05-17T17:49:09.370Z,23.13
2019-05-17T17:51:39.572Z,17.43
2019-05-17T17:54:09.901Z,21.40
2019-05-17T17:56:40.052Z,20.53
2019-05-17T17:59:10.261Z,18.03
2019-05-17T18:01:40.446Z,20.37
2019-05-17T18:04:10.784Z,18.50
2019-05-17T18:06:40.972Z,26.33
2019-05-17T18:09:11.175Z,27.47
2019-05-17T18:11:41.509Z,27.13
2019-05-17T18:14:13.740Z,24.23
2019-05-17T18:16:43.599Z,28.27
2019-05-17T18:19:13.823Z,30.03
2019-05-17T18:21:44.020Z,35.60
2019-05-17T18:24:14.362Z,34.50
2019-05-17T18:26:44.655Z,36.40
2019-05-17T18:29:15.153Z,35.03
2019-05-17T18:31:45.432Z,39.23
2019-05-17T18:34:15.655Z,40.50
2019-05-17T18:36:46.063Z,41.93
2019-05-17T18:39:16.379Z,35.93
2019-05-17T18:41:46.730Z,39.00
2019-05-17T18:44:27.252Z,38.97
2019-05-17T18:46:48.976Z,34.23
2019-05-17T18:49:19.435Z,37.40
2019-05-17T18:51:49.920Z,30.07
2019-05-17T18:54:21.145Z,31.60
2019-05-17T18:56:51.311Z,29.47
2019-05-17T18:59:21.525Z,27.33
2019-05-17T19:01:51.832Z,32.10
2019-05-17T19:04:22.192Z,25.37
2019-05-17T19:06:52.493Z,27.27
2019-05-17T19:09:23.759Z,27.60
2019-05-17T19:11:54.057Z,25.80
2019-05-17T19:14:24.466Z,25.67
2019-05-17T19:16:54.705Z,29.90
2019-05-17T19:19:26.265Z,26.30
2019-05-17T19:21:57.572Z,32.33
2019-05-17T19:24:27.824Z,24.80
2019-05-17T19:26:58.168Z,26.33
2019-05-17T19:29:31.418Z,28.27
2019-05-17T19:32:01.670Z,26.00
2019-05-17T19:34:32.120Z,27.17
2019-05-17T19:37:02.311Z,26.20
2019-05-17T19:39:32.655Z,26.13
2019-05-17T19:42:02.927Z,26.37
2019-05-17T19:44:33.293Z,25.20
2019-05-17T19:47:03.507Z,25.33
2019-05-17T19:49:33.679Z,23.73
2019-05-17T19:52:03.968Z,25.83
2019-05-17T19:54:34.240Z,24.37
2019-05-17T19:57:04.692Z,30.20
2019-05-17T19:59:36.042Z,30.20
2019-05-17T20:02:06.731Z,27.83
2019-05-17T20:04:37.220Z,34.07
2019-05-17T20:07:07.506Z,32.20
2019-05-17T20:09:37.780Z,30.20
2019-05-17T20:12:07.934Z,34.50
2019-05-17T20:14:38.123Z,29.50
2019-05-17T20:17:08.288Z,31.90
2019-05-17T20:19:38.495Z,26.93
2019-05-17T20:22:08.689Z,24.97
2019-05-17T20:24:38.970Z,30.73
2019-05-17T20:27:09.147Z,34.93
2019-05-17T20:29:39.345Z,27.70
2019-05-17T20:32:09.531Z,31.57
2019-05-17T20:34:39.747Z,32.80
2019-05-17T20:37:10.004Z,27.97
2019-05-17T20:39:41.423Z,31.03
2019-05-17T20:42:11.764Z,26.80
2019-05-17T20:44:42.060Z,30.53
2019-05-17T20:47:12.242Z,35.13
2019-05-17T20:49:42.541Z,28.57
2019-05-17T20:52:12.732Z,27.93
2019-05-17T20:54:43.112Z,26.27
2019-05-17T20:57:13.415Z,35.33
2019-05-17T20:59:43.789Z,28.30
2019-05-17T21:02:13.978Z,25.43
2019-05-17T21:04:44.256Z,33.17
2019-05-17T21:07:14.526Z,27.30
2019-05-17T21:09:44.792Z,28.27
2019-05-17T21:12:14.964Z,27.27
2019-05-17T21:14:45.328Z,29.23
2019-05-17T21:17:15.607Z,29.30
2019-05-17T21:19:45.821Z,29.60
2019-05-17T21:22:16.016Z,28.60
2019-05-17T21:24:49.009Z,26.30
2019-05-17T21:27:19.208Z,30.40
2019-05-17T21:29:49.995Z,29.37
2019-05-17T21:32:20.180Z,28.67
2019-05-17T21:34:50.359Z,29.33
2019-05-17T21:37:20.552Z,32.13
2019-05-17T21:39:50.862Z,30.67
2019-05-17T21:42:21.022Z,33.10
2019-05-17T21:44:52.680Z,32.07
2019-05-17T21:47:22.934Z,31.50
2019-05-17T21:49:53.106Z,32.97
2019-05-17T21:52:23.259Z,34.20
2019-05-17T21:54:53.560Z,33.53
2019-05-17T21:57:23.708Z,35.93
2019-05-17T21:59:53.905Z,28.60
2019-05-17T22:02:24.144Z,32.13
2019-05-17T22:04:54.304Z,41.07
2019-05-17T22:07:24.590Z,36.20
2019-05-17T22:09:54.788Z,33.80
2019-05-17T22:12:25.947Z,34.10
2019-05-17T22:14:57.131Z,33.20
2019-05-17T22:17:27.400Z,34.60
2019-05-17T22:19:57.587Z,35.47
2019-05-17T22:22:27.875Z,31.40
2019-05-17T22:24:58.089Z,38.10
2019-05-17T22:27:28.265Z,29.13
2019-05-17T22:29:58.468Z,31.67
2019-05-17T22:32:28.679Z,32.30
2019-05-17T22:34:58.863Z,32.27
2019-05-17T22:37:29.091Z,36.50
2019-05-17T22:39:59.263Z,35.90
2019-05-17T22:42:29.411Z,31.00
2019-05-17T22:44:59.616Z,37.43
2019-05-17T22:47:29.932Z,35.63
2019-05-17T22:50:00.094Z,39.63
2019-05-17T22:52:30.308Z,40.10
2019-05-17T22:55:00.520Z,39.70
2019-05-17T22:57:30.731Z,43.37
2019-05-17T23:00:00.938Z,37.70
2019-05-17T23:02:32.777Z,43.00
2019-05-17T23:05:02.967Z,38.77
2019-05-17T23:07:34.296Z,39.87
2019-05-17T23:10:04.950Z,41.40
2019-05-17T23:12:35.092Z,45.70
2019-05-17T23:15:05.454Z,38.30
2019-05-17T23:17:35.656Z,38.40
2019-05-17T23:20:06.075Z,42.07
2019-05-17T23:22:36.251Z,40.73
2019-05-17T23:25:06.742Z,42.13
2019-05-17T23:27:36.884Z,34.10
2019-05-17T23:30:07.543Z,34.30
2019-05-17T23:32:37.726Z,31.90
2019-05-17T23:35:08.396Z,38.33
2019-05-17T23:37:38.627Z,44.50
2019-05-17T23:40:09.676Z,34.80
2019-05-17T23:42:39.864Z,29.50
2019-05-17T23:45:10.136Z,338.90
2019-05-17T23:47:40.391Z,45.90
2019-05-17T23:50:10.559Z,29.70
2019-05-17T23:52:40.808Z,24.57
2019-05-17T23:55:10.986Z,26.50
2019-05-17T23:57:41.233Z,29.80
