createdAt,value
2023-01-29T00:01:06.023Z,95205.75
2023-01-29T00:03:34.380Z,95193.19
2023-01-29T00:06:02.993Z,95196.91
2023-01-29T00:08:30.559Z,95188.28
2023-01-29T00:10:57.161Z,95194.41
2023-01-29T00:13:24.751Z,95183.91
2023-01-29T00:15:53.337Z,95203.22
2023-01-29T00:18:20.955Z,95197.75
2023-01-29T00:20:49.883Z,95198.25
2023-01-29T00:23:18.642Z,95202.31
2023-01-29T00:25:46.741Z,95204.91
2023-01-29T00:28:15.340Z,95203.22
2023-01-29T00:30:43.928Z,95205.13
2023-01-29T00:33:12.664Z,95208.56
2023-01-29T00:35:41.871Z,95208.16
2023-01-29T00:38:10.762Z,95209.81
2023-01-29T00:40:38.306Z,95208.34
2023-01-29T00:43:05.891Z,95204.72
2023-01-29T00:45:34.684Z,95197.75
2023-01-29T00:48:03.129Z,95198.16
2023-01-29T00:50:31.728Z,95204.19
2023-01-29T00:53:00.320Z,95197.97
2023-01-29T00:55:27.949Z,95200.47
2023-01-29T00:57:56.720Z,95203.72
2023-01-29T01:00:26.099Z,95199.66
2023-01-29T01:02:55.371Z,95201.94
2023-01-29T01:05:22.320Z,95197.56
2023-01-29T01:07:51.474Z,95202.56
2023-01-29T01:10:18.660Z,95199.13
2023-01-29T01:12:47.115Z,95203.63
2023-01-29T01:15:15.851Z,95206.41
2023-01-29T01:17:43.324Z,95202.25
2023-01-29T01:20:11.913Z,95212.13
2023-01-29T01:22:40.867Z,95213.88
2023-01-29T01:25:09.095Z,95215.53
2023-01-29T01:27:36.694Z,95217.19
2023-01-29T01:30:05.265Z,95222.72
2023-01-29T01:32:32.889Z,95215.31
2023-01-29T01:35:00.464Z,95226.53
2023-01-29T01:37:28.085Z,95232.97
2023-01-29T01:39:56.823Z,95231.75
2023-01-29T01:42:24.268Z,95230.91
2023-01-29T01:44:51.868Z,95229.53
2023-01-29T01:47:20.485Z,95236.41
2023-01-29T01:49:48.062Z,95226.00
2023-01-29T01:52:15.640Z,95239.84
2023-01-29T01:54:43.276Z,95239.75
2023-01-29T01:57:10.885Z,95244.00
2023-01-29T01:59:40.110Z,95244.13
2023-01-29T02:02:07.063Z,95253.31
2023-01-29T02:04:34.665Z,95249.19
2023-01-29T02:07:03.833Z,95254.31
2023-01-29T02:09:31.836Z,95254.63
2023-01-29T02:12:00.623Z,95253.69
2023-01-29T02:14:28.069Z,95258.34
2023-01-29T02:16:56.734Z,95265.09
2023-01-29T02:19:24.251Z,95260.44
2023-01-29T02:21:52.872Z,95263.25
2023-01-29T02:24:20.559Z,95269.22
2023-01-29T02:26:49.048Z,95271.06
2023-01-29T02:29:17.657Z,95268.94
2023-01-29T02:31:46.244Z,95268.22
2023-01-29T02:34:13.836Z,95278.72
2023-01-29T02:36:41.435Z,95295.78
2023-01-29T02:39:10.058Z,95283.25
2023-01-29T02:41:37.620Z,95289.41
2023-01-29T02:44:04.218Z,95292.19
2023-01-29T02:46:31.801Z,95283.16
2023-01-29T02:49:00.411Z,95282.44
2023-01-29T02:51:26.993Z,95289.78
2023-01-29T02:53:55.959Z,95290.09
2023-01-29T02:56:23.205Z,95282.09
2023-01-29T02:58:50.800Z,95278.47
2023-01-29T03:01:19.391Z,95284.69
2023-01-29T03:03:47.003Z,95279.47
2023-01-29T03:06:15.570Z,95290.72
2023-01-29T03:08:44.474Z,95282.81
2023-01-29T03:11:11.803Z,95285.13
2023-01-29T03:13:39.369Z,95291.06
2023-01-29T03:16:07.017Z,95293.66
2023-01-29T03:18:34.568Z,95298.84
2023-01-29T03:21:01.468Z,95287.34
2023-01-29T03:23:28.735Z,95296.81
2023-01-29T03:25:56.355Z,95295.22
2023-01-29T03:28:23.936Z,95291.63
2023-01-29T03:30:52.811Z,95285.31
2023-01-29T03:33:19.629Z,95295.16
2023-01-29T03:35:47.740Z,95297.75
2023-01-29T03:38:16.325Z,95285.06
2023-01-29T03:40:42.957Z,95286.28
2023-01-29T03:43:11.674Z,95285.34
2023-01-29T03:45:39.149Z,95284.53
2023-01-29T03:48:06.711Z,95292.22
2023-01-29T03:50:35.735Z,95279.88
2023-01-29T03:53:02.878Z,95294.16
2023-01-29T03:55:30.491Z,95284.53
2023-01-29T03:57:58.064Z,95269.94
2023-01-29T04:00:25.676Z,95278.94
2023-01-29T04:02:52.305Z,95271.44
2023-01-29T04:05:19.905Z,95277.41
2023-01-29T04:07:47.487Z,95275.56
2023-01-29T04:10:16.835Z,95274.50
2023-01-29T04:12:43.708Z,95281.47
2023-01-29T04:15:12.302Z,95284.06
2023-01-29T04:17:39.970Z,95288.63
2023-01-29T04:20:07.502Z,95287.50
2023-01-29T04:22:35.124Z,95274.97
2023-01-29T04:25:03.673Z,95278.50
2023-01-29T04:27:32.533Z,95277.47
2023-01-29T04:29:59.885Z,95283.94
2023-01-29T04:32:28.452Z,95283.09
2023-01-29T04:34:56.081Z,95275.28
2023-01-29T04:37:24.664Z,95278.50
2023-01-29T04:39:53.302Z,95278.69
2023-01-29T04:42:24.760Z,95275.44
2023-01-29T04:44:51.511Z,95274.50
2023-01-29T04:47:19.119Z,95267.34
2023-01-29T04:49:46.664Z,95271.63
2023-01-29T04:52:14.264Z,95273.75
2023-01-29T04:54:42.847Z,95268.63
2023-01-29T04:57:11.872Z,95267.78
2023-01-29T04:59:40.067Z,95269.28
2023-01-29T05:02:08.678Z,95264.28
2023-01-29T05:04:37.283Z,95269.28
2023-01-29T05:07:05.880Z,95270.09
2023-01-29T05:09:34.927Z,95272.69
2023-01-29T05:12:02.076Z,95276.88
2023-01-29T05:14:30.975Z,95272.44
2023-01-29T05:16:58.288Z,95278.25
2023-01-29T05:19:26.901Z,95279.00
2023-01-29T05:21:55.504Z,95289.81
2023-01-29T05:24:23.228Z,95293.66
2023-01-29T05:26:52.162Z,95301.56
2023-01-29T05:29:20.275Z,95308.63
2023-01-29T05:31:48.926Z,95296.66
2023-01-29T05:34:17.475Z,95310.59
2023-01-29T05:36:45.081Z,95316.41
2023-01-29T05:39:14.093Z,95322.53
2023-01-29T05:41:41.267Z,95325.06
2023-01-29T05:44:10.394Z,95330.16
2023-01-29T05:46:38.463Z,95332.84
2023-01-29T05:49:08.079Z,95319.75
2023-01-29T05:51:35.684Z,95321.63
2023-01-29T05:54:04.661Z,95325.34
2023-01-29T05:56:31.840Z,95325.53
2023-01-29T05:58:59.464Z,95320.44
2023-01-29T06:01:27.051Z,95324.59
2023-01-29T06:03:54.634Z,95335.91
2023-01-29T06:06:23.249Z,95334.81
2023-01-29T06:08:51.825Z,95341.59
2023-01-29T06:11:18.462Z,95346.59
2023-01-29T06:13:46.013Z,95337.97
2023-01-29T06:16:14.884Z,95344.09
2023-01-29T06:18:43.218Z,95346.06
2023-01-29T06:21:11.793Z,95358.75
2023-01-29T06:23:40.694Z,95361.66
2023-01-29T06:26:09.015Z,95359.81
2023-01-29T06:28:37.601Z,95366.47
2023-01-29T06:33:54.018Z,95373.06
2023-01-29T06:36:21.489Z,95380.03
2023-01-29T06:38:49.090Z,95377.41
2023-01-29T06:41:17.758Z,95380.78
2023-01-29T06:43:45.309Z,95384.28
2023-01-29T06:46:12.859Z,95383.53
2023-01-29T06:48:41.855Z,95384.59
2023-01-29T06:51:09.095Z,95389.03
2023-01-29T06:53:36.678Z,95402.50
2023-01-29T06:56:05.693Z,95403.25
2023-01-29T06:58:32.846Z,95406.66
2023-01-29T07:01:01.811Z,95401.56
2023-01-29T07:03:30.065Z,95402.28
2023-01-29T07:05:58.834Z,95402.41
2023-01-29T07:08:27.576Z,95402.56
2023-01-29T07:10:56.540Z,95400.91
2023-01-29T07:13:23.453Z,95402.56
2023-01-29T07:15:51.050Z,95396.75
2023-01-29T07:18:19.671Z,95391.63
2023-01-29T07:20:47.301Z,95385.88
2023-01-29T07:23:14.856Z,95388.84
2023-01-29T07:25:42.506Z,95380.31
2023-01-29T07:28:10.060Z,95382.72
2023-01-29T07:30:39.393Z,95381.97
2023-01-29T07:33:07.656Z,95380.94
2023-01-29T07:35:35.863Z,95377.34
2023-01-29T07:38:03.559Z,95383.38
2023-01-29T07:40:31.143Z,95383.16
2023-01-29T07:42:57.711Z,95379.44
2023-01-29T07:45:26.377Z,95375.00
2023-01-29T07:47:53.927Z,95380.66
2023-01-29T07:50:21.520Z,95372.56
2023-01-29T07:52:50.689Z,95383.16
2023-01-29T07:55:17.670Z,95379.44
2023-01-29T07:57:46.263Z,95380.19
2023-01-29T08:00:15.226Z,95378.44
2023-01-29T08:02:42.483Z,95379.97
2023-01-29T08:05:11.077Z,95384.25
2023-01-29T08:07:38.657Z,95377.00
2023-01-29T08:10:08.987Z,95380.97
2023-01-29T08:12:35.861Z,95378.09
2023-01-29T08:15:04.459Z,95382.72
2023-01-29T08:17:32.024Z,95378.16
2023-01-29T08:19:59.652Z,95380.16
2023-01-29T08:22:28.227Z,95382.75
2023-01-29T08:25:06.302Z,95401.63
2023-01-29T08:27:35.486Z,95391.00
2023-01-29T08:30:03.087Z,95397.88
2023-01-29T08:32:30.676Z,95387.25
2023-01-29T08:34:58.270Z,95394.16
2023-01-29T08:43:02.010Z,95393.97
2023-01-29T08:45:29.831Z,95402.41
2023-01-29T08:47:57.497Z,95388.16
2023-01-29T08:50:25.078Z,95393.19
2023-01-29T08:52:51.545Z,95400.38
2023-01-29T08:55:18.661Z,95394.25
2023-01-29T08:57:46.859Z,95388.63
2023-01-29T09:00:13.308Z,95397.06
2023-01-29T09:02:39.840Z,95390.44
2023-01-29T09:05:06.651Z,95394.41
2023-01-29T09:07:33.232Z,95397.72
2023-01-29T09:10:02.120Z,95396.19
2023-01-29T09:12:29.420Z,95402.75
2023-01-29T09:14:56.022Z,95400.03
2023-01-29T09:17:22.493Z,95400.84
2023-01-29T09:19:49.225Z,95408.47
2023-01-29T09:22:16.787Z,95409.88
2023-01-29T09:24:43.384Z,95414.53
2023-01-29T09:27:09.996Z,95415.19
2023-01-29T09:29:37.587Z,95417.78
2023-01-29T09:32:04.064Z,95429.47
2023-01-29T09:34:30.752Z,95425.91
2023-01-29T09:36:57.345Z,95422.88
2023-01-29T09:39:24.969Z,95418.94
2023-01-29T09:41:51.580Z,95433.56
2023-01-29T09:44:18.435Z,95432.91
2023-01-29T09:46:45.741Z,95439.38
2023-01-29T09:49:13.334Z,95435.84
2023-01-29T09:51:40.934Z,95435.22
2023-01-29T09:54:08.539Z,95444.91
2023-01-29T09:56:35.158Z,95448.78
2023-01-29T09:59:02.736Z,95459.81
2023-01-29T10:01:29.387Z,95462.34
2023-01-29T10:03:56.912Z,95460.56
2023-01-29T10:06:23.388Z,95462.13
2023-01-29T10:08:49.839Z,95463.06
2023-01-29T10:11:16.320Z,95465.47
2023-01-29T10:13:42.749Z,95462.66
2023-01-29T10:16:09.197Z,95463.50
2023-01-29T10:18:36.449Z,95467.44
2023-01-29T10:21:05.140Z,95469.63
2023-01-29T10:23:34.443Z,95462.63
2023-01-29T10:26:02.237Z,95459.91
2023-01-29T10:28:29.817Z,95461.25
2023-01-29T10:30:56.336Z,95463.97
2023-01-29T10:33:24.053Z,95462.06
2023-01-29T10:35:50.877Z,95456.91
2023-01-29T10:38:19.202Z,95455.91
2023-01-29T10:40:46.801Z,95461.53
2023-01-29T10:43:16.379Z,95456.28
2023-01-29T10:45:43.986Z,95465.00
2023-01-29T10:48:10.582Z,95448.25
2023-01-29T10:50:37.036Z,95452.44
2023-01-29T10:53:03.778Z,95451.38
2023-01-29T10:55:30.464Z,95455.75
2023-01-29T10:57:59.060Z,95456.94
2023-01-29T11:00:25.651Z,95459.78
2023-01-29T11:02:52.545Z,95454.16
2023-01-29T11:05:20.841Z,95455.09
2023-01-29T11:07:48.453Z,95460.56
2023-01-29T11:10:16.202Z,95458.16
2023-01-29T11:12:43.653Z,95466.94
2023-01-29T11:15:11.251Z,95459.31
2023-01-29T11:17:37.824Z,95455.78
2023-01-29T11:20:05.423Z,95452.19
2023-01-29T11:22:32.001Z,95458.25
2023-01-29T11:25:00.620Z,95446.88
2023-01-29T11:27:28.211Z,95443.09
2023-01-29T11:29:55.798Z,95443.81
2023-01-29T11:32:24.413Z,95436.06
2023-01-29T11:34:51.256Z,95442.38
2023-01-29T11:37:18.590Z,95434.44
2023-01-29T11:39:46.241Z,95437.34
2023-01-29T11:42:14.918Z,95424.78
2023-01-29T11:44:42.465Z,95424.94
2023-01-29T11:47:11.065Z,95427.41
2023-01-29T11:49:37.763Z,95417.47
2023-01-29T11:52:05.345Z,95416.06
2023-01-29T11:54:32.923Z,95408.13
2023-01-29T11:57:00.519Z,95411.66
2023-01-29T11:59:28.132Z,95416.19
2023-01-29T12:01:54.780Z,95412.00
2023-01-29T12:04:22.343Z,95413.59
2023-01-29T12:06:51.079Z,95414.19
2023-01-29T12:09:18.561Z,95423.44
2023-01-29T12:11:45.486Z,95416.34
2023-01-29T12:14:13.742Z,95403.88
2023-01-29T12:16:42.605Z,95402.00
2023-01-29T12:19:11.784Z,95404.59
2023-01-29T12:21:41.818Z,95402.94
2023-01-29T12:24:08.660Z,95400.22
2023-01-29T12:26:35.319Z,95400.69
2023-01-29T12:29:01.857Z,95398.91
2023-01-29T12:31:29.499Z,95398.19
2023-01-29T12:33:57.058Z,95393.06
2023-01-29T12:36:23.661Z,95398.19
2023-01-29T12:38:50.348Z,95397.00
2023-01-29T12:41:17.928Z,95387.38
2023-01-29T12:43:44.534Z,95386.44
2023-01-29T12:46:12.135Z,95380.63
2023-01-29T12:48:38.728Z,95384.66
2023-01-29T12:51:05.378Z,95387.88
2023-01-29T12:53:31.991Z,95381.50
2023-01-29T12:55:58.791Z,95377.94
2023-01-29T12:58:26.388Z,95372.56
2023-01-29T13:00:53.058Z,95376.50
2023-01-29T13:03:19.765Z,95370.22
2023-01-29T13:05:46.255Z,95373.41
2023-01-29T13:08:13.875Z,95374.88
2023-01-29T13:10:40.500Z,95370.22
2023-01-29T13:13:07.393Z,95375.00
2023-01-29T13:15:34.721Z,95383.31
2023-01-29T13:18:01.373Z,95375.22
2023-01-29T13:20:30.233Z,95366.69
2023-01-29T13:22:57.562Z,95377.84
2023-01-29T13:25:24.178Z,95376.69
2023-01-29T13:27:52.132Z,95375.59
2023-01-29T13:30:20.613Z,95372.97
2023-01-29T13:32:48.211Z,95378.00
2023-01-29T13:35:17.059Z,95377.84
2023-01-29T13:37:45.440Z,95368.94
2023-01-29T13:40:13.040Z,95370.00
2023-01-29T13:42:40.633Z,95370.72
2023-01-29T13:45:08.212Z,95370.44
2023-01-29T13:47:35.830Z,95375.94
2023-01-29T13:50:02.475Z,95374.88
2023-01-29T13:52:30.101Z,95376.28
2023-01-29T13:54:57.685Z,95377.34
2023-01-29T13:57:25.292Z,95371.28
2023-01-29T13:59:52.883Z,95362.38
2023-01-29T14:02:19.879Z,95365.38
2023-01-29T14:04:48.060Z,95367.63
2023-01-29T14:07:16.968Z,95371.19
2023-01-29T14:09:44.271Z,95375.84
2023-01-29T14:12:11.831Z,95380.22
2023-01-29T14:14:39.477Z,95383.06
2023-01-29T14:17:07.057Z,95381.53
2023-01-29T14:19:34.824Z,95383.41
2023-01-29T14:22:02.381Z,95387.69
2023-01-29T14:24:30.017Z,95382.72
2023-01-29T14:26:56.591Z,95374.72
2023-01-29T14:29:33.911Z,95369.28
2023-01-29T14:32:01.955Z,95369.97
2023-01-29T14:34:29.546Z,95370.81
2023-01-29T14:36:56.121Z,95369.66
2023-01-29T14:39:22.537Z,95374.16
2023-01-29T14:41:48.974Z,95366.19
2023-01-29T14:44:15.919Z,95374.06
2023-01-29T14:46:42.571Z,95361.09
2023-01-29T14:49:10.136Z,95362.13
2023-01-29T14:51:36.553Z,95358.09
2023-01-29T14:54:02.983Z,95356.69
2023-01-29T14:56:29.390Z,95359.50
2023-01-29T14:58:56.310Z,95354.91
2023-01-29T15:01:23.612Z,95348.72
2023-01-29T15:03:50.034Z,95343.59
2023-01-29T15:06:16.464Z,95347.88
2023-01-29T15:08:43.902Z,95353.69
2023-01-29T15:11:10.316Z,95351.34
2023-01-29T15:13:36.772Z,95357.13
2023-01-29T15:16:03.751Z,95350.31
2023-01-29T15:18:30.221Z,95346.63
2023-01-29T15:20:56.624Z,95352.06
2023-01-29T15:23:26.066Z,95351.13
2023-01-29T15:25:52.468Z,95351.84
2023-01-29T15:28:18.872Z,95345.78
2023-01-29T15:30:45.765Z,95352.06
2023-01-29T15:33:12.216Z,95347.00
2023-01-29T15:35:38.638Z,95348.09
2023-01-29T15:38:05.060Z,95349.63
2023-01-29T15:40:31.488Z,95352.56
2023-01-29T15:42:57.952Z,95359.22
2023-01-29T15:45:24.877Z,95352.22
2023-01-29T15:47:51.460Z,95351.59
2023-01-29T15:50:17.904Z,95349.97
2023-01-29T15:52:44.678Z,95357.50
2023-01-29T15:55:11.208Z,95357.47
2023-01-29T15:57:37.849Z,95352.69
2023-01-29T16:00:04.235Z,95354.78
2023-01-29T16:02:30.776Z,95352.28
2023-01-29T16:04:57.619Z,95362.03
2023-01-29T16:07:24.041Z,95357.75
2023-01-29T16:09:50.470Z,95355.47
2023-01-29T16:12:16.903Z,95353.91
2023-01-29T16:14:43.332Z,95357.59
2023-01-29T16:17:10.113Z,95362.16
2023-01-29T16:19:36.511Z,95356.69
2023-01-29T16:22:02.919Z,95356.38
2023-01-29T16:24:29.340Z,95362.03
2023-01-29T16:26:56.946Z,95357.25
2023-01-29T16:29:23.359Z,95355.28
2023-01-29T16:31:49.877Z,95366.25
2023-01-29T16:34:16.326Z,95358.84
2023-01-29T16:36:42.791Z,95355.13
2023-01-29T16:39:09.186Z,95360.13
2023-01-29T16:41:36.451Z,95364.41
2023-01-29T16:44:03.244Z,95358.28
2023-01-29T16:46:30.657Z,95371.81
2023-01-29T16:48:57.086Z,95369.94
2023-01-29T16:51:23.502Z,95374.19
2023-01-29T16:53:49.901Z,95374.91
2023-01-29T16:56:17.049Z,95369.56
2023-01-29T16:58:43.634Z,95372.66
2023-01-29T17:01:10.261Z,95382.56
2023-01-29T17:03:36.721Z,95393.44
2023-01-29T17:06:03.153Z,95390.53
2023-01-29T17:08:29.827Z,95396.97
2023-01-29T17:10:56.292Z,95400.88
2023-01-29T17:13:22.725Z,95404.69
2023-01-29T17:15:49.808Z,95412.06
2023-01-29T17:18:17.381Z,95409.22
2023-01-29T17:20:44.002Z,95407.81
2023-01-29T17:23:10.565Z,95399.84
2023-01-29T17:25:37.407Z,95407.84
2023-01-29T17:28:04.772Z,95410.00
2023-01-29T17:30:32.385Z,95410.63
2023-01-29T17:32:59.065Z,95401.38
2023-01-29T17:35:25.497Z,95406.47
2023-01-29T17:37:52.227Z,95409.63
2023-01-29T17:40:18.838Z,95403.88
2023-01-29T17:42:45.429Z,95402.75
2023-01-29T17:45:11.867Z,95406.00
2023-01-29T17:47:38.607Z,95415.66
2023-01-29T17:50:06.415Z,95424.72
2023-01-29T17:52:33.794Z,95430.75
2023-01-29T17:55:01.406Z,95427.16
2023-01-29T17:57:27.842Z,95433.53
2023-01-29T17:59:54.274Z,95428.16
2023-01-29T18:02:28.810Z,95432.44
2023-01-29T18:04:56.237Z,95429.56
2023-01-29T18:07:22.677Z,95427.44
2023-01-29T18:09:51.001Z,95437.38
2023-01-29T18:12:17.581Z,95435.72
2023-01-29T18:14:44.028Z,95437.66
2023-01-29T18:17:10.445Z,95434.16
2023-01-29T18:19:36.857Z,95423.47
2023-01-29T18:22:03.958Z,95407.50
2023-01-29T18:24:31.583Z,95398.22
2023-01-29T18:26:59.165Z,95400.81
2023-01-29T18:29:25.742Z,95402.41
2023-01-29T18:31:53.450Z,95401.38
2023-01-29T18:34:19.959Z,95402.03
2023-01-29T18:36:46.360Z,95399.41
2023-01-29T18:39:12.826Z,95403.59
2023-01-29T18:41:39.254Z,95401.56
2023-01-29T18:44:05.698Z,95404.34
2023-01-29T18:46:33.088Z,95409.84
2023-01-29T18:49:00.711Z,95408.72
2023-01-29T18:51:28.330Z,95408.69
2023-01-29T18:53:56.896Z,95406.75
2023-01-29T18:56:25.496Z,95400.16
2023-01-29T18:58:53.168Z,95403.53
2023-01-29T19:01:22.740Z,95396.19
2023-01-29T19:03:49.545Z,95392.84
2023-01-29T19:06:15.983Z,95401.56
2023-01-29T19:08:42.393Z,95405.66
2023-01-29T19:11:08.936Z,95401.84
2023-01-29T19:13:35.461Z,95411.03
2023-01-29T19:16:01.908Z,95418.00
2023-01-29T19:18:28.354Z,95420.84
2023-01-29T19:20:55.508Z,95430.41
2023-01-29T19:23:23.227Z,95423.69
2023-01-29T19:25:50.678Z,95419.66
2023-01-29T19:28:17.270Z,95420.44
2023-01-29T19:30:43.888Z,95436.00
2023-01-29T19:33:10.800Z,95436.81
2023-01-29T19:35:37.240Z,95436.81
2023-01-29T19:38:04.716Z,95437.25
2023-01-29T19:40:32.279Z,95443.94
2023-01-29T19:42:58.960Z,95437.25
2023-01-29T19:45:49.520Z,95444.44
2023-01-29T19:48:12.875Z,95448.09
2023-01-29T19:50:39.341Z,95448.09
2023-01-29T19:53:05.805Z,95449.06
2023-01-29T19:55:32.235Z,95450.03
2023-01-29T19:57:58.672Z,95440.69
2023-01-29T20:00:25.122Z,95440.78
2023-01-29T20:02:51.542Z,95441.03
2023-01-29T20:05:18.802Z,95442.00
2023-01-29T20:07:45.916Z,95437.66
2023-01-29T20:10:12.519Z,95436.50
2023-01-29T20:12:39.124Z,95446.22
2023-01-29T20:15:06.709Z,95450.22
2023-01-29T20:17:34.296Z,95449.53
2023-01-29T20:20:02.686Z,95453.56
2023-01-29T20:22:29.484Z,95459.31
2023-01-29T20:24:57.074Z,95456.06
2023-01-29T20:27:23.671Z,95457.50
2023-01-29T20:29:50.255Z,95461.25
2023-01-29T20:32:17.871Z,95457.81
2023-01-29T20:34:45.434Z,95461.50
2023-01-29T20:37:11.888Z,95457.81
2023-01-29T20:39:38.338Z,95460.50
2023-01-29T20:42:05.201Z,95461.66
2023-01-29T20:44:32.797Z,95456.47
2023-01-29T20:47:01.863Z,95465.50
2023-01-29T20:49:28.978Z,95467.44
2023-01-29T20:51:55.450Z,95468.00
2023-01-29T20:54:21.892Z,95476.94
2023-01-29T20:56:48.457Z,95475.53
2023-01-29T20:59:15.145Z,95467.09
2023-01-29T21:01:42.503Z,95475.13
2023-01-29T21:04:08.949Z,95471.88
2023-01-29T21:06:35.393Z,95475.22
2023-01-29T21:09:01.814Z,95475.97
2023-01-29T21:11:28.309Z,95462.25
2023-01-29T21:13:55.102Z,95472.88
2023-01-29T21:16:21.636Z,95473.91
2023-01-29T21:18:48.359Z,95474.38
2023-01-29T21:21:14.791Z,95469.50
2023-01-29T21:23:41.235Z,95469.38
2023-01-29T21:26:08.122Z,95479.16
2023-01-29T21:28:35.710Z,95471.38
2023-01-29T21:31:02.594Z,95471.72
2023-01-29T21:33:29.042Z,95469.19
2023-01-29T21:35:55.463Z,95475.53
2023-01-29T21:38:21.915Z,95472.09
2023-01-29T21:40:48.335Z,95466.84
2023-01-29T21:43:14.784Z,95468.75
2023-01-29T21:45:41.405Z,95479.94
2023-01-29T21:48:08.455Z,95477.53
2023-01-29T21:50:35.023Z,95479.88
2023-01-29T21:53:01.644Z,95474.59
2023-01-29T21:55:29.233Z,95468.00
2023-01-29T21:57:55.659Z,95463.91
2023-01-29T22:00:22.079Z,95464.38
2023-01-29T22:02:48.549Z,95462.25
2023-01-29T22:05:19.620Z,95457.31
2023-01-29T22:07:48.292Z,95462.31
2023-01-29T22:10:16.278Z,95464.31
2023-01-29T22:12:43.406Z,95455.56
2023-01-29T22:15:09.994Z,95450.84
2023-01-29T22:17:36.594Z,95450.81
2023-01-29T22:20:04.168Z,95447.38
2023-01-29T22:22:31.764Z,95443.78
2023-01-29T22:24:59.372Z,95437.09
2023-01-29T22:27:25.831Z,95435.84
2023-01-29T22:29:52.544Z,95444.84
2023-01-29T22:32:20.157Z,95432.59
2023-01-29T22:34:47.731Z,95437.16
2023-01-29T22:37:15.328Z,95437.69
2023-01-29T22:39:41.926Z,95427.50
2023-01-29T22:42:09.530Z,95418.25
2023-01-29T22:44:37.090Z,95423.34
2023-01-29T22:47:04.711Z,95412.81
2023-01-29T22:49:31.282Z,95411.97
2023-01-29T22:52:00.565Z,95405.66
2023-01-29T22:54:27.466Z,95404.97
2023-01-29T22:56:53.903Z,95402.56
2023-01-29T22:59:20.358Z,95407.66
2023-01-29T23:01:46.841Z,95404.31
2023-01-29T23:04:13.877Z,95394.66
2023-01-29T23:06:41.439Z,95392.91
2023-01-29T23:09:08.020Z,95392.97
2023-01-29T23:11:35.619Z,95390.38
2023-01-29T23:14:02.059Z,95383.00
2023-01-29T23:16:28.910Z,95383.69
2023-01-29T23:18:56.487Z,95376.44
2023-01-29T23:21:25.237Z,95372.06
2023-01-29T23:23:52.262Z,95372.75
2023-01-29T23:26:19.322Z,95368.88
2023-01-29T23:28:46.879Z,95364.03
2023-01-29T23:31:13.497Z,95358.78
2023-01-29T23:33:40.050Z,95361.78
2023-01-29T23:36:07.674Z,95352.34
2023-01-29T23:38:34.274Z,95351.28
2023-01-29T23:41:00.855Z,95347.94
2023-01-29T23:43:27.271Z,95338.38
2023-01-29T23:45:54.037Z,95345.22
2023-01-29T23:48:21.616Z,95339.41
2023-01-29T23:50:48.482Z,95341.41
2023-01-29T23:53:14.907Z,95336.22
2023-01-29T23:55:42.459Z,95338.56
2023-01-29T23:58:09.266Z,95337.47
