createdAt,value
2024-03-07T00:00:20.516Z,65.18
2024-03-07T00:02:53.101Z,65.62
2024-03-07T00:05:27.835Z,65.83
2024-03-07T00:08:01.083Z,65.93
2024-03-07T00:10:38.149Z,65.75
2024-03-07T00:13:14.332Z,65.84
2024-03-07T00:15:46.210Z,65.72
2024-03-07T00:18:18.292Z,65.83
2024-03-07T00:20:50.387Z,65.86
2024-03-07T00:23:25.249Z,66.60
2024-03-07T00:25:57.338Z,66.40
2024-03-07T00:28:33.589Z,66.62
2024-03-07T00:31:05.543Z,66.41
2024-03-07T00:33:52.984Z,66.84
2024-03-07T00:36:32.034Z,66.74
2024-03-07T00:39:04.613Z,67.06
2024-03-07T00:41:36.683Z,67.35
2024-03-07T00:44:10.755Z,66.66
2024-03-07T00:46:42.551Z,67.08
2024-03-07T00:49:14.574Z,67.16
2024-03-07T00:51:49.089Z,67.16
2024-03-07T00:54:23.444Z,67.58
2024-03-07T00:56:56.463Z,67.54
2024-03-07T00:59:31.128Z,67.87
2024-03-07T01:02:03.545Z,67.84
2024-03-07T01:04:35.420Z,67.59
2024-03-07T01:07:07.072Z,67.53
2024-03-07T01:09:38.902Z,67.85
2024-03-07T01:12:12.629Z,67.65
2024-03-07T01:14:44.597Z,67.54
2024-03-07T01:17:16.780Z,67.69
2024-03-07T01:19:48.914Z,67.90
2024-03-07T01:22:21.376Z,67.88
2024-03-07T01:24:53.148Z,67.93
2024-03-07T01:27:35.738Z,68.52
2024-03-07T01:30:10.949Z,68.70
2024-03-07T01:32:42.799Z,68.72
2024-03-07T01:35:14.846Z,69.19
2024-03-07T01:37:46.593Z,68.97
2024-03-07T01:40:22.092Z,69.07
2024-03-07T01:42:53.833Z,69.26
2024-03-07T01:45:25.525Z,69.93
2024-03-07T01:47:57.735Z,70.22
2024-03-07T01:50:30.044Z,70.44
2024-03-07T01:53:10.978Z,70.36
2024-03-07T01:55:43.114Z,69.65
2024-03-07T01:58:23.642Z,70.68
2024-03-07T02:00:55.673Z,70.74
2024-03-07T02:03:27.553Z,70.77
2024-03-07T02:05:59.908Z,70.78
2024-03-07T02:08:33.123Z,71.40
2024-03-07T02:11:05.203Z,71.73
2024-03-07T02:13:39.049Z,72.30
2024-03-07T02:16:10.927Z,72.31
2024-03-07T02:18:42.845Z,72.28
2024-03-07T02:21:14.823Z,72.27
2024-03-07T02:23:46.655Z,71.68
2024-03-07T02:26:19.849Z,72.33
2024-03-07T02:28:51.642Z,72.72
2024-03-07T02:31:36.401Z,72.48
2024-03-07T02:34:08.831Z,72.12
2024-03-07T02:36:40.587Z,72.63
2024-03-07T02:39:13.098Z,72.82
2024-03-07T02:41:44.869Z,73.28
2024-03-07T02:44:16.627Z,73.67
2024-03-07T02:46:51.086Z,73.12
2024-03-07T02:49:22.829Z,73.55
2024-03-07T02:51:57.757Z,74.13
2024-03-07T02:54:29.761Z,73.39
2024-03-07T02:57:02.431Z,74.29
2024-03-07T02:59:37.872Z,73.85
2024-03-07T03:02:12.547Z,73.35
2024-03-07T03:04:46.659Z,74.09
2024-03-07T03:07:18.939Z,73.85
2024-03-07T03:09:50.717Z,74.69
2024-03-07T03:12:23.801Z,74.87
2024-03-07T03:14:55.689Z,75.09
2024-03-07T03:17:28.652Z,74.80
2024-03-07T03:20:00.551Z,74.85
2024-03-07T03:22:35.044Z,74.27
2024-03-07T03:25:08.292Z,74.95
2024-03-07T03:27:41.383Z,74.91
2024-03-07T03:30:15.220Z,74.85
2024-03-07T03:32:48.573Z,74.63
2024-03-07T03:35:23.658Z,75.06
2024-03-07T03:37:58.076Z,74.93
2024-03-07T03:40:32.956Z,75.07
2024-03-07T03:43:04.777Z,74.30
2024-03-07T03:45:36.767Z,74.72
2024-03-07T03:48:08.849Z,74.60
2024-03-07T03:50:40.705Z,74.98
2024-03-07T03:53:13.022Z,75.11
2024-03-07T03:55:44.763Z,74.83
2024-03-07T03:58:17.999Z,75.17
2024-03-07T04:00:49.980Z,74.97
2024-03-07T04:03:22.104Z,75.23
2024-03-07T04:05:56.830Z,74.62
2024-03-07T04:08:28.983Z,74.53
2024-03-07T04:11:00.765Z,75.14
2024-03-07T04:13:34.884Z,74.81
2024-03-07T04:16:07.243Z,74.85
2024-03-07T04:18:39.931Z,74.67
2024-03-07T04:21:14.226Z,74.64
2024-03-07T04:23:55.198Z,74.34
2024-03-07T04:26:27.545Z,74.06
2024-03-07T04:28:59.367Z,73.84
2024-03-07T04:31:31.145Z,74.47
2024-03-07T04:34:02.820Z,73.88
2024-03-07T04:36:36.096Z,74.08
2024-03-07T04:39:23.589Z,74.26
2024-03-07T04:41:58.137Z,74.22
2024-03-07T04:44:31.308Z,73.77
2024-03-07T04:47:04.579Z,73.61
2024-03-07T04:49:36.645Z,73.91
2024-03-07T04:52:08.313Z,73.75
2024-03-07T04:54:43.330Z,73.54
2024-03-07T04:57:14.929Z,73.00
2024-03-07T04:59:46.672Z,72.74
2024-03-07T05:02:18.844Z,72.47
2024-03-07T05:04:51.795Z,72.50
2024-03-07T05:07:24.712Z,71.92
2024-03-07T05:09:56.890Z,71.86
2024-03-07T05:12:32.084Z,71.10
2024-03-07T05:15:05.419Z,70.18
2024-03-07T05:17:39.132Z,68.70
2024-03-07T05:20:12.052Z,68.35
2024-03-07T05:22:53.145Z,67.78
2024-03-07T05:25:25.058Z,67.28
2024-03-07T05:28:02.211Z,67.06
2024-03-07T05:30:34.506Z,66.10
2024-03-07T05:33:06.254Z,65.22
2024-03-07T05:35:38.446Z,64.94
2024-03-07T05:38:10.191Z,64.15
2024-03-07T05:40:45.404Z,64.19
2024-03-07T05:43:17.111Z,63.99
2024-03-07T05:45:49.288Z,63.70
2024-03-07T05:48:25.385Z,62.96
2024-03-07T05:50:57.760Z,62.03
2024-03-07T05:53:32.593Z,62.49
2024-03-07T05:56:05.697Z,61.64
2024-03-07T05:58:37.507Z,61.75
2024-03-07T06:01:12.743Z,61.72
2024-03-07T06:03:44.575Z,61.33
2024-03-07T06:06:22.273Z,61.72
2024-03-07T06:08:56.532Z,61.12
2024-03-07T06:11:31.760Z,60.94
2024-03-07T06:14:04.840Z,60.49
2024-03-07T06:16:39.885Z,60.44
2024-03-07T06:19:12.622Z,60.51
2024-03-07T06:21:44.629Z,60.11
2024-03-07T06:24:18.729Z,60.66
2024-03-07T06:27:01.271Z,60.58
2024-03-07T06:29:33.275Z,60.16
2024-03-07T06:32:11.753Z,59.95
2024-03-07T06:34:44.151Z,60.45
2024-03-07T06:37:15.964Z,60.03
2024-03-07T06:39:50.791Z,59.88
2024-03-07T06:42:25.863Z,60.21
2024-03-07T06:44:58.900Z,59.93
2024-03-07T06:47:32.779Z,59.59
2024-03-07T06:50:05.189Z,59.10
2024-03-07T06:52:37.785Z,58.94
2024-03-07T06:55:10.022Z,58.39
2024-03-07T06:57:42.288Z,58.79
2024-03-07T07:00:15.424Z,58.95
2024-03-07T07:02:51.893Z,58.71
2024-03-07T07:05:24.536Z,58.82
2024-03-07T07:07:56.521Z,58.64
2024-03-07T07:10:28.424Z,58.34
2024-03-07T07:13:00.636Z,58.57
2024-03-07T07:15:32.340Z,58.52
2024-03-07T07:18:09.291Z,58.24
2024-03-07T07:20:41.229Z,58.35
2024-03-07T07:23:15.454Z,58.12
2024-03-07T07:25:50.367Z,57.95
2024-03-07T07:28:22.835Z,58.22
2024-03-07T07:30:55.883Z,57.88
2024-03-07T07:33:29.252Z,57.75
2024-03-07T07:36:03.685Z,57.83
2024-03-07T07:38:35.662Z,58.06
2024-03-07T07:41:11.459Z,56.98
2024-03-07T07:43:44.178Z,56.92
2024-03-07T07:46:17.640Z,56.50
2024-03-07T07:48:49.399Z,56.18
2024-03-07T07:51:21.497Z,56.10
2024-03-07T07:53:56.490Z,55.80
2024-03-07T07:56:30.800Z,55.02
2024-03-07T07:59:05.708Z,55.37
2024-03-07T08:01:37.443Z,55.85
2024-03-07T08:04:10.983Z,55.11
2024-03-07T08:06:42.747Z,55.11
2024-03-07T08:09:17.779Z,54.49
2024-03-07T08:11:51.535Z,54.30
2024-03-07T08:14:30.022Z,54.61
2024-03-07T08:17:01.770Z,53.62
2024-03-07T08:19:33.848Z,53.99
2024-03-07T08:22:05.634Z,54.08
2024-03-07T08:24:37.496Z,52.95
2024-03-07T08:27:12.508Z,53.22
2024-03-07T08:29:44.657Z,52.58
2024-03-07T08:32:16.803Z,53.16
2024-03-07T08:34:48.866Z,53.23
2024-03-07T08:37:22.476Z,52.41
2024-03-07T08:39:54.920Z,52.08
2024-03-07T08:42:26.685Z,51.76
2024-03-07T08:44:58.598Z,52.11
2024-03-07T08:47:39.104Z,52.82
2024-03-07T08:50:10.961Z,51.80
2024-03-07T08:52:46.385Z,50.70
2024-03-07T08:55:21.252Z,50.79
2024-03-07T08:57:56.085Z,49.85
2024-03-07T09:00:28.672Z,50.30
2024-03-07T09:03:06.788Z,50.65
2024-03-07T09:05:38.927Z,50.09
2024-03-07T09:08:10.710Z,50.21
2024-03-07T09:10:48.772Z,50.44
2024-03-07T09:13:20.544Z,49.79
2024-03-07T09:15:53.733Z,49.53
2024-03-07T09:18:26.715Z,49.41
2024-03-07T09:21:01.621Z,48.93
2024-03-07T09:23:33.467Z,49.04
2024-03-07T09:26:08.448Z,50.09
2024-03-07T09:28:40.952Z,49.92
2024-03-07T09:31:17.489Z,49.01
2024-03-07T09:33:50.111Z,50.09
2024-03-07T09:36:22.617Z,49.49
2024-03-07T09:38:55.035Z,49.31
2024-03-07T09:41:26.970Z,49.70
2024-03-07T09:44:01.501Z,49.91
2024-03-07T09:46:33.548Z,50.03
2024-03-07T09:49:07.947Z,49.88
2024-03-07T09:51:39.965Z,50.05
2024-03-07T09:54:12.159Z,50.68
2024-03-07T09:56:47.757Z,49.92
2024-03-07T09:59:23.539Z,50.36
2024-03-07T10:02:02.973Z,50.66
2024-03-07T10:04:37.647Z,50.38
2024-03-07T10:07:15.100Z,51.15
2024-03-07T10:09:48.706Z,51.01
2024-03-07T10:12:20.622Z,51.68
2024-03-07T10:14:58.695Z,51.45
2024-03-07T10:17:33.252Z,51.15
2024-03-07T10:20:10.784Z,51.09
2024-03-07T10:22:44.805Z,51.02
2024-03-07T10:25:21.774Z,51.51
2024-03-07T10:27:54.182Z,51.70
2024-03-07T10:30:26.661Z,51.66
2024-03-07T10:33:02.005Z,51.15
2024-03-07T10:35:34.961Z,51.40
2024-03-07T10:38:15.117Z,51.36
2024-03-07T10:40:54.948Z,50.75
2024-03-07T10:43:30.624Z,50.33
2024-03-07T10:46:08.019Z,50.37
2024-03-07T10:48:41.786Z,50.36
2024-03-07T10:51:26.337Z,49.72
2024-03-07T10:54:32.400Z,50.02
2024-03-07T10:57:22.351Z,49.08
2024-03-07T11:00:02.823Z,48.29
2024-03-07T11:02:46.155Z,48.96
2024-03-07T11:05:25.431Z,49.06
2024-03-07T11:07:59.089Z,49.18
2024-03-07T11:10:36.258Z,48.94
2024-03-07T11:13:14.187Z,49.08
2024-03-07T11:15:50.204Z,48.64
2024-03-07T11:18:22.325Z,49.53
2024-03-07T11:20:59.102Z,49.66
2024-03-07T11:23:39.881Z,50.07
2024-03-07T11:26:15.010Z,50.27
2024-03-07T11:28:48.686Z,50.41
2024-03-07T11:31:29.102Z,50.41
2024-03-07T11:34:21.005Z,49.53
2024-03-07T11:36:56.780Z,49.66
2024-03-07T11:39:51.164Z,49.47
2024-03-07T11:42:27.987Z,50.06
2024-03-07T11:45:07.175Z,50.00
2024-03-07T11:47:44.238Z,49.76
2024-03-07T11:50:21.016Z,50.22
2024-03-07T11:52:57.735Z,49.78
2024-03-07T11:55:49.146Z,49.72
2024-03-07T11:58:25.706Z,49.75
2024-03-07T12:00:59.723Z,49.85
2024-03-07T12:03:35.475Z,49.81
2024-03-07T12:06:09.483Z,50.01
2024-03-07T12:08:43.178Z,50.93
2024-03-07T12:11:17.272Z,50.82
2024-03-07T12:13:50.026Z,50.71
2024-03-07T12:16:22.490Z,50.82
2024-03-07T12:18:57.331Z,51.21
2024-03-07T12:21:29.347Z,50.92
2024-03-07T12:24:11.709Z,51.48
2024-03-07T12:26:44.052Z,51.55
2024-03-07T12:29:17.009Z,50.84
2024-03-07T12:31:49.818Z,50.92
2024-03-07T12:34:30.983Z,51.68
2024-03-07T12:37:04.633Z,51.82
2024-03-07T12:39:39.820Z,51.71
2024-03-07T12:42:15.836Z,51.52
2024-03-07T12:45:04.368Z,51.01
2024-03-07T12:47:38.594Z,51.15
2024-03-07T12:50:12.437Z,50.63
2024-03-07T12:52:46.966Z,50.37
2024-03-07T12:55:25.211Z,50.55
2024-03-07T12:57:58.149Z,50.86
2024-03-07T13:00:32.847Z,50.83
2024-03-07T13:03:07.377Z,51.27
2024-03-07T13:05:44.383Z,51.16
2024-03-07T13:08:19.414Z,51.49
2024-03-07T13:10:51.622Z,51.28
2024-03-07T13:13:24.147Z,51.64
2024-03-07T13:15:58.936Z,50.99
2024-03-07T13:18:36.277Z,50.87
2024-03-07T13:21:11.947Z,51.04
2024-03-07T13:23:45.746Z,50.81
2024-03-07T13:26:22.228Z,50.88
2024-03-07T13:28:55.480Z,50.64
2024-03-07T13:31:27.534Z,51.26
2024-03-07T13:34:02.948Z,50.80
2024-03-07T13:36:34.981Z,50.82
2024-03-07T13:39:08.963Z,50.31
2024-03-07T13:41:49.424Z,50.36
2024-03-07T13:44:23.468Z,49.51
2024-03-07T13:46:55.829Z,49.87
2024-03-07T13:49:29.220Z,50.15
2024-03-07T13:52:11.948Z,49.74
2024-03-07T13:54:46.003Z,49.29
2024-03-07T13:57:44.619Z,49.53
2024-03-07T14:00:43.574Z,49.58
2024-03-07T14:04:05.033Z,50.02
2024-03-07T14:06:45.858Z,49.88
2024-03-07T14:09:29.664Z,49.48
2024-03-07T14:12:29.669Z,50.08
2024-03-07T14:15:38.959Z,50.13
2024-03-07T14:18:36.971Z,49.85
2024-03-07T14:21:36.189Z,49.58
2024-03-07T14:24:32.836Z,49.81
2024-03-07T14:27:24.146Z,49.37
2024-03-07T14:30:36.365Z,48.44
2024-03-07T14:33:09.324Z,48.78
2024-03-07T14:36:02.065Z,49.56
2024-03-07T14:38:52.878Z,49.42
2024-03-07T14:41:57.677Z,47.77
2024-03-07T14:44:30.081Z,48.33
2024-03-07T14:47:08.525Z,47.73
2024-03-07T14:49:42.979Z,47.92
2024-03-07T14:52:16.125Z,48.09
2024-03-07T14:54:49.006Z,48.46
2024-03-07T14:57:22.975Z,48.94
2024-03-07T14:59:55.858Z,48.73
2024-03-07T15:02:28.165Z,47.81
2024-03-07T15:05:00.329Z,48.32
2024-03-07T15:07:32.417Z,48.53
2024-03-07T15:10:12.569Z,48.64
2024-03-07T15:12:48.136Z,48.85
2024-03-07T15:15:21.072Z,48.53
2024-03-07T15:17:55.194Z,48.92
2024-03-07T15:20:32.483Z,47.83
2024-03-07T15:23:09.423Z,48.48
2024-03-07T15:25:41.386Z,48.36
2024-03-07T15:28:13.629Z,48.71
2024-03-07T15:30:47.276Z,48.88
2024-03-07T15:33:20.231Z,48.79
2024-03-07T15:35:53.454Z,48.27
2024-03-07T15:38:27.067Z,48.58
2024-03-07T15:41:04.969Z,48.37
2024-03-07T15:43:37.181Z,48.41
2024-03-07T15:46:08.974Z,48.96
2024-03-07T15:48:42.368Z,48.05
2024-03-07T15:51:15.720Z,48.12
2024-03-07T15:53:50.439Z,47.78
2024-03-07T15:56:22.364Z,48.26
2024-03-07T15:58:57.267Z,48.12
2024-03-07T16:01:30.215Z,48.44
2024-03-07T16:04:06.694Z,48.80
2024-03-07T16:06:45.225Z,49.58
2024-03-07T16:09:36.641Z,49.79
2024-03-07T16:12:09.229Z,49.49
2024-03-07T16:14:41.047Z,50.16
2024-03-07T16:17:15.295Z,50.34
2024-03-07T16:19:50.333Z,50.16
2024-03-07T16:22:22.558Z,50.44
2024-03-07T16:24:56.311Z,49.92
2024-03-07T16:27:28.061Z,50.58
2024-03-07T16:30:01.054Z,50.72
2024-03-07T16:32:39.310Z,50.91
2024-03-07T16:35:11.239Z,50.84
2024-03-07T16:37:47.353Z,51.39
2024-03-07T16:40:20.938Z,51.24
2024-03-07T16:42:55.222Z,51.57
2024-03-07T16:45:29.528Z,51.64
2024-03-07T16:48:10.603Z,51.57
2024-03-07T16:50:44.423Z,51.33
2024-03-07T16:53:19.659Z,51.59
2024-03-07T16:55:51.346Z,51.56
2024-03-07T16:58:23.522Z,51.60
2024-03-07T17:00:56.754Z,51.57
2024-03-07T17:03:28.566Z,51.93
2024-03-07T17:06:04.065Z,52.09
2024-03-07T17:08:35.881Z,51.85
2024-03-07T17:11:09.078Z,51.94
2024-03-07T17:13:42.974Z,51.83
2024-03-07T17:16:17.601Z,52.47
2024-03-07T17:18:50.389Z,52.06
2024-03-07T17:21:22.247Z,52.31
2024-03-07T17:23:57.079Z,52.01
2024-03-07T17:26:32.208Z,52.25
2024-03-07T17:29:04.462Z,52.11
2024-03-07T17:31:36.807Z,52.67
2024-03-07T17:34:09.007Z,53.08
2024-03-07T17:36:45.302Z,52.56
2024-03-07T17:39:17.252Z,52.52
2024-03-07T17:41:50.929Z,52.55
2024-03-07T17:44:22.840Z,52.40
2024-03-07T17:46:54.784Z,52.37
2024-03-07T17:49:26.525Z,52.43
2024-03-07T17:51:59.007Z,52.53
2024-03-07T17:54:32.696Z,52.56
2024-03-07T17:57:07.015Z,52.51
2024-03-07T17:59:42.487Z,52.91
2024-03-07T18:02:21.926Z,52.96
2024-03-07T18:04:54.024Z,53.12
2024-03-07T18:07:29.928Z,54.77
2024-03-07T18:10:13.887Z,53.07
2024-03-07T18:12:54.270Z,53.42
2024-03-07T18:15:28.976Z,53.36
2024-03-07T18:18:05.322Z,53.53
2024-03-07T18:20:52.323Z,53.38
2024-03-07T18:23:28.103Z,53.70
2024-03-07T18:26:01.917Z,53.72
2024-03-07T18:28:34.692Z,53.81
2024-03-07T18:31:28.691Z,53.79
2024-03-07T18:34:01.191Z,53.73
2024-03-07T18:36:35.907Z,53.98
2024-03-07T18:39:16.802Z,53.98
2024-03-07T18:41:52.844Z,54.12
2024-03-07T18:44:27.819Z,53.79
2024-03-07T18:47:01.876Z,53.84
2024-03-07T18:49:37.196Z,54.23
2024-03-07T18:52:08.986Z,54.46
2024-03-07T18:54:44.399Z,54.62
2024-03-07T18:57:31.504Z,54.90
2024-03-07T19:00:05.736Z,55.51
2024-03-07T19:02:42.290Z,55.58
2024-03-07T19:05:15.560Z,55.52
2024-03-07T19:07:47.310Z,56.00
2024-03-07T19:10:19.329Z,56.39
2024-03-07T19:12:54.923Z,56.41
2024-03-07T19:15:28.570Z,56.72
2024-03-07T19:18:01.191Z,56.50
2024-03-07T19:20:33.331Z,56.66
2024-03-07T19:23:10.176Z,57.39
2024-03-07T19:25:54.990Z,57.17
2024-03-07T19:28:26.977Z,57.17
2024-03-07T19:31:00.218Z,57.19
2024-03-07T19:33:35.475Z,56.47
2024-03-07T19:36:14.604Z,56.14
2024-03-07T19:38:49.763Z,56.87
2024-03-07T19:41:24.089Z,56.98
2024-03-07T19:43:58.920Z,57.02
2024-03-07T19:46:32.722Z,56.96
2024-03-07T19:49:07.657Z,57.38
2024-03-07T19:51:40.072Z,57.23
2024-03-07T19:54:13.592Z,57.09
2024-03-07T19:56:51.592Z,56.99
2024-03-07T19:59:23.567Z,56.85
2024-03-07T20:01:55.773Z,56.91
2024-03-07T20:04:27.473Z,57.24
2024-03-07T20:07:00.407Z,57.24
2024-03-07T20:09:36.714Z,57.27
2024-03-07T20:12:08.751Z,57.42
2024-03-07T20:14:40.646Z,58.10
2024-03-07T20:17:13.060Z,57.88
2024-03-07T20:19:47.939Z,58.49
2024-03-07T20:22:22.761Z,58.13
2024-03-07T20:24:54.432Z,58.69
2024-03-07T20:27:26.170Z,59.30
2024-03-07T20:29:59.123Z,58.98
2024-03-07T20:32:31.177Z,59.10
2024-03-07T20:35:07.259Z,59.50
2024-03-07T20:37:39.837Z,59.38
2024-03-07T20:40:14.643Z,59.47
2024-03-07T20:42:46.409Z,59.58
2024-03-07T20:45:22.967Z,59.68
2024-03-07T20:47:55.640Z,59.56
2024-03-07T20:50:30.129Z,59.89
2024-03-07T20:53:02.429Z,59.37
2024-03-07T20:55:37.188Z,59.86
2024-03-07T20:58:10.326Z,59.61
2024-03-07T21:00:48.434Z,59.82
2024-03-07T21:03:24.695Z,59.90
2024-03-07T21:05:58.693Z,60.02
2024-03-07T21:08:34.134Z,60.41
2024-03-07T21:11:07.591Z,60.32
2024-03-07T21:13:40.298Z,60.57
2024-03-07T21:16:13.021Z,60.62
2024-03-07T21:18:45.100Z,60.58
2024-03-07T21:21:16.816Z,60.37
2024-03-07T21:23:49.154Z,60.71
2024-03-07T21:26:21.050Z,61.57
2024-03-07T21:28:55.163Z,61.38
2024-03-07T21:31:27.806Z,61.75
2024-03-07T21:33:59.585Z,61.50
2024-03-07T21:36:31.390Z,61.76
2024-03-07T21:39:03.234Z,61.97
2024-03-07T21:41:38.201Z,62.31
2024-03-07T21:44:10.279Z,61.86
2024-03-07T21:46:42.624Z,61.88
2024-03-07T21:49:15.438Z,62.16
2024-03-07T21:51:50.556Z,61.74
2024-03-07T21:54:23.033Z,61.82
2024-03-07T21:57:00.700Z,61.95
2024-03-07T21:59:35.261Z,62.20
2024-03-07T22:02:21.080Z,62.67
2024-03-07T22:04:53.673Z,61.88
2024-03-07T22:07:25.873Z,61.95
2024-03-07T22:10:00.423Z,62.95
2024-03-07T22:12:34.978Z,62.41
2024-03-07T22:15:26.283Z,62.67
2024-03-07T22:18:00.210Z,62.72
2024-03-07T22:20:32.521Z,62.63
2024-03-07T22:23:06.031Z,62.45
2024-03-07T22:25:37.907Z,63.45
2024-03-07T22:28:09.649Z,62.89
2024-03-07T22:30:42.426Z,63.48
2024-03-07T22:33:14.216Z,62.75
2024-03-07T22:35:48.760Z,62.94
2024-03-07T22:38:22.751Z,63.90
2024-03-07T22:40:56.109Z,63.45
2024-03-07T22:43:28.213Z,63.51
2024-03-07T22:46:00.047Z,63.19
2024-03-07T22:48:36.438Z,63.63
2024-03-07T22:51:11.725Z,63.40
2024-03-07T22:53:43.391Z,63.10
2024-03-07T22:56:17.094Z,63.04
2024-03-07T22:58:49.010Z,64.45
2024-03-07T23:01:35.145Z,64.01
2024-03-07T23:04:06.987Z,64.18
2024-03-07T23:06:38.733Z,64.35
2024-03-07T23:09:10.669Z,63.80
2024-03-07T23:11:43.930Z,64.18
2024-03-07T23:14:16.742Z,64.41
2024-03-07T23:16:50.099Z,64.47
2024-03-07T23:19:21.855Z,64.28
2024-03-07T23:21:55.205Z,64.30
2024-03-07T23:24:27.365Z,64.38
2024-03-07T23:26:59.147Z,65.21
2024-03-07T23:29:31.338Z,64.59
2024-03-07T23:32:03.715Z,64.42
2024-03-07T23:34:35.638Z,65.28
2024-03-07T23:37:16.465Z,65.35
2024-03-07T23:39:48.568Z,64.68
2024-03-07T23:42:22.086Z,65.06
2024-03-07T23:44:55.672Z,65.02
2024-03-07T23:47:27.655Z,65.01
2024-03-07T23:49:59.825Z,64.96
2024-03-07T23:52:31.582Z,65.15
2024-03-07T23:55:03.498Z,64.91
2024-03-07T23:57:35.296Z,65.24
