createdAt,value
2023-04-22T00:00:15.158Z,474.00
2023-04-22T00:01:15.173Z,472.00
2023-04-22T00:02:15.218Z,472.00
2023-04-22T00:03:15.460Z,475.00
2023-04-22T00:04:15.473Z,476.00
2023-04-22T00:05:17.950Z,475.00
2023-04-22T00:06:15.246Z,475.00
2023-04-22T00:07:15.228Z,476.00
2023-04-22T00:08:15.218Z,477.00
2023-04-22T00:09:15.221Z,476.00
2023-04-22T00:10:15.210Z,474.00
2023-04-22T00:11:15.192Z,473.00
2023-04-22T00:12:15.232Z,472.00
2023-04-22T00:13:15.183Z,471.00
2023-04-22T00:14:15.182Z,472.00
2023-04-22T00:15:15.182Z,473.00
2023-04-22T00:16:15.211Z,472.00
2023-04-22T00:17:15.179Z,471.00
2023-04-22T00:18:15.263Z,471.00
2023-04-22T00:19:15.146Z,471.00
2023-04-22T00:20:15.151Z,473.00
2023-04-22T00:21:15.130Z,474.00
2023-04-22T00:22:15.132Z,476.00
2023-04-22T00:23:15.119Z,477.00
2023-04-22T00:24:15.134Z,474.00
2023-04-22T00:25:15.114Z,474.00
2023-04-22T00:26:15.124Z,476.00
2023-04-22T00:27:15.102Z,477.00
2023-04-22T00:28:15.122Z,477.00
2023-04-22T00:29:15.144Z,478.00
2023-04-22T00:30:15.154Z,478.00
2023-04-22T00:31:15.244Z,479.00
2023-04-22T00:32:15.204Z,480.00
2023-04-22T00:33:15.197Z,480.00
2023-04-22T00:34:15.220Z,482.00
2023-04-22T00:35:15.308Z,482.00
2023-04-22T00:36:15.294Z,480.00
2023-04-22T00:37:15.323Z,481.00
2023-04-22T00:38:15.342Z,480.00
2023-04-22T00:39:15.353Z,478.00
2023-04-22T00:40:15.399Z,478.00
2023-04-22T00:41:15.383Z,481.00
2023-04-22T00:42:15.413Z,481.00
2023-04-22T00:43:15.428Z,482.00
2023-04-22T00:44:15.490Z,482.00
2023-04-22T00:45:15.487Z,480.00
2023-04-22T00:46:15.557Z,480.00
2023-04-22T00:47:15.618Z,480.00
2023-04-22T00:48:15.547Z,478.00
2023-04-22T00:49:15.602Z,478.00
2023-04-22T00:50:15.620Z,477.00
2023-04-22T00:51:15.642Z,477.00
2023-04-22T00:52:15.681Z,477.00
2023-04-22T00:53:15.681Z,475.00
2023-04-22T00:54:15.713Z,475.00
2023-04-22T00:55:15.739Z,474.00
2023-04-22T00:56:15.826Z,475.00
2023-04-22T00:57:15.790Z,472.00
2023-04-22T00:58:15.788Z,470.00
2023-04-22T00:59:15.896Z,472.00
2023-04-22T01:00:15.864Z,473.00
2023-04-22T01:01:15.955Z,472.00
2023-04-22T01:02:16.028Z,472.00
2023-04-22T01:03:16.089Z,470.00
2023-04-22T01:04:16.094Z,470.00
2023-04-22T01:05:15.985Z,469.00
2023-04-22T01:06:16.036Z,471.00
2023-04-22T01:07:16.065Z,472.00
2023-04-22T01:08:16.084Z,472.00
2023-04-22T01:09:16.081Z,472.00
2023-04-22T01:10:16.102Z,473.00
2023-04-22T01:11:16.166Z,473.00
2023-04-22T01:12:16.191Z,475.00
2023-04-22T01:13:16.201Z,477.00
2023-04-22T01:14:16.197Z,475.00
2023-04-22T01:15:16.261Z,474.00
2023-04-22T01:16:16.361Z,472.00
2023-04-22T01:17:16.293Z,474.00
2023-04-22T01:18:16.335Z,475.00
2023-04-22T01:19:16.386Z,477.00
2023-04-22T01:20:16.393Z,476.00
2023-04-22T01:21:16.441Z,475.00
2023-04-22T01:22:16.426Z,474.00
2023-04-22T01:23:16.446Z,475.00
2023-04-22T01:24:16.474Z,476.00
2023-04-22T01:25:16.482Z,472.00
2023-04-22T01:26:16.519Z,471.00
2023-04-22T01:27:16.562Z,471.00
2023-04-22T01:28:16.569Z,471.00
2023-04-22T01:29:16.646Z,473.00
2023-04-22T01:30:16.637Z,471.00
2023-04-22T01:31:16.691Z,471.00
2023-04-22T01:32:16.726Z,472.00
2023-04-22T01:33:16.778Z,474.00
2023-04-22T01:34:16.756Z,476.00
2023-04-22T01:35:16.809Z,479.00
2023-04-22T01:36:16.859Z,477.00
2023-04-22T01:37:16.882Z,477.00
2023-04-22T01:38:16.905Z,478.00
2023-04-22T01:39:16.889Z,480.00
2023-04-22T01:40:16.933Z,479.00
2023-04-22T01:41:16.976Z,478.00
2023-04-22T01:42:16.995Z,478.00
2023-04-22T01:43:17.017Z,477.00
2023-04-22T01:44:17.035Z,475.00
2023-04-22T01:45:17.083Z,474.00
2023-04-22T01:46:17.230Z,471.00
2023-04-22T01:47:17.149Z,473.00
2023-04-22T01:48:17.253Z,473.00
2023-04-22T01:49:17.207Z,474.00
2023-04-22T01:50:17.284Z,473.00
2023-04-22T01:51:17.294Z,474.00
2023-04-22T01:52:17.312Z,473.00
2023-04-22T01:53:17.353Z,474.00
2023-04-22T01:54:17.408Z,474.00
2023-04-22T01:55:17.470Z,476.00
2023-04-22T01:56:17.464Z,478.00
2023-04-22T01:57:17.481Z,479.00
2023-04-22T01:58:17.508Z,478.00
2023-04-22T01:59:17.567Z,477.00
2023-04-22T02:00:17.568Z,477.00
2023-04-22T02:01:17.732Z,478.00
2023-04-22T02:02:17.765Z,478.00
2023-04-22T02:03:17.802Z,478.00
2023-04-22T02:04:17.690Z,478.00
2023-04-22T02:05:17.745Z,478.00
2023-04-22T02:06:17.814Z,477.00
2023-04-22T02:07:17.814Z,477.00
2023-04-22T02:08:17.837Z,477.00
2023-04-22T02:09:17.881Z,476.00
2023-04-22T02:10:17.912Z,476.00
2023-04-22T02:11:17.940Z,477.00
2023-04-22T02:12:17.961Z,476.00
2023-04-22T02:13:18.040Z,476.00
2023-04-22T02:14:18.051Z,475.00
2023-04-22T02:15:18.068Z,477.00
2023-04-22T02:16:18.209Z,479.00
2023-04-22T02:17:18.146Z,476.00
2023-04-22T02:18:18.182Z,477.00
2023-04-22T02:19:18.244Z,477.00
2023-04-22T02:20:18.272Z,478.00
2023-04-22T02:21:18.282Z,476.00
2023-04-22T02:22:18.322Z,474.00
2023-04-22T02:23:18.367Z,472.00
2023-04-22T02:24:18.382Z,474.00
2023-04-22T02:25:18.450Z,476.00
2023-04-22T02:26:18.480Z,476.00
2023-04-22T02:27:18.478Z,475.00
2023-04-22T02:28:18.497Z,475.00
2023-04-22T02:29:18.562Z,479.00
2023-04-22T02:30:18.568Z,476.00
2023-04-22T02:31:18.626Z,477.00
2023-04-22T02:32:18.759Z,477.00
2023-04-22T02:33:18.653Z,477.00
2023-04-22T02:34:18.677Z,479.00
2023-04-22T02:35:18.702Z,481.00
2023-04-22T02:36:18.764Z,483.00
2023-04-22T02:37:18.778Z,484.00
2023-04-22T02:38:18.821Z,484.00
2023-04-22T02:39:18.881Z,484.00
2023-04-22T02:40:18.898Z,484.00
2023-04-22T02:41:18.919Z,484.00
2023-04-22T02:42:18.974Z,486.00
2023-04-22T02:43:18.964Z,487.00
2023-04-22T02:44:18.995Z,486.00
2023-04-22T02:45:19.023Z,485.00
2023-04-22T02:46:19.112Z,485.00
2023-04-22T02:47:19.094Z,484.00
2023-04-22T02:48:19.141Z,485.00
2023-04-22T02:49:19.129Z,484.00
2023-04-22T02:50:19.180Z,484.00
2023-04-22T02:51:19.293Z,484.00
2023-04-22T02:52:19.288Z,485.00
2023-04-22T02:53:19.308Z,488.00
2023-04-22T02:54:19.333Z,487.00
2023-04-22T02:55:19.372Z,486.00
2023-04-22T02:56:19.417Z,485.00
2023-04-22T02:57:19.439Z,483.00
2023-04-22T02:58:19.498Z,483.00
2023-04-22T02:59:19.504Z,483.00
2023-04-22T03:00:19.544Z,484.00
2023-04-22T03:01:19.618Z,483.00
2023-04-22T03:02:19.670Z,481.00
2023-04-22T03:03:19.761Z,482.00
2023-04-22T03:04:19.733Z,480.00
2023-04-22T03:05:19.715Z,481.00
2023-04-22T03:06:19.757Z,482.00
2023-04-22T03:07:19.786Z,486.00
2023-04-22T03:08:19.801Z,489.00
2023-04-22T03:09:19.858Z,488.00
2023-04-22T03:10:19.902Z,487.00
2023-04-22T03:11:19.897Z,487.00
2023-04-22T03:12:19.962Z,490.00
2023-04-22T03:13:20.014Z,489.00
2023-04-22T03:14:20.022Z,486.00
2023-04-22T03:15:21.692Z,483.00
2023-04-22T03:16:20.197Z,484.00
2023-04-22T03:17:20.186Z,487.00
2023-04-22T03:18:20.182Z,489.00
2023-04-22T03:19:20.241Z,490.00
2023-04-22T03:20:20.257Z,492.00
2023-04-22T03:21:20.305Z,493.00
2023-04-22T03:22:20.346Z,495.00
2023-04-22T03:23:20.359Z,497.00
2023-04-22T03:24:20.422Z,496.00
2023-04-22T03:25:20.485Z,495.00
2023-04-22T03:26:20.498Z,496.00
2023-04-22T03:27:20.539Z,496.00
2023-04-22T03:28:20.583Z,496.00
2023-04-22T03:29:20.619Z,493.00
2023-04-22T03:30:20.709Z,489.00
2023-04-22T03:31:20.742Z,488.00
2023-04-22T03:32:20.879Z,487.00
2023-04-22T03:33:20.927Z,485.00
2023-04-22T03:34:20.886Z,486.00
2023-04-22T03:35:20.974Z,487.00
2023-04-22T03:36:20.914Z,485.00
2023-04-22T03:37:20.997Z,488.00
2023-04-22T03:38:21.007Z,488.00
2023-04-22T03:39:21.085Z,488.00
2023-04-22T03:40:21.115Z,491.00
2023-04-22T03:41:21.187Z,491.00
2023-04-22T03:42:21.161Z,492.00
2023-04-22T03:43:21.201Z,493.00
2023-04-22T03:44:21.252Z,493.00
2023-04-22T03:45:21.286Z,494.00
2023-04-22T03:46:21.417Z,493.00
2023-04-22T03:47:21.421Z,494.00
2023-04-22T03:48:21.420Z,495.00
2023-04-22T03:49:21.456Z,495.00
2023-04-22T03:50:21.502Z,493.00
2023-04-22T03:51:21.561Z,493.00
2023-04-22T03:52:21.580Z,492.00
2023-04-22T03:53:21.592Z,493.00
2023-04-22T03:54:21.659Z,490.00
2023-04-22T03:55:21.686Z,490.00
2023-04-22T03:56:21.766Z,488.00
2023-04-22T03:57:21.801Z,490.00
2023-04-22T03:58:21.859Z,491.00
2023-04-22T03:59:21.884Z,490.00
2023-04-22T04:00:21.932Z,489.00
2023-04-22T04:01:22.011Z,489.00
2023-04-22T04:02:22.079Z,490.00
2023-04-22T04:03:22.240Z,489.00
2023-04-22T04:04:22.257Z,490.00
2023-04-22T04:05:22.246Z,490.00
2023-04-22T04:06:22.287Z,489.00
2023-04-22T04:07:22.285Z,491.00
2023-04-22T04:08:22.300Z,491.00
2023-04-22T04:09:22.330Z,491.00
2023-04-22T04:10:22.384Z,491.00
2023-04-22T04:11:22.410Z,491.00
2023-04-22T04:12:22.465Z,491.00
2023-04-22T04:13:22.518Z,493.00
2023-04-22T04:14:22.560Z,493.00
2023-04-22T04:15:22.617Z,493.00
2023-04-22T04:16:22.847Z,493.00
2023-04-22T04:17:22.766Z,494.00
2023-04-22T04:18:22.725Z,494.00
2023-04-22T04:19:22.786Z,494.00
2023-04-22T04:20:22.841Z,494.00
2023-04-22T04:21:22.866Z,495.00
2023-04-22T04:22:22.945Z,495.00
2023-04-22T04:23:22.968Z,493.00
2023-04-22T04:24:22.993Z,495.00
2023-04-22T04:25:23.069Z,495.00
2023-04-22T04:26:23.088Z,496.00
2023-04-22T04:27:23.151Z,496.00
2023-04-22T04:28:23.179Z,496.00
2023-04-22T04:29:23.228Z,493.00
2023-04-22T04:30:23.253Z,493.00
2023-04-22T04:31:23.390Z,493.00
2023-04-22T04:32:23.398Z,494.00
2023-04-22T04:33:23.439Z,494.00
2023-04-22T04:34:23.464Z,492.00
2023-04-22T04:35:23.493Z,491.00
2023-04-22T04:36:23.540Z,490.00
2023-04-22T04:37:23.621Z,488.00
2023-04-22T04:38:23.671Z,491.00
2023-04-22T04:39:23.666Z,490.00
2023-04-22T04:40:23.727Z,489.00
2023-04-22T04:41:23.789Z,492.00
2023-04-22T04:42:23.852Z,493.00
2023-04-22T04:43:23.888Z,494.00
2023-04-22T04:44:23.936Z,491.00
2023-04-22T04:45:23.983Z,492.00
2023-04-22T04:46:24.099Z,492.00
2023-04-22T04:47:24.120Z,491.00
2023-04-22T04:48:24.140Z,492.00
2023-04-22T04:49:24.217Z,493.00
2023-04-22T04:50:24.245Z,495.00
2023-04-22T04:51:24.324Z,498.00
2023-04-22T04:52:24.322Z,497.00
2023-04-22T04:53:24.408Z,497.00
2023-04-22T04:54:24.426Z,495.00
2023-04-22T04:55:24.469Z,493.00
2023-04-22T04:56:24.679Z,493.00
2023-04-22T04:57:24.590Z,493.00
2023-04-22T04:58:24.618Z,493.00
2023-04-22T04:59:24.662Z,496.00
2023-04-22T05:00:24.700Z,495.00
2023-04-22T05:01:24.824Z,495.00
2023-04-22T05:02:25.094Z,492.00
2023-04-22T05:03:24.960Z,491.00
2023-04-22T05:04:25.224Z,492.00
2023-04-22T05:05:24.992Z,496.00
2023-04-22T05:06:24.995Z,498.00
2023-04-22T05:07:25.026Z,498.00
2023-04-22T05:08:25.046Z,498.00
2023-04-22T05:09:25.096Z,499.00
2023-04-22T05:10:25.181Z,495.00
2023-04-22T05:11:25.246Z,494.00
2023-04-22T05:12:25.248Z,494.00
2023-04-22T05:13:25.311Z,494.00
2023-04-22T05:14:25.333Z,495.00
2023-04-22T05:15:25.381Z,494.00
2023-04-22T05:16:25.509Z,494.00
2023-04-22T05:17:25.503Z,494.00
2023-04-22T05:18:25.546Z,495.00
2023-04-22T05:19:25.579Z,493.00
2023-04-22T05:20:25.610Z,496.00
2023-04-22T05:21:25.658Z,498.00
2023-04-22T05:22:25.713Z,499.00
2023-04-22T05:23:25.755Z,497.00
2023-04-22T05:24:25.865Z,496.00
2023-04-22T05:25:25.834Z,496.00
2023-04-22T05:26:25.859Z,497.00
2023-04-22T05:27:25.915Z,497.00
2023-04-22T05:28:25.950Z,494.00
2023-04-22T05:29:26.027Z,493.00
2023-04-22T05:30:26.042Z,494.00
2023-04-22T05:31:26.129Z,496.00
2023-04-22T05:32:26.234Z,494.00
2023-04-22T05:33:26.163Z,495.00
2023-04-22T05:34:26.234Z,495.00
2023-04-22T05:35:26.255Z,495.00
2023-04-22T05:36:27.551Z,495.00
2023-04-22T05:37:26.289Z,494.00
2023-04-22T05:38:26.270Z,493.00
2023-04-22T05:39:26.302Z,494.00
2023-04-22T05:40:26.252Z,493.00
2023-04-22T05:41:26.295Z,496.00
2023-04-22T05:42:26.281Z,496.00
2023-04-22T05:43:26.269Z,496.00
2023-04-22T05:44:26.239Z,494.00
2023-04-22T05:45:26.262Z,494.00
2023-04-22T05:46:26.277Z,493.00
2023-04-22T05:47:26.261Z,492.00
2023-04-22T05:48:26.237Z,491.00
2023-04-22T05:49:26.218Z,492.00
2023-04-22T05:50:26.211Z,492.00
2023-04-22T05:51:26.192Z,492.00
2023-04-22T05:52:26.180Z,491.00
2023-04-22T05:53:26.187Z,491.00
2023-04-22T05:54:26.198Z,491.00
2023-04-22T05:55:26.511Z,491.00
2023-04-22T05:56:26.557Z,488.00
2023-04-22T05:57:26.137Z,487.00
2023-04-22T05:58:26.171Z,488.00
2023-04-22T05:59:26.173Z,491.00
2023-04-22T06:00:26.124Z,490.00
2023-04-22T06:01:26.151Z,490.00
2023-04-22T06:02:26.213Z,489.00
2023-04-22T06:03:26.320Z,487.00
2023-04-22T06:04:26.292Z,486.00
2023-04-22T06:05:26.180Z,485.00
2023-04-22T06:06:26.095Z,482.00
2023-04-22T06:07:26.112Z,481.00
2023-04-22T06:08:26.060Z,481.00
2023-04-22T06:09:26.071Z,482.00
2023-04-22T06:10:26.074Z,483.00
2023-04-22T06:11:26.054Z,484.00
2023-04-22T06:12:26.065Z,483.00
2023-04-22T06:13:26.046Z,484.00
2023-04-22T06:14:26.055Z,483.00
2023-04-22T06:15:26.024Z,485.00
2023-04-22T06:16:26.065Z,486.00
2023-04-22T06:17:26.023Z,490.00
2023-04-22T06:18:27.436Z,491.00
2023-04-22T06:19:26.000Z,492.00
2023-04-22T06:20:26.052Z,491.00
2023-04-22T06:21:26.013Z,491.00
2023-04-22T06:22:26.007Z,490.00
2023-04-22T06:23:25.996Z,488.00
2023-04-22T06:24:26.003Z,490.00
2023-04-22T06:25:26.048Z,491.00
2023-04-22T06:26:26.078Z,490.00
2023-04-22T06:27:26.121Z,489.00
2023-04-22T06:28:26.177Z,486.00
2023-04-22T06:29:26.170Z,487.00
2023-04-22T06:30:26.197Z,488.00
2023-04-22T06:31:26.286Z,489.00
2023-04-22T06:32:26.268Z,488.00
2023-04-22T06:33:26.288Z,488.00
2023-04-22T06:34:26.316Z,489.00
2023-04-22T06:35:26.318Z,490.00
2023-04-22T06:36:29.006Z,490.00
2023-04-22T06:37:26.350Z,491.00
2023-04-22T06:38:26.367Z,490.00
2023-04-22T06:39:26.354Z,491.00
2023-04-22T06:40:26.336Z,490.00
2023-04-22T06:41:26.337Z,490.00
2023-04-22T06:42:26.332Z,491.00
2023-04-22T06:43:26.323Z,490.00
2023-04-22T06:44:26.345Z,491.00
2023-04-22T06:45:26.281Z,490.00
2023-04-22T06:46:26.340Z,489.00
2023-04-22T06:47:26.292Z,489.00
2023-04-22T06:48:26.289Z,489.00
2023-04-22T06:49:26.327Z,488.00
2023-04-22T06:50:26.308Z,490.00
2023-04-22T06:51:26.274Z,489.00
2023-04-22T06:52:26.300Z,489.00
2023-04-22T06:53:26.262Z,487.00
2023-04-22T06:54:26.245Z,489.00
2023-04-22T06:55:26.231Z,491.00
2023-04-22T06:56:26.225Z,491.00
2023-04-22T06:57:26.235Z,490.00
2023-04-22T06:58:26.224Z,491.00
2023-04-22T06:59:26.219Z,493.00
2023-04-22T07:00:26.310Z,494.00
2023-04-22T07:01:26.221Z,493.00
2023-04-22T07:02:26.263Z,496.00
2023-04-22T07:03:26.395Z,494.00
2023-04-22T07:04:26.208Z,493.00
2023-04-22T07:05:26.173Z,492.00
2023-04-22T07:06:26.176Z,492.00
2023-04-22T07:07:26.191Z,493.00
2023-04-22T07:08:26.159Z,492.00
2023-04-22T07:09:26.143Z,492.00
2023-04-22T07:10:26.228Z,494.00
2023-04-22T07:11:26.134Z,494.00
2023-04-22T07:12:26.130Z,492.00
2023-04-22T07:13:26.123Z,491.00
2023-04-22T07:14:26.094Z,491.00
2023-04-22T07:15:26.102Z,490.00
2023-04-22T07:16:26.149Z,491.00
2023-04-22T07:17:26.110Z,492.00
2023-04-22T07:18:26.087Z,492.00
2023-04-22T07:19:26.058Z,490.00
2023-04-22T07:20:26.215Z,490.00
2023-04-22T07:21:26.040Z,488.00
2023-04-22T07:22:26.080Z,487.00
2023-04-22T07:23:26.060Z,485.00
2023-04-22T07:24:26.042Z,483.00
2023-04-22T07:25:26.063Z,485.00
2023-04-22T07:26:26.049Z,486.00
2023-04-22T07:27:26.057Z,484.00
2023-04-22T07:28:25.999Z,485.00
2023-04-22T07:29:26.003Z,484.00
2023-04-22T07:30:26.021Z,484.00
2023-04-22T07:31:26.032Z,483.00
2023-04-22T07:32:26.025Z,486.00
2023-04-22T07:33:25.996Z,487.00
2023-04-22T07:34:25.981Z,486.00
2023-04-22T07:35:25.994Z,485.00
2023-04-22T07:36:26.041Z,486.00
2023-04-22T07:37:26.130Z,487.00
2023-04-22T07:38:26.178Z,487.00
2023-04-22T07:39:26.244Z,487.00
2023-04-22T07:40:26.324Z,490.00
2023-04-22T07:41:26.391Z,488.00
2023-04-22T07:42:26.437Z,489.00
2023-04-22T07:43:26.476Z,490.00
2023-04-22T07:44:26.573Z,491.00
2023-04-22T07:45:26.630Z,491.00
2023-04-22T07:46:26.703Z,492.00
2023-04-22T07:47:26.814Z,491.00
2023-04-22T07:48:26.769Z,490.00
2023-04-22T07:49:26.873Z,493.00
2023-04-22T07:50:26.943Z,494.00
2023-04-22T07:51:26.969Z,494.00
2023-04-22T07:52:27.024Z,493.00
2023-04-22T07:53:27.087Z,493.00
2023-04-22T07:54:27.160Z,494.00
2023-04-22T07:55:27.215Z,492.00
2023-04-22T07:56:27.277Z,489.00
2023-04-22T07:57:27.319Z,490.00
2023-04-22T07:58:27.409Z,490.00
2023-04-22T07:59:27.499Z,489.00
2023-04-22T08:00:27.532Z,487.00
2023-04-22T08:01:27.606Z,487.00
2023-04-22T08:02:27.787Z,489.00
2023-04-22T08:03:27.806Z,489.00
2023-04-22T08:04:28.174Z,488.00
2023-04-22T08:05:27.879Z,489.00
2023-04-22T08:06:27.860Z,489.00
2023-04-22T08:07:33.177Z,491.00
2023-04-22T08:08:28.933Z,492.00
2023-04-22T08:09:28.014Z,491.00
2023-04-22T08:10:27.894Z,491.00
2023-04-22T08:11:27.892Z,489.00
2023-04-22T08:12:27.926Z,490.00
2023-04-22T08:13:27.886Z,490.00
2023-04-22T08:14:27.874Z,490.00
2023-04-22T08:15:27.894Z,491.00
2023-04-22T08:16:27.939Z,491.00
2023-04-22T08:17:27.870Z,490.00
2023-04-22T08:18:27.890Z,486.00
2023-04-22T08:19:27.929Z,485.00
2023-04-22T08:20:27.972Z,485.00
2023-04-22T08:21:28.029Z,484.00
2023-04-22T08:22:28.041Z,484.00
2023-04-22T08:23:28.116Z,485.00
2023-04-22T08:24:28.137Z,486.00
2023-04-22T08:25:28.179Z,484.00
2023-04-22T08:26:28.211Z,483.00
2023-04-22T08:27:28.256Z,482.00
2023-04-22T08:28:28.309Z,482.00
2023-04-22T08:29:28.294Z,483.00
2023-04-22T08:30:28.353Z,483.00
2023-04-22T08:31:28.384Z,481.00
2023-04-22T08:32:28.473Z,481.00
2023-04-22T08:33:28.432Z,482.00
2023-04-22T08:34:28.474Z,483.00
2023-04-22T08:35:28.498Z,483.00
2023-04-22T08:36:28.547Z,482.00
2023-04-22T08:37:28.558Z,480.00
2023-04-22T08:38:28.608Z,478.00
2023-04-22T08:39:28.626Z,480.00
2023-04-22T08:40:28.633Z,480.00
2023-04-22T08:41:28.670Z,478.00
2023-04-22T08:42:28.704Z,477.00
2023-04-22T08:43:28.734Z,478.00
2023-04-22T08:44:28.734Z,477.00
2023-04-22T08:45:28.774Z,479.00
2023-04-22T08:46:28.853Z,479.00
2023-04-22T08:47:28.865Z,477.00
2023-04-22T08:48:28.835Z,479.00
2023-04-22T08:49:28.881Z,478.00
2023-04-22T08:50:28.887Z,481.00
2023-04-22T08:51:28.917Z,483.00
2023-04-22T08:52:28.977Z,486.00
2023-04-22T08:53:28.991Z,489.00
2023-04-22T08:54:29.015Z,489.00
2023-04-22T08:55:29.024Z,489.00
2023-04-22T08:56:29.075Z,486.00
2023-04-22T08:57:29.074Z,487.00
2023-04-22T08:58:29.109Z,486.00
2023-04-22T08:59:29.144Z,485.00
2023-04-22T09:00:29.165Z,486.00
2023-04-22T09:01:29.179Z,488.00
2023-04-22T09:02:29.245Z,488.00
2023-04-22T09:03:29.308Z,488.00
2023-04-22T09:04:29.357Z,489.00
2023-04-22T09:05:29.294Z,489.00
2023-04-22T09:06:29.352Z,488.00
2023-04-22T09:07:29.365Z,485.00
2023-04-22T09:08:29.408Z,484.00
2023-04-22T09:09:29.393Z,484.00
2023-04-22T09:10:29.436Z,484.00
2023-04-22T09:11:29.477Z,486.00
2023-04-22T09:12:29.497Z,486.00
2023-04-22T09:13:29.493Z,485.00
2023-04-22T09:14:29.539Z,487.00
2023-04-22T09:15:29.566Z,488.00
2023-04-22T09:16:29.607Z,488.00
2023-04-22T09:17:29.690Z,486.00
2023-04-22T09:18:29.668Z,485.00
2023-04-22T09:19:29.660Z,482.00
2023-04-22T09:20:29.714Z,483.00
2023-04-22T09:21:29.717Z,484.00
2023-04-22T09:22:29.758Z,485.00
2023-04-22T09:23:29.762Z,485.00
2023-04-22T09:24:29.810Z,486.00
2023-04-22T09:25:29.840Z,487.00
2023-04-22T09:26:29.859Z,488.00
2023-04-22T09:27:29.903Z,488.00
2023-04-22T09:28:29.926Z,491.00
2023-04-22T09:29:29.924Z,489.00
2023-04-22T09:30:30.014Z,486.00
2023-04-22T09:31:30.051Z,486.00
2023-04-22T09:32:30.013Z,483.00
2023-04-22T09:33:30.057Z,483.00
2023-04-22T09:34:30.074Z,483.00
2023-04-22T09:35:30.127Z,482.00
2023-04-22T09:36:30.156Z,482.00
2023-04-22T09:37:39.315Z,482.00
2023-04-22T09:38:31.115Z,483.00
2023-04-22T09:39:30.114Z,484.00
2023-04-22T09:40:30.099Z,484.00
2023-04-22T09:41:30.141Z,482.00
2023-04-22T09:42:30.124Z,482.00
2023-04-22T09:43:30.097Z,483.00
2023-04-22T09:44:30.081Z,480.00
2023-04-22T09:45:30.077Z,481.00
2023-04-22T09:46:30.140Z,482.00
2023-04-22T09:47:30.094Z,483.00
2023-04-22T09:48:30.070Z,485.00
2023-04-22T09:49:30.072Z,483.00
2023-04-22T09:50:30.099Z,482.00
2023-04-22T09:51:30.078Z,484.00
2023-04-22T09:52:30.036Z,484.00
2023-04-22T09:53:30.031Z,483.00
2023-04-22T09:54:29.993Z,484.00
2023-04-22T09:55:30.004Z,483.00
2023-04-22T09:56:30.031Z,484.00
2023-04-22T09:57:30.089Z,486.00
2023-04-22T09:58:30.078Z,486.00
2023-04-22T09:59:30.089Z,483.00
2023-04-22T10:00:30.162Z,481.00
2023-04-22T10:01:30.187Z,479.00
2023-04-22T10:02:30.279Z,477.00
2023-04-22T10:03:30.237Z,476.00
2023-04-22T10:04:30.363Z,475.00
2023-04-22T10:05:30.259Z,476.00
2023-04-22T10:06:30.290Z,475.00
2023-04-22T10:07:30.326Z,474.00
2023-04-22T10:08:30.331Z,475.00
2023-04-22T10:09:30.345Z,477.00
2023-04-22T10:10:30.380Z,478.00
2023-04-22T10:11:30.508Z,480.00
2023-04-22T10:12:35.519Z,480.00
2023-04-22T10:13:31.424Z,480.00
2023-04-22T10:14:30.473Z,481.00
2023-04-22T10:15:30.432Z,481.00
2023-04-22T10:16:30.445Z,481.00
2023-04-22T10:17:30.429Z,479.00
2023-04-22T10:18:30.409Z,479.00
2023-04-22T10:19:30.405Z,480.00
2023-04-22T10:20:30.411Z,481.00
2023-04-22T10:21:30.393Z,481.00
2023-04-22T10:22:30.361Z,482.00
2023-04-22T10:23:30.363Z,485.00
2023-04-22T10:24:30.360Z,486.00
2023-04-22T10:25:30.364Z,486.00
2023-04-22T10:26:30.334Z,485.00
2023-04-22T10:27:30.339Z,484.00
2023-04-22T10:28:30.350Z,482.00
2023-04-22T10:29:30.336Z,483.00
2023-04-22T10:30:30.338Z,483.00
2023-04-22T10:31:30.408Z,482.00
2023-04-22T10:32:30.397Z,484.00
2023-04-22T10:33:30.310Z,483.00
2023-04-22T10:34:30.287Z,485.00
2023-04-22T10:35:30.310Z,484.00
2023-04-22T10:36:30.281Z,485.00
2023-04-22T10:37:31.734Z,485.00
2023-04-22T10:38:30.254Z,485.00
2023-04-22T10:39:30.270Z,482.00
2023-04-22T10:40:30.292Z,480.00
2023-04-22T10:41:30.241Z,480.00
2023-04-22T10:42:30.234Z,481.00
2023-04-22T10:43:31.829Z,482.00
2023-04-22T10:44:30.238Z,479.00
2023-04-22T10:45:30.233Z,480.00
2023-04-22T10:46:30.259Z,481.00
2023-04-22T10:47:30.243Z,481.00
2023-04-22T10:48:30.186Z,483.00
2023-04-22T10:49:30.200Z,481.00
2023-04-22T10:50:30.176Z,481.00
2023-04-22T10:51:30.209Z,483.00
2023-04-22T10:52:30.173Z,482.00
2023-04-22T10:53:30.169Z,483.00
2023-04-22T10:54:32.226Z,483.00
2023-04-22T10:55:30.164Z,483.00
2023-04-22T10:56:30.168Z,484.00
2023-04-22T10:57:30.224Z,481.00
2023-04-22T10:58:30.274Z,482.00
2023-04-22T10:59:30.322Z,481.00
2023-04-22T11:00:41.749Z,479.00
2023-04-22T11:01:31.386Z,478.00
2023-04-22T11:02:30.450Z,478.00
2023-04-22T11:03:30.703Z,477.00
2023-04-22T11:04:30.341Z,479.00
2023-04-22T11:05:30.269Z,478.00
2023-04-22T11:06:30.309Z,477.00
2023-04-22T11:07:30.274Z,479.00
2023-04-22T11:08:30.272Z,481.00
2023-04-22T11:09:30.409Z,481.00
2023-04-22T11:10:30.595Z,481.00
2023-04-22T11:11:30.464Z,480.00
2023-04-22T11:12:30.247Z,480.00
2023-04-22T11:13:30.281Z,480.00
2023-04-22T11:14:30.340Z,479.00
2023-04-22T11:15:30.405Z,479.00
2023-04-22T11:16:30.554Z,478.00
2023-04-22T11:17:30.582Z,476.00
2023-04-22T11:18:30.555Z,475.00
2023-04-22T11:19:30.558Z,475.00
2023-04-22T11:20:30.648Z,476.00
2023-04-22T11:21:30.627Z,476.00
2023-04-22T11:22:30.660Z,476.00
2023-04-22T11:23:30.591Z,473.00
2023-04-22T11:24:30.612Z,472.00
2023-04-22T11:25:30.630Z,473.00
2023-04-22T11:26:30.635Z,474.00
2023-04-22T11:27:30.644Z,476.00
2023-04-22T11:28:30.678Z,478.00
2023-04-22T11:29:30.690Z,477.00
2023-04-22T11:30:30.672Z,478.00
2023-04-22T11:31:30.714Z,477.00
2023-04-22T11:32:30.767Z,478.00
2023-04-22T11:33:30.765Z,476.00
2023-04-22T11:34:30.756Z,477.00
2023-04-22T11:35:30.825Z,476.00
2023-04-22T11:36:30.856Z,476.00
2023-04-22T11:37:30.870Z,477.00
2023-04-22T11:38:30.879Z,478.00
2023-04-22T11:39:30.924Z,478.00
2023-04-22T11:40:32.276Z,476.00
2023-04-22T11:41:30.914Z,477.00
2023-04-22T11:42:30.896Z,475.00
2023-04-22T11:43:30.983Z,476.00
2023-04-22T11:44:30.891Z,477.00
2023-04-22T11:45:30.952Z,479.00
2023-04-22T11:46:30.967Z,479.00
2023-04-22T11:47:30.903Z,479.00
2023-04-22T11:48:30.869Z,480.00
2023-04-22T11:49:30.852Z,480.00
2023-04-22T11:50:30.895Z,480.00
2023-04-22T11:51:30.879Z,478.00
2023-04-22T11:52:30.842Z,477.00
2023-04-22T11:53:30.854Z,478.00
2023-04-22T11:54:30.822Z,476.00
2023-04-22T11:55:30.850Z,476.00
2023-04-22T11:56:30.814Z,478.00
2023-04-22T11:57:31.767Z,476.00
2023-04-22T11:58:30.799Z,475.00
2023-04-22T11:59:30.784Z,475.00
2023-04-22T12:00:30.769Z,476.00
2023-04-22T12:01:30.752Z,476.00
2023-04-22T12:02:30.885Z,476.00
2023-04-22T12:03:31.082Z,480.00
2023-04-22T12:04:30.757Z,480.00
2023-04-22T12:05:30.757Z,481.00
2023-04-22T12:06:30.733Z,481.00
2023-04-22T12:07:30.750Z,481.00
2023-04-22T12:08:30.726Z,479.00
2023-04-22T12:09:30.700Z,479.00
2023-04-22T12:10:30.738Z,480.00
2023-04-22T12:11:30.701Z,482.00
2023-04-22T12:12:30.712Z,480.00
2023-04-22T12:13:30.668Z,480.00
2023-04-22T12:14:30.661Z,480.00
2023-04-22T12:15:30.643Z,480.00
2023-04-22T12:16:30.731Z,478.00
2023-04-22T12:17:30.742Z,477.00
2023-04-22T12:18:30.665Z,477.00
2023-04-22T12:19:30.612Z,477.00
2023-04-22T12:20:30.641Z,477.00
2023-04-22T12:21:30.628Z,476.00
2023-04-22T12:22:30.626Z,478.00
2023-04-22T12:23:30.598Z,477.00
2023-04-22T12:24:30.622Z,477.00
2023-04-22T12:25:30.593Z,477.00
2023-04-22T12:26:30.563Z,475.00
2023-04-22T12:27:30.582Z,473.00
2023-04-22T12:28:30.573Z,473.00