createdAt,value
2018-06-20T00:00:34.523Z,22.67
2018-06-20T00:03:04.287Z,21.77
2018-06-20T00:05:33.944Z,25.07
2018-06-20T00:08:03.611Z,23.50
2018-06-20T00:10:33.299Z,25.43
2018-06-20T00:13:02.927Z,26.57
2018-06-20T00:15:32.583Z,28.93
2018-06-20T00:18:02.280Z,25.83
2018-06-20T00:20:31.952Z,27.90
2018-06-20T00:23:01.604Z,27.53
2018-06-20T00:25:31.316Z,25.10
2018-06-20T00:28:00.968Z,25.00
2018-06-20T00:30:30.622Z,27.33
2018-06-20T00:33:00.328Z,26.10
2018-06-20T00:35:30.188Z,25.00
2018-06-20T00:37:59.839Z,23.97
2018-06-20T00:40:29.528Z,24.37
2018-06-20T00:42:59.166Z,26.20
2018-06-20T00:45:28.799Z,25.23
2018-06-20T00:47:58.492Z,21.40
2018-06-20T00:50:28.132Z,25.20
2018-06-20T00:52:57.755Z,23.20
2018-06-20T00:55:38.435Z,23.13
2018-06-20T00:58:08.100Z,23.83
2018-06-20T01:00:38.100Z,24.43
2018-06-20T01:03:07.747Z,21.20
2018-06-20T01:05:37.435Z,27.37
2018-06-20T01:08:07.199Z,20.43
2018-06-20T01:10:36.866Z,25.00
2018-06-20T01:13:06.524Z,26.03
2018-06-20T01:15:36.271Z,26.30
2018-06-20T01:18:06.168Z,25.37
2018-06-20T01:20:35.821Z,28.73
2018-06-20T01:23:05.521Z,28.57
2018-06-20T01:25:35.173Z,22.90
2018-06-20T01:28:04.840Z,24.57
2018-06-20T01:30:34.583Z,26.93
2018-06-20T01:33:04.234Z,23.23
2018-06-20T01:35:33.876Z,23.37
2018-06-20T01:38:03.572Z,24.37
2018-06-20T01:40:33.211Z,23.07
2018-06-20T01:43:02.859Z,24.30
2018-06-20T01:45:32.555Z,21.80
2018-06-20T01:48:02.244Z,23.40
2018-06-20T01:50:31.871Z,24.53
2018-06-20T01:53:02.092Z,22.63
2018-06-20T01:55:31.798Z,23.57
2018-06-20T01:58:01.456Z,26.37
2018-06-20T02:00:31.143Z,24.60
2018-06-20T02:03:00.764Z,28.63
2018-06-20T02:05:30.414Z,25.37
2018-06-20T02:08:00.121Z,23.70
2018-06-20T02:10:29.776Z,23.30
2018-06-20T02:12:59.416Z,27.90
2018-06-20T02:15:29.107Z,23.70
2018-06-20T02:17:58.736Z,24.97
2018-06-20T02:20:28.384Z,26.47
2018-06-20T02:22:58.071Z,24.33
2018-06-20T02:25:27.723Z,24.23
2018-06-20T02:27:57.482Z,24.57
2018-06-20T02:30:27.221Z,25.23
2018-06-20T02:32:56.872Z,21.20
2018-06-20T02:35:26.576Z,21.33
2018-06-20T02:37:56.291Z,27.67
2018-06-20T02:40:25.944Z,24.03
2018-06-20T02:42:55.623Z,25.90
2018-06-20T02:45:25.260Z,26.50
2018-06-20T02:47:58.255Z,28.33
2018-06-20T02:50:27.907Z,23.33
2018-06-20T02:52:57.570Z,25.30
2018-06-20T02:55:27.288Z,23.93
2018-06-20T02:57:56.964Z,26.60
2018-06-20T03:00:26.621Z,23.63
2018-06-20T03:02:56.319Z,25.27
2018-06-20T03:05:25.964Z,25.67
2018-06-20T03:07:55.616Z,23.20
2018-06-20T03:10:25.312Z,19.73
2018-06-20T03:12:54.976Z,20.47
2018-06-20T03:15:24.617Z,20.83
2018-06-20T03:17:54.491Z,20.73
2018-06-20T03:20:24.152Z,25.00
2018-06-20T03:22:53.836Z,21.60
2018-06-20T03:25:23.536Z,21.57
2018-06-20T03:27:53.178Z,22.27
2018-06-20T03:30:22.876Z,22.47
2018-06-20T03:32:52.571Z,22.17
2018-06-20T03:35:22.211Z,26.00
2018-06-20T03:37:51.880Z,24.63
2018-06-20T03:40:21.568Z,22.37
2018-06-20T03:42:51.220Z,24.73
2018-06-20T03:45:20.844Z,20.40
2018-06-20T03:47:50.848Z,23.13
2018-06-20T03:50:20.496Z,29.00
2018-06-20T03:52:50.255Z,22.57
2018-06-20T03:55:19.891Z,26.37
2018-06-20T03:57:49.579Z,24.53
2018-06-20T04:00:19.465Z,26.60
2018-06-20T04:02:49.119Z,24.67
2018-06-20T04:05:18.757Z,19.97
2018-06-20T04:07:48.439Z,26.40
2018-06-20T04:10:18.099Z,22.80
2018-06-20T04:12:47.850Z,21.53
2018-06-20T04:15:17.494Z,23.23
2018-06-20T04:17:47.119Z,23.07
2018-06-20T04:20:16.832Z,25.90
2018-06-20T04:22:46.524Z,20.47
2018-06-20T04:25:16.179Z,22.97
2018-06-20T04:27:45.902Z,23.67
2018-06-20T04:30:15.551Z,27.47
2018-06-20T04:32:45.244Z,28.30
2018-06-20T04:35:14.875Z,28.73
2018-06-20T04:37:44.508Z,30.83
2018-06-20T04:40:14.283Z,24.47
2018-06-20T04:42:43.935Z,27.43
2018-06-20T04:45:13.575Z,26.57
2018-06-20T04:47:43.319Z,25.80
2018-06-20T04:50:12.965Z,26.87
2018-06-20T04:52:42.938Z,28.47
2018-06-20T04:55:12.652Z,26.37
2018-06-20T04:57:42.292Z,26.33
2018-06-20T05:00:11.974Z,28.77
2018-06-20T05:02:41.659Z,31.67
2018-06-20T05:05:11.291Z,31.10
2018-06-20T05:07:40.965Z,35.17
2018-06-20T05:10:10.712Z,28.50
2018-06-20T05:12:40.390Z,30.20
2018-06-20T05:15:10.084Z,25.03
2018-06-20T05:17:39.731Z,32.03
2018-06-20T05:20:09.369Z,29.40
2018-06-20T05:22:39.144Z,29.67
2018-06-20T05:25:08.765Z,33.67
2018-06-20T05:27:38.419Z,29.17
2018-06-20T05:30:08.121Z,31.10
2018-06-20T05:32:38.043Z,31.67
2018-06-20T05:35:07.696Z,31.83
2018-06-20T05:37:37.382Z,34.20
2018-06-20T05:40:07.031Z,30.60
2018-06-20T05:42:36.718Z,34.60
2018-06-20T05:45:06.432Z,32.33
2018-06-20T05:47:36.096Z,35.53
2018-06-20T05:50:05.777Z,30.50
2018-06-20T05:52:35.477Z,36.13
2018-06-20T05:55:05.263Z,29.57
2018-06-20T05:57:34.907Z,31.63
2018-06-20T06:00:04.667Z,30.77
2018-06-20T06:02:34.343Z,32.90
2018-06-20T06:05:04.179Z,31.53
2018-06-20T06:07:33.812Z,28.07
2018-06-20T06:10:03.574Z,27.43
2018-06-20T06:12:33.260Z,26.93
2018-06-20T06:15:02.912Z,26.43
2018-06-20T06:17:32.595Z,27.50
2018-06-20T06:20:02.235Z,26.57
2018-06-20T06:22:31.912Z,27.33
2018-06-20T06:25:01.610Z,26.30
2018-06-20T06:27:31.343Z,24.17
2018-06-20T06:30:00.990Z,27.70
2018-06-20T06:32:30.683Z,25.90
2018-06-20T06:35:00.352Z,23.27
2018-06-20T06:37:30.053Z,24.57
2018-06-20T06:39:59.724Z,21.30
2018-06-20T06:42:29.372Z,24.47
2018-06-20T06:44:59.065Z,23.47
2018-06-20T06:47:28.748Z,23.90
2018-06-20T06:49:58.480Z,23.13
2018-06-20T06:52:28.136Z,23.50
2018-06-20T06:54:57.812Z,25.17
2018-06-20T06:57:27.464Z,21.67
2018-06-20T06:59:57.191Z,22.37
2018-06-20T07:02:26.839Z,23.50
2018-06-20T07:04:56.492Z,24.13
2018-06-20T07:07:26.184Z,24.73
2018-06-20T07:09:55.828Z,28.13
2018-06-20T07:12:25.758Z,25.97
2018-06-20T07:14:55.441Z,21.93
2018-06-20T07:17:25.082Z,31.27
2018-06-20T07:19:54.764Z,31.70
2018-06-20T07:22:24.610Z,27.90
2018-06-20T07:24:54.256Z,33.40
2018-06-20T07:27:23.952Z,31.57
2018-06-20T07:29:53.719Z,27.40
2018-06-20T07:32:23.344Z,29.77
2018-06-20T07:34:53.069Z,28.67
2018-06-20T07:37:22.720Z,29.67
2018-06-20T07:39:52.380Z,32.03
2018-06-20T07:42:22.063Z,31.40
2018-06-20T07:44:51.691Z,30.13
2018-06-20T07:47:21.329Z,30.93
2018-06-20T07:49:51.004Z,29.70
2018-06-20T07:52:20.628Z,33.73
2018-06-20T07:54:50.309Z,33.50
2018-06-20T07:57:19.953Z,35.63
2018-06-20T07:59:54.832Z,36.93
2018-06-20T08:02:40.727Z,31.47
2018-06-20T08:05:15.582Z,30.20
2018-06-20T08:07:50.311Z,29.97
2018-06-20T08:10:25.143Z,28.33
2018-06-20T08:12:59.948Z,35.87
2018-06-20T08:15:34.776Z,28.37
2018-06-20T08:18:09.660Z,27.47
2018-06-20T08:20:39.344Z,29.37
2018-06-20T08:23:10.181Z,30.67
2018-06-20T08:25:39.882Z,26.67
2018-06-20T08:28:09.535Z,27.97
2018-06-20T08:30:39.239Z,27.27
2018-06-20T08:33:08.877Z,25.73
2018-06-20T08:35:38.533Z,24.40
2018-06-20T08:38:08.197Z,26.33
2018-06-20T08:40:37.848Z,21.90
2018-06-20T08:43:07.484Z,23.20
2018-06-20T08:45:37.169Z,22.73
2018-06-20T08:48:06.832Z,23.40
2018-06-20T08:50:36.452Z,22.83
2018-06-20T08:53:06.304Z,22.47
2018-06-20T08:55:35.904Z,24.37
2018-06-20T08:58:05.544Z,23.87
2018-06-20T09:00:40.425Z,24.63
2018-06-20T09:03:10.089Z,23.33
2018-06-20T09:05:44.792Z,22.57
2018-06-20T09:08:19.572Z,21.87
2018-06-20T09:10:54.476Z,20.53
2018-06-20T09:13:29.160Z,22.57
2018-06-20T09:16:03.956Z,26.20
2018-06-20T09:18:38.769Z,23.03
2018-06-20T09:21:08.507Z,21.17
2018-06-20T09:23:38.119Z,22.27
2018-06-20T09:26:07.764Z,23.07
2018-06-20T09:28:37.464Z,20.77
2018-06-20T09:31:07.128Z,20.20
2018-06-20T09:33:36.820Z,20.43
2018-06-20T09:36:06.441Z,18.83
2018-06-20T09:38:36.158Z,21.73
2018-06-20T09:41:05.789Z,19.13
2018-06-20T09:43:35.395Z,19.73
2018-06-20T09:46:05.074Z,19.17
2018-06-20T09:48:34.711Z,19.43
2018-06-20T09:51:04.385Z,18.33
2018-06-20T09:53:34.080Z,18.70
2018-06-20T09:56:03.732Z,20.53
2018-06-20T09:58:33.348Z,17.87
2018-06-20T10:01:08.208Z,18.13
2018-06-20T10:03:43.039Z,18.98
2018-06-20T10:06:17.965Z,17.45
2018-06-20T10:08:56.744Z,18.07
2018-06-20T10:11:31.461Z,18.60
2018-06-20T10:14:02.186Z,16.85
2018-06-20T10:16:32.251Z,17.07
2018-06-20T10:19:01.872Z,17.52
2018-06-20T10:21:31.521Z,17.23
2018-06-20T10:24:01.204Z,17.15
2018-06-20T10:26:30.872Z,17.90
2018-06-20T10:29:00.507Z,19.23
2018-06-20T10:31:30.177Z,15.53
2018-06-20T10:33:59.820Z,16.27
2018-06-20T10:36:29.497Z,16.35
2018-06-20T10:38:59.220Z,15.03
2018-06-20T10:41:32.935Z,15.95
2018-06-20T10:44:06.939Z,14.13
2018-06-20T10:46:41.664Z,16.13
2018-06-20T10:49:11.388Z,16.15
2018-06-20T10:51:41.493Z,16.00
2018-06-20T10:54:11.200Z,14.55
2018-06-20T10:57:50.075Z,13.93
2018-06-20T11:00:24.883Z,13.35
2018-06-20T11:02:59.565Z,13.22
2018-06-20T11:05:34.369Z,13.98
2018-06-20T11:08:09.048Z,14.00
2018-06-20T11:10:43.845Z,13.35
2018-06-20T11:13:15.033Z,14.43
2018-06-20T11:15:45.671Z,14.50
2018-06-20T11:18:15.297Z,13.98
2018-06-20T11:20:50.080Z,14.93
2018-06-20T11:23:19.711Z,13.58
2018-06-20T11:25:49.349Z,14.28
2018-06-20T11:28:19.028Z,13.38
2018-06-20T11:30:48.652Z,13.50
2018-06-20T11:33:18.252Z,12.55
2018-06-20T11:35:47.965Z,13.48
2018-06-20T11:38:17.607Z,11.90
2018-06-20T11:40:47.271Z,13.10
2018-06-20T11:43:16.896Z,12.35
2018-06-20T11:45:51.716Z,12.98
2018-06-20T11:48:21.353Z,13.18
2018-06-20T11:50:50.988Z,12.10
2018-06-20T11:53:20.643Z,11.78
2018-06-20T11:55:50.256Z,11.50
2018-06-20T11:58:25.240Z,10.80
2018-06-20T12:01:00.140Z,12.93
2018-06-20T12:03:35.037Z,11.20
2018-06-20T12:06:09.869Z,12.05
2018-06-20T12:08:44.755Z,10.98
2018-06-20T12:11:19.677Z,9.78
2018-06-20T12:13:54.509Z,10.00
2018-06-20T12:16:25.184Z,10.48
2018-06-20T12:18:59.991Z,11.18
2018-06-20T12:21:34.750Z,11.25
2018-06-20T12:24:09.787Z,10.58
2018-06-20T12:26:44.652Z,10.80
2018-06-20T12:29:19.664Z,11.12
2018-06-20T12:31:54.391Z,9.83
2018-06-20T12:34:29.132Z,9.55
2018-06-20T12:37:03.941Z,11.75
2018-06-20T12:39:32.648Z,12.53
2018-06-20T12:42:07.390Z,12.05
2018-06-20T12:44:42.253Z,9.03
2018-06-20T12:47:19.221Z,10.18
2018-06-20T12:50:06.844Z,9.40
2018-06-20T12:52:36.521Z,8.78
2018-06-20T12:55:06.210Z,9.40
2018-06-20T12:57:35.820Z,8.28
2018-06-20T13:00:05.526Z,8.83
2018-06-20T13:02:35.183Z,8.45
2018-06-20T13:05:04.913Z,7.90
2018-06-20T13:07:34.560Z,7.12
2018-06-20T13:10:04.256Z,8.43
2018-06-20T13:12:33.916Z,7.35
2018-06-20T13:15:03.556Z,7.33
2018-06-20T13:17:33.666Z,8.65
2018-06-20T13:20:03.553Z,7.58
2018-06-20T13:22:33.172Z,7.42
2018-06-20T13:25:02.826Z,6.60
2018-06-20T13:27:37.564Z,6.22
2018-06-20T13:30:09.769Z,5.95
2018-06-20T13:32:44.564Z,6.12
2018-06-20T13:35:19.248Z,6.25
2018-06-20T13:37:54.055Z,5.62
2018-06-20T13:40:28.927Z,5.95
2018-06-20T13:43:03.703Z,6.47
2018-06-20T13:45:38.560Z,5.87
2018-06-20T13:48:13.433Z,5.28
2018-06-20T13:50:43.046Z,5.10
2018-06-20T13:53:12.743Z,5.67
2018-06-20T13:55:42.399Z,5.92
2018-06-20T13:58:14.271Z,5.25
2018-06-20T14:00:43.923Z,4.50
2018-06-20T14:03:13.532Z,4.35
2018-06-20T14:05:43.187Z,4.37
2018-06-20T14:08:12.803Z,5.30
2018-06-20T14:10:42.448Z,3.80
2018-06-20T14:13:12.132Z,4.28
2018-06-20T14:15:41.724Z,4.22
2018-06-20T14:18:11.364Z,3.60
2018-06-20T14:20:46.300Z,3.40
2018-06-20T14:23:15.897Z,3.70
2018-06-20T14:25:45.555Z,3.85
2018-06-20T14:28:15.173Z,4.75
2018-06-20T14:30:49.936Z,3.30
2018-06-20T14:33:24.768Z,3.45
2018-06-20T14:35:59.673Z,4.78
2018-06-20T14:38:34.398Z,3.35
2018-06-20T14:41:09.560Z,5.05
2018-06-20T14:43:44.337Z,4.10
2018-06-20T14:46:17.153Z,2.55
2018-06-20T14:48:47.738Z,2.67
2018-06-20T14:51:17.607Z,3.30
2018-06-20T14:53:47.287Z,2.55
2018-06-20T14:56:17.650Z,2.17
2018-06-20T14:58:47.270Z,2.25
2018-06-20T15:01:17.049Z,3.20
2018-06-20T15:03:46.552Z,2.33
2018-06-20T15:06:16.171Z,2.40
2018-06-20T15:08:45.776Z,2.50
2018-06-20T15:11:15.482Z,2.70
2018-06-20T15:13:45.092Z,2.27
2018-06-20T15:16:19.945Z,2.02
2018-06-20T15:18:49.551Z,2.85
2018-06-20T15:21:19.228Z,3.20
2018-06-20T15:23:48.842Z,3.02
2018-06-20T15:26:23.592Z,2.58
2018-06-20T15:28:58.248Z,2.30
2018-06-20T15:31:33.092Z,3.22
2018-06-20T15:34:07.731Z,2.12
2018-06-20T15:36:42.552Z,2.60
2018-06-20T15:39:12.147Z,3.10
2018-06-20T15:41:41.780Z,2.52
2018-06-20T15:44:11.427Z,2.10
2018-06-20T15:46:41.044Z,2.52
2018-06-20T15:49:10.651Z,2.17
2018-06-20T15:51:40.345Z,2.12
2018-06-20T15:54:09.964Z,2.52
2018-06-20T15:56:39.604Z,4.80
2018-06-20T15:59:09.248Z,2.35
2018-06-20T16:01:38.931Z,2.30
2018-06-20T16:04:08.616Z,4.20
2018-06-20T16:06:38.431Z,3.02
2018-06-20T16:09:13.649Z,2.40
2018-06-20T16:11:43.476Z,2.37
2018-06-20T16:14:13.111Z,5.80
2018-06-20T16:16:42.733Z,2.35
2018-06-20T16:19:17.581Z,2.45
2018-06-20T16:21:52.384Z,3.52
2018-06-20T16:24:27.289Z,3.47
2018-06-20T16:27:01.936Z,3.95
2018-06-20T16:29:36.809Z,3.67
2018-06-20T16:32:06.448Z,3.35
2018-06-20T16:34:36.097Z,4.00
2018-06-20T16:37:05.721Z,3.42
2018-06-20T16:39:35.353Z,2.27
2018-06-20T16:42:05.052Z,2.10
2018-06-20T16:44:34.672Z,2.33
2018-06-20T16:47:04.300Z,3.40
2018-06-20T16:49:33.944Z,3.22
2018-06-20T16:52:03.552Z,3.67
2018-06-20T16:54:33.217Z,3.25
2018-06-20T16:57:02.832Z,3.42
2018-06-20T16:59:32.457Z,2.40
2018-06-20T17:02:07.248Z,2.35
2018-06-20T17:04:36.894Z,3.30
2018-06-20T17:07:06.581Z,2.95
2018-06-20T17:09:36.241Z,4.05
2018-06-20T17:12:11.183Z,5.17
2018-06-20T17:14:46.020Z,2.30
2018-06-20T17:17:20.945Z,2.55
2018-06-20T17:19:55.653Z,3.22
2018-06-20T17:22:30.289Z,3.37
2018-06-20T17:25:05.045Z,2.12
2018-06-20T17:27:34.700Z,4.17
2018-06-20T17:30:05.089Z,2.35
2018-06-20T17:32:34.752Z,2.40
2018-06-20T17:35:04.517Z,2.12
2018-06-20T17:37:34.217Z,2.47
2018-06-20T17:40:03.958Z,3.10
2018-06-20T17:42:33.582Z,2.98
2018-06-20T17:45:03.307Z,2.72
2018-06-20T17:47:32.923Z,4.65
2018-06-20T17:50:02.534Z,2.35
2018-06-20T17:52:32.199Z,3.27
2018-06-20T17:55:01.824Z,3.00
2018-06-20T17:57:31.443Z,2.85
2018-06-20T18:00:01.137Z,2.77
2018-06-20T18:02:30.755Z,3.30
2018-06-20T18:05:05.620Z,3.40
2018-06-20T18:07:40.311Z,3.17
2018-06-20T18:10:15.189Z,2.33
2018-06-20T18:12:49.847Z,2.62
2018-06-20T18:15:24.741Z,2.45
2018-06-20T18:17:54.355Z,3.67
2018-06-20T18:20:24.087Z,4.67
2018-06-20T18:22:53.732Z,4.30
2018-06-20T18:25:23.349Z,2.47
2018-06-20T18:27:53.020Z,3.52
2018-06-20T18:30:22.652Z,2.52
2018-06-20T18:32:52.288Z,5.35
2018-06-20T18:35:22.009Z,3.20
2018-06-20T18:37:51.632Z,2.83
2018-06-20T18:40:21.256Z,3.40
2018-06-20T18:42:50.919Z,3.25
2018-06-20T18:45:20.596Z,4.92
2018-06-20T18:47:55.286Z,3.65
2018-06-20T18:50:24.914Z,2.62
2018-06-20T18:52:54.589Z,2.35
2018-06-20T18:55:24.254Z,4.53
2018-06-20T18:57:58.909Z,3.12
2018-06-20T19:00:33.725Z,2.37
2018-06-20T19:03:08.416Z,3.05
2018-06-20T19:05:43.369Z,2.50
2018-06-20T19:08:18.077Z,4.05
2018-06-20T19:10:47.771Z,3.10
2018-06-20T19:13:17.443Z,2.25
2018-06-20T19:15:47.109Z,3.92
2018-06-20T19:18:16.740Z,6.90
2018-06-20T19:20:46.386Z,9.70
2018-06-20T19:23:16.044Z,6.20
2018-06-20T19:25:45.677Z,6.15
2018-06-20T19:28:15.302Z,2.70
2018-06-20T19:30:45.116Z,4.05
2018-06-20T19:33:14.711Z,2.90
2018-06-20T19:35:44.321Z,3.37
2018-06-20T19:38:14.005Z,3.92
2018-06-20T19:40:43.607Z,2.83
2018-06-20T19:43:13.242Z,4.12
2018-06-20T19:45:42.912Z,3.65
2018-06-20T19:48:12.523Z,4.55
2018-06-20T19:50:42.188Z,3.55
2018-06-20T19:53:11.919Z,3.10
2018-06-20T19:55:41.543Z,4.97
2018-06-20T19:58:11.217Z,3.75
2018-06-20T20:00:40.914Z,4.83
2018-06-20T20:03:10.527Z,2.80
2018-06-20T20:05:40.197Z,6.53
2018-06-20T20:08:09.814Z,3.30
2018-06-20T20:10:39.517Z,4.80
2018-06-20T20:13:09.236Z,3.10
2018-06-20T20:15:38.843Z,3.67
2018-06-20T20:18:08.459Z,2.75
2018-06-20T20:20:38.157Z,3.93
2018-06-20T20:23:07.764Z,3.27
2018-06-20T20:25:37.423Z,3.50
2018-06-20T20:28:07.087Z,4.63
2018-06-20T20:30:36.715Z,3.47
2018-06-20T20:33:06.384Z,5.63
2018-06-20T20:35:36.070Z,2.97
2018-06-20T20:38:05.676Z,4.30
2018-06-20T20:40:35.299Z,3.87
2018-06-20T20:43:05.056Z,5.93
2018-06-20T20:45:34.657Z,5.07
2018-06-20T20:48:04.320Z,3.50
2018-06-20T20:50:34.012Z,4.87
2018-06-20T20:53:03.608Z,3.20
2018-06-20T20:55:33.275Z,4.00
2018-06-20T20:58:02.904Z,3.90
2018-06-20T21:00:32.515Z,3.90
2018-06-20T21:03:02.412Z,6.17
2018-06-20T21:05:32.048Z,4.33
2018-06-20T21:08:01.684Z,11.17
2018-06-20T21:10:31.420Z,12.97
2018-06-20T21:13:01.083Z,11.80
2018-06-20T21:15:30.696Z,6.47
2018-06-20T21:18:00.366Z,5.53
2018-06-20T21:20:29.979Z,4.00
2018-06-20T21:22:59.604Z,4.87
2018-06-20T21:25:29.281Z,4.57
2018-06-20T21:27:58.953Z,3.40
2018-06-20T21:30:28.548Z,5.60
2018-06-20T21:32:58.225Z,4.37
2018-06-20T21:35:27.851Z,4.03
2018-06-20T21:37:57.544Z,3.20
2018-06-20T21:40:27.204Z,3.97
2018-06-20T21:42:56.840Z,2.80
2018-06-20T21:45:26.621Z,5.67
2018-06-20T21:47:56.234Z,4.27
2018-06-20T21:50:25.853Z,3.30
2018-06-20T21:52:55.528Z,3.90
2018-06-20T21:55:25.153Z,3.70
2018-06-20T21:57:54.784Z,4.53
2018-06-20T22:00:28.021Z,3.47
2018-06-20T22:02:57.641Z,3.73
2018-06-20T22:05:27.269Z,4.60
2018-06-20T22:07:56.938Z,3.90
2018-06-20T22:10:26.569Z,3.73
2018-06-20T22:12:56.271Z,4.47
2018-06-20T22:15:25.915Z,5.13
2018-06-20T22:17:55.532Z,5.63
2018-06-20T22:20:25.200Z,5.33
2018-06-20T22:22:54.845Z,3.37
2018-06-20T22:25:24.476Z,5.40
2018-06-20T22:27:54.143Z,4.13
2018-06-20T22:30:23.763Z,3.30
2018-06-20T22:32:53.387Z,3.60
2018-06-20T22:35:23.036Z,3.30
2018-06-20T22:37:52.732Z,4.53
2018-06-20T22:40:22.347Z,3.30
2018-06-20T22:42:52.034Z,4.23
2018-06-20T22:45:21.673Z,3.83
2018-06-20T22:47:51.287Z,3.77
2018-06-20T22:50:20.969Z,3.40
2018-06-20T22:52:50.580Z,4.07
2018-06-20T22:55:20.240Z,4.93
2018-06-20T22:57:49.912Z,3.77
2018-06-20T23:00:19.537Z,4.30
2018-06-20T23:02:49.184Z,3.67
2018-06-20T23:05:18.796Z,5.20
2018-06-20T23:07:48.400Z,3.73
2018-06-20T23:10:18.440Z,3.93
2018-06-20T23:12:48.044Z,3.83
2018-06-20T23:15:17.665Z,5.73
2018-06-20T23:17:47.315Z,6.87
2018-06-20T23:20:16.928Z,4.07
2018-06-20T23:22:46.532Z,3.70
2018-06-20T23:25:16.184Z,4.60
2018-06-20T23:27:45.795Z,4.00
2018-06-20T23:30:15.408Z,5.23
2018-06-20T23:32:45.072Z,4.30
2018-06-20T23:35:14.699Z,3.77
2018-06-20T23:37:44.308Z,4.13
2018-06-20T23:40:13.968Z,4.27
2018-06-20T23:42:43.819Z,4.40
2018-06-20T23:45:13.735Z,4.07
2018-06-20T23:47:43.335Z,3.53
2018-06-20T23:50:12.963Z,3.80
2018-06-20T23:52:42.625Z,8.57
2018-06-20T23:55:12.236Z,6.00
2018-06-20T23:57:41.851Z,6.50
