createdAt,value
2023-04-21T00:00:10.450Z,99.90
2023-04-21T00:02:40.082Z,99.90
2023-04-21T00:05:11.107Z,99.90
2023-04-21T00:07:38.398Z,99.90
2023-04-21T00:10:07.680Z,99.90
2023-04-21T00:12:35.126Z,99.90
2023-04-21T00:15:03.300Z,99.90
2023-04-21T00:17:32.341Z,99.90
2023-04-21T00:19:59.863Z,99.90
2023-04-21T00:22:26.705Z,99.90
2023-04-21T00:24:53.604Z,99.90
2023-04-21T00:27:20.633Z,99.90
2023-04-21T00:29:50.587Z,99.90
2023-04-21T00:32:17.639Z,99.90
2023-04-21T00:34:44.764Z,99.90
2023-04-21T00:37:12.835Z,99.90
2023-04-21T00:39:40.054Z,99.90
2023-04-21T00:42:07.543Z,99.90
2023-04-21T00:44:34.421Z,99.90
2023-04-21T00:47:01.370Z,99.90
2023-04-21T00:49:28.885Z,99.90
2023-04-21T00:51:56.148Z,99.90
2023-04-21T00:54:26.140Z,99.90
2023-04-21T00:56:53.840Z,99.90
2023-04-21T00:59:21.679Z,99.90
2023-04-21T01:01:48.812Z,99.90
2023-04-21T01:04:15.792Z,99.90
2023-04-21T01:06:43.269Z,99.90
2023-04-21T01:09:12.289Z,99.90
2023-04-21T01:11:39.687Z,99.90
2023-04-21T01:14:07.383Z,99.90
2023-04-21T01:16:34.534Z,99.90
2023-04-21T01:19:02.240Z,99.90
2023-04-21T01:21:32.107Z,99.90
2023-04-21T01:23:59.674Z,99.90
2023-04-21T01:26:26.533Z,99.90
2023-04-21T01:28:57.489Z,99.90
2023-04-21T01:31:24.958Z,99.90
2023-04-21T01:33:52.055Z,99.90
2023-04-21T01:36:19.292Z,99.90
2023-04-21T01:38:46.203Z,99.90
2023-04-21T01:41:16.563Z,99.90
2023-04-21T01:43:43.735Z,99.90
2023-04-21T01:46:10.864Z,99.90
2023-04-21T01:48:38.205Z,99.90
2023-04-21T01:51:05.278Z,99.90
2023-04-21T01:53:32.379Z,99.90
2023-04-21T01:55:59.381Z,99.90
2023-04-21T01:58:29.413Z,99.90
2023-04-21T02:00:56.286Z,99.90
2023-04-21T02:03:23.701Z,99.90
2023-04-21T02:05:51.362Z,99.90
2023-04-21T02:08:18.220Z,99.90
2023-04-21T02:10:45.046Z,99.90
2023-04-21T02:13:12.053Z,99.90
2023-04-21T02:15:41.629Z,99.90
2023-04-21T02:18:08.644Z,99.90
2023-04-21T02:20:36.561Z,99.90
2023-04-21T02:23:03.572Z,99.90
2023-04-21T02:25:30.847Z,99.90
2023-04-21T02:27:57.659Z,99.90
2023-04-21T02:30:24.507Z,99.90
2023-04-21T02:32:51.406Z,99.90
2023-04-21T02:35:18.351Z,99.90
2023-04-21T02:37:45.222Z,99.90
2023-04-21T02:40:12.664Z,99.90
2023-04-21T02:42:39.545Z,99.90
2023-04-21T02:45:07.022Z,99.90
2023-04-21T02:47:34.077Z,99.90
2023-04-21T02:50:00.970Z,99.90
2023-04-21T02:52:28.068Z,99.90
2023-04-21T02:54:54.971Z,99.90
2023-04-21T02:57:21.825Z,99.90
2023-04-21T02:59:48.687Z,99.90
2023-04-21T03:02:15.650Z,99.90
2023-04-21T03:04:42.600Z,99.90
2023-04-21T03:07:13.885Z,99.90
2023-04-21T03:09:41.440Z,99.90
2023-04-21T03:12:08.476Z,99.90
2023-04-21T03:14:35.375Z,99.90
2023-04-21T03:17:02.251Z,99.90
2023-04-21T03:19:29.809Z,99.90
2023-04-21T03:21:56.676Z,99.90
2023-04-21T03:24:23.498Z,99.90
2023-04-21T03:26:50.864Z,99.90
2023-04-21T03:29:17.888Z,99.90
2023-04-21T03:31:45.038Z,99.90
2023-04-21T03:34:11.969Z,99.90
2023-04-21T03:36:38.822Z,99.90
2023-04-21T03:39:19.386Z,99.90
2023-04-21T03:41:47.271Z,99.90
2023-04-21T03:44:14.376Z,99.90
2023-04-21T03:46:41.438Z,99.90
2023-04-21T03:49:08.428Z,99.90
2023-04-21T03:51:35.473Z,99.90
2023-04-21T03:54:02.342Z,99.90
2023-04-21T03:56:29.167Z,99.90
2023-04-21T03:58:56.161Z,99.90
2023-04-21T04:01:23.164Z,99.90
2023-04-21T04:03:50.143Z,99.90
2023-04-21T04:06:17.101Z,99.90
2023-04-21T04:08:43.965Z,99.90
2023-04-21T04:11:11.018Z,99.90
2023-04-21T04:13:38.175Z,99.90
2023-04-21T04:16:05.538Z,99.90
2023-04-21T04:18:32.588Z,99.90
2023-04-21T04:20:59.463Z,99.90
2023-04-21T04:23:26.368Z,99.90
2023-04-21T04:25:53.184Z,99.90
2023-04-21T04:28:20.133Z,99.90
2023-04-21T04:30:47.143Z,99.90
2023-04-21T04:33:14.004Z,99.90
2023-04-21T04:35:41.118Z,99.90
2023-04-21T04:38:07.948Z,99.90
2023-04-21T04:40:34.882Z,99.90
2023-04-21T04:43:02.732Z,99.90
2023-04-21T04:45:33.070Z,99.90
2023-04-21T04:48:00.432Z,99.90
2023-04-21T04:50:27.435Z,99.90
2023-04-21T04:52:54.387Z,99.90
2023-04-21T04:55:22.184Z,99.90
2023-04-21T04:57:49.157Z,99.90
2023-04-21T05:00:16.134Z,99.90
2023-04-21T05:02:43.223Z,99.90
2023-04-21T05:05:10.292Z,99.90
2023-04-21T05:07:37.437Z,99.90
2023-04-21T05:10:04.736Z,98.50
2023-04-21T05:12:34.430Z,97.30
2023-04-21T05:15:01.423Z,96.10
2023-04-21T05:17:31.079Z,96.20
2023-04-21T05:19:58.239Z,96.10
2023-04-21T05:22:25.898Z,95.70
2023-04-21T05:24:53.533Z,96.00
2023-04-21T05:27:20.517Z,95.30
2023-04-21T05:29:47.473Z,94.70
2023-04-21T05:32:14.559Z,94.40
2023-04-21T05:34:41.506Z,95.50
2023-04-21T05:37:11.851Z,95.40
2023-04-21T05:39:38.781Z,95.40
2023-04-21T05:42:06.752Z,95.90
2023-04-21T05:44:33.656Z,95.50
2023-04-21T05:47:00.670Z,94.90
2023-04-21T05:49:27.703Z,93.90
2023-04-21T05:51:54.636Z,92.40
2023-04-21T05:54:21.864Z,91.20
2023-04-21T05:56:48.935Z,88.10
2023-04-21T05:59:16.325Z,86.90
2023-04-21T06:01:43.924Z,86.60
2023-04-21T06:04:11.149Z,86.40
2023-04-21T06:06:38.464Z,84.00
2023-04-21T06:09:05.819Z,83.90
2023-04-21T06:11:33.519Z,82.90
2023-04-21T06:14:01.831Z,81.10
2023-04-21T06:16:32.372Z,80.50
2023-04-21T06:18:59.544Z,79.40
2023-04-21T06:21:26.528Z,79.60
2023-04-21T06:23:53.444Z,78.90
2023-04-21T06:26:20.528Z,76.50
2023-04-21T06:28:47.449Z,75.90
2023-04-21T06:31:15.678Z,74.10
2023-04-21T06:33:42.827Z,73.80
2023-04-21T06:36:09.721Z,75.90
2023-04-21T06:38:36.655Z,75.80
2023-04-21T06:41:04.679Z,75.40
2023-04-21T06:43:31.599Z,74.90
2023-04-21T06:45:58.563Z,75.10
2023-04-21T06:48:26.417Z,75.70
2023-04-21T06:50:53.376Z,75.80
2023-04-21T06:53:21.729Z,75.20
2023-04-21T06:55:49.086Z,75.30
2023-04-21T06:58:16.008Z,75.00
2023-04-21T07:00:42.889Z,74.90
2023-04-21T07:03:09.996Z,74.40
2023-04-21T07:05:37.051Z,75.30
2023-04-21T07:08:04.042Z,73.20
2023-04-21T07:10:32.100Z,73.40
2023-04-21T07:12:59.049Z,73.80
2023-04-21T07:15:26.011Z,73.40
2023-04-21T07:17:53.007Z,74.10
2023-04-21T07:20:19.998Z,73.00
2023-04-21T07:22:46.986Z,72.90
2023-04-21T07:25:13.934Z,72.00
2023-04-21T07:27:41.087Z,70.70
2023-04-21T07:30:11.640Z,70.60
2023-04-21T07:32:39.070Z,70.40
2023-04-21T07:35:07.285Z,70.40
2023-04-21T07:37:34.375Z,71.30
2023-04-21T07:40:01.504Z,71.20
2023-04-21T07:42:28.574Z,72.80
2023-04-21T07:44:56.180Z,74.50
2023-04-21T07:47:23.565Z,74.70
2023-04-21T07:49:50.584Z,75.60
2023-04-21T07:52:17.693Z,76.60
2023-04-21T07:54:44.648Z,77.00
2023-04-21T07:57:11.646Z,76.70
2023-04-21T07:59:38.799Z,76.00
2023-04-21T08:02:05.918Z,75.90
2023-04-21T08:04:33.026Z,75.20
2023-04-21T08:07:00.540Z,77.10
2023-04-21T08:09:28.038Z,75.90
2023-04-21T08:11:55.320Z,77.00
2023-04-21T08:14:22.416Z,75.70
2023-04-21T08:16:49.784Z,74.50
2023-04-21T08:19:16.954Z,73.80
2023-04-21T08:21:43.937Z,73.50
2023-04-21T08:24:10.949Z,74.30
2023-04-21T08:26:37.959Z,74.30
2023-04-21T08:29:07.434Z,73.80
2023-04-21T08:31:34.713Z,74.10
2023-04-21T08:34:03.069Z,74.10
2023-04-21T08:36:30.739Z,74.60
2023-04-21T08:38:58.939Z,74.30
2023-04-21T08:41:27.302Z,74.10
2023-04-21T08:43:54.438Z,75.50
2023-04-21T08:46:22.869Z,75.90
2023-04-21T08:48:50.022Z,76.30
2023-04-21T08:51:28.321Z,76.10
2023-04-21T08:53:55.577Z,75.90
2023-04-21T08:56:27.152Z,76.50
2023-04-21T08:58:54.528Z,78.00
2023-04-21T09:01:21.690Z,79.30
2023-04-21T09:03:48.854Z,79.90
2023-04-21T09:06:16.671Z,80.20
2023-04-21T09:08:52.876Z,80.80
2023-04-21T09:11:19.816Z,80.60
2023-04-21T09:13:46.812Z,81.70
2023-04-21T09:16:20.249Z,81.80
2023-04-21T09:18:47.288Z,82.80
2023-04-21T09:21:16.149Z,82.50
2023-04-21T09:23:47.752Z,81.90
2023-04-21T09:26:16.271Z,82.10
2023-04-21T09:28:45.052Z,82.90
2023-04-21T09:31:24.864Z,83.50
2023-04-21T09:33:59.263Z,84.60
2023-04-21T09:36:29.638Z,85.50
2023-04-21T09:41:33.327Z,87.10
2023-04-21T09:44:01.949Z,87.10
2023-04-21T09:46:34.465Z,86.80
2023-04-21T09:49:02.281Z,87.90
2023-04-21T09:51:49.032Z,88.40
2023-04-21T09:56:54.144Z,88.80
2023-04-21T09:59:37.938Z,88.50
2023-04-21T10:02:09.557Z,89.80
2023-04-21T10:04:38.362Z,90.80
2023-04-21T10:07:07.029Z,91.60
2023-04-21T10:09:40.603Z,91.70
2023-04-21T10:12:09.679Z,91.70
2023-04-21T10:14:36.981Z,91.80
2023-04-21T10:17:05.921Z,91.70
2023-04-21T10:19:41.719Z,91.50
2023-04-21T10:22:09.768Z,91.70
2023-04-21T10:24:41.648Z,92.20
2023-04-21T10:27:12.970Z,92.40
2023-04-21T10:29:52.465Z,93.10
2023-04-21T10:33:05.503Z,94.40
2023-04-21T10:36:12.342Z,95.30
2023-04-21T10:38:43.779Z,95.70
2023-04-21T10:41:29.923Z,94.80
2023-04-21T10:44:16.110Z,94.30
2023-04-21T10:46:54.012Z,94.20
2023-04-21T10:49:29.030Z,93.80
2023-04-21T10:52:07.394Z,93.10
2023-04-21T10:55:05.088Z,92.50
2023-04-21T10:57:33.803Z,92.50
2023-04-21T11:00:01.076Z,92.70
2023-04-21T11:02:28.108Z,93.10
2023-04-21T11:04:56.471Z,93.00
2023-04-21T11:07:26.968Z,93.10
2023-04-21T11:10:12.179Z,93.10
2023-04-21T11:12:40.875Z,92.90
2023-04-21T11:15:13.211Z,92.80
2023-04-21T11:17:43.409Z,92.80
2023-04-21T11:20:10.714Z,92.30
2023-04-21T11:22:38.844Z,91.80
2023-04-21T11:25:06.370Z,91.70
2023-04-21T11:27:33.254Z,92.40
2023-04-21T11:30:03.956Z,92.60
2023-04-21T11:32:31.132Z,93.00
2023-04-21T11:34:58.178Z,93.20
2023-04-21T11:37:27.242Z,92.90
2023-04-21T11:39:58.976Z,92.40
2023-04-21T11:42:26.362Z,91.80
2023-04-21T11:44:56.583Z,91.70
2023-04-21T11:47:25.809Z,92.10
2023-04-21T11:49:54.848Z,92.20
2023-04-21T11:52:36.053Z,91.90
2023-04-21T11:55:15.721Z,91.40
2023-04-21T11:57:42.655Z,91.10
2023-04-21T12:00:12.295Z,90.60
2023-04-21T12:02:39.960Z,90.30
2023-04-21T12:05:14.440Z,90.20
2023-04-21T12:07:43.675Z,90.00
2023-04-21T12:10:12.870Z,90.20
2023-04-21T12:12:41.227Z,89.20
2023-04-21T12:15:12.925Z,89.20
2023-04-21T12:17:43.987Z,88.80
2023-04-21T12:20:12.047Z,88.90
2023-04-21T12:22:38.961Z,89.00
2023-04-21T12:25:06.221Z,89.30
2023-04-21T12:27:33.083Z,88.60
2023-04-21T12:30:00.396Z,89.20
2023-04-21T12:32:27.356Z,89.10
2023-04-21T12:34:54.236Z,88.90
2023-04-21T12:37:21.578Z,88.90
2023-04-21T12:39:48.410Z,89.10
2023-04-21T12:42:15.255Z,89.20
2023-04-21T12:44:42.108Z,88.90
2023-04-21T12:47:09.228Z,87.70
2023-04-21T12:49:36.180Z,87.60
2023-04-21T12:52:05.608Z,87.90
2023-04-21T12:54:32.551Z,88.50
2023-04-21T12:56:59.699Z,88.70
2023-04-21T12:59:26.755Z,89.30
2023-04-21T13:01:53.783Z,89.30
2023-04-21T13:04:21.753Z,88.90
2023-04-21T13:06:48.904Z,88.20
2023-04-21T13:09:17.077Z,87.60
2023-04-21T13:11:44.067Z,87.90
2023-04-21T13:14:11.135Z,87.70
2023-04-21T13:16:38.089Z,88.20
2023-04-21T13:19:05.148Z,87.80
2023-04-21T13:21:33.130Z,87.70
2023-04-21T13:24:00.051Z,88.10
2023-04-21T13:26:27.157Z,88.30
2023-04-21T13:28:54.069Z,87.80
2023-04-21T13:31:21.100Z,87.60
2023-04-21T13:33:48.055Z,87.70
2023-04-21T13:36:15.094Z,87.80
2023-04-21T13:38:42.751Z,87.10
2023-04-21T13:41:09.607Z,87.50
2023-04-21T13:43:36.639Z,87.50
2023-04-21T13:46:03.654Z,86.30
2023-04-21T13:48:30.563Z,86.70
2023-04-21T13:50:57.446Z,87.30
2023-04-21T13:53:24.387Z,87.40
2023-04-21T13:55:51.638Z,87.20
2023-04-21T13:58:18.713Z,87.40
2023-04-21T14:00:45.662Z,87.30
2023-04-21T14:03:14.139Z,86.70
2023-04-21T14:05:41.521Z,86.20
2023-04-21T14:08:08.748Z,87.00
2023-04-21T14:10:35.655Z,86.20
2023-04-21T14:13:04.979Z,86.20
2023-04-21T14:15:32.311Z,85.10
2023-04-21T14:18:00.580Z,84.70
2023-04-21T14:20:27.629Z,85.30
2023-04-21T14:22:54.629Z,84.80
2023-04-21T14:25:21.589Z,84.50
2023-04-21T14:27:48.771Z,85.00
2023-04-21T14:30:15.967Z,85.70
2023-04-21T14:32:45.521Z,86.00
2023-04-21T14:35:13.538Z,86.40
2023-04-21T14:37:41.241Z,85.50
2023-04-21T14:40:09.175Z,85.90
2023-04-21T14:42:36.302Z,86.20
2023-04-21T14:45:03.481Z,86.20
2023-04-21T14:47:31.031Z,86.80
2023-04-21T14:49:57.979Z,87.00
2023-04-21T14:52:25.842Z,87.20
2023-04-21T14:54:53.111Z,86.80
2023-04-21T14:57:21.821Z,87.60
2023-04-21T14:59:52.882Z,88.00
2023-04-21T15:02:21.481Z,87.70
2023-04-21T15:04:49.480Z,87.60
2023-04-21T15:07:19.882Z,87.80
2023-04-21T15:09:51.015Z,87.40
2023-04-21T15:12:18.019Z,87.90
2023-04-21T15:14:44.986Z,87.90
2023-04-21T15:17:11.960Z,87.70
2023-04-21T15:19:38.918Z,87.70
2023-04-21T15:22:05.955Z,88.00
2023-04-21T15:24:32.934Z,88.60
2023-04-21T15:27:00.168Z,88.90
2023-04-21T15:29:27.039Z,89.10
2023-04-21T15:31:53.883Z,89.40
2023-04-21T15:34:20.730Z,90.00
2023-04-21T15:36:47.633Z,90.10
2023-04-21T15:39:14.784Z,90.30
2023-04-21T15:41:41.843Z,90.60
2023-04-21T15:44:08.779Z,90.60
2023-04-21T15:46:35.759Z,90.50
2023-04-21T15:49:03.022Z,90.80
2023-04-21T15:51:29.883Z,91.00
2023-04-21T15:53:56.887Z,91.40
2023-04-21T15:56:23.749Z,91.80
2023-04-21T15:58:50.652Z,91.70
2023-04-21T16:01:17.794Z,92.10
2023-04-21T16:03:46.343Z,92.00
2023-04-21T16:06:13.494Z,92.10
2023-04-21T16:08:40.539Z,92.60
2023-04-21T16:11:07.568Z,92.10
2023-04-21T16:13:37.376Z,92.70
2023-04-21T16:16:04.648Z,93.20
2023-04-21T16:18:31.585Z,93.00
2023-04-21T16:20:58.643Z,92.40
2023-04-21T16:23:27.275Z,92.30
2023-04-21T16:25:54.883Z,92.70
2023-04-21T16:28:21.841Z,92.80
2023-04-21T16:30:50.161Z,93.10
2023-04-21T16:33:17.175Z,93.00
2023-04-21T16:35:44.545Z,92.80
2023-04-21T16:38:11.900Z,93.30
2023-04-21T16:40:38.995Z,93.50
2023-04-21T16:43:05.899Z,93.50
2023-04-21T16:45:32.989Z,94.00
2023-04-21T16:48:00.055Z,94.30
2023-04-21T16:50:27.228Z,94.40
2023-04-21T16:52:54.308Z,94.60
2023-04-21T16:55:21.452Z,94.70
2023-04-21T16:57:48.745Z,94.90
2023-04-21T17:00:16.683Z,95.00
2023-04-21T17:02:43.804Z,95.00
2023-04-21T17:05:12.264Z,95.10
2023-04-21T17:07:42.468Z,95.20
2023-04-21T17:10:09.822Z,95.50
2023-04-21T17:12:36.820Z,95.60
2023-04-21T17:15:05.173Z,95.30
2023-04-21T17:17:42.642Z,95.10
2023-04-21T17:20:11.775Z,95.20
2023-04-21T17:22:42.392Z,95.40
2023-04-21T17:25:10.049Z,95.60
2023-04-21T17:27:38.366Z,95.80
2023-04-21T17:30:07.453Z,95.90
2023-04-21T17:32:34.681Z,96.00
2023-04-21T17:35:01.959Z,96.10
2023-04-21T17:37:30.462Z,95.70
2023-04-21T17:39:59.743Z,95.50
2023-04-21T17:42:29.462Z,95.50
2023-04-21T17:44:56.301Z,95.20
2023-04-21T17:47:23.529Z,95.30
2023-04-21T17:49:53.635Z,96.20
2023-04-21T17:52:20.878Z,96.40
2023-04-21T17:54:47.848Z,97.10
2023-04-21T17:57:14.863Z,97.60
2023-04-21T17:59:42.322Z,98.10
2023-04-21T18:02:09.732Z,98.90
2023-04-21T18:04:43.231Z,99.40
2023-04-21T18:07:11.327Z,99.90
2023-04-21T18:09:38.651Z,99.90
2023-04-21T18:12:09.293Z,99.90
2023-04-21T18:14:38.076Z,99.90
2023-04-21T18:17:08.077Z,99.90
2023-04-21T18:19:34.965Z,99.90
2023-04-21T18:22:02.035Z,99.90
2023-04-21T18:24:31.385Z,99.90
2023-04-21T18:26:58.593Z,99.90
2023-04-21T18:29:28.461Z,99.90
2023-04-21T18:31:55.502Z,99.90
2023-04-21T18:34:25.425Z,99.90
2023-04-21T18:36:52.582Z,99.90
2023-04-21T18:39:28.798Z,99.90
2023-04-21T18:41:56.728Z,99.90
2023-04-21T18:44:23.844Z,99.90
2023-04-21T18:46:54.280Z,99.90
2023-04-21T18:49:21.814Z,99.90
2023-04-21T18:51:48.948Z,99.90
2023-04-21T18:54:16.283Z,99.90
2023-04-21T18:57:14.892Z,99.90
2023-04-21T18:59:54.304Z,99.90
2023-04-21T19:02:24.455Z,99.90
2023-04-21T19:04:52.050Z,99.90
2023-04-21T19:07:19.285Z,99.90
2023-04-21T19:09:46.200Z,99.90
2023-04-21T19:12:14.726Z,99.90
2023-04-21T19:14:47.235Z,99.90
2023-04-21T19:17:20.176Z,99.90
2023-04-21T19:19:47.745Z,99.90
2023-04-21T19:22:15.178Z,99.90
2023-04-21T19:24:42.984Z,99.90
2023-04-21T19:27:10.079Z,99.90
2023-04-21T19:29:42.285Z,99.90
2023-04-21T19:32:19.458Z,99.90
2023-04-21T19:34:49.656Z,99.90
2023-04-21T19:37:16.599Z,99.90
2023-04-21T19:39:46.496Z,99.90
2023-04-21T19:42:13.440Z,99.90
2023-04-21T19:44:40.740Z,99.90
2023-04-21T19:47:07.717Z,99.90
2023-04-21T19:49:34.817Z,99.90
2023-04-21T19:52:01.870Z,99.90
2023-04-21T19:54:28.874Z,99.90
2023-04-21T19:56:56.018Z,99.90
2023-04-21T19:59:22.959Z,99.90
2023-04-21T20:01:50.203Z,99.90
2023-04-21T20:04:17.597Z,99.90
2023-04-21T20:06:45.425Z,99.90
2023-04-21T20:09:12.286Z,99.90
2023-04-21T20:11:39.201Z,99.90
2023-04-21T20:14:06.378Z,99.90
2023-04-21T20:16:34.337Z,99.90
2023-04-21T20:19:01.314Z,99.90
2023-04-21T20:21:28.825Z,99.90
2023-04-21T20:23:58.446Z,99.90
2023-04-21T20:26:25.609Z,99.90
2023-04-21T20:28:52.622Z,99.90
2023-04-21T20:31:24.663Z,99.90
2023-04-21T20:33:51.614Z,99.90
2023-04-21T20:36:18.651Z,99.90
2023-04-21T20:38:49.625Z,99.90
2023-04-21T20:41:16.629Z,99.90
2023-04-21T20:43:44.099Z,99.90
2023-04-21T20:46:11.277Z,99.90
2023-04-21T20:48:41.950Z,99.90
2023-04-21T20:51:08.832Z,99.90
2023-04-21T20:53:35.893Z,99.90
2023-04-21T20:56:02.928Z,99.90
2023-04-21T20:58:29.987Z,99.90
2023-04-21T21:00:57.033Z,99.90
2023-04-21T21:03:24.081Z,99.90
2023-04-21T21:05:51.278Z,99.90
2023-04-21T21:08:18.290Z,99.90
2023-04-21T21:10:45.295Z,99.90
2023-04-21T21:13:12.262Z,99.90
2023-04-21T21:15:39.264Z,99.90
2023-04-21T21:18:06.447Z,99.90
2023-04-21T21:20:33.383Z,99.90
2023-04-21T21:23:00.262Z,99.90
2023-04-21T21:25:27.289Z,99.90
2023-04-21T21:27:54.218Z,99.90
2023-04-21T21:30:21.384Z,99.90
2023-04-21T21:32:49.608Z,99.90
2023-04-21T21:35:16.649Z,99.90
2023-04-21T21:37:43.547Z,99.90
2023-04-21T21:40:11.139Z,99.90
2023-04-21T21:42:39.248Z,99.90
2023-04-21T21:45:07.118Z,99.90
2023-04-21T21:47:37.319Z,99.90
2023-04-21T21:50:07.069Z,99.90
2023-04-21T21:52:34.083Z,99.90
2023-04-21T21:55:01.024Z,99.90
2023-04-21T21:57:27.946Z,99.90
2023-04-21T21:59:54.926Z,99.90
2023-04-21T22:02:21.877Z,99.90
2023-04-21T22:04:49.566Z,99.90
2023-04-21T22:07:16.563Z,99.90
2023-04-21T22:09:43.544Z,99.90
2023-04-21T22:12:10.476Z,99.90
2023-04-21T22:14:37.428Z,99.90
2023-04-21T22:17:04.409Z,99.90
2023-04-21T22:19:31.429Z,99.90
2023-04-21T22:21:58.444Z,99.90
2023-04-21T22:24:25.568Z,99.90
2023-04-21T22:26:52.560Z,99.90
2023-04-21T22:29:19.530Z,99.90
2023-04-21T22:31:46.844Z,99.90
2023-04-21T22:34:17.826Z,99.90
2023-04-21T22:36:44.660Z,99.90
2023-04-21T22:39:11.886Z,99.90
2023-04-21T22:41:39.160Z,99.90
2023-04-21T22:44:06.006Z,99.90
2023-04-21T22:46:33.790Z,99.90
2023-04-21T22:49:03.180Z,99.90
2023-04-21T22:51:32.285Z,99.90
2023-04-21T22:54:00.337Z,99.90
2023-04-21T22:56:27.741Z,99.90
2023-04-21T22:58:54.949Z,99.90
2023-04-21T23:01:21.946Z,99.90
2023-04-21T23:03:49.047Z,99.90
2023-04-21T23:06:15.885Z,99.90
2023-04-21T23:08:42.828Z,99.90
2023-04-21T23:11:09.742Z,99.90
2023-04-21T23:13:36.804Z,99.90
2023-04-21T23:16:03.713Z,99.90
2023-04-21T23:18:30.571Z,99.90
2023-04-21T23:20:58.612Z,99.90
2023-04-21T23:23:25.513Z,99.90
2023-04-21T23:25:52.368Z,99.90
2023-04-21T23:28:20.439Z,99.90
2023-04-21T23:30:47.649Z,99.90
2023-04-21T23:33:14.518Z,99.90
2023-04-21T23:35:41.483Z,99.90
2023-04-21T23:38:08.448Z,99.90
2023-04-21T23:40:35.385Z,99.90
2023-04-21T23:43:02.363Z,99.90
2023-04-21T23:45:29.218Z,99.90
2023-04-21T23:47:56.232Z,99.90
2023-04-21T23:50:23.453Z,99.90
2023-04-21T23:52:50.517Z,99.90
2023-04-21T23:55:17.551Z,99.90
2023-04-21T23:57:45.181Z,99.90
