createdAt,value
2019-03-28T00:00:11.786Z,23.4
2019-03-28T00:10:10.996Z,23.4
2019-03-28T00:20:10.294Z,23.4
2019-03-28T00:30:09.416Z,23.3
2019-03-28T00:40:08.627Z,23.3
2019-03-28T00:50:08.259Z,23.3
2019-03-28T01:00:07.046Z,23.2
2019-03-28T01:10:06.259Z,23.2
2019-03-28T01:20:05.473Z,23.2
2019-03-28T01:30:04.676Z,23.1
2019-03-28T01:40:03.886Z,23.1
2019-03-28T01:50:03.098Z,23.1
2019-03-28T02:00:02.304Z,23.1
2019-03-28T02:10:01.514Z,23.1
2019-03-28T02:20:00.723Z,23.1
2019-03-28T02:29:59.938Z,23.1
2019-03-28T02:39:59.144Z,23.1
2019-03-28T02:49:58.357Z,23
2019-03-28T02:59:57.567Z,23
2019-03-28T03:09:56.772Z,23
2019-03-28T03:19:55.980Z,23
2019-03-28T03:29:55.191Z,22.9
2019-03-28T03:39:54.399Z,23
2019-03-28T03:49:53.608Z,22.9
2019-03-28T03:59:52.816Z,23
2019-03-28T04:11:40.384Z,23
2019-03-28T04:21:39.638Z,23
2019-03-28T04:31:38.804Z,23.1
2019-03-28T04:41:38.015Z,23.1
2019-03-28T04:51:37.222Z,23.1
2019-03-28T05:01:36.434Z,23.3
2019-03-28T05:11:35.692Z,23.2
2019-03-28T05:21:34.980Z,23.2
2019-03-28T05:31:34.395Z,23.3
2019-03-28T05:41:33.561Z,23.4
2019-03-28T05:51:32.853Z,23.4
2019-03-28T06:01:32.382Z,23.5
2019-03-28T06:11:31.348Z,23.6
2019-03-28T06:21:30.566Z,23.6
2019-03-28T06:31:29.770Z,23.6
2019-03-28T06:41:28.977Z,23.6
2019-03-28T06:51:28.187Z,23.6
2019-03-28T07:01:27.395Z,23.6
2019-03-28T07:11:26.603Z,23.6
2019-03-28T07:21:25.813Z,23.6
2019-03-28T07:31:25.024Z,23.6
2019-03-28T07:41:24.229Z,23.6
2019-03-28T07:51:23.440Z,23.6
2019-03-28T08:01:22.647Z,23.6
2019-03-28T08:11:21.952Z,23.6
2019-03-28T08:21:21.065Z,23.6
2019-03-28T08:31:20.279Z,23.6
2019-03-28T08:41:19.720Z,23.6
2019-03-28T08:51:18.695Z,23.7
2019-03-28T09:11:17.119Z,23.6
2019-03-28T09:21:16.328Z,23.6
2019-03-28T09:31:20.005Z,23.6
2019-03-28T09:41:14.747Z,23.7
2019-03-28T09:51:13.954Z,23.6
2019-03-28T10:01:13.167Z,23.6
2019-03-28T10:11:12.379Z,23.6
2019-03-28T10:21:11.582Z,23.7
2019-03-28T10:31:16.066Z,23.6
2019-03-28T10:41:10.001Z,23.6
2019-03-28T10:51:09.209Z,23.7
2019-03-28T11:01:08.417Z,23.7
2019-03-28T11:11:07.625Z,23.6
2019-03-28T11:21:06.836Z,23.7
2019-03-28T11:31:06.043Z,23.6
2019-03-28T11:41:05.252Z,23.6
2019-03-28T11:51:04.461Z,23.6
2019-03-28T12:01:03.670Z,23.6
2019-03-28T12:11:02.879Z,23.6
2019-03-28T12:21:02.086Z,23.6
2019-03-28T12:31:01.296Z,23.6
2019-03-28T12:41:00.503Z,23.5
2019-03-28T12:51:00.711Z,23.5
2019-03-28T13:00:58.919Z,23.5
2019-03-28T13:10:58.135Z,23.4
2019-03-28T13:20:57.338Z,23.4
2019-03-28T13:30:56.545Z,23.4
2019-03-28T13:40:55.756Z,23.4
2019-03-28T13:50:55.028Z,23.4
2019-03-28T14:00:54.644Z,23.4
2019-03-28T14:10:53.379Z,23.4
2019-03-28T14:20:52.585Z,23.4
2019-03-28T14:30:51.794Z,23.4
2019-03-28T14:40:51.001Z,23.3
2019-03-28T14:50:50.328Z,23.3
2019-03-28T15:00:49.420Z,23.4
2019-03-28T15:10:49.083Z,23.4
2019-03-28T15:20:48.289Z,23.4
2019-03-28T15:30:47.499Z,23.3
2019-03-28T15:40:46.705Z,23.4
2019-03-28T15:50:45.914Z,23.4
2019-03-28T16:00:45.125Z,23.4
2019-03-28T16:10:44.332Z,23.4
2019-03-28T16:20:43.544Z,23.4
2019-03-28T16:30:42.757Z,23.4
2019-03-28T16:40:42.101Z,23.4
2019-03-28T16:50:41.312Z,23.4
2019-03-28T17:00:40.519Z,23.4
2019-03-28T17:10:39.731Z,23.4
2019-03-28T17:20:38.943Z,23.4
2019-03-28T17:30:38.156Z,23.5
2019-03-28T17:40:37.377Z,23.5
2019-03-28T17:54:58.171Z,23.4
2019-03-28T18:05:08.406Z,23.4
2019-03-28T18:14:56.577Z,23.4
2019-03-28T18:24:55.790Z,23.5
2019-03-28T18:35:04.889Z,23.5
2019-03-28T18:44:54.210Z,23.5
2019-03-28T18:54:53.460Z,23.4
2019-03-28T19:04:52.758Z,23.4
2019-03-28T19:14:52.051Z,23.4
2019-03-28T19:24:51.349Z,23.4
2019-03-28T19:34:50.643Z,23.6
2019-03-28T19:44:49.937Z,23.6
2019-03-28T19:54:49.150Z,23.5
2019-03-28T20:04:48.364Z,23.5
2019-03-28T20:14:47.577Z,23.5
2019-03-28T20:34:48.872Z,23.4
2019-03-28T20:44:45.218Z,23.4
2019-03-28T20:54:44.432Z,23.4
2019-03-28T21:04:43.645Z,23.4
2019-03-28T21:14:42.860Z,23.4
2019-03-28T21:24:43.258Z,23.4
2019-03-28T21:34:42.468Z,23.3
2019-03-28T21:44:41.679Z,23.3
2019-03-28T21:54:40.890Z,23.3
2019-03-28T22:04:40.102Z,23.3
2019-03-28T22:14:39.883Z,23.3
2019-03-28T22:24:39.214Z,23.2
2019-03-28T22:34:37.737Z,23.2
2019-03-28T22:44:36.953Z,23.2
2019-03-28T22:54:36.161Z,23.2
2019-03-28T23:04:35.368Z,23.1
2019-03-28T23:14:34.581Z,23.1
2019-03-28T23:24:33.791Z,23.1
2019-03-28T23:34:33.001Z,23.1
2019-03-28T23:44:32.213Z,23.1
2019-03-28T23:54:31.421Z,23.1
