createdAt,value
2022-08-30T00:02:26.631Z,99.90
2022-08-30T00:04:54.422Z,99.90
2022-08-30T00:07:21.984Z,99.90
2022-08-30T00:09:49.013Z,99.90
2022-08-30T00:12:16.047Z,99.90
2022-08-30T00:14:43.102Z,99.90
2022-08-30T00:17:10.122Z,99.90
2022-08-30T00:19:38.050Z,99.90
2022-08-30T00:22:07.150Z,99.90
2022-08-30T00:24:34.623Z,99.90
2022-08-30T00:27:01.641Z,99.90
2022-08-30T00:29:28.597Z,99.90
2022-08-30T00:31:55.736Z,99.90
2022-08-30T00:34:22.918Z,99.90
2022-08-30T00:36:49.869Z,99.90
2022-08-30T00:39:16.868Z,99.90
2022-08-30T00:41:44.949Z,99.90
2022-08-30T00:44:12.047Z,99.90
2022-08-30T00:46:39.198Z,99.90
2022-08-30T00:49:08.996Z,99.90
2022-08-30T00:51:36.202Z,99.90
2022-08-30T00:54:04.672Z,99.90
2022-08-30T00:56:33.404Z,99.90
2022-08-30T00:59:02.973Z,99.90
2022-08-30T01:01:32.128Z,99.90
2022-08-30T01:04:02.359Z,99.90
2022-08-30T01:06:32.634Z,99.90
2022-08-30T01:09:01.659Z,99.90
2022-08-30T01:11:29.238Z,99.90
2022-08-30T01:13:56.585Z,99.90
2022-08-30T01:16:25.467Z,99.90
2022-08-30T01:18:57.981Z,99.90
2022-08-30T01:21:35.489Z,99.90
2022-08-30T01:24:04.584Z,99.90
2022-08-30T01:26:33.120Z,99.90
2022-08-30T01:29:05.665Z,99.90
2022-08-30T01:31:37.101Z,99.90
2022-08-30T01:34:05.376Z,99.90
2022-08-30T01:36:32.855Z,99.90
2022-08-30T01:39:01.193Z,99.90
2022-08-30T01:41:32.198Z,99.90
2022-08-30T01:44:02.947Z,99.90
2022-08-30T01:46:36.361Z,99.90
2022-08-30T01:49:07.284Z,99.90
2022-08-30T01:51:34.754Z,99.90
2022-08-30T01:54:02.038Z,99.90
2022-08-30T01:56:31.049Z,99.90
2022-08-30T01:59:02.648Z,99.90
2022-08-30T02:01:37.059Z,99.90
2022-08-30T02:04:05.742Z,99.90
2022-08-30T02:06:33.170Z,99.90
2022-08-30T02:09:00.668Z,99.90
2022-08-30T02:11:27.791Z,99.90
2022-08-30T02:13:54.844Z,99.90
2022-08-30T02:16:23.801Z,99.90
2022-08-30T02:18:53.056Z,99.90
2022-08-30T02:21:20.725Z,99.90
2022-08-30T02:23:47.899Z,99.90
2022-08-30T02:26:15.767Z,99.90
2022-08-30T02:28:50.164Z,99.90
2022-08-30T02:31:19.494Z,99.90
2022-08-30T02:33:50.342Z,99.90
2022-08-30T02:36:18.034Z,99.90
2022-08-30T02:38:45.296Z,99.90
2022-08-30T02:41:12.466Z,99.90
2022-08-30T02:43:39.655Z,99.90
2022-08-30T02:46:06.824Z,99.90
2022-08-30T02:48:34.239Z,99.90
2022-08-30T02:51:07.151Z,99.90
2022-08-30T02:53:39.797Z,99.90
2022-08-30T02:56:07.941Z,99.90
2022-08-30T02:58:35.173Z,99.90
2022-08-30T03:01:02.451Z,99.90
2022-08-30T03:03:29.687Z,99.90
2022-08-30T03:05:56.754Z,99.90
2022-08-30T03:08:24.572Z,99.90
2022-08-30T03:10:52.203Z,99.90
2022-08-30T03:13:19.342Z,99.90
2022-08-30T03:15:46.332Z,99.90
2022-08-30T03:18:13.337Z,99.90
2022-08-30T03:20:44.017Z,99.90
2022-08-30T03:23:21.613Z,99.90
2022-08-30T03:25:49.143Z,99.90
2022-08-30T03:28:16.171Z,99.90
2022-08-30T03:30:43.259Z,99.90
2022-08-30T03:33:11.423Z,99.90
2022-08-30T03:35:38.711Z,99.90
2022-08-30T03:38:06.480Z,99.90
2022-08-30T03:40:33.628Z,99.90
2022-08-30T03:43:01.161Z,99.90
2022-08-30T03:45:28.515Z,99.90
2022-08-30T03:47:55.597Z,99.90
2022-08-30T03:50:22.881Z,99.90
2022-08-30T03:52:50.117Z,99.90
2022-08-30T03:55:17.502Z,99.90
2022-08-30T03:57:44.786Z,99.90
2022-08-30T04:00:12.922Z,99.90
2022-08-30T04:02:40.525Z,99.90
2022-08-30T04:05:09.094Z,99.90
2022-08-30T04:07:36.705Z,99.90
2022-08-30T04:10:06.372Z,99.90
2022-08-30T04:12:33.497Z,99.90
2022-08-30T04:15:00.547Z,99.90
2022-08-30T04:17:27.664Z,99.90
2022-08-30T04:19:54.831Z,99.90
2022-08-30T04:22:22.116Z,99.90
2022-08-30T04:24:49.348Z,99.90
2022-08-30T04:27:20.233Z,99.90
2022-08-30T04:29:47.963Z,99.90
2022-08-30T04:32:15.530Z,99.90
2022-08-30T04:34:42.698Z,99.90
2022-08-30T04:37:09.952Z,99.90
2022-08-30T04:39:37.287Z,99.90
2022-08-30T04:42:04.645Z,99.90
2022-08-30T04:44:32.771Z,99.90
2022-08-30T04:47:00.517Z,99.90
2022-08-30T04:49:27.702Z,99.90
2022-08-30T04:51:55.428Z,99.90
2022-08-30T04:54:23.705Z,99.90
2022-08-30T04:56:50.769Z,99.90
2022-08-30T04:59:18.039Z,99.90
2022-08-30T05:01:46.105Z,99.90
2022-08-30T05:04:14.694Z,99.90
2022-08-30T05:06:42.261Z,99.90
2022-08-30T05:09:09.538Z,99.90
2022-08-30T05:11:37.847Z,99.90
2022-08-30T05:14:05.405Z,99.90
2022-08-30T05:16:32.508Z,99.90
2022-08-30T05:18:59.542Z,99.90
2022-08-30T05:21:28.103Z,99.90
2022-08-30T05:24:02.781Z,99.90
2022-08-30T05:26:34.939Z,99.90
2022-08-30T05:29:02.149Z,99.90
2022-08-30T05:31:33.183Z,99.90
2022-08-30T05:34:01.924Z,99.90
2022-08-30T05:36:31.198Z,99.90
2022-08-30T05:38:58.581Z,99.90
2022-08-30T05:41:27.153Z,99.90
2022-08-30T05:44:00.153Z,99.90
2022-08-30T05:46:29.814Z,99.90
2022-08-30T05:48:57.564Z,99.90
2022-08-30T05:51:27.511Z,99.90
2022-08-30T05:53:56.467Z,99.90
2022-08-30T05:56:27.375Z,99.90
2022-08-30T05:58:55.233Z,99.90
2022-08-30T06:01:28.684Z,99.90
2022-08-30T06:04:01.637Z,99.90
2022-08-30T06:06:33.309Z,99.90
2022-08-30T06:09:00.390Z,99.90
2022-08-30T06:11:28.503Z,99.90
2022-08-30T06:13:56.329Z,99.90
2022-08-30T06:16:26.017Z,99.90
2022-08-30T06:18:54.995Z,99.90
2022-08-30T06:21:25.843Z,99.90
2022-08-30T06:23:53.079Z,99.90
2022-08-30T06:26:20.652Z,99.90
2022-08-30T06:28:48.658Z,99.90
2022-08-30T06:31:17.810Z,99.90
2022-08-30T06:33:45.071Z,99.90
2022-08-30T06:36:25.208Z,99.90
2022-08-30T06:38:54.856Z,99.90
2022-08-30T06:41:24.997Z,99.90
2022-08-30T06:43:52.094Z,99.90
2022-08-30T06:46:32.832Z,99.90
2022-08-30T06:49:00.792Z,99.90
2022-08-30T06:51:34.999Z,99.90
2022-08-30T06:54:03.759Z,99.90
2022-08-30T06:56:32.384Z,99.90
2022-08-30T06:58:59.692Z,99.90
2022-08-30T07:01:28.686Z,99.90
2022-08-30T07:03:56.712Z,99.90
2022-08-30T07:06:24.950Z,99.90
2022-08-30T07:08:56.489Z,99.90
2022-08-30T07:11:42.235Z,99.90
2022-08-30T07:14:09.508Z,99.90
2022-08-30T07:16:36.881Z,99.90
2022-08-30T07:19:05.792Z,99.90
2022-08-30T07:21:36.862Z,99.90
2022-08-30T07:24:05.418Z,99.90
2022-08-30T07:26:38.987Z,99.90
2022-08-30T07:29:06.361Z,99.90
2022-08-30T07:31:36.096Z,99.90
2022-08-30T07:34:04.933Z,99.90
2022-08-30T07:36:32.445Z,99.90
2022-08-30T07:38:59.590Z,99.90
2022-08-30T07:41:31.014Z,99.90
2022-08-30T07:43:58.252Z,99.90
2022-08-30T07:46:28.051Z,99.90
2022-08-30T07:48:56.054Z,99.90
2022-08-30T07:51:26.381Z,99.90
2022-08-30T07:53:55.329Z,99.90
2022-08-30T07:56:23.507Z,99.90
2022-08-30T07:58:51.835Z,99.90
2022-08-30T08:01:21.374Z,99.90
2022-08-30T08:03:50.509Z,99.90
2022-08-30T08:06:20.246Z,99.90
2022-08-30T08:08:48.153Z,99.90
2022-08-30T08:11:18.571Z,99.90
2022-08-30T08:13:54.147Z,99.90
2022-08-30T08:16:23.971Z,99.90
2022-08-30T08:18:51.788Z,99.90
2022-08-30T08:21:20.503Z,99.90
2022-08-30T08:23:47.579Z,98.00
2022-08-30T08:26:14.721Z,94.80
2022-08-30T08:28:42.010Z,93.90
2022-08-30T08:31:21.277Z,91.80
2022-08-30T08:33:52.038Z,91.10
2022-08-30T08:36:19.071Z,90.10
2022-08-30T08:38:46.162Z,85.30
2022-08-30T08:41:32.429Z,80.30
2022-08-30T08:44:00.083Z,73.20
2022-08-30T08:46:56.607Z,70.90
2022-08-30T08:49:23.804Z,68.80
2022-08-30T08:52:09.813Z,67.10
2022-08-30T08:54:46.836Z,63.90
2022-08-30T08:57:16.579Z,60.40
2022-08-30T08:59:45.697Z,61.60
2022-08-30T09:02:28.603Z,59.80
2022-08-30T09:05:00.743Z,58.10
2022-08-30T09:07:36.011Z,59.70
2022-08-30T09:10:04.463Z,56.70
2022-08-30T09:12:31.547Z,57.70
2022-08-30T09:15:10.592Z,55.80
2022-08-30T09:17:57.844Z,55.90
2022-08-30T09:20:32.214Z,56.50
2022-08-30T09:23:19.827Z,52.90
2022-08-30T09:25:52.010Z,53.70
2022-08-30T09:28:24.419Z,53.90
2022-08-30T09:31:24.207Z,55.00
2022-08-30T09:34:04.070Z,57.00
2022-08-30T09:36:41.839Z,55.20
2022-08-30T09:39:31.439Z,55.40
2022-08-30T09:42:19.637Z,54.10
2022-08-30T09:44:46.748Z,53.70
2022-08-30T09:47:31.520Z,51.60
2022-08-30T09:50:21.393Z,51.30
2022-08-30T09:56:20.641Z,57.70
2022-08-30T09:58:53.835Z,60.60
2022-08-30T10:01:45.766Z,60.40
2022-08-30T10:04:22.805Z,60.50
2022-08-30T10:06:51.600Z,56.70
2022-08-30T10:09:39.344Z,55.80
2022-08-30T10:12:25.699Z,54.10
2022-08-30T10:15:15.406Z,53.20
2022-08-30T10:18:19.464Z,51.20
2022-08-30T10:21:15.506Z,51.10
2022-08-30T10:23:51.663Z,56.50
2022-08-30T10:26:30.743Z,59.70
2022-08-30T10:29:11.665Z,64.90
2022-08-30T10:31:52.323Z,68.10
2022-08-30T10:34:40.939Z,71.10
2022-08-30T10:37:31.843Z,73.00
2022-08-30T10:40:30.131Z,74.90
2022-08-30T10:43:01.304Z,75.60
2022-08-30T10:45:33.598Z,77.80
2022-08-30T10:48:05.248Z,78.80
2022-08-30T10:50:41.531Z,80.20
2022-08-30T10:53:22.937Z,82.50
2022-08-30T10:55:55.089Z,83.60
2022-08-30T10:58:22.985Z,84.90
2022-08-30T11:01:12.652Z,85.80
2022-08-30T11:04:17.778Z,85.20
2022-08-30T11:07:10.256Z,84.50
2022-08-30T11:10:15.051Z,84.90
2022-08-30T11:13:04.758Z,84.80
2022-08-30T11:15:36.287Z,86.90
2022-08-30T11:18:14.592Z,88.10
2022-08-30T11:20:45.970Z,88.70
2022-08-30T11:23:19.222Z,90.00
2022-08-30T11:25:58.067Z,89.10
2022-08-30T11:28:37.672Z,88.30
2022-08-30T11:31:23.737Z,86.60
2022-08-30T11:33:57.685Z,85.40
2022-08-30T11:36:28.942Z,83.20
2022-08-30T11:39:51.176Z,85.90
2022-08-30T11:42:32.639Z,86.20
2022-08-30T11:45:28.119Z,88.10
2022-08-30T11:47:59.643Z,88.60
2022-08-30T11:50:43.423Z,89.20
2022-08-30T11:53:25.568Z,89.90
2022-08-30T11:55:57.620Z,87.40
2022-08-30T11:59:04.997Z,88.60
2022-08-30T12:01:51.687Z,86.30
2022-08-30T12:04:23.002Z,85.80
2022-08-30T12:06:52.563Z,84.50
2022-08-30T12:09:25.652Z,81.90
2022-08-30T12:12:04.194Z,81.30
2022-08-30T12:14:40.886Z,82.50
2022-08-30T12:18:00.916Z,81.80
2022-08-30T12:20:47.271Z,81.90
2022-08-30T12:23:44.381Z,79.00
2022-08-30T12:26:25.848Z,72.80
2022-08-30T12:29:24.489Z,68.10
2022-08-30T12:32:18.359Z,61.80
2022-08-30T12:34:45.334Z,61.80
2022-08-30T12:37:36.783Z,66.00
2022-08-30T12:40:09.114Z,63.70
2022-08-30T12:42:42.360Z,62.40
2022-08-30T12:45:15.790Z,60.90
2022-08-30T12:48:03.671Z,58.70
2022-08-30T12:50:52.089Z,59.70
2022-08-30T12:53:39.428Z,57.80
2022-08-30T12:56:21.221Z,58.30
2022-08-30T12:59:02.260Z,60.60
2022-08-30T13:01:31.236Z,66.50
2022-08-30T13:04:21.269Z,67.20
2022-08-30T13:06:59.762Z,70.10
2022-08-30T13:09:32.388Z,73.30
2022-08-30T13:12:01.969Z,79.50
2022-08-30T13:14:34.817Z,87.80
2022-08-30T13:17:24.623Z,90.30
2022-08-30T13:20:13.052Z,91.80
2022-08-30T13:23:00.422Z,92.80
2022-08-30T13:25:28.968Z,94.40
2022-08-30T13:27:56.304Z,95.40
2022-08-30T13:30:24.987Z,94.90
2022-08-30T13:32:53.346Z,94.70
2022-08-30T13:35:20.577Z,92.60
2022-08-30T13:37:51.515Z,91.80
2022-08-30T13:40:20.600Z,94.60
2022-08-30T13:42:48.452Z,97.30
2022-08-30T13:48:06.023Z,99.90
2022-08-30T13:50:33.587Z,99.90
2022-08-30T13:53:00.838Z,99.90
2022-08-30T13:55:28.474Z,99.90
2022-08-30T13:57:56.724Z,99.90
2022-08-30T14:00:26.216Z,99.90
2022-08-30T14:02:57.557Z,99.90
2022-08-30T14:11:09.814Z,99.90
2022-08-30T14:13:37.362Z,99.90
2022-08-30T14:18:54.543Z,99.90
2022-08-30T14:21:24.684Z,99.90
2022-08-30T14:23:53.457Z,99.90
2022-08-30T14:26:24.672Z,99.90
2022-08-30T14:28:53.517Z,99.90
2022-08-30T14:31:20.847Z,99.90
2022-08-30T14:33:49.351Z,99.90
2022-08-30T14:36:17.196Z,99.90
2022-08-30T14:38:44.653Z,99.90
2022-08-30T14:41:11.926Z,99.90
2022-08-30T14:43:41.234Z,99.90
2022-08-30T14:46:09.326Z,99.90
2022-08-30T14:48:38.371Z,99.90
2022-08-30T14:51:13.742Z,99.90
2022-08-30T14:53:41.011Z,99.90
2022-08-30T14:56:10.940Z,99.90
2022-08-30T14:58:38.530Z,99.90
2022-08-30T15:01:10.329Z,99.90
2022-08-30T15:03:40.800Z,99.90
2022-08-30T15:06:09.381Z,99.90
2022-08-30T15:08:38.530Z,99.90
2022-08-30T15:11:11.914Z,99.90
2022-08-30T15:13:40.267Z,99.90
2022-08-30T15:16:16.796Z,99.90
2022-08-30T15:18:44.140Z,99.90
2022-08-30T15:21:11.549Z,99.90
2022-08-30T15:23:39.476Z,99.90
2022-08-30T15:26:08.222Z,99.90
2022-08-30T15:28:37.216Z,99.90
2022-08-30T15:31:08.707Z,99.90
2022-08-30T15:33:37.589Z,99.90
2022-08-30T15:36:06.220Z,99.90
2022-08-30T15:38:33.471Z,99.90
2022-08-30T15:41:04.339Z,99.90
2022-08-30T15:43:32.036Z,99.90
2022-08-30T15:46:22.881Z,99.90
2022-08-30T15:48:52.693Z,99.90
2022-08-30T15:51:20.251Z,99.90
2022-08-30T15:53:48.537Z,99.90
2022-08-30T15:56:15.860Z,99.90
2022-08-30T15:58:44.668Z,99.90
2022-08-30T16:01:12.857Z,99.90
2022-08-30T16:03:41.604Z,99.90
2022-08-30T16:06:17.999Z,99.90
2022-08-30T16:08:46.264Z,99.90
2022-08-30T16:11:15.804Z,99.90
2022-08-30T16:13:46.917Z,99.90
2022-08-30T16:16:18.142Z,99.90
2022-08-30T16:18:46.430Z,99.90
2022-08-30T16:21:24.981Z,99.90
2022-08-30T16:23:55.489Z,99.90
2022-08-30T16:26:23.358Z,99.90
2022-08-30T16:28:50.662Z,99.90
2022-08-30T16:31:19.071Z,99.90
2022-08-30T16:33:47.250Z,99.90
2022-08-30T16:36:21.227Z,99.90
2022-08-30T16:38:49.666Z,99.90
2022-08-30T16:41:22.646Z,99.90
2022-08-30T16:43:53.210Z,99.90
2022-08-30T16:46:27.345Z,99.90
2022-08-30T16:48:58.036Z,99.90
2022-08-30T16:51:28.035Z,99.90
2022-08-30T16:53:56.801Z,99.90
2022-08-30T16:56:26.527Z,99.90
2022-08-30T16:59:01.394Z,99.90
2022-08-30T17:01:34.907Z,99.90
2022-08-30T17:04:05.956Z,99.90
2022-08-30T17:06:33.075Z,99.90
2022-08-30T17:09:03.782Z,99.90
2022-08-30T17:11:33.010Z,99.90
2022-08-30T17:14:00.203Z,99.90
2022-08-30T17:16:30.272Z,99.90
2022-08-30T17:19:00.800Z,99.90
2022-08-30T17:21:31.834Z,99.90
2022-08-30T17:24:02.322Z,99.90
2022-08-30T17:26:34.705Z,99.90
2022-08-30T17:29:02.855Z,99.90
2022-08-30T17:31:31.114Z,99.90
2022-08-30T17:34:03.768Z,99.90
2022-08-30T17:36:36.494Z,99.90
2022-08-30T17:39:10.644Z,99.90
2022-08-30T17:41:45.184Z,99.90
2022-08-30T17:44:18.802Z,99.90
2022-08-30T17:46:46.047Z,99.90
2022-08-30T17:49:13.207Z,99.90
2022-08-30T17:51:42.588Z,99.90
2022-08-30T17:54:12.790Z,99.90
2022-08-30T17:56:41.548Z,99.90
2022-08-30T17:59:14.470Z,99.90
2022-08-30T18:01:43.544Z,99.90
2022-08-30T18:04:12.676Z,99.90
2022-08-30T18:06:40.283Z,99.90
2022-08-30T18:09:09.039Z,99.90
2022-08-30T18:11:41.792Z,99.90
2022-08-30T18:14:10.827Z,99.90
2022-08-30T18:16:39.371Z,99.90
2022-08-30T18:19:17.471Z,99.90
2022-08-30T18:21:44.547Z,99.90
2022-08-30T18:24:12.762Z,99.90
2022-08-30T18:26:43.056Z,99.90
2022-08-30T18:29:11.044Z,99.90
2022-08-30T18:31:39.190Z,99.90
2022-08-30T18:34:12.521Z,99.90
2022-08-30T18:36:40.499Z,99.90
2022-08-30T18:39:09.237Z,99.90
2022-08-30T18:41:43.080Z,99.90
2022-08-30T18:44:27.287Z,99.90
2022-08-30T18:46:57.109Z,99.90
2022-08-30T18:49:26.396Z,99.90
2022-08-30T18:51:54.118Z,99.90
2022-08-30T18:54:21.298Z,99.90
2022-08-30T18:56:48.603Z,99.90
2022-08-30T18:59:16.388Z,99.90
2022-08-30T19:01:44.172Z,99.90
2022-08-30T19:04:22.439Z,99.90
2022-08-30T19:06:57.285Z,99.90
2022-08-30T19:09:24.631Z,99.90
2022-08-30T19:11:54.615Z,99.90
2022-08-30T19:14:21.759Z,99.90
2022-08-30T19:16:49.044Z,99.90
2022-08-30T19:19:16.149Z,99.90
2022-08-30T19:21:43.174Z,99.90
2022-08-30T19:24:11.853Z,99.90
2022-08-30T19:26:39.378Z,99.90
2022-08-30T19:29:07.417Z,99.90
2022-08-30T19:31:35.477Z,99.90
2022-08-30T19:34:02.661Z,99.90
2022-08-30T19:36:30.689Z,99.90
2022-08-30T19:38:57.980Z,99.90
2022-08-30T19:41:26.851Z,99.90
2022-08-30T19:43:54.051Z,99.90
2022-08-30T19:46:21.217Z,99.90
2022-08-30T19:48:48.331Z,99.90
2022-08-30T19:51:15.734Z,99.90
2022-08-30T19:53:44.063Z,99.90
2022-08-30T19:56:11.336Z,99.90
2022-08-30T19:58:38.594Z,99.90
2022-08-30T20:01:11.766Z,99.90
2022-08-30T20:03:40.498Z,99.90
2022-08-30T20:06:08.950Z,99.90
2022-08-30T20:08:36.752Z,99.90
2022-08-30T20:11:04.787Z,99.90
2022-08-30T20:13:33.722Z,99.90
2022-08-30T20:16:01.787Z,99.90
2022-08-30T20:18:29.131Z,99.90
2022-08-30T20:20:57.171Z,99.90
2022-08-30T20:23:25.303Z,99.90
2022-08-30T20:25:54.566Z,99.90
2022-08-30T20:28:22.119Z,99.90
2022-08-30T20:30:49.716Z,99.90
2022-08-30T20:33:17.856Z,99.90
2022-08-30T20:35:49.106Z,99.90
2022-08-30T20:38:21.678Z,99.90
2022-08-30T20:40:52.894Z,99.90
2022-08-30T20:43:22.269Z,99.90
2022-08-30T20:45:49.356Z,99.90
2022-08-30T20:48:17.570Z,99.90
2022-08-30T20:50:44.782Z,99.90
2022-08-30T20:53:12.722Z,99.90
2022-08-30T20:55:44.944Z,99.90
2022-08-30T20:58:12.987Z,99.90
2022-08-30T21:00:40.627Z,99.90
2022-08-30T21:03:27.344Z,99.90
2022-08-30T21:05:56.011Z,99.90
2022-08-30T21:08:23.189Z,99.90
2022-08-30T21:10:50.245Z,99.90
2022-08-30T21:13:17.528Z,99.90
2022-08-30T21:15:46.144Z,99.90
2022-08-30T21:18:14.692Z,99.90
2022-08-30T21:20:42.394Z,99.90
2022-08-30T21:23:09.726Z,99.90
2022-08-30T21:25:43.862Z,99.90
2022-08-30T21:28:10.956Z,99.90
2022-08-30T21:30:38.237Z,99.90
2022-08-30T21:33:07.029Z,99.90
2022-08-30T21:35:53.445Z,99.90
2022-08-30T21:38:20.627Z,99.90
2022-08-30T21:40:48.917Z,99.90
2022-08-30T21:43:16.328Z,99.90
2022-08-30T21:45:44.917Z,99.90
2022-08-30T21:48:13.459Z,99.90
2022-08-30T21:50:42.385Z,99.90
2022-08-30T21:53:10.167Z,99.90
2022-08-30T21:55:37.321Z,99.90
2022-08-30T21:58:04.546Z,99.90
2022-08-30T22:00:33.087Z,99.90
2022-08-30T22:03:00.211Z,99.90
2022-08-30T22:05:27.296Z,99.90
2022-08-30T22:07:54.808Z,99.90
2022-08-30T22:10:21.857Z,99.90
2022-08-30T22:12:48.990Z,99.90
2022-08-30T22:15:16.375Z,99.90
2022-08-30T22:17:43.882Z,99.90
2022-08-30T22:20:12.048Z,99.90
2022-08-30T22:22:46.056Z,99.90
2022-08-30T22:25:13.378Z,99.90
2022-08-30T22:27:40.615Z,99.90
2022-08-30T22:30:08.039Z,99.90
2022-08-30T22:32:35.899Z,99.90
2022-08-30T22:35:03.093Z,99.90
2022-08-30T22:37:31.869Z,99.90
2022-08-30T22:39:58.954Z,99.90
2022-08-30T22:42:26.090Z,99.90
2022-08-30T22:44:53.122Z,99.90
2022-08-30T22:47:20.147Z,99.90
2022-08-30T22:49:47.161Z,99.90
2022-08-30T22:52:14.537Z,99.90
2022-08-30T22:54:41.584Z,99.90
2022-08-30T22:57:09.372Z,99.90
2022-08-30T22:59:36.388Z,99.90
2022-08-30T23:02:03.608Z,99.90
2022-08-30T23:04:31.552Z,99.90
2022-08-30T23:06:58.637Z,99.90
2022-08-30T23:09:25.822Z,99.90
2022-08-30T23:11:53.065Z,99.90
2022-08-30T23:14:20.618Z,99.90
2022-08-30T23:16:48.074Z,99.90
2022-08-30T23:19:16.732Z,99.90
2022-08-30T23:21:44.049Z,99.90
2022-08-30T23:24:29.619Z,99.90
2022-08-30T23:27:15.150Z,99.90
2022-08-30T23:30:00.762Z,99.90
2022-08-30T23:32:46.435Z,99.90
2022-08-30T23:35:32.703Z,99.90
2022-08-30T23:38:21.290Z,99.90
2022-08-30T23:41:06.742Z,99.90
2022-08-30T23:43:52.234Z,99.90
2022-08-30T23:46:39.967Z,99.90
2022-08-30T23:49:25.609Z,99.90
2022-08-30T23:52:11.414Z,99.90
2022-08-30T23:54:57.639Z,99.90
2022-08-30T23:57:44.998Z,99.90
