createdAt,value
2018-06-23T00:00:19.731Z,0.00
2018-06-23T00:01:19.714Z,0.00
2018-06-23T00:02:19.704Z,0.00
2018-06-23T00:03:19.682Z,0.00
2018-06-23T00:04:19.675Z,0.00
2018-06-23T00:05:19.651Z,0.00
2018-06-23T00:06:19.640Z,0.00
2018-06-23T00:07:19.614Z,0.00
2018-06-23T00:08:19.611Z,0.00
2018-06-23T00:09:19.589Z,0.00
2018-06-23T00:10:19.582Z,0.00
2018-06-23T00:11:19.558Z,0.00
2018-06-23T00:12:19.542Z,0.00
2018-06-23T00:13:19.531Z,0.00
2018-06-23T00:14:19.512Z,0.00
2018-06-23T00:15:19.493Z,0.00
2018-06-23T00:16:19.493Z,0.00
2018-06-23T00:17:19.462Z,0.00
2018-06-23T00:18:19.503Z,0.00
2018-06-23T00:19:19.433Z,0.00
2018-06-23T00:20:19.523Z,0.00
2018-06-23T00:21:19.404Z,0.00
2018-06-23T00:22:19.387Z,0.00
2018-06-23T00:23:19.374Z,0.00
2018-06-23T00:24:19.403Z,0.00
2018-06-23T00:25:19.339Z,0.00
2018-06-23T00:26:19.338Z,0.00
2018-06-23T00:27:19.315Z,0.00
2018-06-23T00:28:19.302Z,0.00
2018-06-23T00:29:19.276Z,0.00
2018-06-23T00:30:19.256Z,0.00
2018-06-23T00:31:19.242Z,0.00
2018-06-23T00:32:19.227Z,0.00
2018-06-23T00:33:19.217Z,0.00
2018-06-23T00:34:19.197Z,0.00
2018-06-23T00:35:19.185Z,0.00
2018-06-23T00:36:19.192Z,0.00
2018-06-23T00:37:19.151Z,0.00
2018-06-23T00:38:19.132Z,0.00
2018-06-23T00:39:19.121Z,0.00
2018-06-23T00:40:19.101Z,0.00
2018-06-23T00:41:19.085Z,0.00
2018-06-23T00:42:19.072Z,0.00
2018-06-23T00:43:19.061Z,0.00
2018-06-23T00:44:19.043Z,0.00
2018-06-23T00:45:19.021Z,0.00
2018-06-23T00:46:19.012Z,0.00
2018-06-23T00:47:19.002Z,0.00
2018-06-23T00:48:18.977Z,0.00
2018-06-23T00:49:18.960Z,0.00
2018-06-23T00:50:19.277Z,0.00
2018-06-23T00:51:18.932Z,0.00
2018-06-23T00:52:18.916Z,0.00
2018-06-23T00:53:18.905Z,0.00
2018-06-23T00:54:18.882Z,0.00
2018-06-23T00:55:18.870Z,0.00
2018-06-23T00:56:18.851Z,0.00
2018-06-23T00:57:18.837Z,0.00
2018-06-23T00:58:18.817Z,0.00
2018-06-23T00:59:18.807Z,0.00
2018-06-23T01:00:18.792Z,0.00
2018-06-23T01:01:18.775Z,0.00
2018-06-23T01:02:18.755Z,0.00
2018-06-23T01:03:18.742Z,0.00
2018-06-23T01:04:18.735Z,0.00
2018-06-23T01:05:18.713Z,0.00
2018-06-23T01:06:18.704Z,0.00
2018-06-23T01:07:18.680Z,0.00
2018-06-23T01:08:18.663Z,0.00
2018-06-23T01:09:18.655Z,0.00
2018-06-23T01:10:18.633Z,0.00
2018-06-23T01:11:18.612Z,0.00
2018-06-23T01:12:18.596Z,0.00
2018-06-23T01:13:18.587Z,0.00
2018-06-23T01:14:18.563Z,0.00
2018-06-23T01:15:18.617Z,0.00
2018-06-23T01:16:18.532Z,0.00
2018-06-23T01:17:18.845Z,0.00
2018-06-23T01:18:18.833Z,0.00
2018-06-23T01:19:18.786Z,0.00
2018-06-23T01:20:18.483Z,0.00
2018-06-23T01:21:19.193Z,0.00
2018-06-23T01:22:18.764Z,0.00
2018-06-23T01:23:18.434Z,0.00
2018-06-23T01:24:18.741Z,0.00
2018-06-23T01:25:18.719Z,0.00
2018-06-23T01:26:18.675Z,0.00
2018-06-23T01:27:18.688Z,0.00
2018-06-23T01:29:18.889Z,0.00
2018-06-23T01:30:18.312Z,0.00
2018-06-23T01:31:18.322Z,0.00
2018-06-23T01:32:18.300Z,0.00
2018-06-23T01:33:18.800Z,0.00
2018-06-23T01:34:18.283Z,0.00
2018-06-23T01:35:18.750Z,0.00
2018-06-23T01:36:18.730Z,0.00
2018-06-23T01:37:18.846Z,0.00
2018-06-23T01:38:18.805Z,0.00
2018-06-23T01:39:18.783Z,0.00
2018-06-23T01:40:18.211Z,0.00
2018-06-23T01:41:18.138Z,0.00
2018-06-23T01:42:18.124Z,0.00
2018-06-23T01:43:18.103Z,0.00
2018-06-23T01:44:18.091Z,0.00
2018-06-23T01:45:18.072Z,0.00
2018-06-23T01:46:18.059Z,0.00
2018-06-23T01:47:18.786Z,0.00
2018-06-23T01:48:18.023Z,0.00
2018-06-23T01:49:18.013Z,0.00
2018-06-23T01:50:18.005Z,0.00
2018-06-23T01:51:17.981Z,0.00
2018-06-23T01:52:17.962Z,0.00
2018-06-23T01:53:17.944Z,0.00
2018-06-23T01:54:17.976Z,0.00
2018-06-23T01:55:18.248Z,0.00
2018-06-23T01:57:18.201Z,0.00
2018-06-23T01:58:17.903Z,0.00
2018-06-23T01:59:18.586Z,0.00
2018-06-23T02:00:17.854Z,0.00
2018-06-23T02:01:17.814Z,0.00
2018-06-23T02:02:17.803Z,0.00
2018-06-23T02:03:17.787Z,0.00
2018-06-23T02:04:17.782Z,0.00
2018-06-23T02:05:17.753Z,0.00
2018-06-23T02:06:17.740Z,0.00
2018-06-23T02:07:17.723Z,0.00
2018-06-23T02:08:17.709Z,0.00
2018-06-23T02:09:17.689Z,0.00
2018-06-23T02:10:17.676Z,0.00
2018-06-23T02:11:17.661Z,0.00
2018-06-23T02:12:17.644Z,0.00
2018-06-23T02:13:17.633Z,0.00
2018-06-23T02:14:17.613Z,0.00
2018-06-23T02:15:17.595Z,0.00
2018-06-23T02:16:17.584Z,0.00
2018-06-23T02:17:17.568Z,0.00
2018-06-23T02:18:17.549Z,0.00
2018-06-23T02:19:17.533Z,0.00
2018-06-23T02:20:17.513Z,0.00
2018-06-23T02:21:17.500Z,0.00
2018-06-23T02:22:17.483Z,0.00
2018-06-23T02:23:17.471Z,0.00
2018-06-23T02:24:17.452Z,0.00
2018-06-23T02:25:17.436Z,0.00
2018-06-23T02:26:17.420Z,0.00
2018-06-23T02:27:17.403Z,0.00
2018-06-23T02:28:17.383Z,0.00
2018-06-23T02:29:17.370Z,0.00
2018-06-23T02:30:17.349Z,0.00
2018-06-23T02:31:17.332Z,0.00
2018-06-23T02:32:17.318Z,0.00
2018-06-23T02:33:17.311Z,0.00
2018-06-23T02:34:17.286Z,0.00
2018-06-23T02:35:17.273Z,0.00
2018-06-23T02:36:17.253Z,0.00
2018-06-23T02:37:17.237Z,0.00
2018-06-23T02:38:17.221Z,4.00
2018-06-23T02:39:17.202Z,4.00
2018-06-23T02:40:17.197Z,0.00
2018-06-23T02:41:17.174Z,0.00
2018-06-23T02:42:17.163Z,0.00
2018-06-23T02:43:17.144Z,4.00
2018-06-23T02:44:17.124Z,4.00
2018-06-23T02:45:17.162Z,0.00
2018-06-23T02:46:17.089Z,4.00
2018-06-23T02:47:17.074Z,4.00
2018-06-23T02:48:17.060Z,4.00
2018-06-23T02:49:17.044Z,4.00
2018-06-23T02:50:17.025Z,8.00
2018-06-23T02:51:17.157Z,8.00
2018-06-23T02:52:16.995Z,8.00
2018-06-23T02:53:16.990Z,12.00
2018-06-23T02:54:16.963Z,8.00
2018-06-23T02:55:17.046Z,12.00
2018-06-23T02:56:16.929Z,16.00
2018-06-23T02:57:16.913Z,12.00
2018-06-23T02:58:16.893Z,16.00
2018-06-23T02:59:16.983Z,12.00
2018-06-23T03:00:16.871Z,12.00
2018-06-23T03:01:16.949Z,16.00
2018-06-23T03:02:16.828Z,16.00
2018-06-23T03:03:16.914Z,20.00
2018-06-23T03:04:16.799Z,16.00
2018-06-23T03:05:16.782Z,16.00
2018-06-23T03:06:16.763Z,16.00
2018-06-23T03:07:16.847Z,20.00
2018-06-23T03:08:16.746Z,24.00
2018-06-23T03:09:16.813Z,28.00
2018-06-23T03:10:16.702Z,24.00
2018-06-23T03:11:16.684Z,24.00
2018-06-23T03:12:16.666Z,28.00
2018-06-23T03:13:16.654Z,28.00
2018-06-23T03:14:16.634Z,28.00
2018-06-23T03:15:16.625Z,28.00
2018-06-23T03:16:16.611Z,24.00
2018-06-23T03:17:16.585Z,28.00
2018-06-23T03:18:16.573Z,32.00
2018-06-23T03:19:16.554Z,40.00
2018-06-23T03:20:16.543Z,48.00
2018-06-23T03:21:16.540Z,56.00
2018-06-23T03:22:16.514Z,68.00
2018-06-23T03:23:16.485Z,84.00
2018-06-23T03:24:16.473Z,100.00
2018-06-23T03:25:16.453Z,100.00
2018-06-23T03:26:16.436Z,104.00
2018-06-23T03:27:16.424Z,104.00
2018-06-23T03:28:16.403Z,108.00
2018-06-23T03:29:16.392Z,112.00
2018-06-23T03:30:16.374Z,116.00
2018-06-23T03:31:16.364Z,120.00
2018-06-23T03:32:16.341Z,108.00
2018-06-23T03:33:16.324Z,116.00
2018-06-23T03:34:16.309Z,112.00
2018-06-23T03:35:16.294Z,116.00
2018-06-23T03:36:16.277Z,116.00
2018-06-23T03:37:16.263Z,108.00
2018-06-23T03:38:16.244Z,104.00
2018-06-23T03:39:16.235Z,100.00
2018-06-23T03:40:16.210Z,100.00
2018-06-23T03:41:16.193Z,100.00
2018-06-23T03:42:16.177Z,100.00
2018-06-23T03:43:16.165Z,112.00
2018-06-23T03:44:16.161Z,120.00
2018-06-23T03:45:16.127Z,128.00
2018-06-23T03:46:16.118Z,144.00
2018-06-23T03:47:16.093Z,156.00
2018-06-23T03:48:16.083Z,144.00
2018-06-23T03:49:16.073Z,132.00
2018-06-23T03:50:16.050Z,116.00
2018-06-23T03:51:16.028Z,120.00
2018-06-23T03:52:16.013Z,120.00
2018-06-23T03:53:15.997Z,108.00
2018-06-23T03:54:15.982Z,112.00
2018-06-23T03:55:15.967Z,120.00
2018-06-23T03:56:15.950Z,132.00
2018-06-23T03:57:15.931Z,128.00
2018-06-23T03:58:15.923Z,128.00
2018-06-23T03:59:15.899Z,140.00
2018-06-23T04:00:15.891Z,140.00
2018-06-23T04:01:15.868Z,140.00
2018-06-23T04:02:15.854Z,144.00
2018-06-23T04:03:15.832Z,160.00
2018-06-23T04:04:15.816Z,212.00
2018-06-23T04:05:15.803Z,204.00
2018-06-23T04:06:15.787Z,212.00
2018-06-23T04:07:15.770Z,228.00
2018-06-23T04:08:15.752Z,224.00
2018-06-23T04:09:15.747Z,232.00
2018-06-23T04:10:15.716Z,220.00
2018-06-23T04:11:15.704Z,204.00
2018-06-23T04:12:15.693Z,196.00
2018-06-23T04:13:15.673Z,196.00
2018-06-23T04:14:15.654Z,200.00
2018-06-23T04:15:15.636Z,180.00
2018-06-23T04:16:15.621Z,184.00
2018-06-23T04:17:15.612Z,184.00
2018-06-23T04:18:15.591Z,188.00
2018-06-23T04:19:15.579Z,184.00
2018-06-23T04:20:15.561Z,176.00
2018-06-23T04:21:15.543Z,192.00
2018-06-23T04:22:15.521Z,216.00
2018-06-23T04:23:15.513Z,220.00
2018-06-23T04:24:15.492Z,196.00
2018-06-23T04:25:15.474Z,184.00
2018-06-23T04:26:15.458Z,152.00
2018-06-23T04:27:15.443Z,160.00
2018-06-23T04:28:15.425Z,176.00
2018-06-23T04:29:15.457Z,164.00
2018-06-23T04:30:15.392Z,164.00
2018-06-23T04:31:15.385Z,176.00
2018-06-23T04:32:15.361Z,148.00
2018-06-23T04:33:15.348Z,136.00
2018-06-23T04:34:15.332Z,168.00
2018-06-23T04:35:15.315Z,204.00
2018-06-23T04:36:15.300Z,244.00
2018-06-23T04:37:15.284Z,280.00
2018-06-23T04:38:15.264Z,324.00
2018-06-23T04:39:15.246Z,360.00
2018-06-23T04:40:15.233Z,436.00
2018-06-23T04:41:15.214Z,500.00
2018-06-23T04:42:15.199Z,540.00
2018-06-23T04:43:15.185Z,492.00
2018-06-23T04:44:15.164Z,436.00
2018-06-23T04:45:15.153Z,412.00
2018-06-23T04:46:15.140Z,412.00
2018-06-23T04:47:15.123Z,428.00
2018-06-23T04:48:15.103Z,472.00
2018-06-23T04:49:15.082Z,528.00
2018-06-23T04:50:15.068Z,512.00
2018-06-23T04:51:15.047Z,508.00
2018-06-23T04:52:15.044Z,504.00
2018-06-23T04:53:15.020Z,560.00
2018-06-23T04:54:15.002Z,576.00
2018-06-23T04:55:14.986Z,548.00
2018-06-23T04:56:14.972Z,520.00
2018-06-23T04:57:14.953Z,584.00
2018-06-23T04:58:14.939Z,660.00
2018-06-23T04:59:14.920Z,700.00
2018-06-23T05:00:14.902Z,864.00
2018-06-23T05:01:14.886Z,952.00
2018-06-23T05:02:14.872Z,888.00
2018-06-23T05:03:14.852Z,720.00
2018-06-23T05:04:14.844Z,756.00
2018-06-23T05:05:14.822Z,860.00
2018-06-23T05:06:14.812Z,944.00
2018-06-23T05:07:14.796Z,844.00
2018-06-23T05:08:14.772Z,736.00
2018-06-23T05:09:14.760Z,628.00
2018-06-23T05:10:14.741Z,568.00
2018-06-23T05:11:14.723Z,664.00
2018-06-23T05:12:14.714Z,700.00
2018-06-23T05:13:14.692Z,708.00
2018-06-23T05:14:14.673Z,684.00
2018-06-23T05:15:14.662Z,620.00
2018-06-23T05:16:14.653Z,608.00
2018-06-23T05:17:14.627Z,576.00
2018-06-23T05:18:14.610Z,556.00
2018-06-23T05:19:14.593Z,532.00
2018-06-23T05:20:14.648Z,488.00
2018-06-23T05:21:14.563Z,504.00
2018-06-23T05:22:14.542Z,492.00
2018-06-23T05:23:14.533Z,452.00
2018-06-23T05:24:14.510Z,424.00
2018-06-23T05:25:14.496Z,408.00
2018-06-23T05:26:14.479Z,404.00
2018-06-23T05:27:14.461Z,416.00
2018-06-23T05:28:14.456Z,420.00
2018-06-23T05:29:14.431Z,396.00
2018-06-23T05:30:14.415Z,340.00
2018-06-23T05:31:14.397Z,356.00
2018-06-23T05:32:14.384Z,524.00
2018-06-23T05:33:14.370Z,552.00
2018-06-23T05:34:14.353Z,572.00
2018-06-23T05:35:14.334Z,604.00
2018-06-23T05:36:14.319Z,648.00
2018-06-23T05:37:14.299Z,632.00
2018-06-23T05:38:14.289Z,732.00
2018-06-23T05:39:14.273Z,744.00
2018-06-23T05:40:14.319Z,704.00
2018-06-23T05:41:14.240Z,776.00
2018-06-23T05:42:14.321Z,944.00
2018-06-23T05:43:14.205Z,824.00
2018-06-23T05:44:14.340Z,820.00
2018-06-23T05:45:14.169Z,788.00
2018-06-23T05:46:14.163Z,760.00
2018-06-23T05:47:14.139Z,664.00
2018-06-23T05:48:14.225Z,656.00
2018-06-23T05:49:14.111Z,680.00
2018-06-23T05:50:14.244Z,756.00
2018-06-23T05:51:14.109Z,900.00
2018-06-23T05:52:14.062Z,1068.00
2018-06-23T05:53:14.050Z,1180.00
2018-06-23T05:54:14.132Z,1184.00
2018-06-23T05:55:14.013Z,1396.00
2018-06-23T05:56:14.003Z,1788.00
2018-06-23T05:57:13.987Z,1812.00
2018-06-23T05:58:13.964Z,2220.00
2018-06-23T05:59:13.953Z,2764.00
2018-06-23T06:00:13.935Z,2928.00
2018-06-23T06:01:13.918Z,2492.00
2018-06-23T06:02:13.902Z,2500.00
2018-06-23T06:03:13.884Z,2632.00
2018-06-23T06:04:13.874Z,3112.00
2018-06-23T06:05:13.852Z,3228.00
2018-06-23T06:06:13.842Z,2612.00
2018-06-23T06:07:13.820Z,2620.00
2018-06-23T06:08:13.807Z,2312.00
2018-06-23T06:09:13.796Z,2248.00
2018-06-23T06:10:13.771Z,3032.00
2018-06-23T06:11:13.758Z,3536.00
2018-06-23T06:12:13.746Z,3132.00
2018-06-23T06:13:13.727Z,3500.00
2018-06-23T06:14:13.710Z,3340.00
2018-06-23T06:15:13.705Z,3936.00
2018-06-23T06:16:13.682Z,4180.00
2018-06-23T06:17:13.667Z,4424.00
2018-06-23T06:18:13.652Z,4828.00
2018-06-23T06:19:13.633Z,4892.00
2018-06-23T06:20:13.619Z,5096.00
2018-06-23T06:21:13.607Z,4328.00
2018-06-23T06:22:13.591Z,4784.00
2018-06-23T06:23:13.571Z,5816.00
2018-06-23T06:24:13.556Z,5632.00
2018-06-23T06:25:13.551Z,6136.00
2018-06-23T06:26:13.531Z,7512.00
2018-06-23T06:27:13.523Z,7832.00
2018-06-23T06:28:13.500Z,6600.00
2018-06-23T06:29:13.497Z,6772.00
2018-06-23T06:30:13.472Z,7264.00
2018-06-23T06:31:13.455Z,7592.00
2018-06-23T06:32:13.438Z,8916.00
2018-06-23T06:33:13.429Z,7544.00
2018-06-23T06:34:13.412Z,7360.00
2018-06-23T06:35:13.399Z,7780.00
2018-06-23T06:36:13.384Z,7176.00
2018-06-23T06:37:13.368Z,5756.00
2018-06-23T06:38:13.354Z,6628.00
2018-06-23T06:39:13.340Z,7528.00
2018-06-23T06:40:13.328Z,7456.00
2018-06-23T06:41:13.321Z,7484.00
2018-06-23T06:42:13.298Z,6632.00
2018-06-23T06:43:13.282Z,5948.00
2018-06-23T06:44:13.272Z,4868.00
2018-06-23T06:45:13.258Z,3484.00
2018-06-23T06:46:13.243Z,2928.00
2018-06-23T06:47:13.236Z,2644.00
2018-06-23T06:48:13.213Z,2532.00
2018-06-23T06:49:13.202Z,2148.00
2018-06-23T06:50:13.191Z,1660.00
2018-06-23T06:51:13.175Z,1776.00
2018-06-23T06:52:13.157Z,1856.00
2018-06-23T06:53:13.153Z,2040.00
2018-06-23T06:54:13.131Z,2292.00
2018-06-23T06:55:13.115Z,2524.00
2018-06-23T06:56:13.102Z,2524.00
2018-06-23T06:57:13.119Z,2324.00
2018-06-23T06:58:13.077Z,2420.00
2018-06-23T06:59:13.060Z,2736.00
2018-06-23T07:00:13.055Z,2464.00
2018-06-23T07:01:13.034Z,2192.00
2018-06-23T07:02:13.045Z,2168.00
2018-06-23T07:03:13.002Z,2400.00
2018-06-23T07:04:12.996Z,2080.00
2018-06-23T07:05:12.977Z,1892.00
2018-06-23T07:06:12.959Z,1728.00
2018-06-23T07:07:12.957Z,1532.00
2018-06-23T07:08:12.934Z,1428.00
2018-06-23T07:09:12.928Z,1452.00
2018-06-23T07:10:12.906Z,1636.00
2018-06-23T07:11:12.894Z,2088.00
2018-06-23T07:12:12.873Z,2516.00
2018-06-23T07:13:12.862Z,2808.00
2018-06-23T07:14:12.866Z,3500.00
2018-06-23T07:15:12.834Z,4224.00
2018-06-23T07:16:12.819Z,5960.00
2018-06-23T07:17:12.805Z,8868.00
2018-06-23T07:18:12.794Z,7928.00
2018-06-23T07:19:12.787Z,5572.00
2018-06-23T07:20:12.795Z,4568.00
2018-06-23T07:21:12.752Z,4352.00
2018-06-23T07:22:12.730Z,3960.00
2018-06-23T07:23:12.722Z,3464.00
2018-06-23T07:24:12.783Z,2984.00
2018-06-23T07:25:12.695Z,2876.00
2018-06-23T07:26:12.675Z,2976.00
2018-06-23T07:27:12.668Z,3144.00
2018-06-23T07:28:12.670Z,3224.00
2018-06-23T07:29:12.709Z,4308.00
2018-06-23T07:30:12.627Z,6160.00
2018-06-23T07:31:12.615Z,8140.00
2018-06-23T07:32:12.597Z,9680.00
2018-06-23T07:33:12.578Z,10648.00
2018-06-23T07:34:12.574Z,8816.00
2018-06-23T07:35:12.658Z,9072.00
2018-06-23T07:36:12.536Z,7756.00
2018-06-23T07:37:12.522Z,9252.00
2018-06-23T07:38:12.513Z,6944.00
2018-06-23T07:39:12.497Z,5864.00
2018-06-23T07:40:12.490Z,5532.00
2018-06-23T07:41:12.481Z,6068.00
2018-06-23T07:42:12.456Z,8012.00
2018-06-23T07:43:12.442Z,9280.00
2018-06-23T07:44:12.433Z,11420.00
2018-06-23T07:45:12.415Z,13064.00
2018-06-23T07:46:12.416Z,12028.00
2018-06-23T07:47:12.389Z,10140.00
2018-06-23T07:48:12.376Z,11136.00
2018-06-23T07:49:12.363Z,12300.00
2018-06-23T07:50:12.353Z,11552.00
2018-06-23T07:51:12.342Z,11436.00
2018-06-23T07:52:12.327Z,11564.00
2018-06-23T07:53:12.316Z,9424.00
2018-06-23T07:54:12.306Z,7552.00
2018-06-23T07:55:12.296Z,6208.00
2018-06-23T07:56:12.339Z,5440.00
2018-06-23T07:57:12.273Z,5308.00
2018-06-23T07:58:12.265Z,6408.00
2018-06-23T07:59:12.244Z,7836.00
2018-06-23T08:00:12.232Z,6292.00
2018-06-23T08:01:12.218Z,5056.00
2018-06-23T08:02:12.204Z,5876.00
2018-06-23T08:03:12.195Z,6664.00
2018-06-23T08:04:12.184Z,9048.00
2018-06-23T08:05:12.174Z,8796.00
2018-06-23T08:06:12.154Z,7584.00
2018-06-23T08:07:12.140Z,5804.00
2018-06-23T08:08:12.129Z,7384.00
2018-06-23T08:09:12.121Z,7268.00
2018-06-23T08:10:12.110Z,7760.00
2018-06-23T08:11:12.088Z,9156.00
2018-06-23T08:12:12.088Z,8588.00
2018-06-23T08:13:12.073Z,9068.00
2018-06-23T08:14:12.105Z,9376.00
2018-06-23T08:15:12.042Z,7436.00
2018-06-23T08:16:12.032Z,8536.00
2018-06-23T08:17:12.020Z,7112.00
2018-06-23T08:18:12.007Z,7120.00
2018-06-23T08:19:12.008Z,7888.00
2018-06-23T08:20:11.993Z,8596.00
2018-06-23T08:21:11.970Z,8716.00
2018-06-23T08:22:11.962Z,8440.00
2018-06-23T08:23:11.945Z,8564.00
2018-06-23T08:24:11.931Z,9284.00
2018-06-23T08:25:11.923Z,8844.00
2018-06-23T08:26:11.912Z,9456.00
2018-06-23T08:27:11.900Z,8724.00
2018-06-23T08:28:11.885Z,7724.00
2018-06-23T08:29:11.871Z,7448.00
2018-06-23T08:30:11.857Z,9604.00
2018-06-23T08:31:11.847Z,9296.00
2018-06-23T08:32:11.849Z,11832.00
2018-06-23T08:33:11.824Z,11356.00
2018-06-23T08:34:11.813Z,8396.00
2018-06-23T08:35:11.801Z,7868.00
2018-06-23T08:36:11.795Z,7344.00
2018-06-23T08:37:11.792Z,8480.00
2018-06-23T08:38:11.770Z,11604.00
2018-06-23T08:39:11.756Z,10132.00
2018-06-23T08:40:11.747Z,10128.00
2018-06-23T08:41:11.731Z,11272.00
2018-06-23T08:42:11.725Z,12596.00
2018-06-23T08:43:11.712Z,11256.00
2018-06-23T08:44:11.702Z,13780.00
2018-06-23T08:45:11.692Z,10604.00
2018-06-23T08:46:11.683Z,11508.00
2018-06-23T08:47:11.671Z,9628.00
2018-06-23T08:48:11.767Z,8048.00
2018-06-23T08:49:11.667Z,8556.00
2018-06-23T08:50:11.696Z,8208.00
2018-06-23T08:51:11.626Z,7296.00
2018-06-23T08:52:11.623Z,6340.00
2018-06-23T08:53:11.611Z,5864.00
2018-06-23T08:54:11.638Z,5616.00
2018-06-23T08:55:11.578Z,5588.00
2018-06-23T08:56:11.570Z,7804.00
2018-06-23T08:57:11.559Z,8552.00
2018-06-23T08:58:11.543Z,9832.00
2018-06-23T08:59:11.530Z,10528.00
2018-06-23T09:00:11.524Z,12076.00
2018-06-23T09:01:11.513Z,13960.00
2018-06-23T09:02:11.503Z,13992.00
2018-06-23T09:03:11.488Z,13968.00
2018-06-23T09:04:11.474Z,13764.00
2018-06-23T09:05:11.465Z,10780.00
2018-06-23T09:06:11.457Z,7520.00
2018-06-23T09:07:11.445Z,7408.00
2018-06-23T09:08:11.451Z,8656.00
2018-06-23T09:09:11.423Z,9916.00
2018-06-23T09:10:11.425Z,13528.00
2018-06-23T09:11:11.406Z,12200.00
2018-06-23T09:12:11.399Z,9884.00
2018-06-23T09:13:11.385Z,10516.00
2018-06-23T09:14:11.375Z,13772.00
2018-06-23T09:15:11.357Z,13000.00
2018-06-23T09:16:11.355Z,12572.00
2018-06-23T09:17:11.346Z,12660.00
2018-06-23T09:18:11.324Z,14064.00
2018-06-23T09:19:11.326Z,12548.00
2018-06-23T09:20:11.307Z,12200.00
2018-06-23T09:21:11.297Z,10312.00
2018-06-23T09:22:11.292Z,12192.00
2018-06-23T09:23:11.290Z,10816.00
2018-06-23T09:24:11.275Z,8116.00
2018-06-23T09:25:11.263Z,7848.00
2018-06-23T09:26:11.256Z,8108.00
2018-06-23T09:27:11.242Z,6428.00
2018-06-23T09:28:11.231Z,5388.00
2018-06-23T09:29:11.229Z,6412.00
2018-06-23T09:30:11.214Z,7084.00
2018-06-23T09:31:11.202Z,7588.00
2018-06-23T09:32:11.206Z,7616.00
2018-06-23T09:33:11.185Z,7668.00
2018-06-23T09:34:11.175Z,6624.00
2018-06-23T09:35:11.161Z,6192.00
2018-06-23T09:36:11.155Z,5824.00
2018-06-23T09:37:11.143Z,5456.00
2018-06-23T09:38:11.131Z,5208.00
2018-06-23T09:39:11.127Z,4984.00
2018-06-23T09:40:11.112Z,4616.00
2018-06-23T09:41:11.103Z,4556.00
2018-06-23T09:42:11.094Z,24256.00
2018-06-23T09:43:11.072Z,5588.00
2018-06-23T09:44:11.065Z,5664.00
2018-06-23T09:45:11.126Z,5292.00
2018-06-23T09:46:11.123Z,4584.00
2018-06-23T09:47:11.033Z,3868.00
2018-06-23T09:48:11.018Z,3600.00
2018-06-23T09:49:11.013Z,3660.00
2018-06-23T09:50:10.998Z,3608.00
2018-06-23T09:51:10.989Z,3620.00
2018-06-23T09:52:10.980Z,3616.00
2018-06-23T09:53:10.976Z,3636.00
2018-06-23T09:54:10.963Z,3644.00
2018-06-23T09:55:10.949Z,3728.00
2018-06-23T09:56:10.934Z,4100.00
2018-06-23T09:57:10.924Z,4544.00
2018-06-23T09:58:10.912Z,5140.00
2018-06-23T09:59:10.951Z,6332.00
2018-06-23T10:00:10.897Z,7448.00
2018-06-23T10:01:10.874Z,7168.00
2018-06-23T10:02:10.865Z,7004.00
2018-06-23T10:03:10.854Z,6668.00
2018-06-23T10:04:10.844Z,10956.00
2018-06-23T10:05:10.824Z,7992.00
2018-06-23T10:06:10.820Z,6548.00
2018-06-23T10:07:10.811Z,6344.00
2018-06-23T10:08:10.800Z,6728.00
2018-06-23T10:09:10.782Z,6928.00
2018-06-23T10:10:10.770Z,7340.00
2018-06-23T10:11:10.769Z,7908.00
2018-06-23T10:12:10.757Z,7972.00
2018-06-23T10:13:10.733Z,14896.00
2018-06-23T10:14:10.731Z,38080.00
2018-06-23T10:15:10.723Z,34688.00
2018-06-23T10:16:10.702Z,17632.00
2018-06-23T10:17:10.719Z,16864.00
2018-06-23T10:18:10.682Z,13472.00
2018-06-23T10:19:10.671Z,13372.00
2018-06-23T10:20:10.661Z,14784.00
2018-06-23T10:21:10.656Z,12212.00
2018-06-23T10:22:10.642Z,10284.00
2018-06-23T10:23:10.644Z,8656.00
2018-06-23T10:24:10.622Z,9124.00
2018-06-23T10:25:10.613Z,10260.00
2018-06-23T10:26:10.602Z,8648.00
2018-06-23T10:27:10.635Z,7852.00
2018-06-23T10:28:10.574Z,8436.00
2018-06-23T10:29:10.573Z,8204.00
2018-06-23T10:30:10.565Z,7752.00
2018-06-23T10:31:10.548Z,7588.00
2018-06-23T10:32:10.540Z,9180.00
2018-06-23T10:33:10.545Z,10128.00
2018-06-23T10:34:10.536Z,14400.00
2018-06-23T10:35:10.510Z,9908.00
2018-06-23T10:36:10.506Z,9324.00
2018-06-23T10:37:10.497Z,8288.00
2018-06-23T10:38:10.485Z,11256.00
2018-06-23T10:39:10.483Z,11252.00
2018-06-23T10:40:10.474Z,12520.00
2018-06-23T10:41:10.457Z,11196.00
2018-06-23T10:42:10.449Z,10440.00
2018-06-23T10:43:10.456Z,10208.00
2018-06-23T10:44:10.428Z,10168.00
2018-06-23T10:45:10.419Z,9008.00
2018-06-23T10:46:10.413Z,8888.00
2018-06-23T10:47:10.400Z,9604.00
2018-06-23T10:48:10.385Z,9604.00
2018-06-23T10:49:10.376Z,9768.00
2018-06-23T10:50:10.377Z,11084.00
2018-06-23T10:51:10.373Z,10184.00
2018-06-23T10:52:10.351Z,10860.00
2018-06-23T10:53:10.337Z,9908.00
2018-06-23T10:54:10.340Z,10516.00
2018-06-23T10:55:10.320Z,11368.00
2018-06-23T10:56:10.310Z,10792.00
2018-06-23T10:57:10.299Z,9336.00
2018-06-23T10:58:10.309Z,12936.00
2018-06-23T10:59:10.285Z,12328.00
2018-06-23T11:00:10.281Z,12688.00
2018-06-23T11:01:10.260Z,12740.00
2018-06-23T11:02:10.253Z,10268.00
2018-06-23T11:03:10.247Z,13320.00
2018-06-23T11:04:10.233Z,11588.00
2018-06-23T11:05:10.226Z,8920.00
2018-06-23T11:06:10.215Z,8860.00
2018-06-23T11:07:10.220Z,10464.00
2018-06-23T11:08:10.201Z,10848.00
2018-06-23T11:09:10.195Z,8452.00
2018-06-23T11:10:10.185Z,7868.00
2018-06-23T11:11:10.176Z,7336.00
2018-06-23T11:12:10.168Z,6580.00
2018-06-23T11:13:10.154Z,5712.00
2018-06-23T11:14:10.144Z,7612.00
2018-06-23T11:15:10.136Z,5332.00
2018-06-23T11:16:10.127Z,10452.00
2018-06-23T11:17:10.116Z,8620.00
2018-06-23T11:18:10.113Z,11508.00
2018-06-23T11:19:10.098Z,11588.00
2018-06-23T11:20:10.092Z,7788.00
2018-06-23T11:21:10.081Z,7000.00
2018-06-23T11:22:10.073Z,6680.00
2018-06-23T11:23:10.063Z,6744.00
2018-06-23T11:24:10.060Z,6856.00
2018-06-23T11:25:10.044Z,6260.00
2018-06-23T11:26:10.033Z,5640.00
2018-06-23T11:27:10.023Z,5096.00
2018-06-23T11:28:10.026Z,4796.00
2018-06-23T11:29:10.062Z,4768.00
2018-06-23T11:30:10.002Z,4372.00
2018-06-23T11:31:09.994Z,3844.00
2018-06-23T11:32:09.996Z,3460.00
2018-06-23T11:33:09.972Z,3224.00
2018-06-23T11:34:09.964Z,3124.00
2018-06-23T11:35:09.953Z,3152.00
2018-06-23T11:36:09.944Z,3284.00
2018-06-23T11:37:09.991Z,3492.00
2018-06-23T11:38:09.922Z,3764.00
2018-06-23T11:39:09.967Z,4272.00
2018-06-23T11:40:09.899Z,4956.00
2018-06-23T11:41:09.947Z,5700.00
2018-06-23T11:42:09.903Z,5960.00
2018-06-23T11:43:09.866Z,5988.00
2018-06-23T11:44:09.855Z,6284.00
2018-06-23T11:45:09.844Z,6508.00
2018-06-23T11:46:09.832Z,6396.00
2018-06-23T11:47:09.824Z,6056.00
2018-06-23T11:48:09.811Z,5616.00
2018-06-23T11:49:09.803Z,5268.00
2018-06-23T11:50:09.794Z,5048.00
2018-06-23T11:51:09.783Z,5208.00
2018-06-23T11:52:09.811Z,6380.00
2018-06-23T11:53:09.804Z,6340.00
2018-06-23T11:54:09.750Z,9000.00
2018-06-23T11:55:09.743Z,9228.00
2018-06-23T11:56:09.731Z,8932.00
2018-06-23T11:57:09.715Z,7192.00
2018-06-23T11:58:09.713Z,6916.00
2018-06-23T11:59:09.703Z,6956.00
2018-06-23T12:00:09.693Z,7028.00
2018-06-23T12:01:09.675Z,7040.00
2018-06-23T12:02:09.666Z,6932.00
2018-06-23T12:03:09.714Z,7120.00
2018-06-23T12:04:09.651Z,7748.00
2018-06-23T12:05:09.636Z,9784.00
2018-06-23T12:06:09.622Z,9864.00
2018-06-23T12:07:09.613Z,11216.00
2018-06-23T12:08:09.614Z,12104.00
2018-06-23T12:09:09.596Z,11520.00
2018-06-23T12:10:09.582Z,9044.00
2018-06-23T12:11:09.579Z,7852.00
2018-06-23T12:12:09.561Z,6736.00
2018-06-23T12:13:09.553Z,6188.00
2018-06-23T12:14:09.550Z,5792.00
2018-06-23T12:15:09.535Z,5216.00
2018-06-23T12:16:09.574Z,5120.00
2018-06-23T12:17:09.511Z,5512.00
2018-06-23T12:18:09.503Z,5856.00
2018-06-23T12:19:09.501Z,5936.00
2018-06-23T12:20:09.530Z,10984.00
2018-06-23T12:21:09.475Z,6604.00
2018-06-23T12:22:09.465Z,7648.00
2018-06-23T12:23:09.452Z,11724.00
2018-06-23T12:24:09.442Z,7108.00
2018-06-23T12:25:09.443Z,6488.00
2018-06-23T12:26:09.439Z,7748.00
2018-06-23T12:27:09.420Z,10468.00