createdAt,value
2022-11-19T00:00:45.998Z,-3.52
2022-11-19T00:03:17.541Z,-3.51
2022-11-19T00:05:46.391Z,-3.52
2022-11-19T00:08:16.583Z,-3.53
2022-11-19T00:10:43.524Z,-3.56
2022-11-19T00:13:09.970Z,-3.70
2022-11-19T00:15:37.336Z,-3.83
2022-11-19T00:18:04.793Z,-3.80
2022-11-19T00:20:32.156Z,-3.85
2022-11-19T00:22:58.648Z,-3.97
2022-11-19T00:25:27.605Z,-3.93
2022-11-19T00:27:55.850Z,-3.91
2022-11-19T00:30:46.264Z,-3.86
2022-11-19T00:33:08.507Z,-3.80
2022-11-19T00:35:34.785Z,-3.86
2022-11-19T00:38:01.075Z,-3.84
2022-11-19T00:40:27.353Z,-3.84
2022-11-19T00:43:12.247Z,-3.89
2022-11-19T00:45:38.554Z,-3.95
2022-11-19T00:48:05.131Z,-4.05
2022-11-19T00:50:31.408Z,-4.00
2022-11-19T00:52:57.795Z,-4.04
2022-11-19T00:55:24.133Z,-4.14
2022-11-19T00:57:50.460Z,-4.21
2022-11-19T01:00:17.042Z,-4.21
2022-11-19T01:02:43.319Z,-4.19
2022-11-19T01:05:09.629Z,-4.34
2022-11-19T01:07:35.984Z,-4.43
2022-11-19T01:10:02.335Z,-4.45
2022-11-19T01:12:28.701Z,-4.45
2022-11-19T01:14:54.986Z,-4.35
2022-11-19T01:17:21.286Z,-4.35
2022-11-19T01:19:47.646Z,-4.43
2022-11-19T01:22:13.926Z,-4.48
2022-11-19T01:24:40.214Z,-4.57
2022-11-19T01:27:06.490Z,-4.58
2022-11-19T01:29:32.800Z,-4.51
2022-11-19T01:31:59.165Z,-4.44
2022-11-19T01:34:25.495Z,-4.42
2022-11-19T01:36:51.781Z,-4.53
2022-11-19T01:39:19.624Z,-4.62
2022-11-19T01:41:46.169Z,-4.49
2022-11-19T01:44:59.174Z,-4.64
2022-11-19T01:47:25.553Z,-4.56
2022-11-19T01:49:51.846Z,-4.48
2022-11-19T01:52:18.325Z,-4.47
2022-11-19T01:54:48.613Z,-4.41
2022-11-19T01:57:17.938Z,-4.44
2022-11-19T01:59:49.357Z,-4.52
2022-11-19T02:02:17.184Z,-4.50
2022-11-19T02:04:43.650Z,-4.59
2022-11-19T02:07:12.343Z,-4.49
2022-11-19T02:09:40.043Z,-4.44
2022-11-19T02:12:41.810Z,-4.41
2022-11-19T02:15:40.622Z,-4.42
2022-11-19T02:18:28.803Z,-4.53
2022-11-19T02:21:13.704Z,-4.56
2022-11-19T02:23:58.545Z,-4.60
2022-11-19T02:26:54.882Z,-4.64
2022-11-19T02:29:30.134Z,-4.62
2022-11-19T02:32:14.947Z,-4.70
2022-11-19T02:34:53.288Z,-4.68
2022-11-19T02:37:29.311Z,-4.63
2022-11-19T02:40:07.047Z,-4.60
2022-11-19T02:42:52.172Z,-4.60
2022-11-19T02:45:24.199Z,-4.63
2022-11-19T02:47:58.740Z,-4.63
2022-11-19T02:50:31.688Z,-4.62
2022-11-19T02:52:58.482Z,-4.65
2022-11-19T02:55:25.545Z,-4.82
2022-11-19T02:58:06.843Z,-4.82
2022-11-19T03:01:03.849Z,-4.78
2022-11-19T03:03:49.798Z,-4.70
2022-11-19T03:06:20.234Z,-4.64
2022-11-19T03:08:46.893Z,-4.64
2022-11-19T03:11:24.609Z,-4.76
2022-11-19T03:14:37.955Z,-4.70
2022-11-19T03:17:21.265Z,-4.67
2022-11-19T03:19:58.361Z,-4.76
2022-11-19T03:22:42.101Z,-4.70
2022-11-19T03:25:16.188Z,-4.65
2022-11-19T03:27:47.241Z,-4.61
2022-11-19T03:30:16.075Z,-4.55
2022-11-19T03:32:53.514Z,-4.57
2022-11-19T03:35:25.446Z,-4.60
2022-11-19T03:37:55.858Z,-4.64
2022-11-19T03:40:24.563Z,-4.69
2022-11-19T03:42:54.562Z,-4.73
2022-11-19T03:45:30.279Z,-4.85
2022-11-19T03:47:57.376Z,-4.85
2022-11-19T03:50:30.874Z,-4.84
2022-11-19T03:53:03.875Z,-4.95
2022-11-19T03:55:38.965Z,-4.88
2022-11-19T03:58:06.876Z,-5.05
2022-11-19T04:00:33.601Z,-4.98
2022-11-19T04:03:00.851Z,-4.93
2022-11-19T04:05:27.134Z,-4.88
2022-11-19T04:07:53.508Z,-4.84
2022-11-19T04:10:19.841Z,-4.85
2022-11-19T04:12:46.266Z,-4.77
2022-11-19T04:15:14.100Z,-4.77
2022-11-19T04:17:40.772Z,-4.76
2022-11-19T04:20:08.718Z,-4.75
2022-11-19T04:22:35.108Z,-4.76
2022-11-19T04:25:01.409Z,-4.71
2022-11-19T04:27:27.729Z,-4.78
2022-11-19T04:29:54.076Z,-4.81
2022-11-19T04:32:20.383Z,-4.82
2022-11-19T04:34:46.723Z,-4.90
2022-11-19T04:37:13.059Z,-4.94
2022-11-19T04:39:39.369Z,-4.86
2022-11-19T04:42:05.724Z,-4.73
2022-11-19T04:44:32.875Z,-4.62
2022-11-19T04:46:59.672Z,-4.55
2022-11-19T04:49:26.080Z,-4.51
2022-11-19T04:51:52.732Z,-4.59
2022-11-19T04:54:19.012Z,-4.57
2022-11-19T04:56:45.393Z,-4.49
2022-11-19T04:59:11.721Z,-4.54
2022-11-19T05:01:38.091Z,-4.51
2022-11-19T05:04:04.673Z,-4.59
2022-11-19T05:06:31.019Z,-4.75
2022-11-19T05:08:57.310Z,-4.88
2022-11-19T05:11:23.610Z,-4.79
2022-11-19T05:13:49.927Z,-4.71
2022-11-19T05:16:16.298Z,-4.67
2022-11-19T05:18:42.638Z,-4.64
2022-11-19T05:21:09.222Z,-4.54
2022-11-19T05:23:35.513Z,-4.61
2022-11-19T05:26:01.806Z,-4.67
2022-11-19T05:28:38.076Z,-4.61
2022-11-19T05:31:05.336Z,-4.68
2022-11-19T05:33:34.270Z,-4.56
2022-11-19T05:36:01.330Z,-4.62
2022-11-19T05:38:27.670Z,-4.63
2022-11-19T05:40:54.163Z,-4.56
2022-11-19T05:43:20.536Z,-4.44
2022-11-19T05:45:46.838Z,-4.60
2022-11-19T05:48:13.159Z,-4.65
2022-11-19T05:50:42.371Z,-4.46
2022-11-19T05:53:09.362Z,-4.34
2022-11-19T05:55:35.666Z,-4.29
2022-11-19T05:58:01.993Z,-4.10
2022-11-19T06:00:28.316Z,-4.16
2022-11-19T06:02:54.648Z,-4.10
2022-11-19T06:05:21.075Z,-3.95
2022-11-19T06:07:47.368Z,-3.90
2022-11-19T06:10:13.658Z,-3.97
2022-11-19T06:12:45.542Z,-3.91
2022-11-19T06:15:12.784Z,-3.86
2022-11-19T06:17:39.106Z,-3.81
2022-11-19T06:20:08.597Z,-3.83
2022-11-19T06:22:35.411Z,-3.77
2022-11-19T06:25:02.022Z,-3.81
2022-11-19T06:27:28.353Z,-3.79
2022-11-19T06:29:56.361Z,-3.97
2022-11-19T06:32:23.425Z,-3.95
2022-11-19T06:34:49.774Z,-3.93
2022-11-19T06:37:16.075Z,-3.96
2022-11-19T06:39:42.768Z,-3.85
2022-11-19T06:42:28.896Z,-3.83
2022-11-19T06:44:55.178Z,-3.90
2022-11-19T06:47:21.519Z,-3.86
2022-11-19T06:49:47.845Z,-3.78
2022-11-19T06:52:14.232Z,-3.72
2022-11-19T06:54:43.334Z,-3.72
2022-11-19T06:57:10.019Z,-3.73
2022-11-19T06:59:38.711Z,-3.70
2022-11-19T07:02:05.548Z,-3.65
2022-11-19T07:04:31.950Z,-3.58
2022-11-19T07:06:58.436Z,-3.72
2022-11-19T07:09:24.751Z,-3.67
2022-11-19T07:11:51.039Z,-3.62
2022-11-19T07:14:17.340Z,-3.56
2022-11-19T07:16:43.824Z,-3.55
2022-11-19T07:19:10.165Z,-3.48
2022-11-19T07:21:36.805Z,-3.50
2022-11-19T07:24:07.619Z,-3.45
2022-11-19T07:26:34.910Z,-3.46
2022-11-19T07:29:04.842Z,-3.52
2022-11-19T07:31:31.657Z,-3.48
2022-11-19T07:33:57.992Z,-3.46
2022-11-19T07:36:24.870Z,-3.38
2022-11-19T07:38:52.249Z,-3.27
2022-11-19T07:41:38.514Z,-3.15
2022-11-19T07:44:04.992Z,-3.10
2022-11-19T07:46:31.317Z,-3.05
2022-11-19T07:48:58.627Z,-2.99
2022-11-19T07:51:25.416Z,-2.96
2022-11-19T07:53:52.341Z,-3.00
2022-11-19T07:56:19.706Z,-2.96
2022-11-19T07:58:46.166Z,-2.90
2022-11-19T08:01:17.658Z,-2.91
2022-11-19T08:03:53.252Z,-2.81
2022-11-19T08:06:24.319Z,-2.79
2022-11-19T08:08:50.649Z,-2.65
2022-11-19T08:11:18.153Z,-2.60
2022-11-19T08:13:44.510Z,-2.54
2022-11-19T08:16:13.393Z,-2.56
2022-11-19T08:18:39.896Z,-2.54
2022-11-19T08:21:11.593Z,-2.42
2022-11-19T08:23:39.099Z,-2.41
2022-11-19T08:26:09.001Z,-2.45
2022-11-19T08:28:35.334Z,-2.34
2022-11-19T08:31:09.309Z,-2.25
2022-11-19T08:33:36.124Z,-2.29
2022-11-19T08:36:02.926Z,-2.20
2022-11-19T08:38:32.275Z,-2.10
2022-11-19T08:41:19.471Z,-2.13
2022-11-19T08:43:45.761Z,-2.00
2022-11-19T08:46:12.155Z,-2.02
2022-11-19T08:48:38.508Z,-1.94
2022-11-19T08:51:06.619Z,-1.82
2022-11-19T08:53:33.647Z,-1.79
2022-11-19T08:56:00.055Z,-1.81
2022-11-19T08:58:26.428Z,-1.77
2022-11-19T09:00:53.112Z,-1.77
2022-11-19T09:03:19.481Z,-1.72
2022-11-19T09:05:45.774Z,-1.55
2022-11-19T09:08:12.074Z,-1.61
2022-11-19T09:10:38.554Z,-1.58
2022-11-19T09:13:05.407Z,-1.65
2022-11-19T09:15:31.923Z,-1.62
2022-11-19T09:17:58.239Z,-1.60
2022-11-19T09:20:24.639Z,-1.53
2022-11-19T09:22:51.041Z,-1.54
2022-11-19T09:25:17.455Z,-1.59
2022-11-19T09:27:43.765Z,-1.65
2022-11-19T09:30:10.260Z,-1.51
2022-11-19T09:32:36.633Z,-1.47
2022-11-19T09:35:02.985Z,-1.33
2022-11-19T09:37:31.921Z,-1.35
2022-11-19T09:39:58.258Z,-1.38
2022-11-19T09:42:49.353Z,-1.24
2022-11-19T09:45:46.594Z,-1.13
2022-11-19T09:48:39.810Z,-1.05
2022-11-19T09:51:16.586Z,-0.99
2022-11-19T09:53:50.149Z,-1.09
2022-11-19T09:56:29.735Z,-0.99
2022-11-19T09:58:57.929Z,-0.86
2022-11-19T10:01:25.576Z,-0.87
2022-11-19T10:03:53.983Z,-0.80
2022-11-19T10:06:45.400Z,-0.81
2022-11-19T10:09:51.826Z,-0.77
2022-11-19T10:12:56.053Z,-0.75
2022-11-19T10:15:38.040Z,-0.70
2022-11-19T10:18:21.918Z,-0.54
2022-11-19T10:20:53.661Z,-0.51
2022-11-19T10:23:42.822Z,-0.41
2022-11-19T10:26:17.976Z,-0.33
2022-11-19T10:28:58.027Z,-0.28
2022-11-19T10:31:29.923Z,-0.17
2022-11-19T10:34:08.897Z,-0.03
2022-11-19T10:36:43.134Z,0.01
2022-11-19T10:39:35.869Z,0.10
2022-11-19T10:42:25.641Z,0.06
2022-11-19T10:45:07.053Z,0.19
2022-11-19T10:47:57.905Z,0.25
2022-11-19T10:50:25.444Z,0.29
2022-11-19T10:52:55.608Z,0.29
2022-11-19T10:55:39.549Z,0.37
2022-11-19T10:58:12.406Z,0.49
2022-11-19T11:00:40.671Z,0.53
2022-11-19T11:03:16.638Z,0.65
2022-11-19T11:05:58.199Z,0.66
2022-11-19T11:08:24.741Z,0.64
2022-11-19T11:10:52.022Z,0.66
2022-11-19T11:13:58.377Z,0.74
2022-11-19T11:16:38.215Z,1.03
2022-11-19T11:19:13.638Z,1.12
2022-11-19T11:21:40.362Z,1.09
2022-11-19T11:24:08.770Z,0.88
2022-11-19T11:26:38.681Z,0.91
2022-11-19T11:29:14.354Z,1.04
2022-11-19T11:31:47.836Z,1.10
2022-11-19T11:34:31.198Z,1.07
2022-11-19T11:37:01.860Z,1.06
2022-11-19T11:39:36.353Z,1.11
2022-11-19T11:42:06.584Z,1.25
2022-11-19T11:44:36.978Z,1.31
2022-11-19T11:47:16.727Z,1.36
2022-11-19T11:49:55.952Z,1.51
2022-11-19T11:52:37.340Z,1.62
2022-11-19T11:55:15.294Z,1.69
2022-11-19T11:58:00.138Z,1.52
2022-11-19T12:00:35.373Z,1.53
2022-11-19T12:03:18.949Z,1.54
2022-11-19T12:05:57.455Z,1.50
2022-11-19T12:08:51.893Z,1.63
2022-11-19T12:11:53.492Z,1.72
2022-11-19T12:14:52.002Z,1.82
2022-11-19T12:17:46.168Z,1.81
2022-11-19T12:20:37.082Z,1.73
2022-11-19T12:23:15.338Z,1.83
2022-11-19T12:26:02.769Z,1.75
2022-11-19T12:29:12.043Z,1.68
2022-11-19T12:31:46.757Z,1.75
2022-11-19T12:34:16.035Z,1.83
2022-11-19T12:36:57.358Z,1.95
2022-11-19T12:39:39.090Z,2.04
2022-11-19T12:42:50.431Z,2.14
2022-11-19T12:45:36.113Z,2.07
2022-11-19T12:48:21.270Z,1.95
2022-11-19T12:51:32.804Z,2.14
2022-11-19T12:54:28.904Z,2.18
2022-11-19T12:57:28.869Z,2.21
2022-11-19T13:00:01.195Z,2.33
2022-11-19T13:02:52.001Z,2.31
2022-11-19T13:05:21.772Z,2.35
2022-11-19T13:08:01.734Z,2.55
2022-11-19T13:10:42.096Z,2.52
2022-11-19T13:13:13.990Z,2.48
2022-11-19T13:15:46.922Z,2.56
2022-11-19T13:18:17.580Z,2.59
2022-11-19T13:20:51.838Z,2.69
2022-11-19T13:23:27.630Z,2.68
2022-11-19T13:26:09.328Z,2.68
2022-11-19T13:28:41.990Z,2.52
2022-11-19T13:31:21.711Z,2.63
2022-11-19T13:33:55.150Z,2.70
2022-11-19T13:36:41.709Z,2.68
2022-11-19T13:39:18.977Z,2.74
2022-11-19T13:42:09.011Z,2.77
2022-11-19T13:44:41.163Z,2.60
2022-11-19T13:47:37.354Z,2.48
2022-11-19T13:50:13.427Z,2.38
2022-11-19T13:52:44.195Z,2.48
2022-11-19T13:55:43.128Z,2.47
2022-11-19T13:58:22.714Z,2.41
2022-11-19T14:01:08.029Z,2.43
2022-11-19T14:03:49.848Z,2.37
2022-11-19T14:06:36.233Z,2.36
2022-11-19T14:09:19.503Z,2.37
2022-11-19T14:12:25.560Z,2.39
2022-11-19T14:15:38.314Z,2.30
2022-11-19T14:18:43.458Z,2.16
2022-11-19T14:21:43.806Z,2.07
2022-11-19T14:24:43.796Z,2.18
2022-11-19T14:27:19.425Z,2.19
2022-11-19T14:29:45.682Z,2.16
2022-11-19T14:32:11.913Z,2.16
2022-11-19T14:34:41.802Z,2.10
2022-11-19T14:37:19.113Z,2.15
2022-11-19T14:39:52.707Z,2.06
2022-11-19T14:42:22.119Z,2.04
2022-11-19T14:45:00.639Z,2.03
2022-11-19T14:47:32.981Z,2.04
2022-11-19T14:50:02.296Z,2.08
2022-11-19T14:52:36.070Z,2.06
2022-11-19T14:55:23.602Z,2.08
2022-11-19T14:58:18.037Z,2.14
2022-11-19T15:00:44.446Z,1.99
2022-11-19T15:03:21.724Z,1.97
2022-11-19T15:05:48.943Z,1.93
2022-11-19T15:08:18.217Z,1.85
2022-11-19T15:11:08.993Z,1.81
2022-11-19T15:13:40.610Z,1.80
2022-11-19T15:16:12.098Z,1.87
2022-11-19T15:18:41.379Z,1.82
2022-11-19T15:21:13.633Z,1.75
2022-11-19T15:23:49.230Z,1.67
2022-11-19T15:26:30.351Z,1.66
2022-11-19T15:29:18.172Z,1.60
2022-11-19T15:32:25.585Z,1.59
2022-11-19T15:35:12.050Z,1.54
2022-11-19T15:37:50.818Z,1.57
2022-11-19T15:40:22.403Z,1.66
2022-11-19T15:42:59.195Z,1.54
2022-11-19T15:45:27.034Z,1.42
2022-11-19T15:48:09.836Z,1.40
2022-11-19T15:50:36.864Z,1.37
2022-11-19T15:53:21.480Z,1.32
2022-11-19T15:55:49.993Z,1.28
2022-11-19T15:58:20.446Z,1.20
2022-11-19T16:00:49.677Z,1.20
2022-11-19T16:03:16.704Z,1.16
2022-11-19T16:05:50.163Z,1.13
2022-11-19T16:08:17.051Z,1.09
2022-11-19T16:10:46.622Z,1.12
2022-11-19T16:13:43.277Z,1.14
2022-11-19T16:16:54.820Z,1.12
2022-11-19T16:19:22.057Z,1.16
2022-11-19T16:21:57.166Z,1.16
2022-11-19T16:24:44.645Z,1.11
2022-11-19T16:27:18.304Z,1.04
2022-11-19T16:29:46.334Z,1.03
2022-11-19T16:32:19.611Z,1.03
2022-11-19T16:34:46.617Z,1.05
2022-11-19T16:37:15.439Z,1.08
2022-11-19T16:39:48.394Z,0.98
2022-11-19T16:42:19.127Z,0.95
2022-11-19T16:44:48.443Z,1.03
2022-11-19T16:47:37.282Z,1.03
2022-11-19T16:50:34.569Z,0.99
2022-11-19T16:53:02.092Z,0.98
2022-11-19T16:55:31.696Z,1.03
2022-11-19T16:58:01.630Z,1.03
2022-11-19T17:00:34.442Z,0.98
2022-11-19T17:03:15.424Z,1.03
2022-11-19T17:05:46.251Z,1.01
2022-11-19T17:08:25.094Z,1.03
2022-11-19T17:11:34.684Z,1.02
2022-11-19T17:14:23.133Z,0.95
2022-11-19T17:16:52.300Z,0.98
2022-11-19T17:19:33.081Z,0.98
2022-11-19T17:22:17.532Z,1.05
2022-11-19T17:24:45.786Z,0.97
2022-11-19T17:27:28.745Z,0.93
2022-11-19T17:30:02.560Z,0.93
2022-11-19T17:32:45.156Z,1.02
2022-11-19T17:35:38.514Z,1.02
2022-11-19T17:38:13.105Z,0.96
2022-11-19T17:40:50.978Z,0.95
2022-11-19T17:43:57.100Z,1.00
2022-11-19T17:46:25.708Z,0.96
2022-11-19T17:48:53.015Z,0.99
2022-11-19T17:51:25.132Z,0.97
2022-11-19T17:53:52.766Z,1.03
2022-11-19T17:56:29.848Z,1.04
2022-11-19T17:58:56.588Z,1.02
2022-11-19T18:01:23.327Z,1.01
2022-11-19T18:03:49.722Z,0.91
2022-11-19T18:06:17.575Z,0.95
2022-11-19T18:08:44.358Z,0.97
2022-11-19T18:11:19.456Z,0.91
2022-11-19T18:13:46.744Z,0.89
2022-11-19T18:16:41.713Z,0.93
2022-11-19T18:19:27.050Z,1.04
2022-11-19T18:21:53.414Z,1.07
2022-11-19T18:24:19.735Z,1.09
2022-11-19T18:26:46.118Z,0.98
2022-11-19T18:29:12.764Z,1.05
2022-11-19T18:31:44.086Z,1.14
2022-11-19T18:34:18.079Z,1.02
2022-11-19T18:36:44.446Z,0.96
2022-11-19T18:39:11.074Z,0.98
2022-11-19T18:41:37.417Z,0.96
2022-11-19T18:44:22.481Z,1.01
2022-11-19T18:46:48.781Z,1.03
2022-11-19T18:49:15.202Z,1.00
2022-11-19T18:51:43.654Z,0.93
2022-11-19T18:54:11.906Z,1.01
2022-11-19T18:56:38.362Z,0.99
2022-11-19T18:59:05.203Z,1.04
2022-11-19T19:01:32.252Z,1.00
2022-11-19T19:03:58.607Z,1.01
2022-11-19T19:06:25.458Z,0.99
2022-11-19T19:08:51.912Z,0.98
2022-11-19T19:11:36.924Z,0.96
2022-11-19T19:14:04.031Z,0.96
2022-11-19T19:16:30.701Z,0.99
2022-11-19T19:18:57.053Z,0.94
2022-11-19T19:21:23.403Z,0.98
2022-11-19T19:23:50.284Z,0.96
2022-11-19T19:26:18.359Z,1.01
2022-11-19T19:28:49.488Z,1.02
2022-11-19T19:31:17.945Z,1.08
2022-11-19T19:33:46.071Z,1.01
2022-11-19T19:36:13.159Z,1.01
2022-11-19T19:38:42.404Z,1.02
2022-11-19T19:41:15.015Z,0.96
2022-11-19T19:43:41.307Z,0.94
2022-11-19T19:46:16.163Z,0.96
2022-11-19T19:48:47.565Z,1.08
2022-11-19T19:51:15.986Z,1.07
2022-11-19T19:53:42.820Z,1.06
2022-11-19T19:56:35.577Z,1.06
2022-11-19T19:59:01.897Z,1.04
2022-11-19T20:01:31.568Z,1.03
2022-11-19T20:04:16.463Z,1.07
2022-11-19T20:06:47.781Z,1.14
2022-11-19T20:09:14.428Z,1.07
2022-11-19T20:11:40.724Z,0.97
2022-11-19T20:14:07.194Z,1.01
2022-11-19T20:16:34.087Z,0.87
2022-11-19T20:19:01.091Z,1.00
2022-11-19T20:21:33.726Z,1.01
2022-11-19T20:24:00.245Z,0.92
2022-11-19T20:26:29.065Z,0.87
2022-11-19T20:29:04.271Z,0.88
2022-11-19T20:31:31.424Z,0.94
2022-11-19T20:33:59.861Z,0.99
2022-11-19T20:36:28.064Z,1.03
2022-11-19T20:38:54.876Z,0.97
2022-11-19T20:41:40.449Z,1.00
2022-11-19T20:44:21.704Z,1.01
2022-11-19T20:46:55.418Z,1.01
2022-11-19T20:49:24.919Z,0.99
2022-11-19T20:51:52.568Z,0.89
2022-11-19T20:54:19.403Z,0.94
2022-11-19T20:56:45.814Z,0.81
2022-11-19T20:59:12.557Z,0.82
2022-11-19T21:01:39.018Z,0.80
2022-11-19T21:04:05.895Z,0.87
2022-11-19T21:06:32.459Z,0.87
2022-11-19T21:08:58.740Z,0.78
2022-11-19T21:11:25.358Z,0.75
2022-11-19T21:13:51.817Z,0.76
2022-11-19T21:16:20.809Z,0.74
2022-11-19T21:18:47.759Z,0.80
2022-11-19T21:21:16.246Z,0.85
2022-11-19T21:23:43.371Z,0.87
2022-11-19T21:26:23.819Z,0.87
2022-11-19T21:28:56.320Z,0.91
2022-11-19T21:31:42.220Z,0.93
2022-11-19T21:34:13.740Z,0.96
2022-11-19T21:36:41.791Z,0.97
2022-11-19T21:39:09.002Z,0.92
2022-11-19T21:41:35.580Z,0.90
2022-11-19T21:44:03.268Z,0.89
2022-11-19T21:46:29.641Z,0.89
2022-11-19T21:48:56.003Z,0.86
2022-11-19T21:51:24.857Z,0.85
2022-11-19T21:53:55.571Z,0.78
2022-11-19T21:56:22.250Z,0.76
2022-11-19T21:58:48.515Z,0.74
2022-11-19T22:01:14.994Z,0.72
2022-11-19T22:03:41.401Z,0.67
2022-11-19T22:06:10.012Z,0.59
2022-11-19T22:08:38.263Z,0.65
2022-11-19T22:11:23.676Z,0.72
2022-11-19T22:13:50.050Z,0.71
2022-11-19T22:16:16.514Z,0.64
2022-11-19T22:18:42.828Z,0.64
2022-11-19T22:21:10.257Z,0.62
2022-11-19T22:23:36.903Z,0.55
2022-11-19T22:26:09.158Z,0.52
2022-11-19T22:28:36.045Z,0.49
2022-11-19T22:31:03.229Z,0.56
2022-11-19T22:33:34.722Z,0.48
2022-11-19T22:36:09.286Z,0.47
2022-11-19T22:38:37.523Z,0.48
2022-11-19T22:41:10.249Z,0.48
2022-11-19T22:43:37.798Z,0.44
2022-11-19T22:46:05.130Z,0.42
2022-11-19T22:48:32.937Z,0.46
2022-11-19T22:50:59.752Z,0.53
2022-11-19T22:53:26.476Z,0.53
2022-11-19T22:55:52.763Z,0.48
2022-11-19T22:58:19.045Z,0.60
2022-11-19T23:00:47.991Z,0.60
2022-11-19T23:03:15.061Z,0.60
2022-11-19T23:05:45.312Z,0.67
2022-11-19T23:08:11.598Z,0.57
2022-11-19T23:10:37.867Z,0.59
2022-11-19T23:13:22.576Z,0.63
2022-11-19T23:16:11.906Z,0.52
2022-11-19T23:18:46.818Z,0.48
2022-11-19T23:21:16.176Z,0.52
2022-11-19T23:23:42.578Z,0.49
2022-11-19T23:26:11.111Z,0.52
2022-11-19T23:28:59.472Z,0.52
2022-11-19T23:31:28.524Z,0.45
2022-11-19T23:33:59.038Z,0.47
2022-11-19T23:36:37.722Z,0.49
2022-11-19T23:39:05.972Z,0.51
2022-11-19T23:41:33.738Z,0.58
2022-11-19T23:44:00.427Z,0.51
2022-11-19T23:46:32.391Z,0.36
2022-11-19T23:48:59.242Z,0.35
2022-11-19T23:51:31.713Z,0.32
2022-11-19T23:53:58.698Z,0.41
2022-11-19T23:56:25.841Z,0.20
2022-11-19T23:58:52.794Z,0.27
