createdAt,value
2023-03-02T00:00:04.413Z,2.50
2023-03-02T00:01:04.420Z,2.47
2023-03-02T00:02:04.392Z,2.47
2023-03-02T00:03:04.533Z,2.49
2023-03-02T00:04:04.442Z,2.47
2023-03-02T00:05:04.382Z,2.49
2023-03-02T00:06:04.359Z,2.47
2023-03-02T00:07:04.374Z,2.49
2023-03-02T00:08:04.330Z,2.46
2023-03-02T00:09:04.335Z,2.47
2023-03-02T00:10:04.303Z,2.46
2023-03-02T00:11:04.684Z,2.49
2023-03-02T00:12:04.294Z,2.46
2023-03-02T00:13:04.318Z,2.47
2023-03-02T00:14:04.264Z,2.46
2023-03-02T00:15:04.271Z,2.47
2023-03-02T00:16:04.373Z,2.47
2023-03-02T00:17:04.270Z,2.47
2023-03-02T00:18:04.243Z,2.46
2023-03-02T00:19:04.244Z,2.47
2023-03-02T00:20:04.227Z,2.46
2023-03-02T00:21:04.205Z,2.44
2023-03-02T00:22:04.205Z,2.47
2023-03-02T00:23:04.209Z,2.46
2023-03-02T00:24:04.173Z,2.44
2023-03-02T00:25:04.197Z,2.46
2023-03-02T00:26:04.143Z,2.44
2023-03-02T00:27:04.172Z,2.44
2023-03-02T00:28:04.139Z,2.46
2023-03-02T00:29:04.133Z,2.44
2023-03-02T00:30:04.105Z,2.44
2023-03-02T00:31:04.198Z,2.44
2023-03-02T00:32:04.199Z,2.43
2023-03-02T00:33:04.104Z,2.44
2023-03-02T00:34:04.092Z,2.44
2023-03-02T00:35:04.083Z,2.42
2023-03-02T00:36:04.087Z,2.42
2023-03-02T00:37:04.051Z,2.39
2023-03-02T00:38:04.014Z,2.38
2023-03-02T00:39:04.025Z,2.36
2023-03-02T00:40:04.008Z,2.35
2023-03-02T00:41:04.062Z,2.36
2023-03-02T00:42:03.983Z,2.36
2023-03-02T00:43:03.977Z,2.36
2023-03-02T00:44:03.982Z,2.35
2023-03-02T00:45:03.954Z,2.33
2023-03-02T00:46:03.929Z,2.33
2023-03-02T00:47:04.066Z,2.33
2023-03-02T00:48:03.920Z,2.32
2023-03-02T00:49:03.934Z,2.31
2023-03-02T00:50:03.898Z,2.31
2023-03-02T00:51:03.909Z,2.31
2023-03-02T00:52:03.864Z,2.31
2023-03-02T00:53:03.895Z,2.29
2023-03-02T00:54:03.867Z,2.28
2023-03-02T00:55:03.878Z,2.29
2023-03-02T00:56:03.841Z,2.29
2023-03-02T00:57:03.831Z,2.29
2023-03-02T00:58:03.834Z,2.28
2023-03-02T00:59:03.822Z,2.29
2023-03-02T01:00:03.785Z,2.26
2023-03-02T01:01:03.822Z,2.26
2023-03-02T01:02:03.832Z,2.26
2023-03-02T01:03:03.802Z,2.25
2023-03-02T01:04:03.759Z,2.24
2023-03-02T01:05:03.737Z,2.22
2023-03-02T01:06:03.752Z,2.24
2023-03-02T01:07:03.746Z,2.24
2023-03-02T01:08:03.725Z,2.22
2023-03-02T01:09:03.703Z,2.24
2023-03-02T01:10:03.700Z,2.22
2023-03-02T01:11:03.677Z,2.22
2023-03-02T01:12:03.692Z,2.24
2023-03-02T01:13:03.678Z,2.22
2023-03-02T01:14:03.676Z,2.22
2023-03-02T01:15:03.662Z,2.22
2023-03-02T01:16:03.728Z,2.20
2023-03-02T01:17:03.619Z,2.15
2023-03-02T01:18:03.631Z,2.15
2023-03-02T01:19:03.633Z,2.15
2023-03-02T01:20:03.621Z,2.13
2023-03-02T01:21:03.591Z,2.13
2023-03-02T01:22:03.602Z,2.11
2023-03-02T01:23:03.559Z,2.13
2023-03-02T01:24:03.568Z,2.13
2023-03-02T01:25:03.570Z,2.14
2023-03-02T01:26:03.566Z,2.13
2023-03-02T01:27:03.523Z,2.13
2023-03-02T01:28:03.525Z,2.14
2023-03-02T01:29:03.498Z,2.13
2023-03-02T01:30:03.501Z,2.13
2023-03-02T01:31:03.543Z,2.14
2023-03-02T01:32:03.516Z,2.13
2023-03-02T01:33:03.464Z,2.11
2023-03-02T01:34:03.467Z,2.08
2023-03-02T01:35:03.434Z,2.07
2023-03-02T01:36:03.550Z,2.06
2023-03-02T01:37:03.447Z,2.06
2023-03-02T01:38:03.411Z,2.06
2023-03-02T01:39:03.404Z,2.02
2023-03-02T01:40:03.403Z,2.02
2023-03-02T01:41:03.376Z,2.02
2023-03-02T01:42:03.387Z,2.02
2023-03-02T01:43:03.362Z,2.00
2023-03-02T01:44:03.351Z,1.99
2023-03-02T01:45:03.330Z,2.00
2023-03-02T01:46:03.373Z,1.99
2023-03-02T01:47:03.302Z,1.97
2023-03-02T01:48:03.313Z,1.95
2023-03-02T01:49:03.316Z,1.95
2023-03-02T01:50:03.289Z,1.95
2023-03-02T01:51:03.266Z,1.94
2023-03-02T01:52:03.273Z,1.94
2023-03-02T01:53:04.706Z,1.95
2023-03-02T01:54:03.256Z,1.97
2023-03-02T01:55:03.228Z,1.95
2023-03-02T01:56:03.243Z,1.95
2023-03-02T01:57:03.207Z,1.95
2023-03-02T01:58:03.206Z,1.94
2023-03-02T01:59:03.189Z,1.94
2023-03-02T02:00:03.202Z,1.92
2023-03-02T02:01:03.258Z,1.91
2023-03-02T02:02:03.155Z,1.91
2023-03-02T02:03:03.146Z,1.91
2023-03-02T02:04:03.208Z,1.89
2023-03-02T02:05:03.117Z,1.89
2023-03-02T02:06:03.151Z,1.89
2023-03-02T02:07:03.105Z,1.91
2023-03-02T02:08:03.098Z,1.88
2023-03-02T02:09:03.090Z,1.88
2023-03-02T02:10:03.100Z,1.88
2023-03-02T02:11:03.080Z,1.85
2023-03-02T02:12:03.094Z,1.85
2023-03-02T02:13:03.050Z,1.85
2023-03-02T02:14:03.040Z,1.85
2023-03-02T02:15:03.018Z,1.87
2023-03-02T02:16:03.078Z,1.84
2023-03-02T02:17:03.101Z,1.84
2023-03-02T02:18:03.003Z,1.85
2023-03-02T02:19:02.991Z,1.84
2023-03-02T02:20:02.976Z,1.84
2023-03-02T02:21:02.958Z,1.81
2023-03-02T02:22:02.964Z,1.80
2023-03-02T02:23:02.945Z,1.80
2023-03-02T02:24:02.949Z,1.80
2023-03-02T02:25:02.932Z,1.80
2023-03-02T02:26:02.927Z,1.78
2023-03-02T02:27:02.900Z,1.77
2023-03-02T02:28:02.943Z,1.78
2023-03-02T02:29:02.877Z,1.77
2023-03-02T02:30:02.875Z,1.73
2023-03-02T07:01:01.467Z,1.73
2023-03-02T07:02:02.304Z,1.74
2023-03-02T07:03:02.305Z,1.76
2023-03-02T07:04:02.327Z,1.74
2023-03-02T07:05:02.277Z,1.76
2023-03-02T07:06:02.283Z,1.76
2023-03-02T07:07:02.316Z,1.77
2023-03-02T07:08:02.279Z,1.78
2023-03-02T07:09:02.237Z,1.81
2023-03-02T07:10:02.228Z,1.84
2023-03-02T07:11:02.227Z,1.84
2023-03-02T07:12:02.208Z,1.87
2023-03-02T07:13:02.224Z,1.87
2023-03-02T07:14:02.207Z,1.87
2023-03-02T07:15:02.177Z,1.88
2023-03-02T07:16:02.183Z,1.91
2023-03-02T07:17:02.213Z,1.91
2023-03-02T07:18:02.151Z,1.94
2023-03-02T07:19:02.137Z,1.91
2023-03-02T07:20:02.141Z,1.94
2023-03-02T07:21:02.123Z,1.97
2023-03-02T07:22:02.096Z,1.97
2023-03-02T07:23:02.083Z,2.02
2023-03-02T07:24:02.080Z,1.97
2023-03-02T07:25:02.134Z,2.00
2023-03-02T07:26:02.056Z,2.04
2023-03-02T07:27:02.045Z,2.06
2023-03-02T07:28:02.045Z,2.06
2023-03-02T07:29:02.064Z,2.10
2023-03-02T07:30:02.043Z,2.08
2023-03-02T07:31:02.133Z,2.13
2023-03-02T07:32:02.080Z,2.11
2023-03-02T07:33:01.993Z,2.15
2023-03-02T07:34:01.983Z,2.17
2023-03-02T07:35:02.030Z,2.18
2023-03-02T07:36:02.009Z,2.18
2023-03-02T07:37:01.965Z,2.20
2023-03-02T07:38:01.919Z,2.24
2023-03-02T07:39:01.925Z,2.24
2023-03-02T07:40:01.928Z,2.26
2023-03-02T07:41:01.905Z,2.28
2023-03-02T07:42:01.884Z,2.26
2023-03-02T07:43:01.957Z,2.28
2023-03-02T07:44:01.857Z,2.32
2023-03-02T07:45:01.857Z,2.31
2023-03-02T07:46:01.952Z,2.32
2023-03-02T07:47:01.839Z,2.33
2023-03-02T07:48:01.866Z,2.33
2023-03-02T07:49:01.829Z,2.36
2023-03-02T07:50:01.797Z,2.38
2023-03-02T07:51:01.804Z,2.39
2023-03-02T07:52:01.780Z,2.43
2023-03-02T07:53:01.832Z,2.44
2023-03-02T07:54:01.782Z,2.49
2023-03-02T07:55:01.761Z,2.47
2023-03-02T07:56:01.764Z,2.49
2023-03-02T07:57:01.744Z,2.53
2023-03-02T07:58:01.707Z,2.53
2023-03-02T07:59:01.757Z,2.54
2023-03-02T08:00:01.694Z,2.56
2023-03-02T08:01:01.698Z,2.60
2023-03-02T08:02:01.736Z,2.60
2023-03-02T08:03:01.680Z,2.60
2023-03-02T08:04:01.659Z,2.62
2023-03-02T08:05:01.675Z,2.65
2023-03-02T08:06:01.628Z,2.67
2023-03-02T08:07:01.626Z,2.69
2023-03-02T08:08:01.603Z,2.71
2023-03-02T08:09:01.607Z,2.72
2023-03-02T08:10:01.607Z,2.75
2023-03-02T08:11:01.597Z,2.79
2023-03-02T08:12:01.558Z,2.79
2023-03-02T08:13:01.595Z,2.80
2023-03-02T08:14:01.546Z,2.85
2023-03-02T08:15:03.596Z,2.87
2023-03-02T08:16:01.558Z,2.89
2023-03-02T08:17:01.511Z,2.92
2023-03-02T08:18:01.516Z,2.93
2023-03-02T08:19:01.518Z,2.93
2023-03-02T08:20:01.522Z,2.97
2023-03-02T08:21:01.488Z,3.00
2023-03-02T08:22:01.473Z,3.00
2023-03-02T08:23:01.459Z,3.03
2023-03-02T08:24:01.529Z,3.03
2023-03-02T08:25:01.464Z,3.05
2023-03-02T08:26:01.441Z,3.08
2023-03-02T08:27:01.405Z,3.13
2023-03-02T08:28:01.435Z,3.13
2023-03-02T08:29:01.384Z,3.18
2023-03-02T08:30:01.410Z,3.21
2023-03-02T08:31:01.364Z,3.23
2023-03-02T08:32:01.533Z,3.23
2023-03-02T08:33:05.337Z,3.26
2023-03-02T08:34:01.398Z,3.28
2023-03-02T08:35:01.339Z,3.29
2023-03-02T08:36:01.399Z,3.32
2023-03-02T08:37:01.300Z,3.36
2023-03-02T08:38:01.317Z,3.40
2023-03-02T08:39:01.323Z,3.41
2023-03-02T08:40:01.315Z,3.44
2023-03-02T08:41:01.268Z,3.45
2023-03-02T08:42:01.263Z,3.48
2023-03-02T08:43:01.242Z,3.51
2023-03-02T08:44:01.254Z,3.55
2023-03-02T08:45:01.276Z,3.58
2023-03-02T08:46:01.302Z,3.62
2023-03-02T08:47:01.195Z,3.62
2023-03-02T08:48:01.214Z,3.65
2023-03-02T08:49:01.175Z,3.68
2023-03-02T08:50:01.181Z,3.68
2023-03-02T08:51:01.179Z,3.70
2023-03-02T08:52:01.175Z,3.70
2023-03-02T08:53:01.131Z,3.74
2023-03-02T08:54:01.134Z,3.76
2023-03-02T08:55:03.298Z,3.77
2023-03-02T08:56:01.142Z,3.78
2023-03-02T08:57:01.106Z,3.81
2023-03-02T08:58:01.095Z,3.83
2023-03-02T08:59:01.073Z,3.86
2023-03-02T09:00:01.285Z,3.88
2023-03-02T09:01:01.130Z,3.91
2023-03-02T09:02:01.074Z,3.94
2023-03-02T09:03:01.028Z,3.95
2023-03-02T09:04:01.300Z,3.99
2023-03-02T09:05:01.015Z,4.01
2023-03-02T09:06:01.034Z,4.04
2023-03-02T09:07:01.006Z,4.08
2023-03-02T09:08:00.993Z,4.12
2023-03-02T09:09:01.019Z,4.12
2023-03-02T09:10:00.973Z,4.14
2023-03-02T09:11:00.962Z,4.17
2023-03-02T09:12:00.978Z,4.17
2023-03-02T09:13:00.942Z,4.20
2023-03-02T09:14:00.932Z,4.22
2023-03-02T09:15:00.937Z,4.23
2023-03-02T09:16:00.918Z,4.24
2023-03-02T09:17:01.008Z,4.24
2023-03-02T09:18:00.912Z,4.30
2023-03-02T09:19:00.887Z,4.32
2023-03-02T09:20:00.875Z,4.35
2023-03-02T09:21:00.864Z,4.38
2023-03-02T09:22:00.846Z,4.40
2023-03-02T09:23:00.845Z,4.42
2023-03-02T09:24:00.856Z,4.45
2023-03-02T09:25:00.812Z,4.49
2023-03-02T09:26:00.811Z,4.50
2023-03-02T09:27:00.845Z,4.52
2023-03-02T09:28:00.782Z,4.56
2023-03-02T09:29:00.808Z,4.58
2023-03-02T09:30:00.767Z,4.60
2023-03-02T09:31:00.738Z,4.63
2023-03-02T09:32:00.812Z,4.66
2023-03-02T09:33:00.901Z,4.70
2023-03-02T09:34:00.721Z,4.74
2023-03-02T09:35:00.727Z,4.75
2023-03-02T09:36:00.732Z,4.74
2023-03-02T09:37:00.762Z,4.78
2023-03-02T09:38:00.687Z,4.82
2023-03-02T09:39:00.688Z,4.86
2023-03-02T09:40:00.674Z,4.90
2023-03-02T09:41:00.654Z,4.94
2023-03-02T09:42:00.639Z,4.96
2023-03-02T09:43:00.646Z,4.99
2023-03-02T09:44:00.619Z,5.00
2023-03-02T09:45:00.613Z,5.05
2023-03-02T09:46:00.628Z,5.07
2023-03-02T09:47:00.591Z,5.07
2023-03-02T09:48:00.584Z,5.11
2023-03-02T09:49:02.586Z,5.10
2023-03-02T09:50:00.579Z,5.14
2023-03-02T09:51:00.548Z,5.17
2023-03-02T09:52:00.565Z,5.20
2023-03-02T09:53:00.515Z,5.21
2023-03-02T09:54:00.537Z,5.21
2023-03-02T09:55:00.500Z,5.26
2023-03-02T09:56:00.527Z,5.30
2023-03-02T09:57:00.471Z,5.32
2023-03-02T09:58:00.475Z,5.36
2023-03-02T09:59:00.451Z,5.38
2023-03-02T10:00:09.450Z,5.39
2023-03-02T10:01:00.431Z,5.43
2023-03-02T10:02:00.458Z,5.43
2023-03-02T10:03:11.416Z,5.46
2023-03-02T10:04:00.586Z,5.47
2023-03-02T10:05:00.403Z,5.50
2023-03-02T10:06:00.389Z,5.53
2023-03-02T10:07:00.352Z,5.54
2023-03-02T10:08:00.364Z,5.57
2023-03-02T10:09:00.332Z,5.57
2023-03-02T10:10:00.384Z,5.61
2023-03-02T10:11:00.317Z,5.61
2023-03-02T10:12:00.333Z,5.62
2023-03-02T10:13:00.302Z,5.64
2023-03-02T10:14:00.321Z,5.66
2023-03-02T10:15:00.289Z,5.69
2023-03-02T10:16:00.376Z,5.71
2023-03-02T10:17:00.266Z,5.73
2023-03-02T10:18:00.306Z,5.76
2023-03-02T10:19:00.235Z,5.82
2023-03-02T10:20:00.262Z,5.86
2023-03-02T10:21:00.225Z,5.87
2023-03-02T10:22:00.220Z,5.89
2023-03-02T10:23:00.190Z,5.93
2023-03-02T10:24:00.195Z,5.97
2023-03-02T10:25:00.186Z,6.01
2023-03-02T10:26:00.191Z,6.02
2023-03-02T10:27:00.136Z,6.04
2023-03-02T10:28:00.148Z,6.07
2023-03-02T10:29:00.342Z,6.09
2023-03-02T10:30:00.152Z,6.12
2023-03-02T10:31:00.169Z,6.16
2023-03-02T10:32:00.289Z,6.19
2023-03-02T10:33:00.108Z,6.20
2023-03-02T10:34:00.113Z,6.24
2023-03-02T10:35:00.096Z,6.27
2023-03-02T10:36:00.129Z,6.33
2023-03-02T10:37:00.031Z,6.38
2023-03-02T10:38:00.046Z,6.41
2023-03-02T10:39:00.017Z,6.42
2023-03-02T10:40:00.022Z,6.44
2023-03-02T10:41:00.235Z,6.46
2023-03-02T10:42:00.009Z,6.46
2023-03-02T10:42:59.972Z,6.51
2023-03-02T10:43:59.996Z,6.52
2023-03-02T10:44:59.954Z,6.57
2023-03-02T10:45:59.981Z,6.57
2023-03-02T10:46:59.938Z,6.62
2023-03-02T10:47:59.975Z,6.64
2023-03-02T10:48:59.900Z,6.69
2023-03-02T10:49:59.923Z,6.74
2023-03-02T10:50:59.906Z,6.78
2023-03-02T10:51:59.888Z,6.78
2023-03-02T10:53:01.575Z,6.82
2023-03-02T10:53:59.882Z,6.85
2023-03-02T10:54:59.841Z,6.88
2023-03-02T10:55:59.837Z,6.95
2023-03-02T10:56:59.822Z,6.97
2023-03-02T10:57:59.842Z,6.99
2023-03-02T10:58:59.814Z,7.05
2023-03-02T10:59:59.799Z,7.11
2023-03-02T11:00:59.827Z,7.17
2023-03-02T11:01:59.825Z,7.23
2023-03-02T11:02:59.751Z,7.28
2023-03-02T11:03:59.758Z,7.35
2023-03-02T11:04:59.808Z,7.36
2023-03-02T11:05:59.745Z,7.39
2023-03-02T11:06:59.736Z,7.43
2023-03-02T11:07:59.725Z,7.48
2023-03-02T11:08:59.708Z,7.50
2023-03-02T11:09:59.720Z,7.54
2023-03-02T11:11:01.058Z,7.60
2023-03-02T11:11:59.739Z,7.63
2023-03-02T11:12:59.789Z,7.67
2023-03-02T11:13:59.669Z,8.00
2023-03-02T11:14:59.630Z,9.22
2023-03-02T11:15:59.755Z,9.55
2023-03-02T11:17:01.022Z,9.69
2023-03-02T11:17:59.616Z,9.65
2023-03-02T11:18:59.603Z,9.59
2023-03-02T11:19:59.598Z,9.50
2023-03-02T11:20:59.603Z,9.39
2023-03-02T11:21:59.656Z,9.28
2023-03-02T11:22:59.560Z,9.19
2023-03-02T11:23:59.533Z,9.10
2023-03-02T11:24:59.526Z,9.02
2023-03-02T11:25:59.575Z,8.95
2023-03-02T11:26:59.572Z,8.91
2023-03-02T11:27:59.529Z,8.85
2023-03-02T11:28:59.500Z,8.82
2023-03-02T11:29:59.490Z,8.79
2023-03-02T11:30:59.499Z,8.78
2023-03-02T11:31:59.546Z,8.74
2023-03-02T11:32:59.477Z,8.74
2023-03-02T11:34:04.760Z,8.71
2023-03-02T11:34:59.482Z,8.70
2023-03-02T11:35:59.501Z,8.69
2023-03-02T11:36:59.450Z,8.70
2023-03-02T11:37:59.401Z,8.69
2023-03-02T11:38:59.387Z,8.70
2023-03-02T11:39:59.398Z,8.71
2023-03-02T11:40:59.383Z,8.74
2023-03-02T11:41:59.400Z,8.76
2023-03-02T11:42:59.349Z,8.79
2023-03-02T11:43:59.349Z,8.81
2023-03-02T11:44:59.311Z,8.84
2023-03-02T11:45:59.352Z,8.87
2023-03-02T11:46:59.414Z,8.87
2023-03-02T11:48:03.141Z,8.87
2023-03-02T11:48:59.284Z,8.88
2023-03-02T11:49:59.277Z,8.89
2023-03-02T11:50:59.293Z,8.91
2023-03-02T11:51:59.263Z,8.94
2023-03-02T11:52:59.259Z,8.97
2023-03-02T11:53:59.285Z,9.02
2023-03-02T11:54:59.205Z,9.04
2023-03-02T11:55:59.251Z,9.08
2023-03-02T11:56:59.208Z,9.13
2023-03-02T11:57:59.182Z,9.16
2023-03-02T11:58:59.160Z,9.22
2023-03-02T11:59:59.197Z,9.28
2023-03-02T12:00:59.203Z,9.34
2023-03-02T12:01:59.198Z,9.43
2023-03-02T12:02:59.113Z,9.51
2023-03-02T12:03:59.136Z,9.59
2023-03-02T12:04:59.128Z,9.65
2023-03-02T12:05:59.109Z,9.72
2023-03-02T12:06:59.099Z,9.77
2023-03-02T12:07:59.102Z,9.82
2023-03-02T12:08:59.079Z,9.89
2023-03-02T12:09:59.078Z,9.95
2023-03-02T12:10:59.033Z,9.99
2023-03-02T12:11:59.072Z,10.05
2023-03-02T12:12:59.034Z,10.12
2023-03-02T12:13:59.030Z,10.17
2023-03-02T12:14:58.986Z,10.20
2023-03-02T12:15:59.017Z,10.28
2023-03-02T12:16:59.002Z,10.31
2023-03-02T12:17:59.042Z,10.38
2023-03-02T12:18:59.004Z,10.42
2023-03-02T12:19:58.969Z,10.49
2023-03-02T12:20:58.926Z,10.53
2023-03-02T12:21:58.932Z,10.57
2023-03-02T12:22:59.723Z,10.61
2023-03-02T12:23:58.948Z,10.68
2023-03-02T12:24:58.909Z,10.76
2023-03-02T12:25:58.899Z,10.84
2023-03-02T12:26:58.857Z,10.90
2023-03-02T12:27:58.879Z,10.96
2023-03-02T12:28:59.067Z,11.04
2023-03-02T12:29:58.851Z,11.11
2023-03-02T12:30:58.854Z,11.22
2023-03-02T12:31:58.973Z,11.27
2023-03-02T12:32:58.804Z,11.33
2023-03-02T12:33:58.782Z,11.37
2023-03-02T12:34:58.890Z,11.43
2023-03-02T12:35:58.794Z,11.47
2023-03-02T12:36:58.835Z,11.51
2023-03-02T12:37:58.844Z,11.54
2023-03-02T12:38:58.815Z,11.55
2023-03-02T12:39:59.649Z,11.57
2023-03-02T12:40:58.730Z,11.62
2023-03-02T12:41:58.736Z,11.63
2023-03-02T12:42:58.718Z,11.69
2023-03-02T12:43:58.730Z,11.72
2023-03-02T12:44:58.727Z,11.77
2023-03-02T12:45:58.707Z,11.78
2023-03-02T12:46:58.731Z,11.84
2023-03-02T12:47:59.092Z,11.87
2023-03-02T12:48:58.657Z,11.91
2023-03-02T12:49:58.637Z,11.97
2023-03-02T12:50:58.772Z,12.02
2023-03-02T12:51:58.725Z,12.03
2023-03-02T12:52:58.611Z,12.12
2023-03-02T12:53:58.594Z,12.15
2023-03-02T12:54:58.599Z,12.15
2023-03-02T12:55:58.581Z,12.17
2023-03-02T12:56:59.027Z,12.21
2023-03-02T12:57:58.538Z,12.25
2023-03-02T12:58:58.523Z,12.28
2023-03-02T12:59:58.516Z,12.31
2023-03-02T13:00:58.565Z,12.32
2023-03-02T13:01:58.482Z,12.39
2023-03-02T13:02:58.550Z,12.46
2023-03-02T13:03:58.510Z,12.50
2023-03-02T13:04:58.464Z,12.53
2023-03-02T13:05:58.481Z,12.57
2023-03-02T13:06:58.461Z,12.58
2023-03-02T13:07:58.438Z,12.61
2023-03-02T13:08:58.500Z,12.62
2023-03-02T13:09:58.462Z,12.68
2023-03-02T13:10:58.431Z,12.70
2023-03-02T13:11:58.389Z,12.75
2023-03-02T13:12:58.425Z,12.76
2023-03-02T13:13:58.352Z,12.80
2023-03-02T13:14:58.365Z,12.83
2023-03-02T13:15:58.338Z,12.87
2023-03-02T13:16:58.430Z,12.87
2023-03-02T13:17:58.324Z,12.91
2023-03-02T13:18:58.308Z,12.95
2023-03-02T13:19:58.308Z,12.95
2023-03-02T13:20:58.295Z,12.98
2023-03-02T13:21:58.407Z,13.04
2023-03-02T13:22:58.255Z,13.11
2023-03-02T13:23:58.259Z,13.15
2023-03-02T13:24:58.253Z,13.19
2023-03-02T13:25:58.230Z,13.19
2023-03-02T13:26:58.228Z,13.20
2023-03-02T13:27:58.235Z,13.23
2023-03-02T13:28:58.202Z,13.27
2023-03-02T13:29:58.225Z,13.28
2023-03-02T13:30:58.320Z,13.28
2023-03-02T13:31:58.206Z,13.30
2023-03-02T13:32:58.151Z,13.33
2023-03-02T13:33:58.133Z,13.35
2023-03-02T13:34:58.143Z,13.37
2023-03-02T13:35:58.113Z,13.35
2023-03-02T13:36:58.495Z,13.37
2023-03-02T13:37:58.142Z,13.38
2023-03-02T13:38:58.088Z,13.42
2023-03-02T13:39:58.065Z,13.52
2023-03-02T13:40:58.096Z,13.60
2023-03-02T13:41:58.062Z,13.65
2023-03-02T13:42:58.061Z,13.67
2023-03-02T13:43:58.016Z,13.68
2023-03-02T13:44:58.025Z,13.62
2023-03-02T13:45:58.047Z,13.63
2023-03-02T13:46:58.027Z,13.62
2023-03-02T13:47:58.252Z,13.63
2023-03-02T13:49:09.111Z,13.62
2023-03-02T13:49:57.976Z,13.65
2023-03-02T13:50:57.962Z,13.67
2023-03-02T13:51:57.932Z,13.67
2023-03-02T13:52:57.959Z,13.65
2023-03-02T13:53:57.923Z,13.65
2023-03-02T13:54:57.914Z,13.71
2023-03-02T13:55:57.878Z,13.77
2023-03-02T13:56:57.890Z,13.79
2023-03-02T13:57:57.859Z,13.81
2023-03-02T13:58:57.899Z,13.87
2023-03-02T13:59:57.837Z,13.86
2023-03-02T14:00:57.929Z,13.85
2023-03-02T14:01:57.816Z,13.87
2023-03-02T14:02:57.827Z,13.86
2023-03-02T14:03:57.878Z,13.87
2023-03-02T14:04:58.125Z,13.86
2023-03-02T14:05:57.774Z,13.87
2023-03-02T14:06:57.773Z,13.90
2023-03-02T14:07:57.776Z,13.92
2023-03-02T14:08:57.762Z,13.97
2023-03-02T14:09:57.760Z,14.03
2023-03-02T14:10:57.759Z,14.00
2023-03-02T14:11:57.704Z,14.04
2023-03-02T14:12:57.742Z,14.07
2023-03-02T14:13:57.694Z,14.08
2023-03-02T14:14:57.749Z,14.12
2023-03-02T14:15:57.702Z,14.18
2023-03-02T14:16:57.689Z,14.20
2023-03-02T14:17:57.652Z,14.25
2023-03-02T14:18:57.678Z,14.25
2023-03-02T14:19:57.638Z,14.29
2023-03-02T14:20:57.738Z,14.28
2023-03-02T14:21:57.601Z,14.33
2023-03-02T14:22:57.605Z,14.35
2023-03-02T14:23:57.628Z,14.35
2023-03-02T14:24:57.614Z,14.41
2023-03-02T14:25:57.600Z,14.47
2023-03-02T14:26:57.572Z,14.45
2023-03-02T14:27:57.536Z,14.51
2023-03-02T14:29:05.576Z,14.55
2023-03-02T14:29:57.574Z,14.54
2023-03-02T14:30:57.641Z,14.54
2023-03-02T14:31:57.567Z,14.55
2023-03-02T14:32:57.516Z,14.59
2023-03-02T14:33:57.470Z,14.60
2023-03-02T14:34:57.487Z,14.60
2023-03-02T14:35:57.523Z,14.65
2023-03-02T14:36:57.486Z,14.66
2023-03-02T14:37:57.425Z,14.65
2023-03-02T14:38:57.428Z,14.65
2023-03-02T14:39:57.405Z,14.66
2023-03-02T14:40:57.463Z,14.65
2023-03-02T14:41:57.727Z,14.66
2023-03-02T14:42:57.385Z,14.69
2023-03-02T14:43:57.363Z,14.65
2023-03-02T14:44:58.511Z,14.66
2023-03-02T14:45:57.367Z,14.62
2023-03-02T14:46:57.372Z,14.60
2023-03-02T14:47:57.397Z,14.62
2023-03-02T14:48:57.325Z,14.65
2023-03-02T14:49:57.310Z,14.66
2023-03-02T14:50:59.171Z,14.66
2023-03-02T14:51:57.288Z,14.63
2023-03-02T14:52:57.322Z,14.63
2023-03-02T14:53:57.288Z,14.65
2023-03-02T14:54:57.246Z,14.66
2023-03-02T14:55:57.229Z,14.68
2023-03-02T14:56:57.235Z,14.66
2023-03-02T14:57:57.217Z,14.65
2023-03-02T14:58:57.249Z,14.66
2023-03-02T14:59:57.204Z,14.62
2023-03-02T15:00:57.249Z,14.60
2023-03-02T15:01:58.912Z,14.65
2023-03-02T15:02:57.257Z,14.65
2023-03-02T15:03:57.173Z,14.66
2023-03-02T15:04:57.693Z,14.66
2023-03-02T15:06:01.730Z,14.66
2023-03-02T15:06:57.142Z,14.62
2023-03-02T15:07:58.630Z,14.59
2023-03-02T15:08:57.146Z,14.55
2023-03-02T15:09:57.127Z,14.53
2023-03-02T15:10:57.136Z,14.47
2023-03-02T15:11:57.055Z,14.45
2023-03-02T15:12:57.069Z,14.43
2023-03-02T15:13:57.041Z,14.41
2023-03-02T15:14:57.058Z,14.44
2023-03-02T15:15:57.123Z,14.44
2023-03-02T15:16:57.094Z,14.41
2023-03-02T15:17:57.016Z,14.40
2023-03-02T15:18:58.822Z,14.36
2023-03-02T15:19:56.986Z,14.36
2023-03-02T15:20:57.000Z,14.33
2023-03-02T15:21:56.958Z,14.32
2023-03-02T15:22:56.997Z,14.30
2023-03-02T15:23:56.967Z,14.30
2023-03-02T15:24:56.944Z,14.28
2023-03-02T15:25:56.907Z,14.28
2023-03-02T15:26:56.929Z,14.29
2023-03-02T15:27:56.884Z,14.29
2023-03-02T15:28:56.927Z,14.29
2023-03-02T15:29:57.122Z,14.29
2023-03-02T15:30:56.880Z,14.28
2023-03-02T15:31:56.988Z,14.29
2023-03-02T15:32:56.925Z,14.25
2023-03-02T15:33:56.947Z,14.25
2023-03-02T15:34:56.873Z,14.23
2023-03-02T15:35:56.914Z,14.23
2023-03-02T15:36:56.816Z,14.22
2023-03-02T15:37:56.772Z,14.20
2023-03-02T15:38:56.797Z,14.15
2023-03-02T15:39:56.792Z,14.18
2023-03-02T15:40:56.764Z,14.14
2023-03-02T15:41:56.750Z,14.17
2023-03-02T15:42:56.745Z,14.17
2023-03-02T15:43:56.717Z,14.12
2023-03-02T15:44:56.720Z,14.11
2023-03-02T15:45:56.721Z,14.12
2023-03-02T15:46:56.747Z,14.11
2023-03-02T15:47:56.682Z,14.08
2023-03-02T15:48:56.675Z,14.04
2023-03-02T15:49:56.650Z,14.04
2023-03-02T15:50:56.668Z,14.00
2023-03-02T15:51:56.670Z,13.96
2023-03-02T15:52:56.664Z,13.96
2023-03-02T15:53:56.615Z,13.93
2023-03-02T15:54:56.604Z,13.90
2023-03-02T15:55:56.603Z,13.89
2023-03-02T15:56:56.604Z,13.89
2023-03-02T15:57:56.577Z,13.86
2023-03-02T15:58:56.562Z,13.85
2023-03-02T15:59:56.537Z,13.86
2023-03-02T16:00:56.612Z,13.83
2023-03-02T16:01:56.512Z,13.77
2023-03-02T16:02:56.591Z,13.77
2023-03-02T16:03:56.516Z,13.75
2023-03-02T16:04:56.506Z,13.77
2023-03-02T16:05:56.491Z,13.77
2023-03-02T16:06:56.474Z,13.74
2023-03-02T16:07:56.455Z,13.71
2023-03-02T16:08:56.486Z,13.70
2023-03-02T16:09:56.472Z,13.63
2023-03-02T16:10:56.530Z,13.62
2023-03-02T16:11:56.421Z,13.57
2023-03-02T16:12:56.413Z,13.53
2023-03-02T16:13:56.406Z,13.52
2023-03-02T16:14:56.408Z,13.42
2023-03-02T16:15:56.362Z,13.39
2023-03-02T16:16:56.443Z,13.35
2023-03-02T16:17:56.355Z,13.27
2023-03-02T16:18:56.368Z,13.19
2023-03-02T16:19:56.355Z,13.12
2023-03-02T16:20:56.327Z,13.09
2023-03-02T16:21:56.331Z,13.05
2023-03-02T16:22:56.344Z,13.01
2023-03-02T16:23:56.321Z,12.91
2023-03-02T16:24:56.305Z,12.86
2023-03-02T16:25:56.259Z,12.80
2023-03-02T16:26:56.263Z,12.78
2023-03-02T16:27:56.249Z,12.76
2023-03-02T16:28:56.263Z,12.70
2023-03-02T16:29:56.211Z,12.67
2023-03-02T16:30:56.216Z,12.64
2023-03-02T16:31:56.394Z,12.64
2023-03-02T16:32:56.202Z,12.57
2023-03-02T16:33:56.184Z,12.55
2023-03-02T16:34:56.203Z,12.49
2023-03-02T16:35:56.163Z,12.45
2023-03-02T16:36:56.228Z,12.40
2023-03-02T16:37:56.136Z,12.36
2023-03-02T16:38:56.354Z,12.27
2023-03-02T16:39:56.129Z,12.21
2023-03-02T16:40:57.168Z,12.15
2023-03-02T16:41:56.078Z,12.09
2023-03-02T16:42:56.094Z,12.04
2023-03-02T16:43:56.099Z,12.00
2023-03-02T16:44:56.086Z,11.97
2023-03-02T16:45:56.141Z,11.90
2023-03-02T16:46:57.472Z,11.86
2023-03-02T16:47:56.035Z,11.81
2023-03-02T16:48:56.031Z,11.78
2023-03-02T16:49:56.044Z,11.73
2023-03-02T16:50:56.023Z,11.70
2023-03-02T16:51:56.046Z,11.68
2023-03-02T16:52:56.008Z,11.62
2023-03-02T16:53:55.965Z,11.57
2023-03-02T16:54:55.983Z,11.50
2023-03-02T16:55:55.965Z,11.47
2023-03-02T16:56:55.981Z,11.41
2023-03-02T16:57:55.967Z,11.37
2023-03-02T16:58:56.661Z,11.33
2023-03-02T16:59:55.903Z,11.29
2023-03-02T17:00:56.078Z,11.25
2023-03-02T17:01:55.894Z,11.22
2023-03-02T17:02:55.928Z,11.18
2023-03-02T17:03:55.978Z,11.14
2023-03-02T17:04:55.835Z,11.10
2023-03-02T17:05:55.851Z,11.07
2023-03-02T17:07:00.745Z,11.02
2023-03-02T17:07:55.838Z,11.00
2023-03-02T17:08:55.820Z,10.96
2023-03-02T17:09:55.797Z,10.90
2023-03-02T17:10:55.774Z,10.86
2023-03-02T17:11:55.800Z,10.81
2023-03-02T17:12:55.751Z,10.78
2023-03-02T17:13:55.757Z,10.74
2023-03-02T17:14:55.759Z,10.74
2023-03-02T17:15:55.814Z,10.67
2023-03-02T17:16:55.733Z,10.63
2023-03-02T17:17:55.735Z,10.59
2023-03-02T17:18:55.731Z,10.53
2023-03-02T17:19:55.720Z,10.49
2023-03-02T17:20:55.684Z,10.44
2023-03-02T17:21:55.682Z,10.40
2023-03-02T17:22:55.644Z,10.37
2023-03-02T17:23:55.648Z,10.31
2023-03-02T17:24:55.656Z,10.31
2023-03-02T17:25:55.619Z,10.26
2023-03-02T17:26:55.589Z,10.23
2023-03-02T17:27:55.600Z,10.20
2023-03-02T17:28:55.597Z,10.15
2023-03-02T17:29:55.586Z,10.10
2023-03-02T17:30:55.597Z,10.09
2023-03-02T17:31:55.655Z,10.04
2023-03-02T17:32:55.532Z,9.98
2023-03-02T17:33:55.529Z,9.94
2023-03-02T17:34:55.509Z,9.91
2023-03-02T17:35:55.544Z,9.86
2023-03-02T17:36:55.568Z,9.82