createdAt,value
2018-03-25T00:00:12.372Z,99.90
2018-03-25T00:02:40.506Z,99.90
2018-03-25T00:05:09.658Z,99.90
2018-03-25T00:07:37.802Z,99.90
2018-03-25T00:10:06.763Z,99.90
2018-03-25T00:12:34.905Z,99.90
2018-03-25T00:15:03.042Z,99.90
2018-03-25T00:17:31.947Z,99.90
2018-03-25T00:20:00.098Z,99.90
2018-03-25T00:22:28.251Z,99.90
2018-03-25T00:24:57.152Z,99.90
2018-03-25T00:27:25.352Z,99.90
2018-03-25T00:29:53.478Z,99.90
2018-03-25T00:32:21.660Z,99.90
2018-03-25T00:34:50.654Z,99.90
2018-03-25T00:37:19.591Z,99.90
2018-03-25T00:39:47.714Z,99.90
2018-03-25T00:42:16.622Z,99.90
2018-03-25T00:44:44.771Z,99.90
2018-03-25T00:47:13.692Z,99.90
2018-03-25T00:49:41.829Z,99.90
2018-03-25T00:52:09.974Z,99.90
2018-03-25T00:54:38.126Z,99.90
2018-03-25T00:57:06.322Z,99.90
2018-03-25T00:59:34.526Z,99.90
2018-03-25T01:02:02.680Z,99.90
2018-03-25T01:04:30.811Z,99.90
2018-03-25T01:06:58.971Z,99.90
2018-03-25T01:09:27.104Z,99.90
2018-03-25T01:11:55.270Z,99.90
2018-03-25T01:14:23.472Z,99.90
2018-03-25T01:16:52.360Z,99.90
2018-03-25T01:19:20.508Z,99.90
2018-03-25T01:21:48.666Z,99.90
2018-03-25T01:24:16.805Z,99.90
2018-03-25T01:27:00.597Z,99.90
2018-03-25T01:29:29.512Z,99.90
2018-03-25T01:31:57.645Z,99.90
2018-03-25T01:34:25.793Z,99.90
2018-03-25T01:36:53.950Z,99.90
2018-03-25T01:39:22.118Z,99.90
2018-03-25T01:41:50.341Z,99.90
2018-03-25T01:44:18.531Z,99.90
2018-03-25T01:46:47.444Z,99.90
2018-03-25T01:49:15.588Z,99.90
2018-03-25T01:51:43.726Z,99.90
2018-03-25T01:54:11.931Z,99.90
2018-03-25T01:56:40.068Z,99.90
2018-03-25T01:59:08.215Z,99.90
2018-03-25T02:01:36.353Z,99.90
2018-03-25T02:04:04.524Z,99.90
2018-03-25T02:06:33.421Z,99.90
2018-03-25T02:09:01.647Z,99.90
2018-03-25T02:11:29.793Z,99.90
2018-03-25T02:13:57.928Z,99.90
2018-03-25T02:16:26.843Z,99.90
2018-03-25T02:18:55.009Z,99.90
2018-03-25T02:21:23.174Z,99.90
2018-03-25T02:23:51.318Z,99.90
2018-03-25T02:26:20.249Z,99.90
2018-03-25T02:28:48.379Z,99.90
2018-03-25T02:31:16.568Z,99.90
2018-03-25T02:33:45.477Z,99.90
2018-03-25T02:36:13.629Z,99.90
2018-03-25T02:38:41.764Z,99.90
2018-03-25T02:41:09.908Z,99.90
2018-03-25T02:43:38.052Z,99.90
2018-03-25T02:46:06.967Z,99.90
2018-03-25T02:48:35.109Z,99.90
2018-03-25T02:51:04.100Z,99.90
2018-03-25T02:53:33.082Z,99.90
2018-03-25T02:56:01.246Z,99.90
2018-03-25T02:58:29.428Z,99.90
2018-03-25T03:00:58.427Z,99.90
2018-03-25T03:03:27.428Z,99.90
2018-03-25T03:05:56.431Z,99.90
2018-03-25T03:08:24.568Z,99.90
2018-03-25T03:10:52.860Z,99.90
2018-03-25T03:13:21.832Z,99.90
2018-03-25T03:15:50.000Z,99.90
2018-03-25T03:18:18.211Z,99.90
2018-03-25T03:20:46.391Z,99.90
2018-03-25T03:23:14.554Z,99.90
2018-03-25T03:25:42.688Z,99.90
2018-03-25T03:28:11.694Z,99.90
2018-03-25T03:30:39.891Z,99.90
2018-03-25T03:33:08.404Z,99.90
2018-03-25T03:35:36.562Z,99.90
2018-03-25T03:38:04.927Z,99.90
2018-03-25T03:40:33.168Z,99.90
2018-03-25T03:43:01.312Z,99.90
2018-03-25T03:45:30.243Z,99.90
2018-03-25T03:47:58.394Z,99.90
2018-03-25T03:50:27.334Z,99.90
2018-03-25T03:52:56.374Z,99.90
2018-03-25T03:55:24.539Z,99.90
2018-03-25T03:57:52.695Z,99.90
2018-03-25T04:00:20.836Z,99.90
2018-03-25T04:02:49.097Z,99.90
2018-03-25T04:05:17.228Z,99.90
2018-03-25T04:07:45.377Z,99.90
2018-03-25T04:10:13.532Z,99.90
2018-03-25T04:12:41.758Z,99.90
2018-03-25T04:15:10.780Z,99.90
2018-03-25T04:17:38.930Z,99.90
2018-03-25T04:20:07.100Z,99.90
2018-03-25T04:22:35.258Z,99.90
2018-03-25T04:25:03.395Z,99.90
2018-03-25T04:27:31.572Z,99.90
2018-03-25T04:29:59.776Z,99.90
2018-03-25T04:32:28.748Z,99.90
2018-03-25T04:34:56.997Z,99.90
2018-03-25T04:37:25.130Z,99.90
2018-03-25T04:39:53.285Z,99.90
2018-03-25T04:42:22.191Z,99.90
2018-03-25T04:44:50.402Z,99.90
2018-03-25T04:47:18.878Z,99.90
2018-03-25T04:49:47.022Z,99.90
2018-03-25T04:52:15.238Z,99.90
2018-03-25T04:54:43.406Z,99.90
2018-03-25T04:57:11.549Z,99.90
2018-03-25T04:59:39.723Z,99.90
2018-03-25T05:02:07.999Z,99.90
2018-03-25T05:04:36.224Z,99.90
2018-03-25T05:07:04.482Z,99.90
2018-03-25T05:09:32.666Z,99.90
2018-03-25T05:12:01.735Z,99.90
2018-03-25T05:14:29.902Z,99.90
2018-03-25T05:16:58.053Z,99.90
2018-03-25T05:19:26.260Z,99.90
2018-03-25T05:21:54.443Z,99.90
2018-03-25T05:24:22.579Z,99.90
2018-03-25T05:26:50.729Z,99.90
2018-03-25T05:29:18.923Z,99.90
2018-03-25T05:31:47.055Z,99.90
2018-03-25T05:34:15.217Z,99.90
2018-03-25T05:36:43.391Z,99.90
2018-03-25T05:39:11.527Z,99.90
2018-03-25T05:41:39.712Z,99.90
2018-03-25T05:44:07.846Z,99.90
2018-03-25T05:46:36.066Z,99.90
2018-03-25T05:49:04.705Z,99.90
2018-03-25T05:51:32.955Z,99.90
2018-03-25T05:54:01.118Z,99.90
2018-03-25T05:56:29.286Z,99.90
2018-03-25T05:58:58.187Z,99.90
2018-03-25T06:01:26.337Z,99.90
2018-03-25T06:03:54.508Z,99.90
2018-03-25T06:06:22.658Z,99.90
2018-03-25T06:08:50.794Z,99.90
2018-03-25T06:11:18.990Z,99.90
2018-03-25T06:13:47.923Z,99.90
2018-03-25T06:16:16.057Z,99.90
2018-03-25T06:18:44.211Z,99.90
2018-03-25T06:21:12.420Z,99.90
2018-03-25T06:23:40.562Z,99.90
2018-03-25T06:26:08.712Z,99.90
2018-03-25T06:28:36.862Z,99.90
2018-03-25T06:31:05.199Z,99.90
2018-03-25T06:33:33.524Z,99.90
2018-03-25T06:36:01.775Z,99.90
2018-03-25T06:38:30.707Z,99.90
2018-03-25T06:40:58.830Z,99.90
2018-03-25T06:43:27.746Z,99.90
2018-03-25T06:45:55.899Z,99.90
2018-03-25T06:48:24.834Z,99.90
2018-03-25T06:50:52.974Z,99.90
2018-03-25T06:53:21.137Z,99.90
2018-03-25T06:55:50.051Z,99.90
2018-03-25T06:58:18.189Z,99.90
2018-03-25T07:00:47.102Z,99.90
2018-03-25T07:03:15.250Z,99.90
2018-03-25T07:05:44.235Z,99.90
2018-03-25T07:08:12.442Z,99.90
2018-03-25T07:10:40.667Z,99.90
2018-03-25T07:13:08.814Z,99.90
2018-03-25T07:15:36.992Z,99.90
2018-03-25T07:18:06.335Z,99.90
2018-03-25T07:20:35.263Z,99.90
2018-03-25T07:23:03.384Z,99.90
2018-03-25T07:25:32.036Z,99.90
2018-03-25T07:28:00.187Z,99.90
2018-03-25T07:30:28.347Z,99.90
2018-03-25T07:32:56.490Z,99.90
2018-03-25T07:35:24.643Z,99.90
2018-03-25T07:37:52.778Z,99.90
2018-03-25T07:40:21.016Z,99.90
2018-03-25T07:42:49.906Z,99.90
2018-03-25T07:45:18.832Z,99.90
2018-03-25T07:47:46.961Z,99.90
2018-03-25T07:50:15.937Z,99.90
2018-03-25T07:52:44.081Z,99.90
2018-03-25T07:55:12.421Z,99.90
2018-03-25T07:57:40.702Z,92.30
2018-03-25T08:00:08.959Z,93.60
2018-03-25T08:02:38.359Z,88.10
2018-03-25T08:05:07.763Z,86.40
2018-03-25T08:07:36.666Z,80.60
2018-03-25T08:10:04.802Z,80.10
2018-03-25T08:12:33.006Z,79.20
2018-03-25T08:15:01.159Z,98.50
2018-03-25T08:17:30.075Z,71.50
2018-03-25T08:19:58.227Z,71.70
2018-03-25T08:22:26.369Z,85.60
2018-03-25T08:24:54.534Z,96.90
2018-03-25T08:27:22.881Z,78.10
2018-03-25T08:29:51.022Z,59.70
2018-03-25T08:32:19.939Z,73.60
2018-03-25T08:34:48.071Z,74.00
2018-03-25T08:37:17.003Z,55.10
2018-03-25T08:39:45.130Z,55.10
2018-03-25T08:42:14.045Z,46.80
2018-03-25T08:44:42.214Z,46.60
2018-03-25T08:47:10.376Z,47.20
2018-03-25T08:49:39.279Z,55.30
2018-03-25T08:52:07.439Z,55.20
2018-03-25T08:54:35.580Z,52.60
2018-03-25T08:57:03.729Z,44.70
2018-03-25T08:59:31.908Z,51.70
2018-03-25T09:02:00.049Z,77.90
2018-03-25T09:04:28.181Z,73.40
2018-03-25T09:06:56.323Z,61.70
2018-03-25T09:09:25.239Z,60.90
2018-03-25T09:11:53.388Z,61.10
2018-03-25T09:14:21.544Z,89.10
2018-03-25T09:16:49.676Z,78.10
2018-03-25T09:19:18.609Z,73.90
2018-03-25T09:21:46.740Z,74.00
2018-03-25T09:24:14.890Z,78.80
2018-03-25T09:26:43.923Z,46.70
2018-03-25T09:29:12.116Z,46.60
2018-03-25T09:31:40.254Z,47.50
2018-03-25T09:34:08.414Z,47.70
2018-03-25T09:36:36.549Z,40.40
2018-03-25T09:39:05.483Z,39.10
2018-03-25T09:41:33.624Z,38.50
2018-03-25T09:44:01.779Z,36.60
2018-03-25T09:46:29.916Z,34.70
2018-03-25T09:48:58.058Z,34.50
2018-03-25T09:51:27.047Z,35.20
2018-03-25T09:53:55.174Z,35.20
2018-03-25T09:56:23.328Z,35.10
2018-03-25T09:58:51.698Z,34.60
2018-03-25T10:04:17.240Z,34.40
2018-03-25T10:06:45.371Z,35.80
2018-03-25T10:09:13.540Z,38.40
2018-03-25T10:11:42.622Z,40.50
2018-03-25T10:14:11.522Z,42.40
2018-03-25T10:16:39.814Z,42.40
2018-03-25T10:19:07.951Z,38.80
2018-03-25T10:21:36.275Z,35.90
2018-03-25T10:24:04.541Z,36.80
2018-03-25T10:26:32.690Z,38.70
2018-03-25T10:29:01.825Z,39.10
2018-03-25T10:31:29.992Z,39.00
2018-03-25T10:33:58.143Z,40.80
2018-03-25T10:36:26.327Z,41.00
2018-03-25T10:38:54.464Z,40.00
2018-03-25T10:41:23.388Z,34.90
2018-03-25T10:43:51.514Z,34.90
2018-03-25T10:46:19.686Z,33.80
2018-03-25T10:48:47.820Z,31.70
2018-03-25T10:51:16.001Z,32.50
2018-03-25T10:53:44.138Z,33.50
2018-03-25T10:56:12.267Z,32.60
2018-03-25T10:58:40.426Z,33.30
2018-03-25T11:01:08.555Z,31.00
2018-03-25T11:03:36.714Z,32.10
2018-03-25T11:06:04.853Z,30.20
2018-03-25T11:08:33.001Z,29.30
2018-03-25T11:11:01.126Z,30.90
2018-03-25T11:13:29.275Z,31.50
2018-03-25T11:15:57.401Z,31.00
2018-03-25T11:18:25.547Z,30.00
2018-03-25T11:20:53.683Z,30.20
2018-03-25T11:23:21.838Z,29.00
2018-03-25T11:25:49.964Z,29.60
2018-03-25T11:28:18.379Z,30.80
2018-03-25T11:30:46.497Z,30.60
2018-03-25T11:33:15.402Z,32.90
2018-03-25T11:35:43.546Z,32.80
2018-03-25T11:38:11.711Z,32.00
2018-03-25T11:40:40.647Z,32.10
2018-03-25T11:43:08.795Z,32.10
2018-03-25T11:45:37.703Z,32.20
2018-03-25T11:48:05.874Z,32.20
2018-03-25T11:50:34.034Z,33.30
2018-03-25T11:53:02.227Z,34.10
2018-03-25T11:55:30.409Z,38.10
2018-03-25T11:57:58.544Z,38.30
2018-03-25T12:00:27.493Z,34.60
2018-03-25T12:02:55.645Z,34.50
2018-03-25T12:05:23.819Z,35.10
2018-03-25T12:07:51.971Z,35.20
2018-03-25T12:10:20.251Z,36.20
2018-03-25T12:12:48.379Z,35.90
2018-03-25T12:15:16.527Z,34.90
2018-03-25T12:17:44.658Z,35.70
2018-03-25T12:20:12.804Z,36.00
2018-03-25T12:22:41.753Z,34.20
2018-03-25T12:25:09.923Z,34.20
2018-03-25T12:27:38.049Z,35.20
2018-03-25T12:32:43.095Z,35.30
2018-03-25T12:35:26.959Z,35.50
2018-03-25T12:37:57.999Z,34.40
2018-03-25T12:40:26.169Z,32.80
2018-03-25T12:42:54.294Z,32.80
2018-03-25T12:45:22.444Z,33.70
2018-03-25T12:47:50.680Z,32.30
2018-03-25T12:50:18.815Z,33.00
2018-03-25T12:52:47.739Z,33.50
2018-03-25T12:55:15.926Z,33.70
2018-03-25T12:57:44.067Z,33.10
2018-03-25T13:00:12.201Z,34.60
2018-03-25T13:02:40.433Z,35.00
2018-03-25T13:05:08.574Z,36.60
2018-03-25T13:07:36.722Z,36.10
2018-03-25T13:10:04.847Z,34.90
2018-03-25T13:12:33.003Z,36.50
2018-03-25T13:15:01.927Z,39.20
2018-03-25T13:17:30.067Z,39.20
2018-03-25T13:19:58.202Z,39.90
2018-03-25T13:22:26.412Z,40.80
2018-03-25T13:24:54.512Z,41.00
2018-03-25T13:27:22.668Z,40.30
2018-03-25T13:29:50.790Z,39.50
2018-03-25T13:32:18.942Z,39.70
2018-03-25T13:34:47.106Z,40.00
2018-03-25T13:37:15.230Z,39.70
2018-03-25T13:39:44.132Z,40.80
2018-03-25T13:42:12.296Z,40.80
2018-03-25T13:44:41.187Z,41.20
2018-03-25T13:47:09.319Z,41.20
2018-03-25T13:49:37.467Z,41.70
2018-03-25T13:52:05.594Z,42.10
2018-03-25T13:54:33.744Z,42.20
2018-03-25T13:57:01.878Z,44.60
2018-03-25T13:59:30.026Z,46.10
2018-03-25T14:01:58.516Z,46.20
2018-03-25T14:04:26.660Z,48.80
2018-03-25T14:06:55.163Z,49.60
2018-03-25T14:09:23.303Z,51.00
2018-03-25T14:11:52.279Z,54.00
2018-03-25T14:14:20.424Z,54.10
2018-03-25T14:16:49.342Z,57.80
2018-03-25T14:19:17.495Z,58.00
2018-03-25T14:21:45.657Z,63.80
2018-03-25T14:24:13.812Z,62.20
2018-03-25T14:26:41.955Z,59.80
2018-03-25T14:29:20.423Z,75.90
2018-03-25T14:31:48.546Z,75.20
2018-03-25T14:34:16.710Z,71.70
2018-03-25T14:36:44.846Z,75.60
2018-03-25T14:39:13.007Z,85.20
2018-03-25T14:41:41.921Z,83.00
2018-03-25T14:44:11.270Z,89.50
2018-03-25T14:46:39.413Z,89.40
2018-03-25T14:49:07.547Z,92.90
2018-03-25T14:51:35.747Z,93.00
2018-03-25T14:54:04.727Z,93.90
2018-03-25T14:56:33.647Z,98.00
2018-03-25T14:59:01.783Z,98.10
2018-03-25T15:01:29.936Z,98.00
2018-03-25T15:03:58.066Z,98.60
2018-03-25T15:06:26.211Z,97.80
2018-03-25T15:08:55.115Z,94.80
2018-03-25T15:11:23.378Z,94.80
2018-03-25T15:13:51.532Z,99.20
2018-03-25T15:16:19.695Z,99.90
2018-03-25T15:18:47.836Z,99.90
2018-03-25T15:21:15.972Z,99.90
2018-03-25T15:23:44.886Z,99.90
2018-03-25T15:26:13.026Z,99.90
2018-03-25T15:28:41.180Z,99.90
2018-03-25T15:31:09.315Z,99.90
2018-03-25T15:33:37.811Z,99.90
2018-03-25T15:36:06.294Z,99.80
2018-03-25T15:38:34.427Z,99.90
2018-03-25T15:41:02.622Z,99.90
2018-03-25T15:43:30.772Z,99.90
2018-03-25T15:45:58.902Z,99.90
2018-03-25T15:48:27.817Z,99.90
2018-03-25T15:50:56.017Z,99.90
2018-03-25T15:53:24.468Z,99.90
2018-03-25T15:55:53.360Z,99.90
2018-03-25T15:58:22.279Z,99.90
2018-03-25T16:00:50.435Z,99.90
2018-03-25T16:03:18.561Z,99.90
2018-03-25T16:05:48.211Z,99.90
2018-03-25T16:08:16.366Z,99.90
2018-03-25T16:10:44.518Z,99.90
2018-03-25T16:13:12.659Z,99.90
2018-03-25T16:15:40.798Z,99.90
2018-03-25T16:18:08.930Z,99.90
2018-03-25T16:20:37.847Z,99.90
2018-03-25T16:23:06.016Z,99.90
2018-03-25T16:25:34.164Z,99.90
2018-03-25T16:28:02.667Z,99.90
2018-03-25T16:30:31.582Z,99.90
2018-03-25T16:33:01.714Z,99.90
2018-03-25T16:35:32.415Z,99.90
2018-03-25T16:38:00.546Z,99.90
2018-03-25T16:40:28.695Z,99.90
2018-03-25T16:42:56.832Z,99.90
2018-03-25T16:45:24.982Z,99.90
2018-03-25T16:47:53.203Z,99.90
2018-03-25T16:50:21.348Z,99.90
2018-03-25T16:52:49.478Z,99.90
2018-03-25T16:55:17.635Z,99.90
2018-03-25T16:57:45.769Z,99.90
2018-03-25T17:00:13.916Z,99.90
2018-03-25T17:02:42.061Z,99.90
2018-03-25T17:05:10.239Z,99.90
2018-03-25T17:07:38.374Z,99.90
2018-03-25T17:10:06.498Z,99.90
2018-03-25T17:12:35.405Z,99.90
2018-03-25T17:15:03.539Z,99.90
2018-03-25T17:17:32.450Z,99.90
2018-03-25T17:20:01.718Z,99.90
2018-03-25T17:22:30.207Z,99.90
2018-03-25T17:24:58.338Z,99.90
2018-03-25T17:27:26.478Z,99.90
2018-03-25T17:29:54.619Z,99.90
2018-03-25T17:32:22.753Z,99.90
2018-03-25T17:34:50.886Z,99.90
2018-03-25T17:37:19.051Z,99.90
2018-03-25T17:39:47.950Z,99.90
2018-03-25T17:42:16.782Z,99.90
2018-03-25T17:44:44.918Z,99.90
2018-03-25T17:47:13.061Z,99.90
2018-03-25T17:49:42.674Z,99.90
2018-03-25T17:52:11.579Z,99.90
2018-03-25T17:54:39.725Z,99.90
2018-03-25T17:57:08.657Z,99.90
2018-03-25T17:59:36.791Z,99.90
2018-03-25T18:02:05.836Z,99.90
2018-03-25T18:04:33.980Z,99.90
2018-03-25T18:07:02.178Z,99.90
2018-03-25T18:09:30.339Z,99.90
2018-03-25T18:11:58.615Z,99.90
2018-03-25T18:14:26.744Z,99.90
2018-03-25T18:16:54.894Z,99.90
2018-03-25T18:19:23.155Z,99.90
2018-03-25T18:21:51.302Z,99.90
2018-03-25T18:24:20.519Z,99.90
2018-03-25T18:26:59.390Z,99.90
2018-03-25T18:29:27.682Z,99.90
2018-03-25T18:31:55.862Z,99.90
2018-03-25T18:34:24.040Z,99.90
2018-03-25T18:36:52.177Z,99.90
2018-03-25T18:39:20.355Z,99.90
2018-03-25T18:41:48.489Z,99.90
2018-03-25T18:44:18.181Z,99.90
2018-03-25T18:46:46.318Z,99.90
2018-03-25T18:49:14.535Z,99.90
2018-03-25T18:51:42.614Z,99.90
2018-03-25T18:54:10.828Z,99.90
2018-03-25T18:56:39.819Z,99.90
2018-03-25T18:59:07.959Z,99.90
2018-03-25T19:01:36.958Z,99.90
2018-03-25T19:04:05.139Z,99.90
2018-03-25T19:06:33.350Z,99.90
2018-03-25T19:09:01.522Z,99.90
2018-03-25T19:11:29.748Z,99.90
2018-03-25T19:13:58.706Z,99.90
2018-03-25T19:16:26.905Z,99.90
2018-03-25T19:18:55.086Z,99.90
2018-03-25T19:21:24.057Z,99.90
2018-03-25T19:23:52.966Z,99.90
2018-03-25T19:26:21.165Z,99.90
2018-03-25T19:28:49.331Z,99.90
2018-03-25T19:31:17.553Z,99.90
2018-03-25T19:33:45.698Z,99.90
2018-03-25T19:36:14.654Z,99.90
2018-03-25T19:38:42.869Z,99.90
2018-03-25T19:41:11.019Z,99.90
2018-03-25T19:43:39.513Z,99.90
2018-03-25T19:46:11.385Z,99.90
2018-03-25T19:48:42.033Z,99.90
2018-03-25T19:51:12.931Z,99.90
2018-03-25T19:53:44.980Z,99.90
2018-03-25T19:56:13.492Z,99.90
2018-03-25T19:58:44.916Z,99.90
2018-03-25T20:01:19.228Z,99.90
2018-03-25T20:03:49.041Z,99.90
2018-03-25T20:06:19.568Z,99.90
2018-03-25T20:08:49.905Z,99.90
2018-03-25T20:11:18.956Z,99.90
2018-03-25T20:13:50.733Z,99.90
2018-03-25T20:16:20.548Z,99.90
2018-03-25T20:18:55.608Z,99.90
2018-03-25T20:21:26.991Z,99.90
2018-03-25T20:23:55.150Z,99.90
2018-03-25T20:26:25.005Z,99.90
2018-03-25T20:28:53.140Z,99.90
2018-03-25T20:31:22.063Z,99.90
2018-03-25T20:33:50.241Z,99.90
2018-03-25T20:36:18.472Z,99.90
2018-03-25T20:38:46.630Z,99.90
2018-03-25T20:41:14.925Z,99.90
2018-03-25T20:43:43.849Z,99.90
2018-03-25T20:46:12.075Z,99.90
2018-03-25T20:48:41.075Z,99.90
2018-03-25T20:51:09.799Z,99.90
2018-03-25T20:53:37.930Z,99.90
2018-03-25T20:56:06.943Z,99.90
2018-03-25T20:58:35.380Z,99.90
2018-03-25T21:01:03.600Z,99.90
2018-03-25T21:03:31.765Z,99.90
2018-03-25T21:06:00.013Z,99.90
2018-03-25T21:08:28.200Z,99.90
2018-03-25T21:10:56.562Z,99.90
2018-03-25T21:13:24.741Z,99.90
2018-03-25T21:15:53.678Z,99.90
2018-03-25T21:18:22.765Z,99.90
2018-03-25T21:20:51.247Z,99.90
2018-03-25T21:23:19.394Z,99.90
2018-03-25T21:25:47.599Z,99.90
2018-03-25T21:28:15.865Z,99.90
2018-03-25T21:30:44.015Z,99.90
2018-03-25T21:33:12.146Z,99.90
2018-03-25T21:35:41.176Z,99.90
2018-03-25T21:38:09.349Z,99.90
2018-03-25T21:40:37.614Z,99.90
2018-03-25T21:43:06.085Z,99.90
2018-03-25T21:45:37.413Z,99.90
2018-03-25T21:48:06.342Z,99.90
2018-03-25T21:50:34.503Z,99.90
2018-03-25T21:53:02.699Z,99.90
2018-03-25T21:55:31.404Z,99.90
2018-03-25T21:58:00.601Z,99.90
2018-03-25T22:00:28.762Z,99.90
2018-03-25T22:02:56.929Z,99.90
2018-03-25T22:05:25.145Z,99.90
2018-03-25T22:07:54.129Z,99.90
2018-03-25T22:10:22.272Z,99.90
2018-03-25T22:12:51.121Z,99.90
2018-03-25T22:15:19.557Z,99.90
2018-03-25T22:17:48.266Z,99.90
2018-03-25T22:20:17.158Z,99.90
2018-03-25T22:22:45.563Z,99.90
2018-03-25T22:25:13.790Z,99.90
2018-03-25T22:27:42.726Z,99.90
2018-03-25T22:30:10.866Z,99.90
2018-03-25T22:32:39.780Z,99.90
2018-03-25T22:35:07.926Z,99.90
2018-03-25T22:37:36.882Z,99.90
2018-03-25T22:40:05.024Z,99.90
2018-03-25T22:42:33.159Z,99.90
2018-03-25T22:45:02.107Z,99.90
2018-03-25T22:47:30.263Z,99.90
2018-03-25T22:49:58.411Z,99.90
2018-03-25T22:52:26.540Z,99.90
2018-03-25T22:54:54.691Z,99.90
2018-03-25T22:57:22.819Z,99.90
2018-03-25T22:59:50.977Z,99.90
2018-03-25T23:02:19.859Z,99.90
2018-03-25T23:04:48.788Z,99.90
2018-03-25T23:07:16.938Z,99.90
2018-03-25T23:09:45.095Z,99.90
2018-03-25T23:12:14.042Z,99.90
2018-03-25T23:14:42.179Z,99.90
2018-03-25T23:17:10.399Z,99.90
2018-03-25T23:19:39.287Z,99.90
2018-03-25T23:22:07.494Z,99.90
2018-03-25T23:24:35.618Z,99.90
2018-03-25T23:27:03.767Z,99.90
2018-03-25T23:29:31.892Z,99.90
2018-03-25T23:32:00.050Z,99.90
2018-03-25T23:34:28.964Z,99.90
2018-03-25T23:36:57.870Z,99.90
2018-03-25T23:39:26.774Z,99.90
2018-03-25T23:41:54.923Z,99.90
2018-03-25T23:44:23.833Z,99.90
2018-03-25T23:46:51.978Z,99.90
2018-03-25T23:49:20.108Z,99.90
2018-03-25T23:51:48.263Z,99.90
2018-03-25T23:54:16.396Z,99.90
2018-03-25T23:56:45.315Z,99.90
2018-03-25T23:59:13.445Z,99.90
