createdAt,value
2019-02-21T00:02:16.041Z,9.08
2019-02-21T00:05:18.823Z,8.83
2019-02-21T00:08:21.874Z,12.53
2019-02-21T00:11:27.982Z,15.83
2019-02-21T00:14:30.760Z,10.40
2019-02-21T00:17:33.551Z,13.45
2019-02-21T00:20:36.585Z,11.80
2019-02-21T00:23:39.131Z,13.00
2019-02-21T00:26:44.146Z,10.70
2019-02-21T00:29:45.196Z,12.13
2019-02-21T00:32:44.396Z,10.93
2019-02-21T00:35:46.923Z,16.42
2019-02-21T00:38:49.706Z,14.28
2019-02-21T00:41:52.282Z,12.15
2019-02-21T00:44:55.020Z,11.68
2019-02-21T00:47:58.063Z,13.03
2019-02-21T00:51:00.603Z,15.78
2019-02-21T00:54:03.902Z,15.18
2019-02-21T00:57:07.947Z,14.98
2019-02-21T01:00:14.058Z,15.45
2019-02-21T01:03:13.495Z,15.05
2019-02-21T01:06:16.562Z,13.28
2019-02-21T01:09:19.848Z,11.78
2019-02-21T01:12:22.895Z,13.38
2019-02-21T01:15:25.677Z,15.53
2019-02-21T01:18:28.462Z,15.93
2019-02-21T01:21:30.985Z,16.45
2019-02-21T01:24:34.032Z,16.10
2019-02-21T01:27:36.815Z,16.52
2019-02-21T01:30:40.623Z,14.13
2019-02-21T01:33:43.404Z,12.23
2019-02-21T01:36:46.704Z,12.18
2019-02-21T01:39:50.766Z,11.90
2019-02-21T01:42:53.546Z,12.88
2019-02-21T01:45:56.088Z,12.28
2019-02-21T01:48:59.556Z,13.90
2019-02-21T01:52:01.650Z,14.53
2019-02-21T01:55:04.266Z,11.33
2019-02-21T01:58:07.210Z,12.70
2019-02-21T02:01:10.000Z,11.68
2019-02-21T02:04:12.781Z,12.93
2019-02-21T02:07:15.821Z,11.20
2019-02-21T02:10:19.386Z,16.35
2019-02-21T02:13:24.802Z,12.15
2019-02-21T02:16:25.705Z,13.50
2019-02-21T02:19:28.490Z,15.28
2019-02-21T02:22:33.070Z,9.33
2019-02-21T02:25:35.854Z,13.68
2019-02-21T02:28:46.060Z,9.83
2019-02-21T02:31:49.100Z,14.53
2019-02-21T02:34:52.145Z,14.85
2019-02-21T02:37:55.439Z,15.95
2019-02-21T02:40:59.243Z,15.90
2019-02-21T02:43:58.107Z,16.05
2019-02-21T02:47:01.995Z,15.10
2019-02-21T02:50:05.037Z,15.32
2019-02-21T02:53:07.817Z,9.13
2019-02-21T02:56:10.858Z,13.93
2019-02-21T02:59:13.130Z,15.25
2019-02-21T03:02:24.115Z,15.25
2019-02-21T03:05:27.145Z,12.82
2019-02-21T03:08:29.930Z,10.03
2019-02-21T03:11:32.462Z,11.53
2019-02-21T03:14:46.762Z,15.83
2019-02-21T03:17:49.545Z,14.18
2019-02-21T03:20:52.149Z,12.98
2019-02-21T03:23:56.660Z,15.83
2019-02-21T03:26:59.433Z,16.55
2019-02-21T03:30:02.230Z,15.48
2019-02-21T03:33:04.920Z,14.78
2019-02-21T03:36:08.610Z,14.80
2019-02-21T03:39:11.351Z,16.45
2019-02-21T03:42:13.876Z,10.18
2019-02-21T03:45:16.652Z,16.27
2019-02-21T03:48:19.707Z,17.45
2019-02-21T03:51:22.731Z,19.98
2019-02-21T03:54:25.515Z,11.33
2019-02-21T03:57:28.048Z,16.23
2019-02-21T04:00:30.832Z,18.82
2019-02-21T04:03:33.618Z,14.58
2019-02-21T04:06:36.140Z,9.13
2019-02-21T04:09:39.688Z,8.85
2019-02-21T04:12:42.477Z,14.43
2019-02-21T04:15:45.008Z,9.48
2019-02-21T04:18:43.925Z,9.10
2019-02-21T04:21:46.737Z,8.95
2019-02-21T04:24:49.255Z,8.60
2019-02-21T04:27:46.732Z,17.32
2019-02-21T04:30:50.217Z,19.70
2019-02-21T04:33:52.494Z,17.23
2019-02-21T04:36:55.025Z,17.37
2019-02-21T04:39:57.546Z,17.05
2019-02-21T04:43:01.356Z,19.02
2019-02-21T04:46:05.166Z,11.30
2019-02-21T04:49:07.436Z,18.50
2019-02-21T04:52:10.221Z,18.87
2019-02-21T04:55:12.765Z,14.23
2019-02-21T04:58:15.285Z,9.75
2019-02-21T05:01:18.333Z,16.55
2019-02-21T05:04:20.887Z,13.38
2019-02-21T05:07:26.699Z,10.35
2019-02-21T05:10:29.483Z,12.20
2019-02-21T05:13:33.787Z,8.83
2019-02-21T05:16:35.051Z,8.33
2019-02-21T05:19:37.834Z,18.00
2019-02-21T05:22:40.627Z,8.25
2019-02-21T05:25:44.429Z,18.50
2019-02-21T05:28:47.465Z,19.27
2019-02-21T05:31:49.995Z,19.65
2019-02-21T05:34:52.523Z,20.43
2019-02-21T05:37:56.849Z,18.65
2019-02-21T05:40:59.631Z,19.17
2019-02-21T05:44:02.934Z,19.17
2019-02-21T05:47:01.872Z,10.08
2019-02-21T05:50:05.677Z,9.65
2019-02-21T05:53:08.472Z,8.43
2019-02-21T05:56:11.244Z,18.80
2019-02-21T05:59:14.281Z,19.80
2019-02-21T06:02:16.825Z,19.00
2019-02-21T06:05:19.606Z,10.75
2019-02-21T06:08:18.821Z,9.80
2019-02-21T06:11:21.323Z,18.70
2019-02-21T06:14:23.857Z,18.20
2019-02-21T06:17:26.124Z,17.05
2019-02-21T06:20:28.912Z,9.90
2019-02-21T06:23:31.694Z,18.90
2019-02-21T06:26:34.472Z,12.82
2019-02-21T06:29:37.260Z,19.32
2019-02-21T06:32:40.840Z,19.10
2019-02-21T06:35:43.361Z,19.40
2019-02-21T06:38:46.123Z,20.68
2019-02-21T06:41:59.018Z,19.27
2019-02-21T06:44:51.692Z,21.12
2019-02-21T06:47:54.475Z,22.02
2019-02-21T06:50:57.261Z,12.47
2019-02-21T06:54:00.045Z,23.73
2019-02-21T06:57:04.623Z,19.12
2019-02-21T07:00:07.404Z,13.15
2019-02-21T07:03:15.751Z,10.20
2019-02-21T07:06:13.737Z,19.12
2019-02-21T07:09:16.522Z,17.73
2019-02-21T07:12:20.842Z,10.15
2019-02-21T07:15:23.884Z,13.78
2019-02-21T07:18:28.966Z,9.30
2019-02-21T07:21:30.216Z,9.68
2019-02-21T07:24:34.025Z,20.82
2019-02-21T07:27:36.554Z,10.00
2019-02-21T07:30:39.854Z,18.90
2019-02-21T07:33:42.378Z,18.42
2019-02-21T07:36:45.164Z,20.02
2019-02-21T07:39:50.848Z,9.78
2019-02-21T07:42:58.640Z,9.75
2019-02-21T07:45:55.217Z,9.23
2019-02-21T07:48:57.838Z,15.88
2019-02-21T07:52:00.623Z,10.60
2019-02-21T07:55:03.402Z,8.75
2019-02-21T07:58:06.442Z,9.40
2019-02-21T08:01:09.226Z,9.63
2019-02-21T08:04:12.266Z,8.50
2019-02-21T08:07:16.333Z,9.83
2019-02-21T08:10:22.526Z,13.15
2019-02-21T08:13:22.925Z,15.70
2019-02-21T08:16:25.963Z,19.50
2019-02-21T08:19:28.748Z,12.00
2019-02-21T08:22:31.529Z,12.07
2019-02-21T08:25:38.293Z,11.40
2019-02-21T08:28:36.845Z,12.37
2019-02-21T08:31:39.373Z,14.45
2019-02-21T08:34:41.899Z,19.15
2019-02-21T08:37:44.941Z,10.65
2019-02-21T08:40:47.729Z,11.80
2019-02-21T08:43:53.183Z,10.48
2019-02-21T08:46:56.618Z,10.72
2019-02-21T08:49:59.940Z,18.35
2019-02-21T08:53:02.956Z,19.65
2019-02-21T08:56:06.005Z,18.98
2019-02-21T08:59:08.523Z,11.20
2019-02-21T09:02:12.334Z,10.63
2019-02-21T09:05:09.473Z,9.28
2019-02-21T09:08:10.804Z,18.67
2019-02-21T09:11:13.516Z,10.70
2019-02-21T09:14:16.809Z,11.90
2019-02-21T09:17:20.874Z,12.15
2019-02-21T09:20:25.961Z,16.17
2019-02-21T09:23:28.749Z,12.55
2019-02-21T09:26:31.785Z,18.23
2019-02-21T09:29:34.314Z,10.75
2019-02-21T09:32:36.842Z,9.48
2019-02-21T09:35:39.626Z,14.50
2019-02-21T09:38:42.154Z,12.98
2019-02-21T09:41:40.879Z,9.70
2019-02-21T09:44:43.626Z,11.95
2019-02-21T09:47:46.156Z,17.50
2019-02-21T09:50:48.681Z,11.78
2019-02-21T09:53:51.465Z,14.93
2019-02-21T09:56:54.251Z,14.33
2019-02-21T09:59:56.782Z,11.83
2019-02-21T10:02:59.306Z,15.08
2019-02-21T10:06:01.580Z,13.72
2019-02-21T10:09:04.362Z,14.40
2019-02-21T10:12:07.149Z,13.83
2019-02-21T10:15:06.416Z,12.45
2019-02-21T10:18:09.901Z,14.47
2019-02-21T10:21:12.687Z,13.88
2019-02-21T10:24:15.724Z,17.02
2019-02-21T10:27:18.506Z,13.62
2019-02-21T10:30:21.290Z,12.58
2019-02-21T10:33:25.381Z,9.13
2019-02-21T10:36:26.604Z,9.58
2019-02-21T10:39:30.408Z,7.67
2019-02-21T10:42:33.196Z,9.70
2019-02-21T10:45:47.145Z,13.75
2019-02-21T10:48:38.508Z,11.90
2019-02-21T10:51:41.032Z,11.15
2019-02-21T10:54:44.662Z,10.95
2019-02-21T10:57:45.560Z,12.73
2019-02-21T11:00:47.337Z,8.18
2019-02-21T11:03:51.150Z,6.70
2019-02-21T11:06:53.934Z,8.58
2019-02-21T11:09:56.715Z,7.28
2019-02-21T11:12:59.753Z,12.18
2019-02-21T11:16:02.535Z,8.68
2019-02-21T11:19:05.323Z,8.93
2019-02-21T11:22:07.849Z,9.85
2019-02-21T11:25:10.632Z,6.55
2019-02-21T11:28:13.162Z,6.70
2019-02-21T11:31:16.211Z,9.65
2019-02-21T11:34:19.242Z,8.53
2019-02-21T11:37:22.025Z,10.00
2019-02-21T11:40:25.078Z,9.65
2019-02-21T11:43:28.874Z,6.60
2019-02-21T11:46:31.928Z,11.90
2019-02-21T11:49:42.383Z,11.38
2019-02-21T11:52:45.417Z,8.50
2019-02-21T11:55:59.211Z,10.85
2019-02-21T11:59:02.251Z,5.72
2019-02-21T12:02:05.035Z,8.53
2019-02-21T12:05:17.091Z,11.15
2019-02-21T12:08:11.370Z,10.95
2019-02-21T12:11:13.908Z,10.68
2019-02-21T12:14:16.682Z,11.00
2019-02-21T12:17:20.494Z,9.18
2019-02-21T12:20:23.527Z,7.25
2019-02-21T12:23:26.058Z,6.03
2019-02-21T12:26:28.844Z,5.83
2019-02-21T12:29:31.879Z,8.85
2019-02-21T12:32:34.411Z,8.28
2019-02-21T12:35:37.704Z,6.65
2019-02-21T12:38:42.281Z,6.05
2019-02-21T12:41:45.339Z,6.92
2019-02-21T12:44:48.005Z,9.00
2019-02-21T12:48:46.188Z,6.17
2019-02-21T12:51:48.713Z,7.60
2019-02-21T12:54:51.957Z,9.05
2019-02-21T12:57:54.280Z,9.90
2019-02-21T13:00:57.067Z,5.45
2019-02-21T13:04:00.619Z,5.62
2019-02-21T13:07:03.655Z,9.13
2019-02-21T13:10:06.440Z,7.90
2019-02-21T13:13:09.229Z,9.20
2019-02-21T13:16:12.269Z,8.10
2019-02-21T13:19:15.305Z,9.23
2019-02-21T13:22:14.375Z,5.47
2019-02-21T13:25:16.787Z,5.05
2019-02-21T13:31:36.431Z,4.80
2019-02-21T13:34:40.749Z,5.70
2019-02-21T13:37:44.553Z,9.08
2019-02-21T13:40:49.526Z,8.03
2019-02-21T13:43:50.899Z,6.95
2019-02-21T13:46:53.160Z,4.67
2019-02-21T13:49:55.950Z,4.25
2019-02-21T13:52:58.474Z,6.42
2019-02-21T13:56:02.537Z,7.25
2019-02-21T13:59:05.079Z,7.65
2019-02-21T14:02:08.872Z,5.90
2019-02-21T14:05:12.681Z,7.40
2019-02-21T14:08:14.957Z,6.97
2019-02-21T14:11:18.505Z,6.50
2019-02-21T14:14:22.319Z,6.53
2019-02-21T14:17:26.121Z,7.62
2019-02-21T14:20:28.905Z,7.80
2019-02-21T14:23:31.723Z,7.25
2019-02-21T14:26:35.497Z,4.85
2019-02-21T14:29:39.193Z,4.92
2019-02-21T14:32:38.249Z,5.95
2019-02-21T14:35:41.800Z,5.00
2019-02-21T14:38:45.353Z,4.70
2019-02-21T14:41:48.140Z,6.20
2019-02-21T14:44:50.681Z,5.12
2019-02-21T14:47:53.199Z,8.35
2019-02-21T14:50:55.720Z,4.12
2019-02-21T14:53:58.761Z,6.47
2019-02-21T14:57:01.557Z,6.83
2019-02-21T15:00:00.566Z,5.65
2019-02-21T15:03:03.538Z,5.87
2019-02-21T15:06:06.315Z,4.42
2019-02-21T15:09:09.863Z,4.10
2019-02-21T15:12:12.915Z,4.53
2019-02-21T15:15:16.458Z,4.28
2019-02-21T15:18:18.985Z,4.10
2019-02-21T15:21:21.768Z,4.17
2019-02-21T15:24:24.299Z,4.30
2019-02-21T15:27:26.824Z,4.20
2019-02-21T15:30:29.613Z,5.00
2019-02-21T15:33:32.136Z,4.17
2019-02-21T15:36:38.145Z,4.40
2019-02-21T15:39:37.975Z,4.30
2019-02-21T15:42:40.741Z,4.80
2019-02-21T15:45:44.043Z,4.55
2019-02-21T15:48:46.845Z,4.15
2019-02-21T15:51:50.630Z,4.40
2019-02-21T15:54:53.415Z,4.42
2019-02-21T15:58:03.496Z,4.05
2019-02-21T16:00:54.890Z,4.20
2019-02-21T16:04:08.690Z,4.40
2019-02-21T16:07:11.210Z,4.97
2019-02-21T16:10:13.998Z,9.60
2019-02-21T16:13:17.169Z,5.60
2019-02-21T16:16:20.075Z,6.75
2019-02-21T16:19:30.540Z,11.75
2019-02-21T16:22:33.322Z,13.08
2019-02-21T16:25:36.106Z,12.78
2019-02-21T16:28:38.894Z,12.37
2019-02-21T16:31:41.674Z,12.93
2019-02-21T16:34:44.971Z,12.10
2019-02-21T16:37:50.062Z,12.15
2019-02-21T16:40:53.358Z,8.75
2019-02-21T16:43:56.139Z,8.18
2019-02-21T16:46:59.177Z,7.90
2019-02-21T16:50:02.218Z,7.95
2019-02-21T16:53:06.032Z,5.75
2019-02-21T16:56:08.554Z,5.15
2019-02-21T16:59:10.844Z,5.47
2019-02-21T17:02:13.353Z,4.92
2019-02-21T17:05:15.886Z,4.78
2019-02-21T17:08:18.409Z,4.92
2019-02-21T17:11:20.681Z,5.42
2019-02-21T17:14:19.688Z,5.10
2019-02-21T17:17:22.408Z,5.53
2019-02-21T17:20:25.205Z,5.87
2019-02-21T17:23:27.975Z,4.30
2019-02-21T17:26:26.840Z,5.40
2019-02-21T17:29:29.704Z,4.75
2019-02-21T17:32:32.247Z,5.50
2019-02-21T17:35:42.192Z,5.58
2019-02-21T17:38:44.970Z,4.72
2019-02-21T17:41:43.656Z,5.33
2019-02-21T17:44:49.257Z,5.53
2019-02-21T17:47:52.039Z,6.55
2019-02-21T17:50:54.572Z,5.75
2019-02-21T17:53:57.613Z,6.53
2019-02-21T17:57:00.649Z,6.10
2019-02-21T18:00:03.177Z,6.50
2019-02-21T18:03:00.077Z,8.10
2019-02-21T18:06:03.114Z,6.47
2019-02-21T18:09:06.422Z,7.08
2019-02-21T18:12:08.936Z,6.33
2019-02-21T18:15:11.978Z,6.10
2019-02-21T18:18:14.761Z,5.97
2019-02-21T18:21:17.545Z,6.70
2019-02-21T18:24:20.331Z,6.62
2019-02-21T18:27:22.856Z,8.38
2019-02-21T18:30:26.408Z,7.42
2019-02-21T18:33:30.480Z,7.92
2019-02-21T18:36:33.000Z,8.93
2019-02-21T18:39:35.784Z,7.05
2019-02-21T18:42:38.599Z,5.75
2019-02-21T18:45:41.372Z,7.37
2019-02-21T18:48:44.650Z,7.05
2019-02-21T18:51:47.178Z,8.18
2019-02-21T18:54:49.966Z,8.38
2019-02-21T18:57:53.006Z,7.90
2019-02-21T19:00:51.949Z,7.30
2019-02-21T19:03:55.240Z,8.00
2019-02-21T19:06:58.026Z,8.93
2019-02-21T19:09:56.968Z,9.10
2019-02-21T19:13:00.523Z,7.50
2019-02-21T19:16:03.325Z,10.15
2019-02-21T19:19:06.350Z,9.10
2019-02-21T19:22:08.875Z,7.25
2019-02-21T19:25:11.404Z,5.95
2019-02-21T19:28:14.444Z,13.85
2019-02-21T19:31:19.275Z,11.78
2019-02-21T19:34:22.840Z,7.90
2019-02-21T19:37:25.361Z,11.28
2019-02-21T19:40:28.399Z,14.28
2019-02-21T19:43:31.438Z,12.07
2019-02-21T19:46:33.970Z,15.43
2019-02-21T19:49:37.003Z,15.48
2019-02-21T19:52:40.043Z,15.38
2019-02-21T19:55:42.830Z,19.45
2019-02-21T19:58:45.352Z,9.55
2019-02-21T20:01:48.150Z,20.57
2019-02-21T20:04:50.923Z,20.70
2019-02-21T20:07:53.448Z,9.63
2019-02-21T20:10:56.488Z,23.62
2019-02-21T20:13:59.273Z,22.58
2019-02-21T20:17:02.057Z,24.37
2019-02-21T20:20:05.100Z,30.02
2019-02-21T20:23:08.138Z,26.85
2019-02-21T20:26:18.435Z,26.52
2019-02-21T20:29:13.968Z,25.72
2019-02-21T20:32:16.749Z,25.68
2019-02-21T20:35:19.785Z,23.40
2019-02-21T20:38:31.843Z,23.22
2019-02-21T20:41:26.651Z,24.27
2019-02-21T20:44:29.418Z,24.95
2019-02-21T20:47:31.965Z,22.67
2019-02-21T20:50:35.754Z,22.90
2019-02-21T20:53:46.479Z,22.52
2019-02-21T20:56:49.257Z,20.55
2019-02-21T20:59:51.788Z,22.15
2019-02-21T21:02:54.315Z,17.27
2019-02-21T21:05:57.099Z,23.62
2019-02-21T21:08:59.883Z,20.35
2019-02-21T21:12:02.668Z,23.32
2019-02-21T21:15:05.196Z,11.40
2019-02-21T21:18:07.725Z,20.05
2019-02-21T21:21:13.066Z,23.07
2019-02-21T21:24:16.623Z,22.50
2019-02-21T21:27:19.404Z,24.43
2019-02-21T21:30:22.186Z,25.35
2019-02-21T21:33:25.227Z,23.70
2019-02-21T21:36:29.740Z,23.57
2019-02-21T21:39:30.795Z,24.00
2019-02-21T21:42:33.326Z,21.85
2019-02-21T21:45:36.107Z,20.85
2019-02-21T21:48:38.889Z,12.35
2019-02-21T21:51:41.419Z,20.32
2019-02-21T21:54:44.201Z,19.75
2019-02-21T21:57:46.990Z,24.37
2019-02-21T22:00:50.798Z,24.25
2019-02-21T22:04:02.285Z,20.55
2019-02-21T22:07:05.066Z,14.13
2019-02-21T22:10:07.597Z,22.17
2019-02-21T22:13:10.121Z,22.52
2019-02-21T22:16:12.912Z,18.35
2019-02-21T22:19:15.434Z,21.20
2019-02-21T22:22:18.992Z,17.40
2019-02-21T22:25:21.783Z,31.52
2019-02-21T22:28:21.341Z,24.25
2019-02-21T22:31:24.270Z,23.05
2019-02-21T22:34:27.052Z,21.60
2019-02-21T22:37:29.577Z,22.87
2019-02-21T22:40:31.854Z,22.55
2019-02-21T22:43:34.890Z,23.70
2019-02-21T22:46:37.681Z,23.45
2019-02-21T22:49:41.737Z,21.25
2019-02-21T22:52:44.803Z,21.27
2019-02-21T22:55:44.750Z,18.35
2019-02-21T22:58:47.276Z,22.80
2019-02-21T23:02:07.466Z,21.70
2019-02-21T23:05:24.842Z,22.27
2019-02-21T23:08:39.914Z,21.30
2019-02-21T23:11:42.440Z,20.55
2019-02-21T23:15:22.348Z,20.97
2019-02-21T23:18:25.386Z,16.62
2019-02-21T23:21:27.914Z,21.27
2019-02-21T23:24:30.696Z,20.30
2019-02-21T23:27:40.649Z,21.40
2019-02-21T23:30:44.203Z,21.37
2019-02-21T23:33:46.730Z,20.88
2019-02-21T23:36:49.518Z,21.42
2019-02-21T23:39:52.043Z,21.93
2019-02-21T23:43:02.250Z,20.95
2019-02-21T23:46:05.294Z,21.45
2019-02-21T23:49:08.330Z,20.17
2019-02-21T23:52:08.564Z,20.92
2019-02-21T23:55:11.082Z,19.82
2019-02-21T23:58:14.125Z,16.70
