createdAt,value
2022-12-22T00:00:32.145Z,17.35
2022-12-22T00:06:19.160Z,19.17
2022-12-22T00:11:58.483Z,19.65
2022-12-22T00:17:48.258Z,27.58
2022-12-22T00:23:30.394Z,21.10
2022-12-22T00:29:09.353Z,21.02
2022-12-22T00:34:51.687Z,24.90
2022-12-22T00:40:40.145Z,24.90
2022-12-22T00:46:22.619Z,22.40
2022-12-22T00:52:01.680Z,23.00
2022-12-22T00:57:44.789Z,26.60
2022-12-22T01:03:23.965Z,25.15
2022-12-22T01:09:03.997Z,23.38
2022-12-22T01:14:43.163Z,18.33
2022-12-22T01:20:22.837Z,24.90
2022-12-22T01:26:02.663Z,24.35
2022-12-22T01:31:50.840Z,19.27
2022-12-22T01:37:30.244Z,21.90
2022-12-22T01:43:09.502Z,19.20
2022-12-22T01:48:50.717Z,16.60
2022-12-22T01:54:32.108Z,19.05
2022-12-22T02:00:11.449Z,16.13
2022-12-22T02:05:57.770Z,17.52
2022-12-22T02:11:37.180Z,16.77
2022-12-22T02:18:06.420Z,19.50
2022-12-22T02:24:25.544Z,21.08
2022-12-22T02:30:15.425Z,15.98
2022-12-22T02:36:32.305Z,17.23
2022-12-22T02:42:30.965Z,13.25
2022-12-22T02:48:23.560Z,11.95
2022-12-22T02:54:03.273Z,12.27
2022-12-22T02:59:42.352Z,13.05
2022-12-22T03:05:21.659Z,14.32
2022-12-22T03:11:00.728Z,16.48
2022-12-22T03:16:40.167Z,15.32
2022-12-22T03:22:19.210Z,14.43
2022-12-22T03:27:39.895Z,13.40
2022-12-22T03:33:00.760Z,10.35
2022-12-22T03:38:21.725Z,14.75
2022-12-22T03:44:00.978Z,15.40
2022-12-22T03:49:22.981Z,13.25
2022-12-22T03:54:45.036Z,12.85
2022-12-22T04:00:06.462Z,10.38
2022-12-22T04:05:32.744Z,11.02
2022-12-22T04:11:11.892Z,11.02
2022-12-22T04:16:33.238Z,10.38
2022-12-22T04:21:54.535Z,21.70
2022-12-22T04:27:15.502Z,32.50
2022-12-22T04:32:36.087Z,25.92
2022-12-22T04:37:56.899Z,22.08
2022-12-22T04:43:17.461Z,16.88
2022-12-22T04:48:38.217Z,12.77
2022-12-22T04:53:58.815Z,11.65
2022-12-22T04:59:19.596Z,11.25
2022-12-22T05:04:40.198Z,10.75
2022-12-22T05:10:00.865Z,12.15
2022-12-22T05:15:26.654Z,10.30
2022-12-22T05:20:47.342Z,12.52
2022-12-22T05:26:08.781Z,12.75
2022-12-22T05:31:29.599Z,14.75
2022-12-22T05:36:59.723Z,10.25
2022-12-22T05:42:35.930Z,14.15
2022-12-22T05:47:57.265Z,11.77
2022-12-22T05:53:17.999Z,10.80
2022-12-22T05:58:39.503Z,10.00
2022-12-22T06:04:00.889Z,10.30
2022-12-22T06:09:21.959Z,13.20
2022-12-22T06:14:42.650Z,37.25
2022-12-22T06:20:04.253Z,17.23
2022-12-22T06:25:25.200Z,31.67
2022-12-22T06:30:46.020Z,14.85
2022-12-22T06:36:08.378Z,11.25
2022-12-22T06:41:48.013Z,13.18
2022-12-22T06:47:08.648Z,12.38
2022-12-22T06:52:29.248Z,14.82
2022-12-22T06:57:49.905Z,16.50
2022-12-22T07:03:10.902Z,19.55
2022-12-22T07:08:31.936Z,15.90
2022-12-22T07:13:52.833Z,10.32
2022-12-22T07:19:13.926Z,13.38
2022-12-22T07:24:34.996Z,10.65
2022-12-22T07:29:55.585Z,8.60
2022-12-22T07:35:16.311Z,6.97
2022-12-22T07:40:41.339Z,8.85
2022-12-22T07:46:02.519Z,11.27
2022-12-22T07:51:23.342Z,7.85
2022-12-22T07:56:45.829Z,10.30
2022-12-22T08:02:10.141Z,8.05
2022-12-22T08:07:32.708Z,10.57
2022-12-22T08:12:53.253Z,10.02
2022-12-22T08:18:13.916Z,7.75
2022-12-22T08:23:35.111Z,7.68
2022-12-22T08:29:03.484Z,5.18
2022-12-22T08:34:24.594Z,5.95
2022-12-22T08:39:50.796Z,4.40
2022-12-22T08:45:11.637Z,4.00
2022-12-22T08:50:32.384Z,6.30
2022-12-22T08:55:54.588Z,3.63
2022-12-22T09:01:20.294Z,5.85
2022-12-22T09:06:41.549Z,5.72
2022-12-22T09:12:03.016Z,6.20
2022-12-22T09:17:23.662Z,6.78
2022-12-22T09:22:44.290Z,6.85
2022-12-22T09:28:07.460Z,5.75
2022-12-22T09:33:28.228Z,6.05
2022-12-22T09:38:49.297Z,3.85
2022-12-22T09:44:33.854Z,7.22
2022-12-22T09:49:57.436Z,6.50
2022-12-22T09:55:24.315Z,8.00
2022-12-22T10:00:50.640Z,7.45
2022-12-22T10:06:19.689Z,5.70
2022-12-22T10:11:50.772Z,6.80
2022-12-22T10:17:32.294Z,9.13
2022-12-22T10:23:12.518Z,5.00
2022-12-22T10:28:59.556Z,6.75
2022-12-22T10:34:20.955Z,6.60
2022-12-22T10:39:41.746Z,6.25
2022-12-22T10:45:02.534Z,6.38
2022-12-22T10:50:23.894Z,6.78
2022-12-22T10:55:44.681Z,7.40
2022-12-22T11:01:05.822Z,6.78
2022-12-22T11:06:27.218Z,3.15
2022-12-22T11:11:59.927Z,5.07
2022-12-22T11:17:49.175Z,7.35
2022-12-22T11:23:36.759Z,5.43
2022-12-22T11:29:26.049Z,6.60
2022-12-22T11:35:05.551Z,5.22
2022-12-22T11:40:49.137Z,6.73
2022-12-22T11:46:19.121Z,7.10
2022-12-22T11:52:00.241Z,6.38
2022-12-22T11:57:42.330Z,4.35
2022-12-22T12:03:35.770Z,3.75
2022-12-22T12:09:11.985Z,4.72
2022-12-22T12:14:58.658Z,5.55
2022-12-22T12:20:36.068Z,5.55
2022-12-22T12:26:20.060Z,3.90
2022-12-22T12:32:02.891Z,3.85
2022-12-22T12:37:33.415Z,6.15
2022-12-22T12:42:55.246Z,4.57
2022-12-22T12:48:40.083Z,5.20
2022-12-22T12:54:29.027Z,5.07
2022-12-22T12:59:52.658Z,4.40
2022-12-22T13:05:27.833Z,6.47
2022-12-22T13:10:54.943Z,3.70
2022-12-22T13:16:15.640Z,5.57
2022-12-22T13:21:52.874Z,4.03
2022-12-22T13:27:15.128Z,4.72
2022-12-22T13:32:36.230Z,3.85
2022-12-22T13:37:57.622Z,6.32
2022-12-22T13:43:20.807Z,5.70
2022-12-22T13:48:48.868Z,3.72
2022-12-22T13:54:23.333Z,7.75
2022-12-22T13:59:47.522Z,3.90
2022-12-22T14:05:12.271Z,4.82
2022-12-22T14:10:44.831Z,2.50
2022-12-22T14:16:06.246Z,5.93
2022-12-22T14:21:27.341Z,3.47
2022-12-22T14:26:48.930Z,3.42
2022-12-22T14:32:12.667Z,5.55
2022-12-22T14:37:33.505Z,1.85
2022-12-22T14:42:54.648Z,4.03
2022-12-22T14:48:26.004Z,3.05
2022-12-22T14:53:52.242Z,3.10
2022-12-22T14:59:27.076Z,3.10
2022-12-22T15:04:47.870Z,3.60
2022-12-22T15:10:17.219Z,2.05
2022-12-22T15:15:38.506Z,3.53
2022-12-22T15:20:59.154Z,3.58
2022-12-22T15:26:20.124Z,4.55
2022-12-22T15:31:42.774Z,2.65
2022-12-22T15:37:03.575Z,2.70
2022-12-22T15:42:24.230Z,2.88
2022-12-22T15:47:48.856Z,2.90
2022-12-22T15:53:17.394Z,2.47
2022-12-22T15:58:38.189Z,2.72
2022-12-22T16:03:58.937Z,3.90
2022-12-22T16:09:38.209Z,1.67
2022-12-22T16:15:01.102Z,1.92
2022-12-22T16:20:22.114Z,2.03
2022-12-22T16:25:45.202Z,3.00
2022-12-22T16:31:16.329Z,1.90
2022-12-22T16:36:37.381Z,2.20
2022-12-22T16:42:00.514Z,2.95
2022-12-22T16:47:26.693Z,3.58
2022-12-22T16:52:48.282Z,2.35
2022-12-22T16:58:13.823Z,3.22
2022-12-22T17:03:37.746Z,3.95
2022-12-22T17:08:58.603Z,3.47
2022-12-22T17:14:33.058Z,1.33
2022-12-22T17:19:54.220Z,1.40
2022-12-22T17:25:26.107Z,1.48
2022-12-22T17:30:47.354Z,3.38
2022-12-22T17:36:18.612Z,1.50
2022-12-22T17:41:39.985Z,1.77
2022-12-22T17:47:01.036Z,2.50
2022-12-22T17:52:24.247Z,1.40
2022-12-22T17:57:44.824Z,1.35
2022-12-22T18:03:05.933Z,1.30
2022-12-22T18:08:26.889Z,2.17
2022-12-22T18:13:48.121Z,1.90
2022-12-22T18:19:09.077Z,2.05
2022-12-22T18:24:29.749Z,2.20
2022-12-22T18:29:50.819Z,1.30
2022-12-22T18:35:11.834Z,2.70
2022-12-22T18:40:39.049Z,0.93
2022-12-22T18:45:59.798Z,1.90
2022-12-22T18:51:24.571Z,1.30
2022-12-22T18:56:45.367Z,1.88
2022-12-22T19:02:27.783Z,1.23
2022-12-22T19:07:49.561Z,1.67
2022-12-22T19:13:21.804Z,1.92
2022-12-22T19:18:43.499Z,3.67
2022-12-22T19:24:04.730Z,1.10
2022-12-22T19:29:25.618Z,1.33
2022-12-22T19:34:46.738Z,1.58
2022-12-22T19:40:08.499Z,2.15
2022-12-22T19:45:35.483Z,1.75
2022-12-22T19:50:56.834Z,1.80
2022-12-22T19:56:36.384Z,3.35
2022-12-22T20:01:59.620Z,2.13
2022-12-22T20:07:24.191Z,1.90
2022-12-22T20:12:47.952Z,1.92
2022-12-22T20:18:20.343Z,2.50
2022-12-22T20:23:41.631Z,3.30
2022-12-22T20:29:03.481Z,2.10
2022-12-22T20:34:24.139Z,2.63
2022-12-22T20:39:45.693Z,3.58
2022-12-22T20:45:06.416Z,3.95
2022-12-22T20:50:30.727Z,3.47
2022-12-22T20:55:51.732Z,3.55
2022-12-22T21:01:14.436Z,3.42
2022-12-22T21:06:38.573Z,3.65
2022-12-22T21:11:59.258Z,5.97
2022-12-22T21:17:19.966Z,2.20
2022-12-22T21:22:40.733Z,2.88
2022-12-22T21:28:02.613Z,2.15
2022-12-22T21:33:23.573Z,4.55
2022-12-22T21:38:44.458Z,1.52
2022-12-22T21:44:05.170Z,1.40
2022-12-22T21:49:28.979Z,1.77
2022-12-22T21:54:49.806Z,2.78
2022-12-22T22:00:16.489Z,2.70
2022-12-22T22:05:39.242Z,4.22
2022-12-22T22:11:00.386Z,5.07
2022-12-22T22:16:21.045Z,7.45
2022-12-22T22:21:41.759Z,2.78
2022-12-22T22:27:02.419Z,2.60
2022-12-22T22:32:23.245Z,3.72
2022-12-22T22:37:45.789Z,2.70
2022-12-22T22:43:06.460Z,3.10
2022-12-22T22:48:27.429Z,3.00
2022-12-22T22:53:48.086Z,2.80
2022-12-22T22:59:11.837Z,5.10
2022-12-22T23:04:32.519Z,4.88
2022-12-22T23:09:53.213Z,4.60
2022-12-22T23:15:13.813Z,5.72
2022-12-22T23:20:35.807Z,5.30
2022-12-22T23:25:57.023Z,5.20
2022-12-22T23:31:18.201Z,5.55
2022-12-22T23:36:39.257Z,5.88
2022-12-22T23:42:00.083Z,7.82
2022-12-22T23:47:21.093Z,4.10
2022-12-22T23:52:47.277Z,2.78
2022-12-22T23:58:10.646Z,3.42
