createdAt,value
2023-04-30T00:02:20.581Z,4.50
2023-04-30T00:04:47.717Z,4.50
2023-04-30T00:07:14.688Z,4.40
2023-04-30T00:09:41.728Z,4.40
2023-04-30T00:12:08.726Z,4.40
2023-04-30T00:14:36.550Z,4.40
2023-04-30T00:17:03.535Z,4.40
2023-04-30T00:19:30.736Z,4.40
2023-04-30T00:21:57.705Z,4.50
2023-04-30T00:24:24.601Z,4.50
2023-04-30T00:26:51.641Z,4.40
2023-04-30T00:29:18.634Z,4.40
2023-04-30T00:31:45.688Z,4.40
2023-04-30T00:34:12.852Z,4.40
2023-04-30T00:36:40.686Z,4.40
2023-04-30T00:39:07.660Z,4.40
2023-04-30T00:41:36.319Z,4.40
2023-04-30T00:44:03.294Z,4.50
2023-04-30T00:46:30.934Z,4.50
2023-04-30T00:48:58.418Z,4.50
2023-04-30T00:51:26.644Z,4.50
2023-04-30T00:53:54.048Z,4.40
2023-04-30T00:56:21.295Z,4.40
2023-04-30T00:58:50.024Z,4.40
2023-04-30T01:01:18.079Z,4.40
2023-04-30T01:03:45.416Z,4.40
2023-04-30T01:06:12.532Z,4.50
2023-04-30T01:08:39.507Z,4.40
2023-04-30T01:11:06.611Z,4.40
2023-04-30T01:13:49.572Z,4.40
2023-04-30T01:16:24.443Z,4.40
2023-04-30T01:19:05.049Z,4.40
2023-04-30T01:21:33.923Z,4.40
2023-04-30T01:24:32.394Z,4.40
2023-04-30T01:27:08.593Z,4.40
2023-04-30T01:29:37.234Z,4.30
2023-04-30T01:32:04.279Z,4.40
2023-04-30T01:34:31.428Z,4.40
2023-04-30T01:37:26.339Z,4.40
2023-04-30T01:40:24.575Z,4.30
2023-04-30T01:43:20.058Z,4.40
2023-04-30T01:46:28.573Z,4.30
2023-04-30T01:49:18.569Z,4.30
2023-04-30T01:51:47.411Z,4.30
2023-04-30T01:54:32.640Z,4.30
2023-04-30T01:57:06.271Z,4.30
2023-04-30T01:59:35.828Z,4.30
2023-04-30T02:02:03.382Z,4.20
2023-04-30T02:04:30.370Z,4.20
2023-04-30T02:06:58.860Z,4.20
2023-04-30T02:09:25.919Z,4.20
2023-04-30T02:11:52.983Z,4.20
2023-04-30T02:14:19.856Z,4.20
2023-04-30T02:16:46.923Z,4.10
2023-04-30T02:19:14.058Z,4.10
2023-04-30T02:21:41.046Z,4.10
2023-04-30T02:24:08.040Z,4.10
2023-04-30T02:26:35.063Z,4.00
2023-04-30T02:29:02.041Z,4.00
2023-04-30T02:31:29.092Z,4.00
2023-04-30T02:33:56.204Z,4.00
2023-04-30T02:36:23.090Z,4.00
2023-04-30T02:38:50.086Z,4.00
2023-04-30T02:41:17.013Z,4.00
2023-04-30T02:43:43.907Z,4.00
2023-04-30T02:46:10.873Z,3.90
2023-04-30T02:48:37.899Z,3.90
2023-04-30T02:51:05.076Z,3.90
2023-04-30T02:53:32.118Z,3.90
2023-04-30T02:55:59.334Z,3.80
2023-04-30T02:58:26.701Z,3.70
2023-04-30T03:00:53.835Z,3.70
2023-04-30T03:03:21.199Z,3.70
2023-04-30T03:05:48.319Z,3.60
2023-04-30T03:08:15.283Z,3.60
2023-04-30T03:10:42.438Z,3.40
2023-04-30T03:13:09.341Z,3.40
2023-04-30T03:15:36.290Z,3.40
2023-04-30T03:18:04.164Z,3.50
2023-04-30T03:20:31.109Z,3.50
2023-04-30T03:22:58.048Z,3.40
2023-04-30T03:25:25.164Z,3.30
2023-04-30T03:27:52.078Z,3.30
2023-04-30T03:30:19.044Z,3.20
2023-04-30T03:32:46.182Z,3.20
2023-04-30T03:35:13.210Z,3.20
2023-04-30T03:37:40.253Z,3.10
2023-04-30T03:40:08.037Z,3.10
2023-04-30T03:42:34.936Z,3.10
2023-04-30T03:45:01.881Z,3.10
2023-04-30T03:47:28.870Z,3.10
2023-04-30T03:49:56.191Z,3.10
2023-04-30T03:52:23.452Z,3.00
2023-04-30T03:54:50.405Z,3.00
2023-04-30T03:57:17.353Z,3.00
2023-04-30T03:59:44.534Z,3.00
2023-04-30T04:02:11.552Z,3.00
2023-04-30T04:04:38.472Z,3.00
2023-04-30T04:07:07.926Z,3.00
2023-04-30T04:09:34.910Z,2.90
2023-04-30T04:12:02.777Z,2.90
2023-04-30T04:14:29.709Z,3.00
2023-04-30T04:16:58.194Z,2.90
2023-04-30T04:19:25.144Z,2.90
2023-04-30T04:21:52.249Z,2.90
2023-04-30T04:24:19.272Z,3.00
2023-04-30T04:26:47.957Z,3.00
2023-04-30T04:29:15.110Z,3.10
2023-04-30T04:31:42.968Z,3.20
2023-04-30T04:34:10.033Z,3.20
2023-04-30T04:36:37.273Z,3.20
2023-04-30T04:39:04.296Z,3.20
2023-04-30T04:41:38.280Z,3.20
2023-04-30T04:44:05.473Z,3.30
2023-04-30T04:46:32.816Z,3.30
2023-04-30T04:48:59.843Z,3.40
2023-04-30T04:51:27.216Z,3.40
2023-04-30T04:53:54.266Z,3.50
2023-04-30T04:56:21.214Z,3.50
2023-04-30T04:58:48.230Z,3.60
2023-04-30T05:01:15.480Z,3.70
2023-04-30T05:03:42.548Z,3.70
2023-04-30T05:06:09.817Z,3.80
2023-04-30T05:08:36.994Z,3.80
2023-04-30T05:11:04.021Z,3.80
2023-04-30T05:13:31.479Z,3.90
2023-04-30T05:15:58.879Z,3.90
2023-04-30T05:18:25.870Z,4.00
2023-04-30T05:20:52.866Z,4.00
2023-04-30T05:23:19.873Z,4.10
2023-04-30T05:25:52.163Z,4.10
2023-04-30T05:28:19.227Z,4.10
2023-04-30T05:30:46.492Z,4.00
2023-04-30T05:33:13.429Z,4.00
2023-04-30T05:35:40.582Z,4.10
2023-04-30T05:38:07.552Z,4.20
2023-04-30T05:40:34.493Z,4.20
2023-04-30T05:43:01.683Z,4.20
2023-04-30T05:45:28.568Z,4.20
2023-04-30T05:47:55.621Z,4.30
2023-04-30T05:50:22.937Z,4.30
2023-04-30T05:52:49.824Z,4.30
2023-04-30T05:55:16.842Z,4.30
2023-04-30T05:57:44.126Z,4.30
2023-04-30T06:00:12.554Z,4.30
2023-04-30T06:02:39.714Z,4.30
2023-04-30T06:05:09.161Z,4.40
2023-04-30T06:07:36.250Z,4.40
2023-04-30T06:10:03.695Z,4.50
2023-04-30T06:12:31.298Z,4.60
2023-04-30T06:14:58.768Z,4.50
2023-04-30T06:17:25.707Z,4.60
2023-04-30T06:19:53.163Z,4.40
2023-04-30T06:22:20.460Z,4.40
2023-04-30T06:24:47.362Z,4.40
2023-04-30T06:27:14.650Z,4.30
2023-04-30T06:29:41.564Z,4.40
2023-04-30T06:32:08.721Z,4.50
2023-04-30T06:34:37.144Z,4.70
2023-04-30T06:37:04.113Z,4.70
2023-04-30T06:39:31.085Z,5.00
2023-04-30T06:41:58.022Z,5.60
2023-04-30T06:44:25.032Z,5.50
2023-04-30T06:46:51.911Z,5.80
2023-04-30T06:49:19.044Z,6.50
2023-04-30T06:51:46.050Z,6.50
2023-04-30T06:54:14.398Z,6.90
2023-04-30T06:56:41.529Z,7.30
2023-04-30T06:59:08.880Z,7.30
2023-04-30T07:01:35.915Z,6.70
2023-04-30T07:04:02.955Z,7.00
2023-04-30T07:06:30.683Z,6.90
2023-04-30T07:08:57.893Z,7.80
2023-04-30T07:11:24.936Z,7.40
2023-04-30T07:13:51.963Z,7.30
2023-04-30T07:16:18.990Z,7.40
2023-04-30T07:18:49.039Z,7.20
2023-04-30T07:21:16.341Z,6.70
2023-04-30T07:23:44.262Z,6.30
2023-04-30T07:26:11.234Z,6.90
2023-04-30T07:28:38.171Z,6.70
2023-04-30T07:31:05.267Z,6.30
2023-04-30T07:33:32.485Z,6.40
2023-04-30T07:35:59.493Z,6.10
2023-04-30T07:38:26.470Z,6.20
2023-04-30T07:40:53.397Z,6.10
2023-04-30T07:43:20.471Z,6.00
2023-04-30T07:45:49.518Z,6.30
2023-04-30T07:48:17.425Z,6.10
2023-04-30T07:50:47.366Z,6.10
2023-04-30T07:53:14.295Z,6.60
2023-04-30T07:55:41.287Z,6.60
2023-04-30T07:58:08.293Z,7.10
2023-04-30T08:00:35.179Z,7.10
2023-04-30T08:03:02.560Z,7.00
2023-04-30T08:05:29.802Z,6.90
2023-04-30T08:07:56.841Z,6.80
2023-04-30T08:10:24.131Z,6.70
2023-04-30T08:12:51.129Z,6.70
2023-04-30T08:15:19.287Z,6.70
2023-04-30T08:17:46.432Z,7.10
2023-04-30T08:20:13.425Z,8.20
2023-04-30T08:22:40.596Z,8.80
2023-04-30T08:25:07.941Z,8.90
2023-04-30T08:27:34.907Z,8.70
2023-04-30T08:30:01.786Z,8.60
2023-04-30T08:32:29.818Z,8.30
2023-04-30T08:34:56.982Z,8.40
2023-04-30T08:37:24.015Z,8.10
2023-04-30T08:39:51.105Z,7.90
2023-04-30T08:42:22.396Z,8.10
2023-04-30T08:44:49.441Z,8.20
2023-04-30T08:47:18.227Z,8.00
2023-04-30T08:49:46.393Z,8.60
2023-04-30T08:52:13.527Z,9.10
2023-04-30T08:54:40.593Z,9.30
2023-04-30T08:57:07.946Z,10.00
2023-04-30T08:59:34.956Z,9.70
2023-04-30T09:02:02.377Z,9.50
2023-04-30T09:04:29.551Z,9.60
2023-04-30T09:06:59.296Z,9.40
2023-04-30T09:09:33.632Z,9.70
2023-04-30T09:12:26.836Z,10.50
2023-04-30T09:15:07.098Z,10.30
2023-04-30T09:17:35.073Z,10.60
2023-04-30T09:20:09.465Z,11.10
2023-04-30T09:22:38.295Z,10.50
2023-04-30T09:25:06.444Z,10.70
2023-04-30T09:27:33.545Z,11.10
2023-04-30T09:30:00.880Z,11.10
2023-04-30T09:32:27.955Z,10.00
2023-04-30T09:34:56.075Z,10.10
2023-04-30T09:37:34.787Z,10.70
2023-04-30T09:40:01.870Z,11.30
2023-04-30T09:42:28.863Z,11.40
2023-04-30T09:44:55.939Z,12.00
2023-04-30T09:47:23.213Z,12.50
2023-04-30T09:49:52.724Z,12.50
2023-04-30T09:52:21.551Z,11.90
2023-04-30T09:54:48.721Z,12.20
2023-04-30T09:57:16.501Z,11.90
2023-04-30T09:59:47.453Z,12.10
2023-04-30T10:02:17.152Z,12.70
2023-04-30T10:04:48.174Z,12.60
2023-04-30T10:07:22.082Z,12.70
2023-04-30T10:10:19.467Z,12.60
2023-04-30T10:12:54.485Z,12.20
2023-04-30T10:15:39.468Z,12.40
2023-04-30T10:20:41.773Z,12.80
2023-04-30T10:23:08.976Z,12.60
2023-04-30T10:25:38.512Z,11.90
2023-04-30T10:28:07.225Z,11.80
2023-04-30T10:30:36.325Z,11.90
2023-04-30T10:33:41.952Z,11.40
2023-04-30T10:36:14.905Z,11.10
2023-04-30T10:38:42.041Z,10.30
2023-04-30T10:41:09.932Z,10.30
2023-04-30T10:43:37.225Z,11.20
2023-04-30T10:46:04.807Z,11.90
2023-04-30T10:48:36.064Z,12.10
2023-04-30T10:51:03.879Z,12.60
2023-04-30T10:53:36.684Z,12.40
2023-04-30T10:56:09.541Z,12.40
2023-04-30T10:58:38.879Z,12.70
2023-04-30T11:01:11.496Z,12.80
2023-04-30T11:03:40.907Z,12.90
2023-04-30T11:06:16.121Z,13.40
2023-04-30T11:08:47.273Z,13.60
2023-04-30T11:11:24.049Z,13.60
2023-04-30T11:14:12.586Z,12.60
2023-04-30T11:16:39.711Z,11.80
2023-04-30T11:19:14.870Z,11.90
2023-04-30T11:21:42.857Z,12.60
2023-04-30T11:24:09.796Z,13.10
2023-04-30T11:27:05.637Z,13.50
2023-04-30T11:29:34.531Z,13.50
2023-04-30T11:32:01.985Z,13.10
2023-04-30T11:34:29.617Z,13.30
2023-04-30T11:36:59.967Z,13.50
2023-04-30T11:39:29.800Z,12.80
2023-04-30T11:41:57.773Z,12.00
2023-04-30T11:44:28.455Z,11.10
2023-04-30T11:46:55.558Z,10.30
2023-04-30T11:49:22.898Z,10.10
2023-04-30T11:51:50.830Z,11.10
2023-04-30T11:54:19.514Z,11.60
2023-04-30T11:56:50.490Z,11.90
2023-04-30T11:59:19.739Z,12.60
2023-04-30T12:01:46.780Z,12.80
2023-04-30T12:04:14.001Z,12.90
2023-04-30T12:06:42.175Z,13.20
2023-04-30T12:09:11.883Z,13.50
2023-04-30T12:11:39.464Z,13.70
2023-04-30T12:14:11.154Z,13.80
2023-04-30T12:16:52.278Z,13.30
2023-04-30T12:19:21.327Z,13.70
2023-04-30T12:21:49.374Z,14.10
2023-04-30T12:24:18.319Z,14.10
2023-04-30T12:26:45.984Z,14.00
2023-04-30T12:29:18.264Z,14.50
2023-04-30T12:31:49.256Z,14.80
2023-04-30T12:34:17.244Z,15.00
2023-04-30T12:36:44.322Z,14.90
2023-04-30T12:39:16.367Z,14.50
2023-04-30T12:41:48.580Z,15.00
2023-04-30T12:44:24.888Z,15.10
2023-04-30T12:46:56.360Z,15.60
2023-04-30T12:49:35.982Z,15.10
2023-04-30T12:52:09.596Z,14.80
2023-04-30T12:54:37.613Z,14.80
2023-04-30T12:57:12.713Z,14.70
2023-04-30T13:00:00.493Z,15.00
2023-04-30T13:02:33.710Z,14.80
2023-04-30T13:05:00.748Z,14.70
2023-04-30T13:07:38.343Z,14.50
2023-04-30T13:10:07.334Z,13.90
2023-04-30T13:12:34.380Z,14.80
2023-04-30T13:15:02.910Z,14.50
2023-04-30T13:17:29.888Z,14.70
2023-04-30T13:19:57.096Z,14.90
2023-04-30T13:22:30.017Z,14.00
2023-04-30T13:24:57.185Z,14.50
2023-04-30T13:27:24.121Z,14.60
2023-04-30T13:29:51.120Z,14.90
2023-04-30T13:32:18.221Z,14.90
2023-04-30T13:34:45.145Z,15.10
2023-04-30T13:37:12.398Z,15.00
2023-04-30T13:39:39.441Z,15.20
2023-04-30T13:42:06.737Z,15.50
2023-04-30T13:44:33.882Z,15.00
2023-04-30T13:47:01.477Z,14.60
2023-04-30T13:49:28.557Z,14.30
2023-04-30T13:51:55.595Z,14.30
2023-04-30T13:54:22.662Z,14.20
2023-04-30T13:56:49.728Z,14.40
2023-04-30T13:59:16.908Z,14.00
2023-04-30T14:01:44.509Z,13.80
2023-04-30T14:04:11.689Z,13.60
2023-04-30T14:06:39.064Z,13.10
2023-04-30T14:09:06.756Z,13.00
2023-04-30T14:11:33.828Z,13.20
2023-04-30T14:14:00.960Z,13.40
2023-04-30T14:16:29.002Z,13.70
2023-04-30T14:18:56.026Z,14.30
2023-04-30T14:21:23.060Z,13.90
2023-04-30T14:23:50.064Z,14.00
2023-04-30T14:26:16.986Z,14.30
2023-04-30T14:28:43.985Z,14.40
2023-04-30T14:31:10.951Z,14.50
2023-04-30T14:33:37.853Z,14.40
2023-04-30T14:36:05.551Z,14.10
2023-04-30T14:38:32.512Z,13.80
2023-04-30T14:40:59.477Z,14.10
2023-04-30T14:43:26.476Z,14.20
2023-04-30T14:45:53.535Z,13.90
2023-04-30T14:48:20.529Z,13.70
2023-04-30T14:50:47.680Z,13.60
2023-04-30T14:53:16.116Z,13.70
2023-04-30T14:55:43.661Z,13.80
2023-04-30T14:58:10.721Z,13.60
2023-04-30T15:00:37.768Z,13.60
2023-04-30T15:03:04.770Z,13.40
2023-04-30T15:05:32.542Z,13.40
2023-04-30T15:07:59.423Z,13.50
2023-04-30T15:10:26.374Z,13.40
2023-04-30T15:12:54.076Z,13.50
2023-04-30T15:15:25.088Z,13.40
2023-04-30T15:17:52.892Z,13.20
2023-04-30T15:20:20.057Z,13.10
2023-04-30T15:22:46.977Z,12.70
2023-04-30T15:25:14.053Z,13.10
2023-04-30T15:27:41.821Z,12.90
2023-04-30T15:30:09.605Z,13.30
2023-04-30T15:32:36.874Z,13.40
2023-04-30T15:35:04.018Z,13.50
2023-04-30T15:37:31.086Z,13.40
2023-04-30T15:39:57.966Z,13.20
2023-04-30T15:42:24.977Z,13.60
2023-04-30T15:44:52.372Z,13.70
2023-04-30T15:47:20.243Z,13.30
2023-04-30T15:49:48.814Z,13.10
2023-04-30T15:52:15.732Z,12.50
2023-04-30T15:54:42.642Z,12.60
2023-04-30T15:57:09.628Z,12.70
2023-04-30T15:59:36.514Z,13.00
2023-04-30T16:02:03.511Z,13.10
2023-04-30T16:04:30.633Z,13.20
2023-04-30T16:06:57.634Z,13.30
2023-04-30T16:09:24.867Z,13.10
2023-04-30T16:11:51.943Z,13.10
2023-04-30T16:14:18.837Z,12.80
2023-04-30T16:16:45.906Z,12.80
2023-04-30T16:19:14.177Z,13.10
2023-04-30T16:21:41.418Z,13.00
2023-04-30T16:24:09.739Z,13.00
2023-04-30T16:26:37.297Z,13.00
2023-04-30T16:29:05.019Z,13.00
2023-04-30T16:31:32.515Z,12.80
2023-04-30T16:33:59.599Z,12.90
2023-04-30T16:36:28.128Z,12.80
2023-04-30T16:38:55.032Z,12.70
2023-04-30T16:41:22.050Z,12.50
2023-04-30T16:43:48.963Z,12.50
2023-04-30T16:46:15.882Z,12.60
2023-04-30T16:48:43.271Z,12.60
2023-04-30T16:51:10.603Z,12.60
2023-04-30T16:53:37.546Z,12.60
2023-04-30T16:56:05.014Z,12.60
2023-04-30T16:58:32.269Z,12.50
2023-04-30T17:00:59.603Z,12.50
2023-04-30T17:03:26.764Z,12.50
2023-04-30T17:05:53.890Z,12.50
2023-04-30T17:08:21.505Z,12.40
2023-04-30T17:10:48.807Z,12.20
2023-04-30T17:13:15.812Z,12.10
2023-04-30T17:15:46.416Z,12.00
2023-04-30T17:18:15.288Z,12.00
2023-04-30T17:20:42.460Z,11.90
2023-04-30T17:23:09.366Z,11.80
2023-04-30T17:25:37.085Z,11.80
2023-04-30T17:28:04.093Z,11.70
2023-04-30T17:30:31.065Z,11.50
2023-04-30T17:33:00.414Z,11.40
2023-04-30T17:35:27.778Z,11.40
2023-04-30T17:37:55.831Z,11.40
2023-04-30T17:40:22.839Z,11.30
2023-04-30T17:42:52.000Z,11.20
2023-04-30T17:45:19.174Z,11.20
2023-04-30T17:47:46.531Z,11.10
2023-04-30T17:50:13.690Z,11.00
2023-04-30T17:52:40.755Z,11.00
2023-04-30T17:55:08.478Z,11.00
2023-04-30T17:57:36.279Z,10.90
2023-04-30T18:00:04.451Z,10.90
2023-04-30T18:02:32.764Z,10.80
2023-04-30T18:04:59.739Z,10.80
2023-04-30T18:07:26.905Z,10.70
2023-04-30T18:09:54.512Z,10.70
2023-04-30T18:12:21.860Z,10.60
2023-04-30T18:14:48.770Z,10.60
2023-04-30T18:17:16.566Z,10.60
2023-04-30T18:19:46.445Z,10.50
2023-04-30T18:22:13.655Z,10.40
2023-04-30T18:24:42.515Z,10.30
2023-04-30T18:27:10.180Z,10.30
2023-04-30T18:29:37.583Z,10.20
2023-04-30T18:32:04.820Z,10.20
2023-04-30T18:34:32.309Z,10.10
2023-04-30T18:36:59.194Z,10.10
2023-04-30T18:39:26.559Z,10.00
2023-04-30T18:41:53.611Z,9.90
2023-04-30T18:44:31.634Z,9.90
2023-04-30T18:46:59.008Z,9.90
2023-04-30T18:49:26.054Z,9.80
2023-04-30T18:51:55.292Z,9.80
2023-04-30T18:54:22.630Z,9.80
2023-04-30T18:56:49.754Z,9.70
2023-04-30T18:59:17.039Z,9.60
2023-04-30T19:01:44.069Z,9.60
2023-04-30T19:04:15.760Z,9.50
2023-04-30T19:06:44.051Z,9.40
2023-04-30T19:09:11.006Z,9.40
2023-04-30T19:11:38.473Z,9.40
2023-04-30T19:14:06.530Z,9.30
2023-04-30T19:16:33.743Z,9.30
2023-04-30T19:19:00.736Z,9.20
2023-04-30T19:21:30.055Z,9.20
2023-04-30T19:23:57.772Z,9.20
2023-04-30T19:26:26.005Z,9.10
2023-04-30T19:28:53.108Z,9.10
2023-04-30T19:31:20.305Z,9.10
2023-04-30T19:33:47.338Z,9.10
2023-04-30T19:36:14.960Z,9.00
2023-04-30T19:38:42.286Z,9.00
2023-04-30T19:41:09.240Z,9.00
2023-04-30T19:43:36.497Z,8.90
2023-04-30T19:46:03.744Z,8.80
2023-04-30T19:48:31.510Z,8.90
2023-04-30T19:50:58.582Z,8.80
2023-04-30T19:53:25.886Z,8.80
2023-04-30T19:55:53.213Z,8.70
2023-04-30T19:58:20.629Z,8.70
2023-04-30T20:00:47.742Z,8.70
2023-04-30T20:03:16.169Z,8.60
2023-04-30T20:05:44.646Z,8.60
2023-04-30T20:08:11.728Z,8.60
2023-04-30T20:10:39.192Z,8.50
2023-04-30T20:13:07.119Z,8.50
2023-04-30T20:15:34.248Z,8.50
2023-04-30T20:18:01.451Z,8.50
2023-04-30T20:20:29.755Z,8.50
2023-04-30T20:22:57.191Z,8.50
2023-04-30T20:25:29.607Z,8.40
2023-04-30T20:27:57.046Z,8.40
2023-04-30T20:30:23.988Z,8.30
2023-04-30T20:32:51.002Z,8.30
2023-04-30T20:35:18.581Z,8.20
2023-04-30T20:37:45.495Z,8.20
2023-04-30T20:40:13.184Z,8.20
2023-04-30T20:42:40.924Z,8.10
2023-04-30T20:45:09.054Z,8.20
2023-04-30T20:47:36.048Z,8.20
2023-04-30T20:50:03.331Z,8.10
2023-04-30T20:52:30.280Z,8.10
2023-04-30T20:54:59.370Z,8.10
2023-04-30T20:57:26.928Z,8.10
2023-04-30T20:59:54.235Z,8.00
2023-04-30T21:02:21.321Z,8.00
2023-04-30T21:04:48.272Z,8.00
2023-04-30T21:07:15.320Z,8.00
2023-04-30T21:09:42.898Z,8.00
2023-04-30T21:12:09.913Z,8.00
2023-04-30T21:14:37.613Z,8.00
2023-04-30T21:17:04.620Z,7.90
2023-04-30T21:19:33.751Z,7.90
2023-04-30T21:22:00.763Z,7.90
2023-04-30T21:24:31.048Z,7.80
2023-04-30T21:26:59.170Z,7.80
2023-04-30T21:29:26.537Z,7.80
2023-04-30T21:31:55.232Z,7.90
2023-04-30T21:34:22.375Z,7.80
2023-04-30T21:36:49.429Z,7.80
2023-04-30T21:39:17.487Z,7.80
2023-04-30T21:41:44.463Z,7.70
2023-04-30T21:44:12.399Z,7.70
2023-04-30T21:46:39.714Z,7.70
2023-04-30T21:49:07.133Z,7.70
2023-04-30T21:51:34.773Z,7.70
2023-04-30T21:54:02.039Z,7.60
2023-04-30T21:56:29.108Z,7.60
2023-04-30T21:58:56.042Z,7.60
2023-04-30T22:01:27.683Z,7.60
2023-04-30T22:03:54.872Z,7.60
2023-04-30T22:06:22.038Z,7.60
2023-04-30T22:08:49.168Z,7.50
2023-04-30T22:11:16.358Z,7.50
2023-04-30T22:13:43.292Z,7.50
2023-04-30T22:16:10.253Z,7.50
2023-04-30T22:18:37.317Z,7.50
2023-04-30T22:21:04.310Z,7.50
2023-04-30T22:23:31.532Z,7.40
2023-04-30T22:25:58.528Z,7.40
2023-04-30T22:28:25.481Z,7.40
2023-04-30T22:30:59.867Z,7.40
2023-04-30T22:33:27.372Z,7.40
2023-04-30T22:35:54.988Z,7.40
2023-04-30T22:38:21.946Z,7.40
2023-04-30T22:40:49.107Z,7.40
2023-04-30T22:43:16.493Z,7.40
2023-04-30T22:45:43.599Z,7.40
2023-04-30T22:48:10.987Z,7.40
2023-04-30T22:50:38.577Z,7.40
2023-04-30T22:53:06.717Z,7.40
2023-04-30T22:55:35.066Z,7.40
2023-04-30T22:58:02.014Z,7.30
2023-04-30T23:00:29.199Z,7.30
2023-04-30T23:02:56.162Z,7.30
2023-04-30T23:05:23.210Z,7.20
2023-04-30T23:07:50.413Z,7.20
2023-04-30T23:10:17.456Z,7.20
2023-04-30T23:12:44.486Z,7.20
2023-04-30T23:15:12.365Z,7.20
2023-04-30T23:17:39.686Z,7.20
2023-04-30T23:20:07.971Z,7.20
2023-04-30T23:22:35.053Z,7.20
2023-04-30T23:25:02.002Z,7.10
2023-04-30T23:27:29.625Z,7.10
2023-04-30T23:29:56.904Z,7.10
2023-04-30T23:32:24.315Z,7.10
2023-04-30T23:34:51.312Z,7.00
2023-04-30T23:37:18.286Z,7.00
2023-04-30T23:39:45.221Z,6.90
2023-04-30T23:42:12.090Z,6.90
2023-04-30T23:44:39.132Z,6.90
2023-04-30T23:47:06.729Z,6.90
2023-04-30T23:49:33.688Z,6.90
2023-04-30T23:52:00.744Z,6.80
2023-04-30T23:54:28.266Z,6.80
2023-04-30T23:56:55.474Z,6.80
2023-04-30T23:59:25.363Z,6.80
