createdAt,value
2023-05-02T00:00:45.848Z,11.07
2023-05-02T00:02:53.575Z,11.01
2023-05-02T00:04:58.521Z,11.00
2023-05-02T00:07:03.429Z,11.00
2023-05-02T00:09:08.014Z,10.98
2023-05-02T00:11:12.782Z,10.99
2023-05-02T00:13:17.363Z,11.00
2023-05-02T00:15:22.021Z,10.99
2023-05-02T00:17:26.714Z,11.00
2023-05-02T00:19:34.043Z,11.02
2023-05-02T00:21:38.996Z,11.01
2023-05-02T00:23:43.604Z,11.01
2023-05-02T00:25:48.733Z,11.03
2023-05-02T00:27:53.489Z,11.08
2023-05-02T00:29:58.643Z,11.10
2023-05-02T00:32:03.704Z,11.10
2023-05-02T00:34:08.276Z,11.09
2023-05-02T00:36:19.065Z,11.07
2023-05-02T00:38:23.626Z,11.07
2023-05-02T00:40:28.375Z,11.06
2023-05-02T00:42:34.736Z,11.03
2023-05-02T00:44:40.736Z,11.01
2023-05-02T00:46:45.409Z,10.98
2023-05-02T00:48:50.280Z,10.96
2023-05-02T00:50:55.230Z,10.95
2023-05-02T00:53:03.976Z,10.95
2023-05-02T00:55:09.054Z,10.94
2023-05-02T00:57:13.766Z,10.95
2023-05-02T00:59:18.948Z,10.90
2023-05-02T01:01:29.291Z,10.86
2023-05-02T01:03:40.000Z,10.77
2023-05-02T01:05:47.822Z,10.75
2023-05-02T01:08:10.977Z,10.71
2023-05-02T01:10:26.553Z,10.67
2023-05-02T01:12:34.228Z,10.63
2023-05-02T01:14:42.011Z,10.62
2023-05-02T01:16:48.290Z,10.60
2023-05-02T01:18:53.212Z,10.60
2023-05-02T01:21:01.517Z,10.58
2023-05-02T01:23:09.737Z,10.56
2023-05-02T01:25:32.797Z,10.51
2023-05-02T01:27:40.318Z,10.49
2023-05-02T01:29:48.203Z,10.47
2023-05-02T01:31:53.902Z,10.46
2023-05-02T01:33:59.863Z,10.46
2023-05-02T01:36:04.998Z,10.45
2023-05-02T01:38:10.198Z,10.41
2023-05-02T01:40:16.949Z,10.39
2023-05-02T01:42:23.101Z,10.36
2023-05-02T01:44:28.507Z,10.35
2023-05-02T01:46:38.406Z,10.37
2023-05-02T01:48:44.378Z,10.38
2023-05-02T01:50:50.590Z,10.34
2023-05-02T01:52:56.422Z,10.33
2023-05-02T01:55:02.177Z,10.30
2023-05-02T01:57:09.045Z,10.31
2023-05-02T01:59:15.273Z,10.30
2023-05-02T02:01:20.894Z,10.27
2023-05-02T02:03:29.374Z,10.24
2023-05-02T02:05:34.215Z,10.20
2023-05-02T02:07:40.604Z,10.14
2023-05-02T02:09:45.394Z,10.11
2023-05-02T02:11:52.526Z,10.09
2023-05-02T02:14:02.073Z,10.08
2023-05-02T02:16:07.704Z,10.06
2023-05-02T02:18:14.440Z,10.02
2023-05-02T02:20:21.943Z,10.02
2023-05-02T02:22:28.557Z,10.01
2023-05-02T02:24:33.720Z,10.00
2023-05-02T02:26:39.421Z,10.00
2023-05-02T02:28:44.046Z,9.98
2023-05-02T02:30:48.891Z,9.94
2023-05-02T02:32:53.889Z,9.92
2023-05-02T02:34:59.710Z,9.93
2023-05-02T02:37:10.101Z,9.95
2023-05-02T02:39:20.010Z,9.94
2023-05-02T02:41:30.205Z,9.94
2023-05-02T02:43:39.186Z,9.99
2023-05-02T02:45:51.397Z,10.03
2023-05-02T02:47:59.563Z,10.06
2023-05-02T02:50:11.831Z,10.11
2023-05-02T02:52:21.364Z,10.10
2023-05-02T02:54:32.318Z,10.08
2023-05-02T02:56:40.145Z,10.09
2023-05-02T02:58:49.201Z,10.10
2023-05-02T03:00:54.527Z,10.03
2023-05-02T03:02:59.574Z,10.00
2023-05-02T03:05:05.593Z,10.02
2023-05-02T03:07:10.855Z,10.00
2023-05-02T03:09:21.546Z,10.00
2023-05-02T03:11:29.638Z,9.94
2023-05-02T03:13:35.661Z,9.81
2023-05-02T03:16:03.240Z,9.73
2023-05-02T03:18:08.464Z,9.58
2023-05-02T03:20:13.581Z,9.52
2023-05-02T03:22:18.360Z,9.47
2023-05-02T03:24:27.724Z,9.49
2023-05-02T03:26:32.937Z,9.52
2023-05-02T03:28:38.021Z,9.59
2023-05-02T03:30:43.881Z,9.61
2023-05-02T03:32:48.654Z,9.64
2023-05-02T03:34:58.639Z,9.62
2023-05-02T03:37:08.211Z,9.61
2023-05-02T03:39:12.946Z,9.61
2023-05-02T03:41:21.149Z,9.61
2023-05-02T03:43:31.824Z,9.62
2023-05-02T03:45:37.400Z,9.62
2023-05-02T03:47:42.379Z,9.62
2023-05-02T03:49:47.060Z,9.63
2023-05-02T03:51:53.131Z,9.65
2023-05-02T03:54:03.384Z,9.62
2023-05-02T03:56:08.717Z,9.62
2023-05-02T03:58:25.496Z,9.65
2023-05-02T04:00:30.425Z,9.69
2023-05-02T04:02:40.635Z,9.75
2023-05-02T04:04:52.317Z,9.81
2023-05-02T04:06:59.668Z,9.76
2023-05-02T04:09:04.428Z,9.75
2023-05-02T04:11:16.543Z,9.77
2023-05-02T04:13:21.266Z,9.81
2023-05-02T04:15:29.879Z,9.87
2023-05-02T04:17:34.719Z,9.88
2023-05-02T04:19:39.948Z,9.93
2023-05-02T04:21:44.715Z,9.97
2023-05-02T04:23:50.106Z,10.03
2023-05-02T04:25:56.463Z,10.07
2023-05-02T04:28:08.768Z,10.12
2023-05-02T04:30:14.047Z,10.14
2023-05-02T04:32:25.054Z,10.17
2023-05-02T04:34:31.200Z,10.19
2023-05-02T04:36:37.288Z,10.25
2023-05-02T04:38:42.525Z,10.33
2023-05-02T04:40:47.816Z,10.35
2023-05-02T04:42:52.541Z,10.37
2023-05-02T04:45:00.285Z,10.43
2023-05-02T04:47:05.337Z,10.45
2023-05-02T04:49:13.132Z,10.50
2023-05-02T04:51:17.875Z,10.57
2023-05-02T04:53:26.182Z,10.61
2023-05-02T04:55:31.455Z,10.64
2023-05-02T04:57:36.211Z,10.67
2023-05-02T04:59:41.503Z,10.72
2023-05-02T05:01:47.020Z,10.78
2023-05-02T05:03:51.940Z,10.81
2023-05-02T05:05:59.652Z,10.80
2023-05-02T05:08:05.714Z,10.82
2023-05-02T05:10:14.169Z,10.82
2023-05-02T05:12:22.799Z,10.83
2023-05-02T05:14:27.509Z,10.79
2023-05-02T05:16:33.834Z,10.82
2023-05-02T05:18:40.931Z,10.85
2023-05-02T05:20:47.921Z,10.88
2023-05-02T05:22:55.209Z,10.92
2023-05-02T05:25:00.862Z,10.95
2023-05-02T05:27:08.692Z,11.00
2023-05-02T05:29:13.953Z,11.04
2023-05-02T05:31:20.309Z,11.09
2023-05-02T05:33:29.549Z,11.15
2023-05-02T05:35:34.669Z,11.20
2023-05-02T05:37:40.600Z,11.26
2023-05-02T05:39:51.255Z,11.28
2023-05-02T05:41:56.553Z,11.30
2023-05-02T05:44:02.256Z,11.37
2023-05-02T05:46:08.450Z,11.43
2023-05-02T05:48:14.848Z,11.49
2023-05-02T05:50:22.800Z,11.49
2023-05-02T05:52:27.814Z,11.51
2023-05-02T05:54:33.693Z,11.52
2023-05-02T05:56:41.695Z,11.57
2023-05-02T05:58:52.551Z,11.62
2023-05-02T06:00:57.185Z,11.65
2023-05-02T06:03:02.271Z,11.70
2023-05-02T06:05:09.955Z,11.76
2023-05-02T06:07:15.885Z,11.82
2023-05-02T06:09:20.779Z,11.87
2023-05-02T06:11:26.401Z,11.91
2023-05-02T06:13:33.653Z,11.96
2023-05-02T06:15:38.397Z,12.03
2023-05-02T06:17:44.507Z,12.08
2023-05-02T06:21:06.758Z,12.07
2023-05-02T06:23:11.797Z,12.03
2023-05-02T06:25:16.695Z,12.02
2023-05-02T06:27:22.356Z,12.07
2023-05-02T06:29:27.211Z,12.16
2023-05-02T06:31:32.278Z,12.29
2023-05-02T06:33:37.485Z,12.33
2023-05-02T06:35:42.410Z,12.40
2023-05-02T06:37:49.877Z,12.49
2023-05-02T06:39:54.806Z,12.51
2023-05-02T06:42:00.898Z,12.53
2023-05-02T06:44:07.496Z,12.58
2023-05-02T06:46:12.376Z,12.51
2023-05-02T06:48:17.513Z,12.56
2023-05-02T06:50:23.368Z,12.61
2023-05-02T06:52:29.027Z,12.67
2023-05-02T06:54:36.596Z,12.64
2023-05-02T06:56:41.634Z,12.48
2023-05-02T06:58:46.551Z,12.41
2023-05-02T07:00:51.657Z,12.44
2023-05-02T07:02:56.722Z,12.54
2023-05-02T07:05:01.782Z,12.62
2023-05-02T07:07:06.874Z,12.71
2023-05-02T07:09:11.951Z,12.75
2023-05-02T07:11:19.549Z,12.83
2023-05-02T07:13:24.617Z,12.80
2023-05-02T07:15:32.391Z,12.71
2023-05-02T07:17:37.550Z,12.75
2023-05-02T07:19:43.356Z,12.78
2023-05-02T07:21:50.270Z,12.79
2023-05-02T07:23:57.744Z,12.83
2023-05-02T07:26:05.584Z,12.86
2023-05-02T07:28:13.964Z,12.93
2023-05-02T07:30:19.007Z,12.90
2023-05-02T07:32:25.314Z,12.95
2023-05-02T07:34:30.700Z,12.82
2023-05-02T07:36:35.804Z,12.78
2023-05-02T07:38:40.783Z,12.80
2023-05-02T07:40:47.100Z,12.83
2023-05-02T07:42:52.252Z,12.81
2023-05-02T07:45:00.002Z,12.73
2023-05-02T07:47:05.123Z,12.79
2023-05-02T07:49:09.990Z,12.79
2023-05-02T07:51:16.136Z,12.81
2023-05-02T07:53:21.079Z,12.76
2023-05-02T07:55:26.690Z,12.66
2023-05-02T07:57:31.701Z,12.68
2023-05-02T07:59:36.674Z,12.65
2023-05-02T08:01:45.004Z,12.77
2023-05-02T08:03:50.336Z,12.85
2023-05-02T08:05:55.722Z,13.00
2023-05-02T08:08:02.092Z,13.08
2023-05-02T08:10:06.970Z,13.17
2023-05-02T08:12:12.003Z,13.28
2023-05-02T08:14:18.121Z,13.34
2023-05-02T08:16:23.451Z,13.51
2023-05-02T08:18:31.242Z,13.67
2023-05-02T08:20:36.641Z,13.85
2023-05-02T08:22:41.805Z,13.98
2023-05-02T08:24:46.912Z,14.12
2023-05-02T08:26:51.839Z,14.25
2023-05-02T08:28:57.223Z,14.37
2023-05-02T08:31:02.232Z,14.49
2023-05-02T08:33:07.381Z,14.66
2023-05-02T08:35:14.737Z,14.65
2023-05-02T08:37:19.798Z,14.66
2023-05-02T08:39:24.720Z,14.57
2023-05-02T08:41:32.617Z,14.61
2023-05-02T08:43:38.270Z,14.38
2023-05-02T08:45:45.385Z,14.57
2023-05-02T08:47:50.777Z,14.81
2023-05-02T08:49:58.514Z,14.89
2023-05-02T08:52:08.600Z,14.96
2023-05-02T08:54:14.209Z,14.92
2023-05-02T08:56:19.232Z,14.85
2023-05-02T08:58:24.306Z,14.82
2023-05-02T09:00:30.566Z,14.68
2023-05-02T09:02:54.643Z,14.66
2023-05-02T09:05:04.319Z,14.56
2023-05-02T09:07:11.901Z,14.40
2023-05-02T09:09:19.010Z,14.31
2023-05-02T09:11:25.089Z,14.12
2023-05-02T09:13:38.281Z,14.01
2023-05-02T09:15:43.493Z,14.10
2023-05-02T09:17:50.704Z,14.20
2023-05-02T09:20:03.658Z,14.41
2023-05-02T09:22:11.218Z,14.33
2023-05-02T09:24:21.065Z,14.50
2023-05-02T09:26:32.499Z,14.46
2023-05-02T09:28:42.322Z,14.57
2023-05-02T09:30:48.199Z,14.74
2023-05-02T09:32:55.984Z,14.84
2023-05-02T09:35:11.339Z,15.08
2023-05-02T09:37:37.354Z,15.36
2023-05-02T09:39:42.300Z,15.56
2023-05-02T09:41:48.555Z,15.65
2023-05-02T09:44:00.011Z,15.80
2023-05-02T09:46:06.135Z,15.66
2023-05-02T09:48:12.401Z,15.75
2023-05-02T09:50:35.758Z,15.64
2023-05-02T09:52:43.282Z,15.59
2023-05-02T09:54:50.839Z,15.56
2023-05-02T09:56:57.465Z,15.61
2023-05-02T09:59:23.471Z,15.65
2023-05-02T10:01:28.513Z,15.57
2023-05-02T10:03:33.623Z,15.53
2023-05-02T10:05:39.700Z,15.44
2023-05-02T10:07:47.591Z,15.51
2023-05-02T10:09:54.537Z,15.40
2023-05-02T10:11:59.913Z,15.59
2023-05-02T10:14:06.497Z,15.73
2023-05-02T10:16:13.342Z,15.70
2023-05-02T10:18:24.565Z,15.74
2023-05-02T10:20:34.472Z,15.84
2023-05-02T10:22:39.649Z,15.88
2023-05-02T10:24:47.134Z,15.86
2023-05-02T10:26:53.146Z,15.87
2023-05-02T10:28:59.519Z,16.20
2023-05-02T10:31:06.046Z,16.33
2023-05-02T10:33:11.167Z,16.55
2023-05-02T10:35:16.293Z,16.74
2023-05-02T10:37:22.316Z,16.96
2023-05-02T10:39:27.489Z,17.11
2023-05-02T10:41:36.498Z,17.24
2023-05-02T10:43:42.005Z,17.26
2023-05-02T10:45:47.017Z,17.23
2023-05-02T10:47:51.719Z,17.17
2023-05-02T10:49:58.071Z,17.40
2023-05-02T10:52:22.996Z,17.48
2023-05-02T10:54:30.574Z,17.58
2023-05-02T10:56:38.162Z,17.48
2023-05-02T10:58:43.277Z,17.53
2023-05-02T11:00:48.408Z,17.43
2023-05-02T11:02:53.191Z,17.41
2023-05-02T11:05:05.592Z,17.63
2023-05-02T11:07:21.377Z,17.64
2023-05-02T11:09:43.963Z,17.64
2023-05-02T11:11:52.862Z,17.71
2023-05-02T11:13:57.857Z,17.80
2023-05-02T11:16:03.027Z,17.94
2023-05-02T11:18:09.218Z,17.90
2023-05-02T11:20:32.561Z,18.10
2023-05-02T11:22:37.613Z,18.36
2023-05-02T11:24:44.728Z,18.40
2023-05-02T11:26:52.895Z,18.47
2023-05-02T11:28:57.796Z,18.55
2023-05-02T11:31:03.017Z,18.36
2023-05-02T11:33:21.094Z,18.37
2023-05-02T11:35:27.416Z,18.47
2023-05-02T11:37:32.672Z,18.50
2023-05-02T11:39:37.787Z,18.49
2023-05-02T11:41:42.724Z,18.30
2023-05-02T11:43:50.427Z,18.18
2023-05-02T11:45:56.644Z,18.02
2023-05-02T11:48:01.892Z,17.61
2023-05-02T11:50:08.308Z,17.36
2023-05-02T11:52:13.387Z,17.34
2023-05-02T11:54:22.135Z,17.33
2023-05-02T11:56:27.535Z,17.49
2023-05-02T11:58:34.138Z,17.69
2023-05-02T12:00:41.951Z,17.86
2023-05-02T12:02:49.270Z,17.78
2023-05-02T12:04:54.307Z,17.96
2023-05-02T12:06:59.689Z,17.93
2023-05-02T12:09:11.620Z,18.06
2023-05-02T12:11:18.258Z,18.09
2023-05-02T12:13:24.933Z,18.22
2023-05-02T12:15:29.884Z,18.17
2023-05-02T12:17:40.370Z,18.11
2023-05-02T12:19:45.548Z,18.05
2023-05-02T12:21:50.872Z,17.88
2023-05-02T12:23:56.520Z,17.87
2023-05-02T12:26:01.891Z,17.78
2023-05-02T12:28:07.557Z,17.65
2023-05-02T12:30:27.976Z,17.44
2023-05-02T12:32:34.094Z,17.30
2023-05-02T12:34:42.439Z,17.11
2023-05-02T12:36:47.982Z,17.07
2023-05-02T12:38:55.037Z,16.97
2023-05-02T12:41:00.465Z,16.95
2023-05-02T12:43:10.802Z,16.89
2023-05-02T12:45:20.832Z,16.88
2023-05-02T12:47:26.695Z,16.63
2023-05-02T12:49:31.631Z,16.48
2023-05-02T12:51:39.705Z,16.40
2023-05-02T12:53:48.201Z,16.24
2023-05-02T12:56:05.127Z,15.92
2023-05-02T12:58:13.370Z,15.82
2023-05-02T13:00:19.953Z,15.65
2023-05-02T13:02:26.126Z,15.72
2023-05-02T13:04:37.725Z,15.58
2023-05-02T13:06:46.991Z,15.36
2023-05-02T13:08:52.171Z,15.18
2023-05-02T13:10:57.023Z,14.89
2023-05-02T13:13:01.898Z,14.54
2023-05-02T13:15:07.641Z,14.39
2023-05-02T13:17:12.795Z,14.12
2023-05-02T13:19:17.532Z,13.89
2023-05-02T13:21:22.447Z,13.70
2023-05-02T13:23:29.934Z,13.68
2023-05-02T13:25:34.862Z,13.81
2023-05-02T13:27:41.325Z,13.82
2023-05-02T13:29:46.312Z,13.90
2023-05-02T13:31:51.280Z,14.00
2023-05-02T13:33:56.350Z,14.27
2023-05-02T13:36:01.498Z,14.53
2023-05-02T13:38:06.327Z,14.74
2023-05-02T13:40:15.277Z,14.93
2023-05-02T13:42:20.346Z,15.07
2023-05-02T13:44:25.752Z,15.32
2023-05-02T13:46:36.566Z,15.48
2023-05-02T13:48:41.763Z,15.70
2023-05-02T13:50:46.722Z,15.78
2023-05-02T13:52:51.946Z,15.99
2023-05-02T13:54:57.418Z,16.21
2023-05-02T13:57:05.805Z,16.48
2023-05-02T13:59:11.419Z,16.75
2023-05-02T14:01:17.048Z,16.99
2023-05-02T14:03:22.801Z,17.11
2023-05-02T14:05:27.788Z,17.20
2023-05-02T14:07:32.675Z,17.32
2023-05-02T14:09:37.606Z,17.56
2023-05-02T14:11:44.503Z,17.77
2023-05-02T14:13:52.026Z,17.91
2023-05-02T14:15:58.948Z,17.99
2023-05-02T14:18:04.127Z,18.08
2023-05-02T14:20:10.814Z,18.11
2023-05-02T14:22:16.431Z,18.05
2023-05-02T14:24:21.475Z,18.25
2023-05-02T14:26:26.614Z,18.41
2023-05-02T14:28:31.719Z,18.57
2023-05-02T14:30:39.331Z,18.58
2023-05-02T14:32:44.425Z,18.63
2023-05-02T14:34:49.187Z,18.57
2023-05-02T14:36:54.239Z,18.53
2023-05-02T14:38:59.236Z,18.60
2023-05-02T14:41:06.057Z,18.62
2023-05-02T14:43:12.466Z,18.88
2023-05-02T14:45:17.663Z,19.08
2023-05-02T14:47:25.654Z,19.16
2023-05-02T14:49:30.954Z,19.30
2023-05-02T14:51:35.886Z,19.33
2023-05-02T14:53:40.771Z,19.17
2023-05-02T14:55:46.153Z,19.25
2023-05-02T14:57:51.361Z,19.39
2023-05-02T14:59:56.315Z,19.61
2023-05-02T15:02:02.118Z,19.68
2023-05-02T15:04:09.831Z,19.85
2023-05-02T15:06:15.364Z,20.11
2023-05-02T15:08:20.614Z,20.32
2023-05-02T15:10:25.583Z,20.32
2023-05-02T15:12:30.499Z,20.10
2023-05-02T15:14:35.475Z,20.06
2023-05-02T15:16:40.348Z,20.01
2023-05-02T15:18:45.582Z,19.92
2023-05-02T15:20:53.292Z,20.11
2023-05-02T15:22:58.995Z,20.35
2023-05-02T15:25:05.376Z,20.47
2023-05-02T15:27:10.677Z,20.50
2023-05-02T15:29:15.350Z,20.65
2023-05-02T15:31:20.312Z,20.72
2023-05-02T15:33:25.066Z,20.42
2023-05-02T15:35:30.030Z,20.44
2023-05-02T15:37:37.408Z,20.50
2023-05-02T15:39:42.471Z,20.64
2023-05-02T15:41:48.027Z,20.41
2023-05-02T15:43:53.117Z,20.73
2023-05-02T15:46:00.426Z,20.90
2023-05-02T15:48:05.431Z,20.93
2023-05-02T15:50:10.978Z,20.97
2023-05-02T15:52:15.947Z,20.82
2023-05-02T15:54:23.267Z,20.85
2023-05-02T15:56:29.325Z,21.00
2023-05-02T15:58:34.980Z,21.30
2023-05-02T16:00:39.779Z,21.39
2023-05-02T16:02:44.993Z,21.55
2023-05-02T16:04:49.951Z,21.86
2023-05-02T16:06:57.521Z,21.71
2023-05-02T16:09:03.614Z,21.69
2023-05-02T16:11:11.374Z,21.69
2023-05-02T16:13:16.332Z,21.53
2023-05-02T16:15:21.375Z,21.30
2023-05-02T16:17:26.096Z,21.17
2023-05-02T16:19:31.397Z,21.07
2023-05-02T16:21:36.447Z,20.62
2023-05-02T16:23:41.123Z,20.25
2023-05-02T16:25:46.171Z,19.75
2023-05-02T16:27:53.713Z,19.53
2023-05-02T16:29:58.695Z,19.36
2023-05-02T16:32:03.690Z,19.18
2023-05-02T16:34:09.375Z,19.10
2023-05-02T16:36:14.895Z,18.92
2023-05-02T16:38:19.856Z,18.83
2023-05-02T16:40:26.246Z,18.66
2023-05-02T16:42:33.221Z,18.63
2023-05-02T16:44:40.695Z,18.50
2023-05-02T16:46:45.742Z,18.41
2023-05-02T16:48:50.422Z,18.29
2023-05-02T16:50:55.421Z,18.16
2023-05-02T16:53:00.380Z,18.03
2023-05-02T16:55:05.222Z,17.85
2023-05-02T16:57:10.999Z,17.83
2023-05-02T16:59:16.068Z,17.83
2023-05-02T17:01:23.912Z,17.68
2023-05-02T17:03:29.529Z,17.65
2023-05-02T17:05:34.854Z,17.66
2023-05-02T17:07:40.189Z,17.67
2023-05-02T17:09:45.496Z,17.63
2023-05-02T17:11:50.471Z,17.61
2023-05-02T17:13:55.411Z,17.56
2023-05-02T17:16:01.242Z,17.53
2023-05-02T17:18:08.875Z,17.55
2023-05-02T17:20:14.854Z,17.45
2023-05-02T17:22:21.530Z,17.43
2023-05-02T17:24:26.860Z,17.38
2023-05-02T17:26:31.951Z,17.09
2023-05-02T17:28:36.849Z,16.74
2023-05-02T17:30:41.958Z,16.65
2023-05-02T17:32:46.808Z,16.53
2023-05-02T17:34:55.406Z,16.53
2023-05-02T17:37:01.236Z,16.48
2023-05-02T17:39:06.742Z,16.47
2023-05-02T17:41:11.785Z,16.50
2023-05-02T17:43:16.946Z,16.48
2023-05-02T17:45:22.036Z,16.48
2023-05-02T17:47:26.954Z,16.45
2023-05-02T17:49:32.332Z,16.39
2023-05-02T17:51:40.033Z,16.37
2023-05-02T17:53:44.953Z,16.29
2023-05-02T17:55:49.887Z,16.10
2023-05-02T17:57:54.692Z,16.03
2023-05-02T18:00:00.233Z,15.95
2023-05-02T18:02:07.082Z,15.95
2023-05-02T18:04:15.065Z,15.79
2023-05-02T18:06:21.310Z,15.59
2023-05-02T18:08:31.358Z,15.60
2023-05-02T18:10:39.304Z,15.51
2023-05-02T18:12:44.197Z,15.57
2023-05-02T18:14:49.432Z,15.64
2023-05-02T18:16:54.327Z,15.57
2023-05-02T18:18:59.225Z,15.56
2023-05-02T18:21:04.134Z,15.62
2023-05-02T18:23:09.124Z,15.63
2023-05-02T18:25:16.696Z,15.68
2023-05-02T18:27:21.643Z,15.74
2023-05-02T18:29:26.926Z,15.72
2023-05-02T18:31:32.256Z,15.65
2023-05-02T18:33:37.279Z,15.58
2023-05-02T18:35:47.307Z,15.67
2023-05-02T18:37:52.723Z,15.75
2023-05-02T18:39:57.840Z,15.78
2023-05-02T18:42:06.586Z,15.72
2023-05-02T18:44:12.229Z,15.64
2023-05-02T18:46:17.171Z,15.65
2023-05-02T18:48:22.412Z,15.67
2023-05-02T18:50:27.040Z,15.59
2023-05-02T18:52:32.588Z,15.61
2023-05-02T18:54:37.847Z,15.60
2023-05-02T18:56:43.576Z,15.55
2023-05-02T18:58:54.897Z,15.44
2023-05-02T19:00:59.960Z,15.38
2023-05-02T19:03:04.917Z,15.35
2023-05-02T19:05:10.960Z,15.30
2023-05-02T19:07:15.937Z,15.25
2023-05-02T19:09:20.861Z,15.24
2023-05-02T19:11:26.563Z,15.24
2023-05-02T19:13:32.652Z,15.23
2023-05-02T19:15:40.682Z,15.18
2023-05-02T19:17:46.291Z,15.15
2023-05-02T19:19:54.402Z,15.09
2023-05-02T19:22:02.504Z,15.01
2023-05-02T19:24:08.020Z,15.00
2023-05-02T19:26:13.929Z,14.95
2023-05-02T19:28:19.940Z,14.90
2023-05-02T19:30:25.028Z,14.86
2023-05-02T19:32:32.369Z,14.77
2023-05-02T19:34:38.277Z,14.74
2023-05-02T19:36:43.155Z,14.65
2023-05-02T19:38:51.326Z,14.59
2023-05-02T19:40:56.224Z,14.49
2023-05-02T19:43:01.226Z,14.49
2023-05-02T19:45:06.680Z,14.40
2023-05-02T19:47:11.598Z,14.36
2023-05-02T19:49:19.399Z,14.31
2023-05-02T19:51:25.943Z,14.27
2023-05-02T19:53:30.877Z,14.26
2023-05-02T19:55:35.806Z,14.20
2023-05-02T19:57:41.512Z,14.15
2023-05-02T19:59:46.785Z,14.03
2023-05-02T20:01:51.831Z,14.00
2023-05-02T20:03:56.770Z,13.92
2023-05-02T20:06:04.340Z,13.88
2023-05-02T20:08:09.356Z,13.72
2023-05-02T20:10:14.351Z,13.62
2023-05-02T20:12:19.356Z,13.64
2023-05-02T20:14:24.347Z,13.55
2023-05-02T20:16:31.618Z,13.49
2023-05-02T20:18:36.607Z,13.49
2023-05-02T20:20:42.080Z,13.45
2023-05-02T20:22:49.562Z,13.50
2023-05-02T20:24:54.443Z,13.42
2023-05-02T20:26:59.475Z,13.40
2023-05-02T20:29:04.971Z,13.44
2023-05-02T20:31:09.996Z,13.46
2023-05-02T20:33:16.736Z,13.47
2023-05-02T20:35:22.954Z,13.41
2023-05-02T20:37:27.818Z,13.32
2023-05-02T20:39:35.559Z,13.28
2023-05-02T20:41:40.483Z,13.27
2023-05-02T20:43:47.337Z,13.25
2023-05-02T20:45:52.401Z,13.28
2023-05-02T20:47:57.417Z,13.26
2023-05-02T20:50:02.883Z,13.29
2023-05-02T20:52:08.627Z,13.34
2023-05-02T20:54:13.705Z,13.38
2023-05-02T20:56:21.222Z,13.36
2023-05-02T20:58:26.511Z,13.34
2023-05-02T21:00:31.768Z,13.32
2023-05-02T21:02:36.458Z,13.31
2023-05-02T21:04:42.369Z,13.30
2023-05-02T21:06:47.486Z,13.29
2023-05-02T21:08:55.296Z,13.25
2023-05-02T21:11:00.335Z,13.19
2023-05-02T21:13:07.848Z,13.16
2023-05-02T21:15:14.571Z,13.14
2023-05-02T21:17:19.510Z,13.14
2023-05-02T21:19:24.456Z,13.12
2023-05-02T21:21:29.413Z,13.10
2023-05-02T21:23:34.336Z,13.05
2023-05-02T21:25:39.401Z,13.02
2023-05-02T21:27:44.387Z,12.95
2023-05-02T21:29:52.085Z,12.84
2023-05-02T21:31:57.043Z,12.80
2023-05-02T21:34:02.484Z,12.73
2023-05-02T21:36:07.926Z,12.65
2023-05-02T21:38:13.058Z,12.61
2023-05-02T21:40:17.837Z,12.45
2023-05-02T21:42:22.783Z,12.38
2023-05-02T21:44:27.891Z,12.32
2023-05-02T21:46:35.786Z,12.28
2023-05-02T21:48:40.908Z,12.21
2023-05-02T21:50:46.558Z,12.17
2023-05-02T21:52:51.476Z,12.12
2023-05-02T21:54:56.444Z,12.08
2023-05-02T21:57:02.932Z,12.02
2023-05-02T21:59:07.898Z,11.95
2023-05-02T22:01:12.861Z,11.95
2023-05-02T22:03:20.624Z,11.96
2023-05-02T22:05:25.543Z,11.91
2023-05-02T22:07:30.528Z,11.92
2023-05-02T22:09:35.532Z,11.82
2023-05-02T22:11:40.472Z,11.75
2023-05-02T22:13:45.636Z,11.65
2023-05-02T22:15:51.291Z,11.57
2023-05-02T22:17:56.270Z,11.59
2023-05-02T22:20:04.436Z,11.48
2023-05-02T22:22:09.651Z,11.55
2023-05-02T22:24:14.633Z,11.57
2023-05-02T22:26:19.531Z,11.56
2023-05-02T22:28:24.528Z,11.54
2023-05-02T22:30:29.465Z,11.54
2023-05-02T22:32:34.390Z,11.47
2023-05-02T22:34:39.375Z,11.50
2023-05-02T22:36:46.964Z,11.52
2023-05-02T22:38:51.916Z,11.51
2023-05-02T22:40:56.853Z,11.41
2023-05-02T22:43:02.035Z,11.42
2023-05-02T22:45:07.833Z,11.35
2023-05-02T22:47:12.769Z,11.25
2023-05-02T22:49:19.967Z,11.25
2023-05-02T22:51:25.756Z,11.21
2023-05-02T22:53:33.543Z,11.23
2023-05-02T22:55:40.009Z,11.20
2023-05-02T22:57:45.213Z,11.14
2023-05-02T22:59:49.973Z,11.09
2023-05-02T23:01:54.907Z,11.05
2023-05-02T23:03:59.895Z,11.03
2023-05-02T23:06:04.863Z,11.08
2023-05-02T23:08:09.794Z,11.10
2023-05-02T23:10:17.730Z,11.10
2023-05-02T23:12:22.712Z,11.06
2023-05-02T23:14:27.672Z,11.09
2023-05-02T23:16:32.699Z,11.12
2023-05-02T23:18:37.726Z,11.18
2023-05-02T23:20:42.661Z,11.22
2023-05-02T23:22:48.683Z,11.25
2023-05-02T23:24:53.867Z,11.13
2023-05-02T23:27:01.479Z,11.08
2023-05-02T23:29:06.583Z,11.03
2023-05-02T23:31:12.083Z,11.03
2023-05-02T23:33:17.659Z,11.06
2023-05-02T23:35:23.432Z,11.02
2023-05-02T23:37:29.452Z,10.97
2023-05-02T23:39:34.528Z,10.92
2023-05-02T23:41:39.549Z,10.90
2023-05-02T23:43:47.168Z,10.88
2023-05-02T23:45:52.144Z,10.79
2023-05-02T23:47:57.204Z,10.75
2023-05-02T23:50:02.320Z,10.74
2023-05-02T23:52:07.654Z,10.65
2023-05-02T23:54:12.868Z,10.55
2023-05-02T23:56:17.547Z,10.55
2023-05-02T23:58:22.538Z,10.56
