createdAt,value
2023-03-10T00:01:48.091Z,98813.41
2023-03-10T00:04:18.826Z,98814.98
2023-03-10T00:06:49.881Z,98815.45
2023-03-10T00:09:20.532Z,98809.23
2023-03-10T00:11:51.223Z,98803.60
2023-03-10T00:14:21.842Z,98802.85
2023-03-10T00:16:52.483Z,98805.16
2023-03-10T00:19:23.183Z,98799.77
2023-03-10T00:21:54.635Z,98795.38
2023-03-10T00:24:25.238Z,98788.06
2023-03-10T00:26:55.899Z,98794.31
2023-03-10T00:29:26.619Z,98789.59
2023-03-10T00:31:57.289Z,98785.93
2023-03-10T00:34:27.894Z,98786.77
2023-03-10T00:36:58.764Z,98791.77
2023-03-10T00:39:29.416Z,98792.33
2023-03-10T00:42:00.494Z,98791.31
2023-03-10T00:44:29.552Z,98788.02
2023-03-10T00:47:00.528Z,98791.36
2023-03-10T00:49:31.157Z,98787.92
2023-03-10T00:52:01.840Z,98776.61
2023-03-10T00:54:32.817Z,98762.55
2023-03-10T00:57:01.932Z,98749.46
2023-03-10T00:59:47.806Z,98748.08
2023-03-10T01:02:20.615Z,98736.28
2023-03-10T01:04:51.274Z,98734.52
2023-03-10T01:07:21.909Z,98737.21
2023-03-10T01:09:52.556Z,98731.77
2023-03-10T01:12:23.288Z,98723.94
2023-03-10T01:14:53.921Z,98723.16
2023-03-10T01:17:24.551Z,98717.54
2023-03-10T01:19:55.245Z,98711.26
2023-03-10T01:22:25.935Z,98709.17
2023-03-10T01:24:56.573Z,98707.52
2023-03-10T01:27:27.356Z,98707.61
2023-03-10T01:29:58.026Z,98695.50
2023-03-10T01:32:28.712Z,98691.70
2023-03-10T01:34:59.388Z,98686.94
2023-03-10T01:37:30.042Z,98673.88
2023-03-10T01:40:02.069Z,98667.13
2023-03-10T01:42:33.534Z,98653.08
2023-03-10T01:45:30.616Z,98640.16
2023-03-10T01:48:11.421Z,98636.75
2023-03-10T01:50:43.114Z,98634.85
2023-03-10T01:53:15.297Z,98631.23
2023-03-10T01:55:51.991Z,98617.80
2023-03-10T01:58:26.040Z,98606.75
2023-03-10T02:00:56.964Z,98599.77
2023-03-10T02:03:27.145Z,98603.63
2023-03-10T02:06:01.084Z,98595.61
2023-03-10T02:08:37.422Z,98588.26
2023-03-10T02:11:08.218Z,98588.79
2023-03-10T02:13:38.885Z,98585.79
2023-03-10T02:16:10.356Z,98585.25
2023-03-10T02:18:43.835Z,98583.17
2023-03-10T02:21:24.844Z,98575.52
2023-03-10T02:24:01.994Z,98571.22
2023-03-10T02:26:44.938Z,98563.36
2023-03-10T02:29:20.438Z,98555.11
2023-03-10T02:31:52.817Z,98547.61
2023-03-10T02:34:25.106Z,98538.73
2023-03-10T02:36:56.258Z,98524.86
2023-03-10T02:39:25.454Z,98523.42
2023-03-10T02:41:56.603Z,98516.21
2023-03-10T02:44:27.615Z,98513.54
2023-03-10T02:46:56.648Z,98507.04
2023-03-10T02:49:28.585Z,98500.25
2023-03-10T02:52:00.733Z,98490.63
2023-03-10T02:54:31.402Z,98487.75
2023-03-10T02:57:02.094Z,98471.44
2023-03-10T02:59:32.849Z,98466.50
2023-03-10T03:02:03.473Z,98462.59
2023-03-10T03:04:34.286Z,98455.92
2023-03-10T03:07:05.006Z,98453.30
2023-03-10T03:09:36.021Z,98448.30
2023-03-10T03:12:10.954Z,98444.83
2023-03-10T03:14:41.622Z,98444.60
2023-03-10T03:17:12.481Z,98445.61
2023-03-10T03:19:43.242Z,98439.63
2023-03-10T03:22:13.912Z,98439.61
2023-03-10T03:24:44.670Z,98439.09
2023-03-10T03:27:15.296Z,98441.72
2023-03-10T03:29:45.951Z,98431.46
2023-03-10T03:32:16.860Z,98431.76
2023-03-10T03:34:47.518Z,98420.05
2023-03-10T03:37:18.158Z,98417.20
2023-03-10T03:39:48.962Z,98406.04
2023-03-10T03:42:19.607Z,98403.33
2023-03-10T03:44:50.391Z,98390.27
2023-03-10T03:47:20.989Z,98382.98
2023-03-10T03:49:51.901Z,98384.11
2023-03-10T03:52:22.535Z,98376.45
2023-03-10T03:54:53.930Z,98371.33
2023-03-10T03:57:24.601Z,98365.48
2023-03-10T03:59:55.375Z,98359.79
2023-03-10T04:02:26.073Z,98351.50
2023-03-10T04:04:57.341Z,98350.10
2023-03-10T04:07:27.996Z,98343.55
2023-03-10T04:09:58.705Z,98340.88
2023-03-10T04:12:29.419Z,98337.41
2023-03-10T04:15:00.282Z,98339.59
2023-03-10T04:17:30.961Z,98338.91
2023-03-10T04:20:07.465Z,98334.15
2023-03-10T04:22:38.828Z,98328.99
2023-03-10T04:25:10.341Z,98324.86
2023-03-10T04:27:41.014Z,98326.84
2023-03-10T04:30:19.639Z,98320.50
2023-03-10T04:32:50.416Z,98311.99
2023-03-10T04:35:21.364Z,98305.88
2023-03-10T04:37:52.038Z,98301.77
2023-03-10T04:40:30.713Z,98293.09
2023-03-10T04:43:01.450Z,98285.27
2023-03-10T04:45:32.121Z,98282.55
2023-03-10T04:48:02.749Z,98276.70
2023-03-10T04:50:33.428Z,98270.13
2023-03-10T04:53:04.047Z,98272.70
2023-03-10T04:55:34.800Z,98270.11
2023-03-10T04:58:05.422Z,98269.08
2023-03-10T05:00:56.446Z,98264.88
2023-03-10T05:03:27.335Z,98247.22
2023-03-10T05:05:57.982Z,98244.55
2023-03-10T05:08:28.721Z,98239.98
2023-03-10T05:10:59.392Z,98237.55
2023-03-10T05:13:31.819Z,98237.09
2023-03-10T05:16:03.015Z,98237.09
2023-03-10T05:18:32.130Z,98234.10
2023-03-10T05:21:02.855Z,98229.90
2023-03-10T05:23:33.608Z,98220.35
2023-03-10T05:26:06.616Z,98220.83
2023-03-10T05:28:37.989Z,98216.89
2023-03-10T05:31:15.226Z,98205.08
2023-03-10T05:33:45.936Z,98211.89
2023-03-10T05:36:16.679Z,98207.77
2023-03-10T05:38:47.587Z,98197.91
2023-03-10T05:41:18.942Z,98195.55
2023-03-10T05:43:49.608Z,98188.84
2023-03-10T05:46:20.402Z,98186.59
2023-03-10T05:48:51.242Z,98184.65
2023-03-10T05:51:22.057Z,98181.75
2023-03-10T05:53:52.713Z,98180.46
2023-03-10T05:56:23.414Z,98174.23
2023-03-10T05:58:54.140Z,98172.64
2023-03-10T06:01:25.391Z,98168.91
2023-03-10T06:03:56.120Z,98166.03
2023-03-10T06:06:26.997Z,98165.59
2023-03-10T06:08:58.008Z,98160.63
2023-03-10T06:11:27.421Z,98158.94
2023-03-10T06:13:58.143Z,98151.88
2023-03-10T06:16:29.267Z,98150.48
2023-03-10T06:19:00.153Z,98147.14
2023-03-10T06:21:31.087Z,98146.13
2023-03-10T06:24:01.678Z,98143.74
2023-03-10T06:26:32.461Z,98143.25
2023-03-10T06:29:03.419Z,98138.21
2023-03-10T06:31:34.440Z,98132.29
2023-03-10T06:34:04.635Z,98133.69
2023-03-10T06:36:35.702Z,98129.06
2023-03-10T06:39:06.525Z,98130.92
2023-03-10T06:41:38.191Z,98121.74
2023-03-10T06:44:08.838Z,98119.41
2023-03-10T06:46:39.963Z,98120.20
2023-03-10T06:49:09.002Z,98113.15
2023-03-10T06:51:39.662Z,98116.75
2023-03-10T06:54:10.278Z,98112.98
2023-03-10T06:56:41.003Z,98111.39
2023-03-10T06:59:12.172Z,98110.20
2023-03-10T07:01:43.642Z,98110.17
2023-03-10T07:04:14.491Z,98110.86
2023-03-10T07:06:45.229Z,98113.35
2023-03-10T07:09:16.446Z,98115.05
2023-03-10T07:11:48.156Z,98114.67
2023-03-10T07:14:18.888Z,98112.23
2023-03-10T07:16:49.619Z,98111.83
2023-03-10T07:19:22.946Z,98114.89
2023-03-10T07:21:53.664Z,98105.02
2023-03-10T07:24:24.363Z,98109.38
2023-03-10T07:26:55.379Z,98103.95
2023-03-10T07:29:26.021Z,98114.88
2023-03-10T07:31:56.746Z,98113.72
2023-03-10T07:34:27.519Z,98110.32
2023-03-10T07:36:58.201Z,98109.04
2023-03-10T07:39:29.091Z,98104.79
2023-03-10T07:41:59.874Z,98101.89
2023-03-10T07:44:31.172Z,98103.39
2023-03-10T07:47:01.930Z,98105.47
2023-03-10T07:49:32.536Z,98105.91
2023-03-10T07:52:03.251Z,98104.56
2023-03-10T07:54:33.882Z,98105.11
2023-03-10T07:57:04.659Z,98103.02
2023-03-10T07:59:35.649Z,98105.00
2023-03-10T08:02:09.411Z,98111.24
2023-03-10T08:04:40.711Z,98112.11
2023-03-10T08:07:11.726Z,98111.65
2023-03-10T08:09:42.702Z,98112.56
2023-03-10T08:12:11.856Z,98112.48
2023-03-10T08:14:42.482Z,98112.32
2023-03-10T08:17:13.333Z,98108.40
2023-03-10T08:19:44.171Z,98109.16
2023-03-10T08:22:15.871Z,98103.91
2023-03-10T08:24:47.072Z,98103.58
2023-03-10T08:27:16.163Z,98102.55
2023-03-10T08:29:46.783Z,98101.03
2023-03-10T08:32:30.502Z,98102.13
2023-03-10T08:35:03.990Z,98101.36
2023-03-10T08:37:35.200Z,98100.00
2023-03-10T08:40:09.016Z,98100.73
2023-03-10T08:42:40.838Z,98097.82
2023-03-10T08:45:13.082Z,98094.17
2023-03-10T08:47:44.031Z,98095.20
2023-03-10T08:50:14.794Z,98097.62
2023-03-10T08:52:45.583Z,98094.87
2023-03-10T08:55:16.544Z,98097.22
2023-03-10T08:57:47.266Z,98095.42
2023-03-10T09:00:20.019Z,98098.83
2023-03-10T09:02:51.591Z,98094.27
2023-03-10T09:05:23.980Z,98097.42
2023-03-10T09:07:54.802Z,98095.39
2023-03-10T09:10:25.472Z,98087.98
2023-03-10T09:13:13.324Z,98092.19
2023-03-10T09:15:45.082Z,98093.38
2023-03-10T09:18:16.588Z,98090.86
2023-03-10T09:20:47.395Z,98095.67
2023-03-10T09:23:18.609Z,98095.61
2023-03-10T09:25:49.378Z,98098.96
2023-03-10T09:28:20.557Z,98093.95
2023-03-10T09:30:51.259Z,98095.34
2023-03-10T09:33:23.182Z,98095.52
2023-03-10T09:36:05.839Z,98095.44
2023-03-10T09:38:37.418Z,98096.66
2023-03-10T09:41:21.110Z,98094.50
2023-03-10T09:44:02.319Z,98093.73
2023-03-10T09:46:45.431Z,98088.55
2023-03-10T09:49:26.325Z,98085.63
2023-03-10T09:51:57.093Z,98082.29
2023-03-10T09:54:42.174Z,98083.29
2023-03-10T09:57:18.149Z,98076.41
2023-03-10T09:59:52.187Z,98077.80
2023-03-10T10:02:27.831Z,98074.70
2023-03-10T10:05:03.776Z,98076.17
2023-03-10T10:07:43.794Z,98081.50
2023-03-10T10:10:19.112Z,98081.70
2023-03-10T10:12:52.260Z,98083.39
2023-03-10T10:15:25.398Z,98090.38
2023-03-10T10:18:17.818Z,98089.36
2023-03-10T10:20:53.190Z,98086.20
2023-03-10T10:23:29.174Z,98086.43
2023-03-10T10:26:08.880Z,98084.48
2023-03-10T10:28:44.394Z,98079.73
2023-03-10T10:31:18.925Z,98075.92
2023-03-10T10:33:58.409Z,98074.01
2023-03-10T10:36:32.072Z,98071.62
2023-03-10T10:39:04.939Z,98071.64
2023-03-10T10:41:36.115Z,98068.48
2023-03-10T10:44:15.654Z,98069.08
2023-03-10T10:46:54.423Z,98064.86
2023-03-10T10:49:27.169Z,98070.59
2023-03-10T10:52:03.899Z,98062.36
2023-03-10T10:54:41.912Z,98062.86
2023-03-10T10:57:20.716Z,98067.52
2023-03-10T10:59:51.582Z,98070.83
2023-03-10T11:02:29.321Z,98072.69
2023-03-10T11:05:12.925Z,98069.00
2023-03-10T11:07:44.082Z,98063.77
2023-03-10T11:10:16.682Z,98063.74
2023-03-10T11:12:59.347Z,98065.48
2023-03-10T11:15:34.898Z,98062.41
2023-03-10T11:18:13.125Z,98061.50
2023-03-10T11:20:54.869Z,98056.21
2023-03-10T11:23:33.130Z,98052.11
2023-03-10T11:26:13.681Z,98055.52
2023-03-10T11:28:52.906Z,98058.90
2023-03-10T11:31:39.189Z,98059.77
2023-03-10T11:34:21.086Z,98053.34
2023-03-10T11:37:04.836Z,98051.88
2023-03-10T11:39:46.717Z,98049.83
2023-03-10T11:42:27.464Z,98055.16
2023-03-10T11:45:13.320Z,98055.30
2023-03-10T11:47:53.089Z,98053.25
2023-03-10T11:50:34.723Z,98052.34
2023-03-10T11:53:14.632Z,98057.80
2023-03-10T11:55:46.889Z,98058.67
2023-03-10T11:58:24.558Z,98058.57
2023-03-10T12:00:56.087Z,98057.98
2023-03-10T12:03:42.416Z,98053.58
2023-03-10T12:06:17.582Z,98055.40
2023-03-10T12:08:52.456Z,98054.98
2023-03-10T12:11:26.549Z,98051.21
2023-03-10T12:14:00.980Z,98050.58
2023-03-10T12:16:36.827Z,98049.20
2023-03-10T12:19:07.882Z,98048.35
2023-03-10T12:21:37.023Z,98044.71
2023-03-10T12:24:45.021Z,98040.38
2023-03-10T12:27:16.113Z,98043.31
2023-03-10T12:29:47.160Z,98043.88
2023-03-10T12:32:40.484Z,98043.22
2023-03-10T12:35:42.209Z,98042.07
2023-03-10T12:38:45.579Z,98043.79
2023-03-10T12:41:52.361Z,98040.50
2023-03-10T12:44:50.104Z,98032.92
2023-03-10T12:47:29.166Z,98040.89
2023-03-10T12:50:20.406Z,98039.08
2023-03-10T12:52:59.565Z,98043.21
2023-03-10T12:55:30.776Z,98040.79
2023-03-10T12:58:10.373Z,98039.21
2023-03-10T13:00:47.889Z,98037.43
2023-03-10T13:03:29.517Z,98037.33
2023-03-10T13:06:19.507Z,98035.89
2023-03-10T13:08:53.483Z,98036.56
2023-03-10T13:11:38.196Z,98039.48
2023-03-10T13:14:13.582Z,98038.62
2023-03-10T13:16:54.529Z,98035.02
2023-03-10T13:19:27.132Z,98033.05
2023-03-10T13:21:57.942Z,98034.05
2023-03-10T13:24:30.836Z,98039.86
2023-03-10T13:27:06.820Z,98037.46
2023-03-10T13:29:37.914Z,98038.94
2023-03-10T13:32:19.838Z,98034.95
2023-03-10T13:34:50.537Z,98031.80
2023-03-10T13:37:21.502Z,98025.64
2023-03-10T13:39:52.579Z,98029.73
2023-03-10T13:42:37.099Z,98028.92
2023-03-10T13:45:24.112Z,98032.80
2023-03-10T13:47:55.970Z,98033.61
2023-03-10T13:50:26.669Z,98033.62
2023-03-10T13:52:58.675Z,98039.42
2023-03-10T13:55:38.774Z,98041.67
2023-03-10T13:58:12.968Z,98042.27
2023-03-10T14:00:43.740Z,98041.01
2023-03-10T14:03:15.124Z,98037.13
2023-03-10T14:05:47.662Z,98036.30
2023-03-10T14:08:24.812Z,98034.17
2023-03-10T14:11:15.517Z,98036.39
2023-03-10T14:13:46.682Z,98039.17
2023-03-10T14:16:17.337Z,98036.05
2023-03-10T14:18:48.245Z,98033.27
2023-03-10T14:21:52.380Z,98027.36
2023-03-10T14:24:29.505Z,98028.00
2023-03-10T14:27:02.180Z,98029.48
2023-03-10T14:29:32.876Z,98032.89
2023-03-10T14:32:03.968Z,98023.50
2023-03-10T14:34:33.046Z,98022.16
2023-03-10T14:37:03.642Z,98019.08
2023-03-10T14:39:34.419Z,98016.17
2023-03-10T14:42:04.051Z,98019.48
2023-03-10T14:44:34.978Z,98019.61
2023-03-10T14:47:04.664Z,98016.70
2023-03-10T14:49:35.473Z,98015.58
2023-03-10T14:52:10.621Z,98018.49
2023-03-10T14:54:41.346Z,98019.42
2023-03-10T14:57:14.942Z,98021.14
2023-03-10T14:59:45.811Z,98014.42
2023-03-10T15:02:22.306Z,98012.66
2023-03-10T15:04:53.555Z,98011.52
2023-03-10T15:07:24.299Z,98006.50
2023-03-10T15:10:05.390Z,98005.33
2023-03-10T15:12:42.665Z,98011.40
2023-03-10T15:15:18.824Z,98007.86
2023-03-10T15:17:50.162Z,98007.08
2023-03-10T15:20:30.430Z,98007.15
2023-03-10T15:23:01.416Z,98003.00
2023-03-10T15:25:30.492Z,97997.20
2023-03-10T15:28:01.549Z,98001.21
2023-03-10T15:30:34.779Z,98001.35
2023-03-10T15:33:05.621Z,98005.67
2023-03-10T15:35:34.946Z,98008.32
2023-03-10T15:38:05.833Z,98008.30
2023-03-10T15:40:36.844Z,98003.13
2023-03-10T15:43:09.393Z,98002.58
2023-03-10T15:45:43.581Z,98001.84
2023-03-10T15:48:15.225Z,98001.46
2023-03-10T15:50:46.805Z,98001.59
2023-03-10T15:53:17.656Z,98003.81
2023-03-10T15:55:48.334Z,98008.98
2023-03-10T15:58:19.080Z,98013.20
2023-03-10T16:00:49.779Z,98013.39
2023-03-10T16:03:19.119Z,98014.56
2023-03-10T16:05:50.190Z,98010.21
2023-03-10T16:08:20.930Z,98015.58
2023-03-10T16:10:55.063Z,98016.58
2023-03-10T16:13:25.728Z,98019.48
2023-03-10T16:15:56.528Z,98023.52
2023-03-10T16:18:27.855Z,98022.88
2023-03-10T16:20:57.824Z,98022.82
2023-03-10T16:23:30.806Z,98020.09
2023-03-10T16:26:10.222Z,98022.84
2023-03-10T16:28:43.238Z,98019.14
2023-03-10T16:31:16.267Z,98022.48
2023-03-10T16:33:47.758Z,98017.53
2023-03-10T16:36:21.038Z,98020.28
2023-03-10T16:38:52.322Z,98021.55
2023-03-10T16:41:23.777Z,98018.95
2023-03-10T16:43:54.442Z,98021.61
2023-03-10T16:46:26.854Z,98025.41
2023-03-10T16:48:58.835Z,98025.96
2023-03-10T16:51:31.325Z,98025.66
2023-03-10T16:54:04.377Z,98023.27
2023-03-10T16:56:37.608Z,98023.98
2023-03-10T16:59:11.270Z,98023.20
2023-03-10T17:01:42.074Z,98019.17
2023-03-10T17:04:12.964Z,98018.96
2023-03-10T17:06:42.514Z,98010.98
2023-03-10T17:09:15.505Z,98006.73
2023-03-10T17:11:48.588Z,98006.44
2023-03-10T17:14:20.489Z,97999.48
2023-03-10T17:16:54.822Z,97986.95
2023-03-10T17:19:25.901Z,97986.34
2023-03-10T17:22:00.142Z,97989.52
2023-03-10T17:24:31.047Z,97992.27
2023-03-10T17:27:01.950Z,97993.38
2023-03-10T17:29:33.081Z,97998.11
2023-03-10T17:32:04.034Z,97996.23
2023-03-10T17:34:33.269Z,97998.63
2023-03-10T17:37:04.207Z,98002.95
2023-03-10T17:39:35.470Z,98009.44
2023-03-10T17:42:06.904Z,98011.44
2023-03-10T17:44:37.894Z,98010.73
2023-03-10T17:47:08.975Z,98004.92
2023-03-10T17:49:39.828Z,98002.98
2023-03-10T17:52:09.161Z,97996.56
2023-03-10T17:54:40.778Z,97986.83
2023-03-10T17:57:11.763Z,97985.32
2023-03-10T17:59:42.936Z,97986.16
2023-03-10T18:02:12.417Z,97988.70
2023-03-10T18:04:43.398Z,97989.38
2023-03-10T18:07:14.293Z,97984.05
2023-03-10T18:09:44.979Z,97978.25
2023-03-10T18:12:15.872Z,97975.15
2023-03-10T18:14:46.666Z,97968.20
2023-03-10T18:17:40.286Z,97967.52
2023-03-10T18:20:13.720Z,97966.59
2023-03-10T18:22:44.985Z,97974.00
2023-03-10T18:25:15.922Z,97974.98
2023-03-10T18:27:47.076Z,97987.42
2023-03-10T18:30:18.742Z,97998.94
2023-03-10T18:32:50.234Z,98019.23
2023-03-10T18:35:21.141Z,98032.84
2023-03-10T18:37:51.993Z,98046.88
2023-03-10T18:40:23.097Z,98050.49
2023-03-10T18:42:54.026Z,98030.64
2023-03-10T18:45:25.627Z,98035.78
2023-03-10T18:47:56.753Z,98022.10
2023-03-10T18:50:27.998Z,98009.90
2023-03-10T18:52:59.185Z,98005.65
2023-03-10T18:55:30.076Z,97999.63
2023-03-10T18:58:01.166Z,97992.96
2023-03-10T19:00:32.240Z,97986.01
2023-03-10T19:03:01.803Z,97987.55
2023-03-10T19:05:32.719Z,97992.21
2023-03-10T19:08:03.958Z,97994.92
2023-03-10T19:10:35.425Z,97993.86
2023-03-10T19:13:08.041Z,97992.49
2023-03-10T19:15:39.720Z,97992.96
2023-03-10T19:18:10.893Z,97995.69
2023-03-10T19:20:42.000Z,97998.73
2023-03-10T19:23:13.393Z,97994.34
2023-03-10T19:25:44.702Z,97988.40
2023-03-10T19:28:16.201Z,97981.75
2023-03-10T19:30:47.228Z,97984.67
2023-03-10T19:33:18.400Z,97981.18
2023-03-10T19:35:49.323Z,97979.63
2023-03-10T19:38:19.103Z,97983.39
2023-03-10T19:40:50.199Z,97981.44
2023-03-10T19:43:21.244Z,97977.95
2023-03-10T19:45:50.486Z,97976.66
2023-03-10T19:48:21.624Z,97975.66
2023-03-10T19:50:55.724Z,97974.52
2023-03-10T19:53:28.427Z,97965.34
2023-03-10T19:56:00.557Z,97961.55
2023-03-10T19:58:32.119Z,97956.67
2023-03-10T20:01:02.793Z,97954.10
2023-03-10T20:03:33.794Z,97949.52
2023-03-10T20:06:02.932Z,97942.27
2023-03-10T20:08:33.719Z,97940.73
2023-03-10T20:11:06.808Z,97933.94
2023-03-10T20:13:36.325Z,97930.46
2023-03-10T20:16:09.651Z,97932.54
2023-03-10T20:18:40.436Z,97924.41
2023-03-10T20:21:11.180Z,97927.10
2023-03-10T20:23:41.952Z,97920.58
2023-03-10T20:26:12.654Z,97916.49
2023-03-10T20:28:43.730Z,97915.02
2023-03-10T20:31:19.058Z,97915.42
2023-03-10T20:33:50.192Z,97915.43
2023-03-10T20:36:19.268Z,97913.67
2023-03-10T20:38:49.888Z,97914.23
2023-03-10T20:41:20.822Z,97911.77
2023-03-10T20:43:50.058Z,97911.77
2023-03-10T20:46:21.105Z,97907.30
2023-03-10T20:48:51.821Z,97914.03
2023-03-10T20:51:23.065Z,97912.03
2023-03-10T20:53:53.682Z,97911.65
2023-03-10T20:56:24.391Z,97913.29
2023-03-10T20:58:55.116Z,97911.50
2023-03-10T21:01:26.713Z,97908.89
2023-03-10T21:03:57.859Z,97907.73
2023-03-10T21:06:27.043Z,97906.58
2023-03-10T21:08:57.759Z,97908.34
2023-03-10T21:11:29.270Z,97909.63
2023-03-10T21:13:59.978Z,97908.48
2023-03-10T21:16:30.706Z,97906.25
2023-03-10T21:19:01.671Z,97908.70
2023-03-10T21:21:32.329Z,97906.61
2023-03-10T21:24:04.776Z,97904.14
2023-03-10T21:26:35.574Z,97906.14
2023-03-10T21:29:06.259Z,97902.68
2023-03-10T21:31:36.965Z,97902.38
2023-03-10T21:34:07.689Z,97897.89
2023-03-10T21:36:38.462Z,97896.80
2023-03-10T21:39:09.655Z,97894.95
2023-03-10T21:41:40.484Z,97893.56
2023-03-10T21:44:12.633Z,97895.88
2023-03-10T21:46:43.535Z,97890.95
2023-03-10T21:49:14.318Z,97891.10
2023-03-10T21:51:45.047Z,97887.92
2023-03-10T21:54:15.702Z,97887.55
2023-03-10T21:56:46.376Z,97883.83
2023-03-10T21:59:17.086Z,97880.28
2023-03-10T22:01:47.795Z,97877.13
2023-03-10T22:04:18.724Z,97875.73
2023-03-10T22:06:49.394Z,97874.25
2023-03-10T22:09:20.061Z,97864.91
2023-03-10T22:11:50.856Z,97863.63
2023-03-10T22:14:24.040Z,97861.07
2023-03-10T22:16:55.263Z,97861.77
2023-03-10T22:19:25.915Z,97864.84
2023-03-10T22:21:56.611Z,97861.77
2023-03-10T22:24:27.337Z,97862.47
2023-03-10T22:26:58.424Z,97859.30
2023-03-10T22:29:27.516Z,97856.13
2023-03-10T22:31:58.173Z,97854.05
2023-03-10T22:34:29.106Z,97850.03
2023-03-10T22:36:58.602Z,97851.13
2023-03-10T22:39:29.254Z,97846.96
2023-03-10T22:41:59.955Z,97848.80
2023-03-10T22:44:35.679Z,97846.81
2023-03-10T22:47:07.068Z,97844.80
2023-03-10T22:49:40.239Z,97841.17
2023-03-10T22:52:10.966Z,97839.63
2023-03-10T22:54:41.661Z,97842.25
2023-03-10T22:57:12.323Z,97838.31
2023-03-10T22:59:43.023Z,97839.02
2023-03-10T23:02:13.706Z,97836.39
2023-03-10T23:04:44.365Z,97836.00
2023-03-10T23:07:15.405Z,97835.60
2023-03-10T23:09:46.112Z,97833.91
2023-03-10T23:12:16.824Z,97834.37
2023-03-10T23:14:47.462Z,97829.66
2023-03-10T23:17:18.147Z,97829.81
2023-03-10T23:19:48.770Z,97828.89
2023-03-10T23:22:19.502Z,97828.98
2023-03-10T23:24:50.213Z,97829.59
2023-03-10T23:27:20.937Z,97830.59
2023-03-10T23:29:51.545Z,97830.52
2023-03-10T23:32:22.303Z,97828.65
2023-03-10T23:34:53.015Z,97827.66
2023-03-10T23:37:23.726Z,97826.42
2023-03-10T23:39:54.591Z,97825.27
2023-03-10T23:42:25.404Z,97821.88
2023-03-10T23:44:56.054Z,97822.33
2023-03-10T23:47:26.838Z,97822.48
2023-03-10T23:49:58.272Z,97821.25
2023-03-10T23:52:29.300Z,97823.89
2023-03-10T23:54:58.727Z,97822.65
2023-03-10T23:57:29.459Z,97820.94
