createdAt,value
2018-06-13T00:00:13.120Z,17.40
2018-06-13T00:01:13.115Z,17.10
2018-06-13T00:02:13.108Z,17.30
2018-06-13T00:03:13.102Z,16.60
2018-06-13T00:04:13.097Z,17.10
2018-06-13T00:05:13.090Z,17.40
2018-06-13T00:06:13.084Z,17.90
2018-06-13T00:07:13.077Z,17.50
2018-06-13T00:08:13.073Z,17.70
2018-06-13T00:09:13.067Z,17.20
2018-06-13T00:10:13.060Z,17.50
2018-06-13T00:11:13.053Z,18.10
2018-06-13T00:12:13.047Z,18.90
2018-06-13T00:13:13.104Z,18.00
2018-06-13T00:14:13.034Z,17.40
2018-06-13T00:15:13.028Z,17.10
2018-06-13T00:16:13.022Z,17.00
2018-06-13T00:17:13.015Z,17.00
2018-06-13T00:18:13.009Z,18.70
2018-06-13T00:19:13.003Z,18.30
2018-06-13T00:20:12.995Z,17.80
2018-06-13T00:21:12.991Z,18.50
2018-06-13T00:22:12.985Z,18.00
2018-06-13T00:23:12.978Z,19.10
2018-06-13T00:24:12.969Z,19.50
2018-06-13T00:25:12.964Z,18.20
2018-06-13T00:26:12.957Z,18.90
2018-06-13T00:27:12.950Z,17.70
2018-06-13T00:28:12.942Z,16.60
2018-06-13T00:29:12.937Z,17.00
2018-06-13T00:30:12.929Z,15.90
2018-06-13T00:31:12.922Z,17.50
2018-06-13T00:32:12.915Z,17.00
2018-06-13T00:33:12.909Z,17.30
2018-06-13T00:34:12.903Z,19.10
2018-06-13T00:35:12.895Z,20.20
2018-06-13T00:36:12.889Z,18.60
2018-06-13T00:37:12.937Z,17.80
2018-06-13T00:38:12.876Z,18.10
2018-06-13T00:39:12.868Z,18.60
2018-06-13T00:40:12.865Z,18.40
2018-06-13T00:41:12.858Z,19.10
2018-06-13T00:42:12.849Z,18.80
2018-06-13T00:43:12.841Z,19.80
2018-06-13T00:44:12.835Z,21.20
2018-06-13T00:45:12.834Z,21.10
2018-06-13T00:46:12.824Z,19.60
2018-06-13T00:47:12.816Z,18.30
2018-06-13T00:48:12.808Z,19.00
2018-06-13T00:49:12.807Z,18.50
2018-06-13T00:50:12.798Z,19.10
2018-06-13T00:51:12.787Z,18.20
2018-06-13T00:52:12.781Z,19.80
2018-06-13T00:53:12.775Z,20.40
2018-06-13T00:54:12.773Z,20.50
2018-06-13T00:55:12.763Z,20.50
2018-06-13T00:56:12.756Z,20.60
2018-06-13T00:57:12.748Z,21.60
2018-06-13T00:58:12.743Z,21.70
2018-06-13T00:59:12.734Z,21.70
2018-06-13T01:00:12.730Z,21.20
2018-06-13T01:01:12.725Z,21.50
2018-06-13T01:02:12.718Z,21.10
2018-06-13T01:03:12.707Z,21.70
2018-06-13T01:04:12.701Z,21.50
2018-06-13T01:05:12.695Z,20.70
2018-06-13T01:06:12.688Z,20.60
2018-06-13T01:07:12.681Z,20.30
2018-06-13T01:08:12.674Z,21.40
2018-06-13T01:09:12.667Z,24.30
2018-06-13T01:10:12.660Z,25.00
2018-06-13T01:11:12.854Z,23.50
2018-06-13T01:12:12.647Z,20.90
2018-06-13T01:13:12.645Z,21.80
2018-06-13T01:14:12.636Z,21.70
2018-06-13T01:15:12.627Z,20.80
2018-06-13T01:16:12.620Z,22.20
2018-06-13T01:17:12.613Z,22.50
2018-06-13T01:18:12.607Z,21.90
2018-06-13T01:19:12.600Z,23.50
2018-06-13T01:20:12.593Z,23.20
2018-06-13T01:21:12.589Z,22.70
2018-06-13T01:22:12.580Z,22.40
2018-06-13T01:23:12.572Z,22.10
2018-06-13T01:24:12.570Z,22.40
2018-06-13T01:25:12.559Z,22.60
2018-06-13T01:26:12.553Z,24.60
2018-06-13T01:27:12.546Z,25.80
2018-06-13T01:28:12.539Z,26.90
2018-06-13T01:29:12.545Z,27.70
2018-06-13T01:30:12.525Z,27.30
2018-06-13T01:31:12.519Z,26.50
2018-06-13T01:32:12.512Z,26.60
2018-06-13T01:33:12.504Z,25.20
2018-06-13T01:34:12.498Z,26.20
2018-06-13T01:35:12.491Z,24.50
2018-06-13T01:36:12.486Z,24.50
2018-06-13T01:37:12.477Z,25.60
2018-06-13T01:38:12.472Z,26.10
2018-06-13T01:39:12.464Z,24.40
2018-06-13T01:40:12.459Z,24.90
2018-06-13T01:41:12.452Z,25.10
2018-06-13T01:42:12.443Z,24.80
2018-06-13T01:43:12.437Z,26.20
2018-06-13T01:44:12.437Z,26.30
2018-06-13T01:45:12.426Z,27.90
2018-06-13T01:46:12.417Z,27.50
2018-06-13T01:47:12.408Z,28.60
2018-06-13T01:48:12.403Z,29.50
2018-06-13T01:49:12.395Z,29.60
2018-06-13T01:50:12.389Z,30.80
2018-06-13T01:51:12.381Z,30.90
2018-06-13T01:52:12.376Z,29.10
2018-06-13T01:53:12.373Z,30.20
2018-06-13T01:54:12.369Z,31.70
2018-06-13T01:55:12.354Z,31.40
2018-06-13T01:56:12.347Z,32.50
2018-06-13T01:57:12.350Z,31.90
2018-06-13T01:58:12.340Z,31.30
2018-06-13T01:59:12.329Z,30.20
2018-06-13T02:00:12.321Z,29.00
2018-06-13T02:01:12.315Z,28.90
2018-06-13T02:02:12.307Z,29.40
2018-06-13T02:03:12.300Z,28.30
2018-06-13T02:04:12.293Z,28.20
2018-06-13T02:05:12.289Z,28.40
2018-06-13T02:06:12.280Z,27.80
2018-06-13T02:07:12.279Z,27.70
2018-06-13T02:08:12.266Z,26.80
2018-06-13T02:09:12.262Z,28.30
2018-06-13T02:10:12.256Z,29.50
2018-06-13T02:11:12.448Z,29.40
2018-06-13T02:12:12.240Z,29.40
2018-06-13T02:13:12.241Z,27.60
2018-06-13T02:14:12.228Z,27.60
2018-06-13T02:15:12.219Z,27.50
2018-06-13T02:16:12.212Z,24.90
2018-06-13T02:17:12.207Z,25.80
2018-06-13T02:18:12.199Z,25.30
2018-06-13T02:19:12.196Z,24.60
2018-06-13T02:20:12.187Z,24.20
2018-06-13T02:21:12.180Z,23.70
2018-06-13T02:22:12.174Z,24.50
2018-06-13T02:23:12.366Z,25.60
2018-06-13T02:24:12.164Z,24.50
2018-06-13T02:25:12.155Z,25.20
2018-06-13T02:26:12.147Z,24.60
2018-06-13T02:27:12.139Z,24.70
2018-06-13T02:28:12.133Z,23.60
2018-06-13T02:29:12.127Z,24.30
2018-06-13T02:30:12.121Z,24.00
2018-06-13T02:31:12.113Z,24.30
2018-06-13T02:32:12.105Z,24.40
2018-06-13T02:33:12.102Z,23.90
2018-06-13T02:34:12.091Z,20.60
2018-06-13T02:35:12.086Z,22.20
2018-06-13T02:36:12.077Z,21.80
2018-06-13T02:37:12.070Z,21.80
2018-06-13T02:38:12.063Z,21.60
2018-06-13T02:39:12.078Z,21.90
2018-06-13T02:40:12.055Z,22.20
2018-06-13T02:41:12.244Z,23.30
2018-06-13T02:42:12.043Z,24.00
2018-06-13T02:43:12.028Z,23.60
2018-06-13T02:44:12.023Z,23.50
2018-06-13T02:45:12.018Z,23.50
2018-06-13T02:46:12.010Z,24.60
2018-06-13T02:47:12.005Z,24.40
2018-06-13T02:48:11.993Z,25.20
2018-06-13T02:49:11.987Z,26.20
2018-06-13T02:50:11.979Z,23.50
2018-06-13T02:51:11.973Z,22.90
2018-06-13T02:52:11.966Z,21.80
2018-06-13T02:53:12.165Z,21.00
2018-06-13T02:54:11.952Z,20.40
2018-06-13T02:55:11.947Z,19.10
2018-06-13T02:56:11.938Z,18.90
2018-06-13T02:57:11.935Z,19.00
2018-06-13T02:58:11.923Z,18.70
2018-06-13T02:59:11.916Z,19.80
2018-06-13T03:00:11.909Z,18.00
2018-06-13T03:01:11.902Z,17.60
2018-06-13T03:02:11.895Z,16.20
2018-06-13T03:03:11.888Z,16.00
2018-06-13T03:04:11.884Z,16.90
2018-06-13T03:05:11.875Z,17.90
2018-06-13T03:06:11.867Z,17.30
2018-06-13T03:07:11.860Z,16.90
2018-06-13T03:08:11.852Z,15.90
2018-06-13T03:09:11.915Z,16.00
2018-06-13T03:10:11.839Z,15.90
2018-06-13T03:11:11.831Z,15.60
2018-06-13T03:12:11.826Z,15.90
2018-06-13T03:13:11.817Z,15.90
2018-06-13T03:14:11.812Z,16.70
2018-06-13T03:15:11.803Z,17.00
2018-06-13T03:16:11.799Z,16.40
2018-06-13T03:17:11.791Z,15.50
2018-06-13T03:18:11.781Z,15.40
2018-06-13T03:19:11.774Z,15.30
2018-06-13T03:20:11.766Z,15.10
2018-06-13T03:21:11.761Z,16.00
2018-06-13T03:22:11.752Z,15.70
2018-06-13T03:23:11.745Z,15.90
2018-06-13T03:24:11.737Z,16.20
2018-06-13T03:25:11.732Z,15.50
2018-06-13T03:26:11.725Z,15.50
2018-06-13T03:27:11.717Z,15.30
2018-06-13T03:28:11.708Z,14.70
2018-06-13T03:29:11.701Z,15.30
2018-06-13T03:30:11.695Z,14.80
2018-06-13T03:31:11.688Z,14.90
2018-06-13T03:32:11.679Z,14.60
2018-06-13T03:33:11.672Z,15.80
2018-06-13T03:34:11.665Z,14.20
2018-06-13T03:35:11.657Z,14.90
2018-06-13T03:36:11.652Z,15.50
2018-06-13T03:37:11.643Z,16.30
2018-06-13T03:38:11.636Z,14.50
2018-06-13T03:39:11.628Z,15.10
2018-06-13T03:40:11.622Z,14.70
2018-06-13T03:41:11.627Z,14.50
2018-06-13T03:42:11.608Z,14.90
2018-06-13T03:43:11.599Z,14.90
2018-06-13T03:44:11.591Z,14.90
2018-06-13T03:45:11.589Z,15.40
2018-06-13T03:46:11.576Z,14.90
2018-06-13T03:47:11.569Z,14.70
2018-06-13T03:48:11.561Z,14.80
2018-06-13T03:49:11.558Z,15.30
2018-06-13T03:50:11.547Z,14.40
2018-06-13T03:51:11.539Z,13.60
2018-06-13T03:52:11.532Z,13.60
2018-06-13T03:53:11.525Z,14.10
2018-06-13T03:54:11.518Z,14.10
2018-06-13T03:55:11.512Z,13.70
2018-06-13T03:56:11.503Z,13.00
2018-06-13T03:57:11.496Z,13.90
2018-06-13T03:58:11.488Z,13.90
2018-06-13T03:59:11.481Z,14.50
2018-06-13T04:00:11.475Z,14.20
2018-06-13T04:01:11.467Z,13.50
2018-06-13T04:02:11.459Z,15.20
2018-06-13T04:03:11.451Z,14.40
2018-06-13T04:04:11.444Z,14.90
2018-06-13T04:05:11.437Z,14.50
2018-06-13T04:06:11.434Z,14.50
2018-06-13T04:07:11.455Z,14.60
2018-06-13T04:08:11.417Z,15.10
2018-06-13T04:09:11.407Z,14.40
2018-06-13T04:10:11.402Z,15.40
2018-06-13T04:11:11.392Z,14.60
2018-06-13T04:12:11.385Z,15.00
2018-06-13T04:13:11.377Z,14.70
2018-06-13T04:14:11.370Z,14.00
2018-06-13T04:15:11.364Z,14.60
2018-06-13T04:16:11.362Z,14.30
2018-06-13T04:17:11.548Z,13.70
2018-06-13T04:18:11.340Z,14.40
2018-06-13T04:19:11.332Z,15.20
2018-06-13T04:20:11.326Z,14.40
2018-06-13T04:21:11.318Z,14.30
2018-06-13T04:22:11.312Z,14.50
2018-06-13T04:23:11.304Z,15.50
2018-06-13T04:24:11.296Z,14.80
2018-06-13T04:25:11.289Z,16.00
2018-06-13T04:26:11.282Z,16.00
2018-06-13T04:27:11.275Z,16.00
2018-06-13T04:28:11.270Z,16.10
2018-06-13T04:29:11.461Z,16.50
2018-06-13T04:30:11.254Z,16.40
2018-06-13T04:31:11.246Z,16.50
2018-06-13T04:32:11.239Z,17.70
2018-06-13T04:33:11.232Z,15.90
2018-06-13T04:34:11.225Z,15.70
2018-06-13T04:35:11.219Z,16.40
2018-06-13T04:36:11.210Z,16.10
2018-06-13T04:37:11.204Z,15.50
2018-06-13T04:38:11.197Z,16.40
2018-06-13T04:39:11.190Z,16.30
2018-06-13T04:40:11.182Z,16.90
2018-06-13T04:41:11.177Z,17.20
2018-06-13T04:42:11.170Z,16.50
2018-06-13T04:43:11.160Z,16.40
2018-06-13T04:44:11.154Z,17.50
2018-06-13T04:45:11.147Z,16.60
2018-06-13T04:46:11.139Z,16.70
2018-06-13T04:47:11.132Z,16.80
2018-06-13T04:48:11.125Z,17.70
2018-06-13T04:49:11.118Z,16.60
2018-06-13T04:50:11.111Z,17.60
2018-06-13T04:51:11.103Z,17.60
2018-06-13T04:52:11.096Z,16.90
2018-06-13T04:53:11.089Z,17.10
2018-06-13T04:54:11.082Z,16.10
2018-06-13T04:55:11.073Z,16.50
2018-06-13T04:56:11.067Z,16.40
2018-06-13T04:57:11.060Z,16.40
2018-06-13T04:58:11.052Z,16.30
2018-06-13T04:59:11.246Z,16.90
2018-06-13T05:00:11.038Z,16.00
2018-06-13T05:01:11.030Z,16.20
2018-06-13T05:02:11.024Z,15.90
2018-06-13T05:03:11.015Z,16.10
2018-06-13T05:04:11.008Z,16.10
2018-06-13T05:05:11.001Z,15.60
2018-06-13T05:06:10.995Z,15.10
2018-06-13T05:07:10.985Z,16.10
2018-06-13T05:08:10.979Z,16.10
2018-06-13T05:09:10.971Z,15.30
2018-06-13T05:10:10.963Z,15.10
2018-06-13T05:11:10.955Z,14.70
2018-06-13T05:12:10.948Z,14.80
2018-06-13T05:13:10.941Z,15.20
2018-06-13T05:14:10.934Z,15.20
2018-06-13T05:15:10.926Z,14.80
2018-06-13T05:16:10.919Z,14.90
2018-06-13T05:17:11.112Z,14.40
2018-06-13T05:18:10.905Z,14.20
2018-06-13T05:19:10.897Z,14.50
2018-06-13T05:20:10.889Z,14.50
2018-06-13T05:21:10.888Z,15.60
2018-06-13T05:22:10.876Z,15.30
2018-06-13T05:23:10.868Z,15.10
2018-06-13T05:24:10.860Z,15.30
2018-06-13T05:25:10.853Z,15.60
2018-06-13T05:26:10.845Z,15.40
2018-06-13T05:27:10.839Z,14.70
2018-06-13T05:28:10.831Z,14.70
2018-06-13T05:29:10.823Z,15.50
2018-06-13T05:30:10.818Z,14.30
2018-06-13T05:31:10.808Z,14.40
2018-06-13T05:32:10.801Z,15.00
2018-06-13T05:33:10.796Z,14.80
2018-06-13T05:34:10.789Z,15.10
2018-06-13T05:35:10.981Z,13.60
2018-06-13T05:36:10.774Z,14.20
2018-06-13T05:37:10.764Z,13.70
2018-06-13T05:38:10.757Z,13.70
2018-06-13T05:39:10.749Z,13.80
2018-06-13T05:40:10.743Z,14.10
2018-06-13T05:41:10.735Z,13.80
2018-06-13T05:42:10.728Z,14.80
2018-06-13T05:43:10.721Z,14.70
2018-06-13T05:44:10.713Z,15.00
2018-06-13T05:45:10.706Z,14.60
2018-06-13T05:46:10.699Z,13.70
2018-06-13T05:47:10.691Z,13.60
2018-06-13T05:48:10.685Z,12.00
2018-06-13T05:49:10.677Z,10.90
2018-06-13T05:50:10.672Z,10.00
2018-06-13T05:51:10.669Z,9.60
2018-06-13T05:52:10.654Z,9.40
2018-06-13T05:53:10.648Z,8.70
2018-06-13T05:54:10.641Z,8.20
2018-06-13T05:55:10.633Z,9.00
2018-06-13T05:56:10.625Z,8.40
2018-06-13T05:57:10.619Z,7.90
2018-06-13T05:58:10.611Z,6.70
2018-06-13T05:59:10.604Z,6.70
2018-06-13T06:00:10.597Z,6.00
2018-06-13T06:01:10.635Z,5.80
2018-06-13T06:02:10.582Z,6.30
2018-06-13T06:03:10.576Z,6.00
2018-06-13T06:04:10.567Z,5.70
2018-06-13T06:05:10.560Z,5.80
2018-06-13T06:06:10.553Z,5.10
2018-06-13T06:07:10.547Z,5.30
2018-06-13T06:08:10.538Z,4.80
2018-06-13T06:09:10.531Z,4.70
2018-06-13T06:10:10.594Z,5.00
2018-06-13T06:11:10.717Z,5.40
2018-06-13T06:12:10.511Z,5.00
2018-06-13T06:13:10.502Z,5.20
2018-06-13T06:14:10.495Z,4.50
2018-06-13T06:15:10.490Z,4.60
2018-06-13T06:16:10.480Z,4.70
2018-06-13T06:17:10.475Z,4.90
2018-06-13T06:18:10.466Z,4.60
2018-06-13T06:19:10.458Z,4.70
2018-06-13T06:20:10.451Z,4.40
2018-06-13T06:21:10.444Z,4.30
2018-06-13T06:22:10.438Z,4.00
2018-06-13T06:23:10.629Z,4.20
2018-06-13T06:24:10.422Z,4.30
2018-06-13T06:25:10.415Z,3.70
2018-06-13T06:26:10.418Z,4.10
2018-06-13T06:27:10.400Z,4.00
2018-06-13T06:28:10.393Z,4.10
2018-06-13T06:29:10.587Z,3.20
2018-06-13T06:30:10.379Z,3.50
2018-06-13T06:31:10.372Z,3.50
2018-06-13T06:32:10.376Z,3.60
2018-06-13T06:33:10.357Z,3.20
2018-06-13T06:34:10.352Z,3.50
2018-06-13T06:35:10.342Z,3.60
2018-06-13T06:36:10.335Z,3.30
2018-06-13T06:37:10.328Z,3.50
2018-06-13T06:38:10.321Z,3.70
2018-06-13T06:39:10.314Z,3.60
2018-06-13T06:40:10.307Z,3.20
2018-06-13T06:41:10.500Z,3.70
2018-06-13T06:42:10.321Z,3.40
2018-06-13T06:43:10.284Z,3.40
2018-06-13T06:44:10.277Z,3.20
2018-06-13T06:45:10.270Z,3.20
2018-06-13T06:46:10.263Z,2.90
2018-06-13T06:47:10.256Z,3.20
2018-06-13T06:48:10.248Z,3.20
2018-06-13T06:49:10.241Z,4.00
2018-06-13T06:50:10.234Z,3.30
2018-06-13T06:51:10.229Z,3.20
2018-06-13T06:52:10.219Z,3.20
2018-06-13T06:53:10.413Z,3.70
2018-06-13T06:54:10.208Z,3.70
2018-06-13T06:55:10.216Z,3.70
2018-06-13T06:56:10.192Z,3.10
2018-06-13T06:57:10.184Z,3.60
2018-06-13T06:58:10.180Z,3.30
2018-06-13T06:59:10.169Z,4.00
2018-06-13T07:00:10.162Z,4.20
2018-06-13T07:01:10.155Z,3.50
2018-06-13T07:02:10.150Z,3.60
2018-06-13T07:03:10.140Z,4.30
2018-06-13T07:04:10.133Z,3.80
2018-06-13T07:05:10.130Z,3.90
2018-06-13T07:06:10.119Z,4.00
2018-06-13T07:07:10.113Z,3.80
2018-06-13T07:08:10.107Z,3.60
2018-06-13T07:09:10.098Z,4.30
2018-06-13T07:10:10.090Z,4.10
2018-06-13T07:11:10.087Z,4.40
2018-06-13T07:12:10.077Z,3.70
2018-06-13T07:13:10.085Z,3.90
2018-06-13T07:14:10.060Z,4.70
2018-06-13T07:15:10.054Z,4.40
2018-06-13T07:16:10.045Z,4.90
2018-06-13T07:17:10.238Z,5.10
2018-06-13T07:18:10.033Z,5.00
2018-06-13T07:19:10.024Z,4.80
2018-06-13T07:20:10.016Z,4.60
2018-06-13T07:21:10.011Z,4.40
2018-06-13T07:22:10.000Z,4.80
2018-06-13T07:23:09.992Z,5.70
2018-06-13T07:24:09.985Z,4.80
2018-06-13T07:25:09.977Z,4.90
2018-06-13T07:26:09.971Z,5.00
2018-06-13T07:27:09.962Z,5.10
2018-06-13T07:28:09.957Z,4.80
2018-06-13T07:29:09.952Z,5.30
2018-06-13T07:30:09.940Z,5.30
2018-06-13T07:31:09.931Z,5.20
2018-06-13T07:32:09.924Z,5.90
2018-06-13T07:33:09.916Z,5.10
2018-06-13T07:34:09.908Z,6.40
2018-06-13T07:35:09.900Z,6.30
2018-06-13T07:36:09.894Z,5.40
2018-06-13T07:37:09.885Z,6.30
2018-06-13T07:38:09.878Z,6.40
2018-06-13T07:39:09.870Z,6.50
2018-06-13T07:40:09.862Z,5.80
2018-06-13T07:41:10.055Z,6.00
2018-06-13T07:42:09.849Z,6.50
2018-06-13T07:43:09.838Z,6.30
2018-06-13T07:44:09.831Z,6.30
2018-06-13T07:45:09.823Z,7.40
2018-06-13T07:46:09.816Z,7.10
2018-06-13T07:47:09.808Z,7.40
2018-06-13T07:48:09.801Z,7.30
2018-06-13T07:49:09.799Z,7.10
2018-06-13T07:50:09.786Z,7.20
2018-06-13T07:51:09.779Z,6.20
2018-06-13T07:52:09.771Z,6.10
2018-06-13T07:53:09.962Z,6.10
2018-06-13T07:54:09.755Z,7.60
2018-06-13T07:55:09.764Z,8.70
2018-06-13T07:56:09.742Z,7.00
2018-06-13T07:57:09.733Z,6.60
2018-06-13T07:58:09.723Z,7.60
2018-06-13T07:59:09.915Z,6.80
2018-06-13T08:00:09.707Z,6.70
2018-06-13T08:01:09.699Z,7.20
2018-06-13T08:02:09.710Z,7.30
2018-06-13T08:03:09.683Z,7.10
2018-06-13T08:04:09.676Z,6.40
2018-06-13T08:05:09.667Z,6.50
2018-06-13T08:06:09.660Z,5.80
2018-06-13T08:07:09.652Z,5.60
2018-06-13T08:08:09.643Z,6.00
2018-06-13T08:09:09.638Z,6.10
2018-06-13T08:10:09.629Z,5.40
2018-06-13T08:11:09.620Z,5.10
2018-06-13T08:12:09.612Z,4.50
2018-06-13T08:13:09.604Z,4.30
2018-06-13T08:14:09.596Z,5.30
2018-06-13T08:15:09.587Z,5.20
2018-06-13T08:16:09.579Z,5.80
2018-06-13T08:17:09.571Z,4.90
2018-06-13T08:18:09.564Z,5.60
2018-06-13T08:19:09.555Z,5.30
2018-06-13T08:20:09.546Z,4.70
2018-06-13T08:21:09.538Z,4.80
2018-06-13T08:22:09.531Z,4.80
2018-06-13T08:23:09.521Z,4.50
2018-06-13T08:24:09.513Z,4.90
2018-06-13T08:25:09.504Z,4.90
2018-06-13T08:26:09.538Z,3.70
2018-06-13T08:27:09.487Z,3.80
2018-06-13T08:28:09.480Z,4.50
2018-06-13T08:29:09.672Z,4.40
2018-06-13T08:30:09.462Z,4.20
2018-06-13T08:31:09.453Z,5.30
2018-06-13T08:32:09.445Z,4.80
2018-06-13T08:33:09.437Z,5.00
2018-06-13T08:34:09.428Z,4.80
2018-06-13T08:35:09.421Z,4.70
2018-06-13T08:36:09.411Z,5.70
2018-06-13T08:37:09.402Z,4.90
2018-06-13T08:38:09.394Z,5.00
2018-06-13T08:39:09.384Z,4.10
2018-06-13T08:40:09.376Z,4.50
2018-06-13T08:41:09.367Z,4.50
2018-06-13T08:42:09.359Z,5.00
2018-06-13T08:43:09.350Z,4.60
2018-06-13T08:44:09.341Z,5.00
2018-06-13T08:45:09.333Z,5.50
2018-06-13T08:46:09.324Z,5.50
2018-06-13T08:47:09.515Z,6.10
2018-06-13T08:48:09.306Z,5.90
2018-06-13T08:49:09.298Z,6.00
2018-06-13T08:50:09.292Z,5.90
2018-06-13T08:51:09.281Z,6.20
2018-06-13T08:52:09.272Z,5.70
2018-06-13T08:53:09.266Z,4.90
2018-06-13T08:54:09.319Z,4.60
2018-06-13T08:55:09.247Z,4.30
2018-06-13T08:56:09.243Z,4.60
2018-06-13T08:57:09.232Z,5.00
2018-06-13T08:58:09.222Z,5.60
2018-06-13T08:59:09.413Z,5.90
2018-06-13T09:00:09.205Z,6.10
2018-06-13T09:01:09.197Z,9.30
2018-06-13T09:02:09.188Z,31.80
2018-06-13T09:03:09.205Z,37.70
2018-06-13T09:04:09.171Z,37.50
2018-06-13T09:05:09.162Z,34.20
2018-06-13T09:06:09.157Z,32.20
2018-06-13T09:07:09.146Z,31.80
2018-06-13T09:08:09.137Z,38.00
2018-06-13T09:09:09.131Z,42.40
2018-06-13T09:10:09.121Z,41.30
2018-06-13T09:11:09.114Z,35.10
2018-06-13T09:12:09.107Z,30.30
2018-06-13T09:13:09.096Z,25.30
2018-06-13T09:14:09.088Z,24.70
2018-06-13T09:15:09.083Z,21.80
2018-06-13T09:16:09.072Z,13.70
2018-06-13T09:17:09.063Z,9.40
2018-06-13T09:18:09.054Z,8.50
2018-06-13T09:19:09.045Z,7.70
2018-06-13T09:20:09.037Z,8.20
2018-06-13T09:21:09.030Z,7.70
2018-06-13T09:22:09.021Z,7.10
2018-06-13T09:23:09.012Z,6.10
2018-06-13T09:24:09.004Z,5.70
2018-06-13T09:25:08.996Z,5.20
2018-06-13T09:26:08.988Z,5.40
2018-06-13T09:27:08.978Z,6.10
2018-06-13T09:28:08.971Z,6.40
2018-06-13T09:29:08.963Z,6.20
2018-06-13T09:30:08.955Z,6.40
2018-06-13T09:31:08.960Z,6.50
2018-06-13T09:32:08.938Z,6.40
2018-06-13T09:33:08.930Z,6.30
2018-06-13T09:34:08.924Z,6.10
2018-06-13T09:35:08.918Z,7.10
2018-06-13T09:36:08.905Z,5.90
2018-06-13T09:37:08.896Z,6.10
2018-06-13T09:38:08.889Z,6.30
2018-06-13T09:39:08.879Z,6.40
2018-06-13T09:40:08.872Z,5.70
2018-06-13T09:41:09.074Z,5.70
2018-06-13T09:42:08.855Z,5.00
2018-06-13T09:43:08.846Z,5.20
2018-06-13T09:44:08.838Z,5.60
2018-06-13T09:45:08.830Z,5.10
2018-06-13T09:46:12.013Z,5.10
2018-06-13T09:47:15.133Z,5.30
2018-06-13T09:48:08.803Z,5.70
2018-06-13T09:49:08.797Z,6.40
2018-06-13T09:50:08.829Z,6.00
2018-06-13T09:51:08.778Z,6.10
2018-06-13T09:52:08.772Z,6.60
2018-06-13T09:53:08.761Z,6.40
2018-06-13T09:54:08.754Z,6.20
2018-06-13T09:55:08.743Z,7.00
2018-06-13T09:56:08.734Z,6.50
2018-06-13T09:57:08.727Z,7.10
2018-06-13T09:58:08.721Z,6.70
2018-06-13T09:59:08.909Z,6.90
2018-06-13T10:00:08.700Z,7.30
2018-06-13T10:01:08.691Z,6.50
2018-06-13T10:02:08.716Z,6.50
2018-06-13T10:03:08.676Z,6.90
2018-06-13T10:04:08.667Z,6.40
2018-06-13T10:05:08.657Z,6.70
2018-06-13T10:06:08.648Z,6.10
2018-06-13T10:07:08.638Z,7.10
2018-06-13T10:08:08.631Z,6.80
2018-06-13T10:09:08.623Z,6.90
2018-06-13T10:10:08.614Z,6.10
2018-06-13T10:11:08.614Z,6.90
2018-06-13T10:12:08.597Z,6.70
2018-06-13T10:13:08.591Z,7.10
2018-06-13T10:14:08.579Z,6.10
2018-06-13T10:15:08.575Z,7.00
2018-06-13T10:16:08.562Z,6.80
2018-06-13T10:17:08.553Z,7.50
2018-06-13T10:18:08.545Z,6.60
2018-06-13T10:19:08.536Z,7.50
2018-06-13T10:20:08.527Z,7.40
2018-06-13T10:21:08.519Z,6.80
2018-06-13T10:22:08.554Z,7.30
2018-06-13T10:23:08.502Z,6.80
2018-06-13T10:24:08.493Z,6.60
2018-06-13T10:25:08.484Z,6.70
2018-06-13T10:26:08.477Z,6.80
2018-06-13T10:27:08.467Z,7.30
2018-06-13T10:28:08.461Z,7.70
2018-06-13T10:29:08.451Z,6.90
2018-06-13T10:30:08.441Z,7.30
2018-06-13T10:31:08.434Z,8.00
2018-06-13T10:32:08.424Z,7.20
2018-06-13T10:33:08.415Z,7.10
2018-06-13T10:34:08.407Z,7.10
2018-06-13T10:35:08.399Z,7.90
2018-06-13T10:36:08.441Z,7.30
2018-06-13T10:37:08.383Z,7.10
2018-06-13T10:38:08.375Z,6.80
2018-06-13T10:39:08.363Z,8.10
2018-06-13T10:40:08.359Z,7.60
2018-06-13T10:41:08.546Z,7.50
2018-06-13T10:42:08.338Z,7.40
2018-06-13T10:43:08.328Z,8.10
2018-06-13T10:44:08.324Z,7.80
2018-06-13T10:45:08.314Z,7.50
2018-06-13T10:46:08.306Z,8.20
2018-06-13T10:47:08.293Z,8.10
2018-06-13T10:48:08.285Z,8.00
2018-06-13T10:49:08.276Z,8.80
2018-06-13T10:50:08.268Z,8.20
2018-06-13T10:51:08.261Z,8.50
2018-06-13T10:52:08.257Z,7.70
2018-06-13T10:53:08.242Z,7.90
2018-06-13T10:54:08.235Z,7.50
2018-06-13T10:55:08.225Z,7.10
2018-06-13T10:56:08.216Z,8.30
2018-06-13T10:57:08.207Z,7.80
2018-06-13T10:58:08.200Z,7.70
2018-06-13T10:59:08.189Z,7.90
2018-06-13T11:00:08.181Z,7.60
2018-06-13T11:01:08.172Z,7.20
2018-06-13T11:02:08.163Z,7.40
2018-06-13T11:03:08.154Z,7.20
2018-06-13T11:04:08.146Z,7.80
2018-06-13T11:05:08.138Z,7.70
2018-06-13T11:06:08.131Z,7.80
2018-06-13T11:07:08.120Z,7.50
2018-06-13T11:08:08.111Z,7.70
2018-06-13T11:09:08.106Z,8.40
2018-06-13T11:10:08.094Z,8.60
2018-06-13T11:11:08.085Z,8.00
2018-06-13T11:12:08.077Z,8.50
2018-06-13T11:13:08.070Z,7.60
2018-06-13T11:14:08.062Z,8.00
2018-06-13T11:15:08.051Z,7.20
2018-06-13T11:16:08.042Z,7.70
2018-06-13T11:17:08.033Z,8.00
2018-06-13T11:18:08.025Z,8.00
2018-06-13T11:19:08.019Z,8.30
2018-06-13T11:20:08.008Z,7.50
2018-06-13T11:21:08.000Z,7.20
2018-06-13T11:22:07.991Z,8.00
2018-06-13T11:23:07.981Z,6.90
2018-06-13T11:24:07.975Z,7.10
2018-06-13T11:25:07.965Z,7.20
2018-06-13T11:26:07.969Z,7.60
2018-06-13T11:27:07.948Z,7.40
2018-06-13T11:28:07.939Z,7.10
2018-06-13T11:29:07.977Z,7.80
2018-06-13T11:30:07.923Z,7.70
2018-06-13T11:31:07.915Z,6.90
2018-06-13T11:32:07.905Z,7.20
2018-06-13T11:33:07.896Z,7.20
2018-06-13T11:34:07.888Z,8.00
2018-06-13T11:35:07.881Z,7.00
2018-06-13T11:36:07.871Z,6.50
2018-06-13T11:37:07.865Z,7.20
2018-06-13T11:38:07.856Z,7.20
2018-06-13T11:39:07.847Z,6.90
2018-06-13T11:40:07.838Z,7.10
2018-06-13T11:41:07.830Z,7.30
2018-06-13T11:42:07.828Z,7.50
2018-06-13T11:43:07.813Z,7.40
2018-06-13T11:44:07.805Z,7.10
2018-06-13T11:45:07.801Z,7.10
2018-06-13T11:46:07.789Z,7.60
2018-06-13T11:47:07.780Z,8.00
2018-06-13T11:48:07.805Z,7.60
2018-06-13T11:49:07.764Z,7.80
2018-06-13T11:50:07.758Z,7.40
2018-06-13T11:51:07.748Z,7.20
2018-06-13T11:52:07.740Z,7.70
2018-06-13T11:53:07.731Z,7.70
2018-06-13T11:54:07.724Z,7.70
2018-06-13T11:55:07.715Z,7.70
2018-06-13T11:56:07.707Z,7.50
2018-06-13T11:57:07.850Z,8.00
2018-06-13T11:58:07.692Z,7.60
2018-06-13T11:59:07.685Z,7.60
2018-06-13T12:00:07.675Z,7.90
2018-06-13T12:01:07.667Z,8.00
2018-06-13T12:02:07.862Z,8.20
2018-06-13T12:03:07.650Z,7.60
2018-06-13T12:04:07.643Z,7.40
2018-06-13T12:05:07.636Z,7.30
2018-06-13T12:06:07.636Z,6.90
2018-06-13T12:07:07.622Z,6.90
2018-06-13T12:08:07.611Z,7.10
2018-06-13T12:09:07.603Z,6.90
2018-06-13T12:10:07.596Z,6.60
2018-06-13T12:11:07.589Z,6.00
2018-06-13T12:12:07.580Z,6.00
2018-06-13T12:13:07.582Z,5.90
2018-06-13T12:14:07.566Z,6.00
2018-06-13T12:15:07.557Z,6.10
2018-06-13T12:16:07.555Z,5.70
2018-06-13T12:17:07.543Z,6.50
2018-06-13T12:18:07.537Z,6.00
2018-06-13T12:19:07.531Z,5.80
2018-06-13T12:20:07.522Z,6.00
2018-06-13T12:21:07.531Z,6.00
2018-06-13T12:22:07.505Z,5.80
2018-06-13T12:23:07.497Z,6.10
2018-06-13T12:24:07.489Z,6.00
2018-06-13T12:25:07.483Z,7.00
2018-06-13T12:26:07.474Z,7.30
2018-06-13T12:27:07.468Z,7.70
2018-06-13T12:28:07.459Z,6.30
2018-06-13T12:29:07.451Z,6.10
2018-06-13T12:30:07.444Z,5.70
2018-06-13T12:31:07.437Z,5.20
2018-06-13T12:32:07.432Z,5.20
2018-06-13T12:33:07.421Z,5.30
2018-06-13T12:34:07.416Z,4.80
2018-06-13T12:35:07.406Z,4.20
2018-06-13T12:36:07.398Z,5.00
2018-06-13T12:37:07.393Z,5.00
2018-06-13T12:38:07.384Z,4.40
2018-06-13T12:39:07.376Z,4.60
2018-06-13T12:40:07.369Z,4.70
2018-06-13T12:41:07.363Z,4.60
2018-06-13T12:42:07.557Z,4.40
2018-06-13T12:43:07.348Z,4.10
2018-06-13T12:44:07.346Z,4.50
2018-06-13T12:45:07.336Z,4.00
2018-06-13T12:46:07.327Z,3.90
2018-06-13T12:47:07.319Z,3.80
2018-06-13T12:48:07.312Z,3.60
2018-06-13T12:49:07.314Z,4.10
2018-06-13T12:50:07.300Z,4.40
2018-06-13T12:51:07.296Z,4.00
2018-06-13T12:52:07.286Z,3.70
2018-06-13T12:53:07.278Z,3.70
2018-06-13T12:54:07.271Z,3.90
2018-06-13T12:55:07.264Z,4.00
2018-06-13T12:56:07.266Z,3.50
2018-06-13T12:57:07.254Z,3.20
2018-06-13T12:58:07.245Z,3.50
2018-06-13T12:59:07.246Z,3.80
2018-06-13T13:00:07.230Z,3.30
2018-06-13T13:01:07.225Z,3.60
2018-06-13T13:02:07.218Z,3.50
2018-06-13T13:03:07.219Z,3.40
2018-06-13T13:04:07.204Z,3.60
2018-06-13T13:05:07.196Z,3.90
2018-06-13T13:06:07.193Z,4.00