createdAt,value
2018-01-08T00:01:10.215Z,87.70
2018-01-08T00:03:36.452Z,86.10
2018-01-08T00:06:02.681Z,87.90
2018-01-08T00:08:28.946Z,87.80
2018-01-08T00:10:55.148Z,87.90
2018-01-08T00:13:21.206Z,87.90
2018-01-08T00:15:47.422Z,87.60
2018-01-08T00:18:13.645Z,87.70
2018-01-08T00:20:39.912Z,87.70
2018-01-08T00:23:05.918Z,87.80
2018-01-08T00:25:31.929Z,87.80
2018-01-08T00:27:58.871Z,87.70
2018-01-08T00:30:25.093Z,88.00
2018-01-08T00:32:51.296Z,87.80
2018-01-08T00:35:17.550Z,87.40
2018-01-08T00:37:44.799Z,87.20
2018-01-08T00:40:11.817Z,87.10
2018-01-08T00:42:38.240Z,87.40
2018-01-08T00:45:04.652Z,87.70
2018-01-08T00:47:30.873Z,87.30
2018-01-08T00:49:57.887Z,87.90
2018-01-08T00:52:24.273Z,87.80
2018-01-08T00:54:50.492Z,87.70
2018-01-08T00:57:17.027Z,87.70
2018-01-08T00:59:43.422Z,88.40
2018-01-08T01:02:10.352Z,87.70
2018-01-08T01:04:37.145Z,88.40
2018-01-08T01:07:03.329Z,88.60
2018-01-08T01:09:29.596Z,88.60
2018-01-08T01:11:55.809Z,88.50
2018-01-08T01:14:22.030Z,88.40
2018-01-08T01:16:49.371Z,88.20
2018-01-08T01:19:15.582Z,87.70
2018-01-08T01:21:41.776Z,88.00
2018-01-08T01:24:07.830Z,88.20
2018-01-08T01:26:34.583Z,88.20
2018-01-08T01:29:00.593Z,87.70
2018-01-08T01:31:26.617Z,87.90
2018-01-08T01:33:52.740Z,88.00
2018-01-08T01:36:18.768Z,88.70
2018-01-08T01:38:44.790Z,89.10
2018-01-08T01:41:11.545Z,88.90
2018-01-08T01:43:37.573Z,88.90
2018-01-08T01:46:04.354Z,87.80
2018-01-08T01:48:30.432Z,88.00
2018-01-08T01:50:56.454Z,88.00
2018-01-08T01:53:24.037Z,87.50
2018-01-08T01:55:50.298Z,87.10
2018-01-08T01:58:16.567Z,87.30
2018-01-08T02:00:43.525Z,87.90
2018-01-08T02:03:10.509Z,88.00
2018-01-08T02:05:36.775Z,87.90
2018-01-08T02:08:03.036Z,87.50
2018-01-08T02:10:29.262Z,87.20
2018-01-08T02:12:55.470Z,87.10
2018-01-08T02:15:21.765Z,88.00
2018-01-08T02:17:48.003Z,86.60
2018-01-08T02:20:14.262Z,86.90
2018-01-08T02:22:40.850Z,87.50
2018-01-08T02:25:07.872Z,88.00
2018-01-08T02:27:34.130Z,88.50
2018-01-08T02:30:00.377Z,88.10
2018-01-08T02:32:26.646Z,87.90
2018-01-08T02:34:52.837Z,87.90
2018-01-08T02:37:19.848Z,88.20
2018-01-08T02:39:46.051Z,88.00
2018-01-08T02:42:12.407Z,88.40
2018-01-08T02:44:38.650Z,87.90
2018-01-08T02:47:04.863Z,88.00
2018-01-08T02:49:31.816Z,87.50
2018-01-08T02:51:58.082Z,87.50
2018-01-08T02:54:24.311Z,87.60
2018-01-08T02:56:50.543Z,88.60
2018-01-08T02:59:16.829Z,88.70
2018-01-08T03:01:43.054Z,87.80
2018-01-08T03:04:09.289Z,87.90
2018-01-08T03:06:35.522Z,87.70
2018-01-08T03:09:01.766Z,88.60
2018-01-08T03:11:27.988Z,87.90
2018-01-08T03:13:54.197Z,88.60
2018-01-08T03:16:20.435Z,87.90
2018-01-08T03:18:46.672Z,88.00
2018-01-08T03:21:12.890Z,87.70
2018-01-08T03:23:39.101Z,88.00
2018-01-08T03:26:06.049Z,87.90
2018-01-08T03:28:33.049Z,87.30
2018-01-08T03:30:59.285Z,87.20
2018-01-08T03:33:25.485Z,87.40
2018-01-08T03:35:52.901Z,86.30
2018-01-08T03:38:19.659Z,86.20
2018-01-08T03:40:45.881Z,86.50
2018-01-08T03:43:12.124Z,87.10
2018-01-08T03:45:38.341Z,87.00
2018-01-08T03:48:04.582Z,88.10
2018-01-08T03:50:31.542Z,87.00
2018-01-08T03:52:57.770Z,86.90
2018-01-08T03:55:24.762Z,88.10
2018-01-08T03:57:50.989Z,88.00
2018-01-08T04:00:17.272Z,88.10
2018-01-08T04:02:43.541Z,88.20
2018-01-08T04:05:09.764Z,87.20
2018-01-08T04:07:36.026Z,88.10
2018-01-08T04:10:02.287Z,87.30
2018-01-08T04:12:28.515Z,86.80
2018-01-08T04:14:54.766Z,86.70
2018-01-08T04:17:22.885Z,85.60
2018-01-08T04:19:49.864Z,86.90
2018-01-08T04:22:16.077Z,87.50
2018-01-08T04:24:42.321Z,87.40
2018-01-08T04:27:08.572Z,87.50
2018-01-08T04:29:34.788Z,86.80
2018-01-08T04:32:01.006Z,88.10
2018-01-08T04:34:27.949Z,88.20
2018-01-08T04:36:54.191Z,88.00
2018-01-08T04:39:21.133Z,87.30
2018-01-08T04:41:47.361Z,87.30
2018-01-08T04:44:13.584Z,88.10
2018-01-08T04:46:39.817Z,88.20
2018-01-08T04:49:06.058Z,87.70
2018-01-08T04:51:32.278Z,88.10
2018-01-08T04:53:58.553Z,88.80
2018-01-08T04:56:24.781Z,88.20
2018-01-08T04:58:50.997Z,88.00
2018-01-08T05:01:17.218Z,88.30
2018-01-08T05:03:43.484Z,88.00
2018-01-08T05:06:09.720Z,88.00
2018-01-08T05:08:35.989Z,88.20
2018-01-08T05:11:02.213Z,88.20
2018-01-08T05:13:28.453Z,88.40
2018-01-08T05:15:54.706Z,88.10
2018-01-08T05:18:20.958Z,88.20
2018-01-08T05:20:48.009Z,86.80
2018-01-08T05:23:14.211Z,86.60
2018-01-08T05:25:40.445Z,87.20
2018-01-08T05:28:07.419Z,86.60
2018-01-08T05:30:33.689Z,86.50
2018-01-08T05:32:59.943Z,86.70
2018-01-08T05:35:26.186Z,87.40
2018-01-08T05:37:52.413Z,88.10
2018-01-08T05:40:18.621Z,88.90
2018-01-08T05:42:44.858Z,88.70
2018-01-08T05:45:11.157Z,88.80
2018-01-08T05:47:37.405Z,88.20
2018-01-08T05:50:03.649Z,87.70
2018-01-08T05:52:29.853Z,88.00
2018-01-08T05:54:56.114Z,87.20
2018-01-08T05:57:22.378Z,87.40
2018-01-08T05:59:48.591Z,87.80
2018-01-08T06:02:14.836Z,88.30
2018-01-08T06:04:41.091Z,88.00
2018-01-08T06:07:07.324Z,88.60
2018-01-08T06:09:34.330Z,88.60
2018-01-08T06:12:00.558Z,88.40
2018-01-08T06:14:27.534Z,88.90
2018-01-08T06:16:53.757Z,89.10
2018-01-08T06:19:20.018Z,89.70
2018-01-08T06:21:46.536Z,89.20
2018-01-08T06:24:12.815Z,89.20
2018-01-08T06:26:39.638Z,88.70
2018-01-08T06:29:05.837Z,87.90
2018-01-08T06:31:32.854Z,89.20
2018-01-08T06:33:59.110Z,89.10
2018-01-08T06:36:25.369Z,88.00
2018-01-08T06:38:51.603Z,88.20
2018-01-08T06:41:17.836Z,88.20
2018-01-08T06:43:44.863Z,88.80
2018-01-08T06:46:11.821Z,89.00
2018-01-08T06:48:38.063Z,88.90
2018-01-08T06:51:05.208Z,88.70
2018-01-08T06:53:31.428Z,88.70
2018-01-08T06:55:57.644Z,88.40
2018-01-08T06:58:23.683Z,89.10
2018-01-08T07:00:50.085Z,88.00
2018-01-08T07:03:16.942Z,88.00
2018-01-08T07:05:43.688Z,88.40
2018-01-08T07:08:10.436Z,89.30
2018-01-08T07:10:37.650Z,89.50
2018-01-08T07:13:03.666Z,89.50
2018-01-08T07:15:29.880Z,89.60
2018-01-08T07:17:56.836Z,89.80
2018-01-08T07:20:23.822Z,89.50
2018-01-08T07:22:50.056Z,89.40
2018-01-08T07:25:16.278Z,90.20
2018-01-08T07:27:42.532Z,90.10
2018-01-08T07:30:09.485Z,88.40
2018-01-08T07:32:35.700Z,88.40
2018-01-08T07:35:01.925Z,88.90
2018-01-08T07:37:28.137Z,89.90
2018-01-08T07:39:54.158Z,90.10
2018-01-08T07:42:20.158Z,90.20
2018-01-08T07:44:46.176Z,90.20
2018-01-08T07:47:13.117Z,90.50
2018-01-08T07:49:39.333Z,90.20
2018-01-08T07:52:05.535Z,90.30
2018-01-08T07:54:32.499Z,90.40
2018-01-08T07:56:59.477Z,90.20
2018-01-08T07:59:26.485Z,90.20
2018-01-08T08:01:52.714Z,90.20
2018-01-08T08:04:18.921Z,90.10
2018-01-08T08:06:45.186Z,90.30
2018-01-08T08:09:11.427Z,89.30
2018-01-08T08:11:37.650Z,89.00
2018-01-08T08:14:03.868Z,88.90
2018-01-08T08:16:30.250Z,89.80
2018-01-08T08:18:57.180Z,88.50
2018-01-08T08:21:24.446Z,88.70
2018-01-08T08:23:50.646Z,87.80
2018-01-08T08:26:16.856Z,88.50
2018-01-08T08:28:43.057Z,88.20
2018-01-08T08:31:09.285Z,86.80
2018-01-08T08:33:36.101Z,87.50
2018-01-08T08:36:03.097Z,87.90
2018-01-08T08:38:29.303Z,87.80
2018-01-08T08:40:55.513Z,86.60
2018-01-08T08:43:21.709Z,87.70
2018-01-08T08:45:47.906Z,87.70
2018-01-08T08:48:14.095Z,88.10
2018-01-08T08:50:40.866Z,86.50
2018-01-08T08:53:06.925Z,86.40
2018-01-08T08:55:33.143Z,85.90
2018-01-08T08:58:00.113Z,85.90
2018-01-08T09:00:26.406Z,85.70
2018-01-08T09:02:52.673Z,85.90
2018-01-08T09:05:18.900Z,86.30
2018-01-08T09:07:44.945Z,86.50
2018-01-08T09:10:10.980Z,86.10
2018-01-08T09:12:37.407Z,86.40
2018-01-08T09:15:07.320Z,85.20
2018-01-08T09:17:33.526Z,85.20
2018-01-08T09:20:00.059Z,85.80
2018-01-08T09:22:26.224Z,85.70
2018-01-08T09:24:52.426Z,85.00
2018-01-08T09:27:18.637Z,84.20
2018-01-08T09:29:44.853Z,84.50
2018-01-08T09:32:11.037Z,83.80
2018-01-08T09:34:40.617Z,83.00
2018-01-08T09:37:06.851Z,83.90
2018-01-08T09:39:33.797Z,82.40
2018-01-08T09:42:00.024Z,82.40
2018-01-08T09:44:26.222Z,84.50
2018-01-08T09:46:52.479Z,82.40
2018-01-08T09:49:18.724Z,83.30
2018-01-08T09:51:45.149Z,81.80
2018-01-08T09:54:11.393Z,81.70
2018-01-08T09:56:37.633Z,81.20
2018-01-08T09:59:03.846Z,81.80
2018-01-08T10:01:30.701Z,82.10
2018-01-08T10:04:10.119Z,80.10
2018-01-08T10:06:48.532Z,80.00
2018-01-08T10:09:27.105Z,79.70
2018-01-08T10:12:09.345Z,80.50
2018-01-08T10:14:47.982Z,80.70
2018-01-08T10:17:27.220Z,81.10
2018-01-08T10:19:58.958Z,81.10
2018-01-08T10:22:24.988Z,81.60
2018-01-08T10:24:51.938Z,80.30
2018-01-08T10:27:18.934Z,80.70
2018-01-08T10:29:45.174Z,80.60
2018-01-08T10:32:13.282Z,80.30
2018-01-08T10:34:39.519Z,80.40
2018-01-08T10:37:05.758Z,80.00
2018-01-08T10:39:32.702Z,78.00
2018-01-08T10:42:04.979Z,77.90
2018-01-08T10:44:41.185Z,76.70
2018-01-08T10:47:13.893Z,76.00
2018-01-08T10:49:46.792Z,77.20
2018-01-08T10:52:17.115Z,75.80
2018-01-08T10:54:43.152Z,75.10
2018-01-08T10:57:09.177Z,75.30
2018-01-08T10:59:35.217Z,74.10
2018-01-08T11:02:07.474Z,74.30
2018-01-08T11:04:36.976Z,75.20
2018-01-08T11:07:04.634Z,75.00
2018-01-08T11:09:31.605Z,74.50
2018-01-08T11:11:57.825Z,74.20
2018-01-08T11:14:24.030Z,74.40
2018-01-08T11:16:50.260Z,74.60
2018-01-08T11:19:16.480Z,72.60
2018-01-08T11:21:42.698Z,74.90
2018-01-08T11:24:08.886Z,73.70
2018-01-08T11:26:36.816Z,74.20
2018-01-08T11:29:03.005Z,73.80
2018-01-08T11:31:29.211Z,71.60
2018-01-08T11:33:55.463Z,73.60
2018-01-08T11:36:21.710Z,72.40
2018-01-08T11:38:47.981Z,72.90
2018-01-08T11:41:14.238Z,73.50
2018-01-08T11:43:40.256Z,73.60
2018-01-08T11:46:06.458Z,74.30
2018-01-08T11:48:34.705Z,74.70
2018-01-08T11:51:00.913Z,74.70
2018-01-08T11:53:27.144Z,76.10
2018-01-08T11:55:54.225Z,77.30
2018-01-08T11:58:21.239Z,76.30
2018-01-08T12:00:47.447Z,76.30
2018-01-08T12:03:13.706Z,76.90
2018-01-08T12:05:41.890Z,75.80
2018-01-08T12:08:07.911Z,74.10
2018-01-08T12:10:33.938Z,73.90
2018-01-08T12:12:59.952Z,73.30
2018-01-08T12:15:26.297Z,74.30
2018-01-08T12:17:52.520Z,71.70
2018-01-08T12:20:18.845Z,71.30
2018-01-08T12:22:45.105Z,71.70
2018-01-08T12:25:14.753Z,72.60
2018-01-08T12:27:41.000Z,72.20
2018-01-08T12:30:07.266Z,71.50
2018-01-08T12:32:34.239Z,69.20
2018-01-08T12:35:00.441Z,69.80
2018-01-08T12:37:26.740Z,70.00
2018-01-08T12:39:53.783Z,70.50
2018-01-08T12:42:24.236Z,70.80
2018-01-08T12:44:50.278Z,71.90
2018-01-08T12:47:16.332Z,69.00
2018-01-08T12:49:42.585Z,68.60
2018-01-08T12:52:08.832Z,71.10
2018-01-08T12:54:35.102Z,71.40
2018-01-08T12:57:02.064Z,71.70
2018-01-08T12:59:30.145Z,71.70
2018-01-08T13:01:57.111Z,70.10
2018-01-08T13:04:23.340Z,70.10
2018-01-08T13:06:49.664Z,71.80
2018-01-08T13:09:15.763Z,71.00
2018-01-08T13:11:41.840Z,72.00
2018-01-08T13:14:08.118Z,72.60
2018-01-08T13:16:35.090Z,74.20
2018-01-08T13:19:05.430Z,73.50
2018-01-08T13:21:31.648Z,75.00
2018-01-08T13:23:57.852Z,75.10
2018-01-08T13:26:24.072Z,75.50
2018-01-08T13:28:50.489Z,76.00
2018-01-08T13:31:16.740Z,76.50
2018-01-08T13:33:43.051Z,77.50
2018-01-08T13:36:11.426Z,77.00
2018-01-08T13:38:37.699Z,77.80
2018-01-08T13:41:03.951Z,78.80
2018-01-08T13:43:30.186Z,78.60
2018-01-08T13:45:56.421Z,78.70
2018-01-08T13:48:22.640Z,78.00
2018-01-08T13:50:48.874Z,78.40
2018-01-08T13:53:15.181Z,78.60
2018-01-08T13:55:42.174Z,76.90
2018-01-08T13:58:12.949Z,76.90
2018-01-08T14:00:39.148Z,78.50
2018-01-08T14:03:05.487Z,79.00
2018-01-08T14:05:31.476Z,79.10
2018-01-08T14:07:57.493Z,77.00
2018-01-08T14:10:23.493Z,77.50
2018-01-08T14:12:50.250Z,76.80
2018-01-08T14:15:19.297Z,76.70
2018-01-08T14:17:45.367Z,77.60
2018-01-08T14:20:11.397Z,78.20
2018-01-08T14:22:37.892Z,78.10
2018-01-08T14:25:04.126Z,78.40
2018-01-08T14:27:30.353Z,78.90
2018-01-08T14:29:56.579Z,79.50
2018-01-08T14:32:25.317Z,78.70
2018-01-08T14:34:51.577Z,78.70
2018-01-08T14:37:17.797Z,78.80
2018-01-08T14:39:44.060Z,78.60
2018-01-08T14:42:10.295Z,78.90
2018-01-08T14:44:36.579Z,79.40
2018-01-08T14:47:02.778Z,79.50
2018-01-08T14:49:31.549Z,80.00
2018-01-08T14:51:57.799Z,78.80
2018-01-08T14:54:24.029Z,80.60
2018-01-08T14:56:50.053Z,80.10
2018-01-08T14:59:16.120Z,79.50
2018-01-08T15:01:42.173Z,80.00
2018-01-08T15:04:08.290Z,79.70
2018-01-08T15:06:36.957Z,80.40
2018-01-08T15:09:03.960Z,80.40
2018-01-08T15:11:30.427Z,80.40
2018-01-08T15:13:58.421Z,80.70
2018-01-08T15:16:24.635Z,80.60
2018-01-08T15:18:50.855Z,80.50
2018-01-08T15:21:19.090Z,80.10
2018-01-08T15:23:46.428Z,79.50
2018-01-08T15:26:12.705Z,80.30
2018-01-08T15:28:38.926Z,80.20
2018-01-08T15:31:05.145Z,81.10
2018-01-08T15:33:31.356Z,81.40
2018-01-08T15:35:57.598Z,80.50
2018-01-08T15:38:28.374Z,81.60
2018-01-08T15:40:54.710Z,81.40
2018-01-08T15:43:21.682Z,81.80
2018-01-08T15:45:48.654Z,81.40
2018-01-08T15:48:15.662Z,81.30
2018-01-08T15:50:41.686Z,81.30
2018-01-08T15:53:07.701Z,81.20
2018-01-08T15:55:33.996Z,81.70
2018-01-08T15:58:00.229Z,82.30
2018-01-08T16:00:26.448Z,82.30
2018-01-08T16:02:52.659Z,82.70
2018-01-08T16:05:20.477Z,82.30
2018-01-08T16:07:46.830Z,82.30
2018-01-08T16:10:13.079Z,83.20
2018-01-08T16:12:39.306Z,83.00
2018-01-08T16:15:05.808Z,84.20
2018-01-08T16:17:32.847Z,83.40
2018-01-08T16:19:59.060Z,83.30
2018-01-08T16:22:25.276Z,83.70
2018-01-08T16:24:51.558Z,83.20
2018-01-08T16:27:17.778Z,83.50
2018-01-08T16:29:43.995Z,84.70
2018-01-08T16:32:10.268Z,83.60
2018-01-08T16:34:38.054Z,82.50
2018-01-08T16:37:04.273Z,82.50
2018-01-08T16:39:30.513Z,84.20
2018-01-08T16:41:56.788Z,84.40
2018-01-08T16:44:23.210Z,85.20
2018-01-08T16:46:49.588Z,85.80
2018-01-08T16:49:16.541Z,85.30
2018-01-08T16:51:42.757Z,85.30
2018-01-08T16:54:09.013Z,84.30
2018-01-08T16:56:35.351Z,84.50
2018-01-08T16:59:01.566Z,83.20
2018-01-08T17:01:28.671Z,83.70
2018-01-08T17:03:55.008Z,84.00
2018-01-08T17:06:21.448Z,84.10
2018-01-08T17:08:47.661Z,84.90
2018-01-08T17:11:13.939Z,84.70
2018-01-08T17:13:40.141Z,85.50
2018-01-08T17:16:06.362Z,86.70
2018-01-08T17:18:32.585Z,86.90
2018-01-08T17:20:59.622Z,87.10
2018-01-08T17:23:25.860Z,87.40
2018-01-08T17:25:52.086Z,87.30
2018-01-08T17:28:18.324Z,88.30
2018-01-08T17:30:44.612Z,88.20
2018-01-08T17:33:10.861Z,87.60
2018-01-08T17:35:37.178Z,87.80
2018-01-08T17:38:04.433Z,89.20
2018-01-08T17:40:30.610Z,89.10
2018-01-08T17:42:56.639Z,89.40
2018-01-08T17:45:22.931Z,89.00
2018-01-08T17:47:49.272Z,88.90
2018-01-08T17:50:15.639Z,89.60
2018-01-08T17:52:41.863Z,89.40
2018-01-08T17:55:08.113Z,90.00
2018-01-08T17:57:34.412Z,90.10
2018-01-08T18:00:00.689Z,90.00
2018-01-08T18:02:26.925Z,89.70
2018-01-08T18:04:53.234Z,89.10
2018-01-08T18:07:19.529Z,90.00
2018-01-08T18:09:45.746Z,89.70
2018-01-08T18:12:11.962Z,89.80
2018-01-08T18:14:38.200Z,90.40
2018-01-08T18:17:04.588Z,90.30
2018-01-08T18:19:30.804Z,90.10
2018-01-08T18:21:57.029Z,90.40
2018-01-08T18:24:23.233Z,90.00
2018-01-08T18:26:49.433Z,90.60
2018-01-08T18:29:16.403Z,90.60
2018-01-08T18:31:42.650Z,90.60
2018-01-08T18:34:08.824Z,90.50
2018-01-08T18:36:35.080Z,90.50
2018-01-08T18:39:01.334Z,90.80
2018-01-08T18:41:27.572Z,90.70
2018-01-08T18:43:53.801Z,91.00
2018-01-08T18:46:20.055Z,90.90
2018-01-08T18:48:46.088Z,91.10
2018-01-08T18:51:12.466Z,91.20
2018-01-08T18:53:39.549Z,91.30
2018-01-08T18:56:06.555Z,91.40
2018-01-08T18:58:32.826Z,91.30
2018-01-08T19:00:59.968Z,91.20
2018-01-08T19:03:26.229Z,91.20
2018-01-08T19:05:52.699Z,91.70
2018-01-08T19:08:18.886Z,92.00
2018-01-08T19:10:45.701Z,91.90
2018-01-08T19:13:12.722Z,91.50
2018-01-08T19:15:39.732Z,91.60
2018-01-08T19:18:05.961Z,91.60
2018-01-08T19:20:32.291Z,91.70
2018-01-08T19:22:59.314Z,91.90
2018-01-08T19:25:25.497Z,91.80
2018-01-08T19:27:52.552Z,91.50
2018-01-08T19:30:19.494Z,91.40
2018-01-08T19:32:45.709Z,91.90
2018-01-08T19:35:11.933Z,91.70
2018-01-08T19:37:38.172Z,91.60
2018-01-08T19:40:05.745Z,91.60
2018-01-08T19:42:31.966Z,91.70
2018-01-08T19:44:59.078Z,91.60
2018-01-08T19:47:25.326Z,91.60
2018-01-08T19:49:51.576Z,91.40
2018-01-08T19:52:18.553Z,92.00
2018-01-08T19:54:44.600Z,92.00
2018-01-08T19:57:10.821Z,92.20
2018-01-08T19:59:37.839Z,91.80
2018-01-08T20:02:04.122Z,91.80
2018-01-08T20:04:31.154Z,91.80
2018-01-08T20:06:57.437Z,91.70
2018-01-08T20:09:23.745Z,92.00
2018-01-08T20:11:49.986Z,92.40
2018-01-08T20:14:16.219Z,92.40
2018-01-08T20:16:42.453Z,92.60
2018-01-08T20:19:08.679Z,92.20
2018-01-08T20:21:34.924Z,92.10
2018-01-08T20:24:01.190Z,92.20
2018-01-08T20:26:27.421Z,92.40
2018-01-08T20:28:53.675Z,92.20
2018-01-08T20:31:20.687Z,91.70
2018-01-08T20:33:47.669Z,92.00
2018-01-08T20:36:13.929Z,92.00
2018-01-08T20:38:40.216Z,92.20
2018-01-08T20:41:06.457Z,91.90
2018-01-08T20:43:34.548Z,92.00
2018-01-08T20:46:00.831Z,92.00
2018-01-08T20:48:27.045Z,91.70
2018-01-08T20:50:53.622Z,91.90
2018-01-08T20:53:19.874Z,91.70
2018-01-08T20:55:46.838Z,91.80
2018-01-08T20:58:13.835Z,91.70
2018-01-08T21:00:41.461Z,91.60
2018-01-08T21:03:08.338Z,92.10
2018-01-08T21:05:35.383Z,92.00
2018-01-08T21:08:02.459Z,92.10
2018-01-08T21:10:29.470Z,92.20
2018-01-08T21:12:55.826Z,92.20
2018-01-08T21:15:22.186Z,92.50
2018-01-08T21:17:48.687Z,91.90
2018-01-08T21:20:14.975Z,91.50
2018-01-08T21:22:41.193Z,91.80
2018-01-08T21:25:08.277Z,91.50
2018-01-08T21:27:34.595Z,91.40
2018-01-08T21:30:00.831Z,91.60
2018-01-08T21:32:27.106Z,91.40
2018-01-08T21:34:54.154Z,91.70
2018-01-08T21:37:21.201Z,91.90
2018-01-08T21:39:47.449Z,91.90
2018-01-08T21:42:13.689Z,91.80
2018-01-08T21:44:40.057Z,91.70
2018-01-08T21:47:06.265Z,91.80
2018-01-08T21:49:32.473Z,91.60
2018-01-08T21:51:58.702Z,91.40
2018-01-08T21:54:25.123Z,91.50
2018-01-08T21:56:52.145Z,91.80
2018-01-08T21:59:18.552Z,91.90
2018-01-08T22:01:44.781Z,92.30
2018-01-08T22:04:11.840Z,92.70
2018-01-08T22:06:38.066Z,92.70
2018-01-08T22:09:04.866Z,92.50
2018-01-08T22:11:31.652Z,92.60
2018-01-08T22:13:58.044Z,92.30
2018-01-08T22:16:25.010Z,92.30
2018-01-08T22:18:51.951Z,92.10
2018-01-08T22:21:18.241Z,92.00
2018-01-08T22:23:44.511Z,91.90
2018-01-08T22:26:10.833Z,91.10
2018-01-08T22:28:36.906Z,91.70
2018-01-08T22:31:04.208Z,91.60
2018-01-08T22:33:30.394Z,91.70
2018-01-08T22:35:57.366Z,90.60
2018-01-08T22:38:23.670Z,90.60
2018-01-08T22:40:49.906Z,91.10
2018-01-08T22:43:16.152Z,91.00
2018-01-08T22:45:42.365Z,91.40
2018-01-08T22:48:08.622Z,91.30
2018-01-08T22:50:35.595Z,92.00
2018-01-08T22:53:01.864Z,91.60
2018-01-08T22:55:28.915Z,91.60
2018-01-08T22:57:55.120Z,91.60
2018-01-08T23:00:21.826Z,92.10
2018-01-08T23:02:48.765Z,92.30
2018-01-08T23:05:14.984Z,92.30
2018-01-08T23:07:41.497Z,91.50
2018-01-08T23:10:07.725Z,91.80
2018-01-08T23:12:33.948Z,92.30
2018-01-08T23:15:00.976Z,92.00
2018-01-08T23:17:27.209Z,92.10
2018-01-08T23:19:53.439Z,92.30
2018-01-08T23:22:19.684Z,92.30
2018-01-08T23:24:45.890Z,92.20
2018-01-08T23:27:12.176Z,92.80
2018-01-08T23:29:39.135Z,92.90
2018-01-08T23:32:06.128Z,92.40
2018-01-08T23:34:33.082Z,92.30
2018-01-08T23:36:59.689Z,92.20
2018-01-08T23:39:25.940Z,92.00
2018-01-08T23:41:52.181Z,92.50
2018-01-08T23:44:18.388Z,91.90
2018-01-08T23:46:44.679Z,92.40
2018-01-08T23:49:10.959Z,92.20
2018-01-08T23:51:37.889Z,92.40
2018-01-08T23:54:04.887Z,92.20
2018-01-08T23:56:31.113Z,92.20
2018-01-08T23:58:58.073Z,92.50
