createdAt,value
2019-02-06T00:01:07.437Z,16.60
2019-02-06T00:03:37.152Z,15.78
2019-02-06T00:06:07.311Z,19.12
2019-02-06T00:08:37.001Z,16.87
2019-02-06T00:11:06.757Z,18.30
2019-02-06T00:13:37.540Z,16.62
2019-02-06T00:16:07.407Z,17.20
2019-02-06T00:18:37.378Z,18.05
2019-02-06T00:21:07.222Z,16.85
2019-02-06T00:23:36.902Z,17.67
2019-02-06T00:26:06.670Z,15.98
2019-02-06T00:28:36.500Z,14.05
2019-02-06T00:31:06.502Z,16.10
2019-02-06T00:33:36.228Z,16.82
2019-02-06T00:36:06.190Z,17.82
2019-02-06T00:38:35.945Z,15.63
2019-02-06T00:41:05.755Z,16.17
2019-02-06T00:43:35.570Z,14.38
2019-02-06T00:46:05.709Z,15.53
2019-02-06T00:48:35.439Z,14.20
2019-02-06T00:51:05.243Z,14.03
2019-02-06T00:53:35.127Z,14.07
2019-02-06T00:56:05.378Z,12.07
2019-02-06T00:58:35.182Z,13.68
2019-02-06T01:01:05.564Z,14.40
2019-02-06T01:03:35.424Z,14.87
2019-02-06T01:06:05.365Z,13.85
2019-02-06T01:08:35.119Z,14.68
2019-02-06T01:11:05.390Z,14.70
2019-02-06T01:13:35.088Z,15.03
2019-02-06T01:16:04.928Z,14.30
2019-02-06T01:18:34.661Z,16.77
2019-02-06T01:21:04.352Z,15.90
2019-02-06T01:23:34.342Z,16.00
2019-02-06T01:26:04.601Z,15.80
2019-02-06T01:28:34.322Z,14.70
2019-02-06T01:31:12.983Z,14.98
2019-02-06T01:33:42.707Z,13.40
2019-02-06T01:36:12.476Z,15.63
2019-02-06T01:38:42.583Z,13.75
2019-02-06T01:41:12.281Z,13.32
2019-02-06T01:43:42.075Z,13.30
2019-02-06T01:46:11.802Z,13.40
2019-02-06T01:48:41.830Z,12.88
2019-02-06T01:51:11.540Z,14.13
2019-02-06T01:53:41.994Z,15.53
2019-02-06T01:56:11.668Z,13.38
2019-02-06T01:58:41.400Z,14.07
2019-02-06T02:01:11.329Z,13.62
2019-02-06T02:03:41.174Z,14.65
2019-02-06T02:06:10.904Z,12.28
2019-02-06T02:08:48.588Z,12.23
2019-02-06T02:11:18.420Z,13.60
2019-02-06T02:13:48.116Z,14.05
2019-02-06T02:16:17.891Z,14.73
2019-02-06T02:18:47.629Z,14.18
2019-02-06T02:21:17.331Z,14.10
2019-02-06T02:23:47.239Z,13.65
2019-02-06T02:26:17.098Z,13.68
2019-02-06T02:28:46.944Z,13.65
2019-02-06T02:31:16.736Z,13.93
2019-02-06T02:33:46.430Z,16.50
2019-02-06T02:36:16.748Z,15.75
2019-02-06T02:38:46.621Z,15.50
2019-02-06T02:41:16.362Z,17.52
2019-02-06T02:43:46.046Z,16.77
2019-02-06T02:46:15.920Z,17.77
2019-02-06T02:48:45.616Z,15.78
2019-02-06T02:51:15.803Z,19.30
2019-02-06T02:53:45.591Z,15.90
2019-02-06T02:56:15.293Z,16.50
2019-02-06T02:58:45.046Z,17.02
2019-02-06T03:01:39.684Z,16.00
2019-02-06T03:04:13.596Z,16.48
2019-02-06T03:06:43.864Z,14.00
2019-02-06T03:09:14.204Z,13.70
2019-02-06T03:11:44.052Z,13.50
2019-02-06T03:14:14.217Z,13.20
2019-02-06T03:16:44.058Z,18.20
2019-02-06T03:19:13.796Z,15.75
2019-02-06T03:21:43.571Z,15.55
2019-02-06T03:24:13.246Z,15.50
2019-02-06T03:26:43.260Z,17.30
2019-02-06T03:29:13.367Z,15.40
2019-02-06T03:31:43.132Z,16.40
2019-02-06T03:34:12.920Z,16.23
2019-02-06T03:36:42.751Z,17.80
2019-02-06T03:39:12.503Z,15.88
2019-02-06T03:41:42.378Z,15.40
2019-02-06T03:44:12.399Z,14.60
2019-02-06T03:46:42.210Z,15.35
2019-02-06T03:49:12.111Z,16.90
2019-02-06T03:51:41.869Z,15.65
2019-02-06T03:54:11.560Z,16.50
2019-02-06T03:56:41.444Z,15.25
2019-02-06T03:59:11.620Z,16.12
2019-02-06T04:01:41.559Z,15.68
2019-02-06T04:04:11.432Z,16.97
2019-02-06T04:06:52.745Z,17.05
2019-02-06T04:09:12.668Z,16.65
2019-02-06T04:11:42.381Z,17.20
2019-02-06T04:14:12.083Z,16.30
2019-02-06T04:16:41.952Z,16.10
2019-02-06T04:19:11.648Z,15.75
2019-02-06T04:21:41.421Z,15.68
2019-02-06T04:24:11.131Z,16.57
2019-02-06T04:26:41.440Z,16.93
2019-02-06T04:29:11.160Z,17.85
2019-02-06T04:31:41.096Z,17.00
2019-02-06T04:34:10.954Z,18.80
2019-02-06T04:36:40.696Z,18.82
2019-02-06T04:39:10.472Z,18.85
2019-02-06T04:41:40.570Z,21.02
2019-02-06T04:44:10.422Z,19.45
2019-02-06T04:46:40.302Z,19.17
2019-02-06T04:49:10.098Z,20.80
2019-02-06T04:51:39.844Z,23.00
2019-02-06T04:54:09.629Z,20.80
2019-02-06T04:56:39.825Z,23.10
2019-02-06T04:59:09.595Z,23.10
2019-02-06T05:01:39.421Z,21.10
2019-02-06T05:04:09.347Z,19.12
2019-02-06T05:06:39.029Z,22.20
2019-02-06T05:09:09.253Z,22.37
2019-02-06T05:11:39.436Z,23.15
2019-02-06T05:14:09.171Z,19.35
2019-02-06T05:16:38.984Z,21.68
2019-02-06T05:19:08.682Z,19.52
2019-02-06T05:21:38.537Z,19.87
2019-02-06T05:24:08.294Z,20.15
2019-02-06T05:26:38.511Z,19.45
2019-02-06T05:29:08.231Z,20.30
2019-02-06T05:31:38.055Z,18.90
2019-02-06T05:34:07.810Z,21.82
2019-02-06T05:36:37.525Z,20.30
2019-02-06T05:39:09.063Z,21.60
2019-02-06T05:41:39.081Z,23.25
2019-02-06T05:44:08.925Z,20.30
2019-02-06T05:46:38.753Z,21.30
2019-02-06T05:49:08.548Z,21.52
2019-02-06T05:51:38.283Z,23.60
2019-02-06T05:54:08.043Z,21.05
2019-02-06T05:56:38.366Z,21.07
2019-02-06T05:59:08.151Z,21.87
2019-02-06T06:01:37.984Z,20.37
2019-02-06T06:04:07.826Z,20.70
2019-02-06T06:06:37.569Z,21.45
2019-02-06T06:09:09.288Z,18.98
2019-02-06T06:11:39.314Z,20.80
2019-02-06T06:14:09.019Z,21.17
2019-02-06T06:16:38.931Z,21.05
2019-02-06T06:19:08.671Z,18.98
2019-02-06T06:21:40.738Z,21.17
2019-02-06T06:24:10.585Z,17.20
2019-02-06T06:26:40.860Z,17.73
2019-02-06T06:29:10.592Z,18.52
2019-02-06T06:31:40.357Z,19.75
2019-02-06T06:34:10.091Z,18.37
2019-02-06T06:36:39.813Z,14.80
2019-02-06T06:39:09.799Z,15.18
2019-02-06T06:41:39.707Z,16.35
2019-02-06T06:44:09.473Z,18.02
2019-02-06T06:46:39.262Z,18.42
2019-02-06T06:49:09.019Z,16.50
2019-02-06T06:51:38.786Z,19.67
2019-02-06T06:54:08.493Z,16.50
2019-02-06T06:56:38.268Z,15.80
2019-02-06T06:59:08.048Z,18.32
2019-02-06T07:01:37.819Z,17.40
2019-02-06T07:04:07.652Z,14.75
2019-02-06T07:06:37.349Z,17.02
2019-02-06T07:09:09.607Z,16.75
2019-02-06T07:11:41.111Z,16.02
2019-02-06T07:14:10.944Z,18.37
2019-02-06T07:16:40.838Z,18.27
2019-02-06T07:19:10.688Z,15.65
2019-02-06T07:21:40.436Z,14.65
2019-02-06T07:24:10.671Z,14.18
2019-02-06T07:26:40.565Z,14.70
2019-02-06T07:29:10.257Z,12.68
2019-02-06T07:31:40.141Z,15.48
2019-02-06T07:34:09.982Z,16.52
2019-02-06T07:36:39.709Z,16.77
2019-02-06T07:39:10.395Z,14.75
2019-02-06T07:41:40.129Z,16.87
2019-02-06T07:44:10.083Z,16.20
2019-02-06T07:46:39.886Z,17.37
2019-02-06T07:49:09.670Z,17.57
2019-02-06T07:51:39.458Z,16.45
2019-02-06T07:54:09.470Z,16.52
2019-02-06T07:56:39.360Z,18.67
2019-02-06T07:59:09.160Z,17.92
2019-02-06T08:01:38.972Z,16.23
2019-02-06T08:04:08.782Z,18.23
2019-02-06T08:06:38.727Z,19.80
2019-02-06T08:09:10.200Z,19.35
2019-02-06T08:11:39.993Z,16.87
2019-02-06T08:14:09.724Z,19.10
2019-02-06T08:16:39.711Z,18.92
2019-02-06T08:19:09.401Z,16.00
2019-02-06T08:21:39.101Z,16.00
2019-02-06T08:24:08.851Z,15.63
2019-02-06T08:26:38.595Z,13.40
2019-02-06T08:29:08.410Z,12.65
2019-02-06T08:31:38.142Z,11.43
2019-02-06T08:34:07.981Z,13.10
2019-02-06T08:36:37.807Z,13.60
2019-02-06T08:39:09.556Z,12.98
2019-02-06T08:41:39.316Z,15.00
2019-02-06T08:44:09.059Z,15.25
2019-02-06T08:46:38.874Z,12.23
2019-02-06T08:49:17.678Z,13.95
2019-02-06T08:51:47.574Z,14.70
2019-02-06T08:54:20.187Z,12.18
2019-02-06T08:56:48.923Z,12.23
2019-02-06T08:59:29.228Z,11.85
2019-02-06T09:01:59.405Z,11.38
2019-02-06T09:04:29.158Z,8.88
2019-02-06T09:06:58.928Z,9.08
2019-02-06T09:09:28.702Z,10.88
2019-02-06T09:11:58.451Z,8.40
2019-02-06T09:14:28.438Z,13.35
2019-02-06T09:16:58.643Z,10.60
2019-02-06T09:19:28.442Z,9.10
2019-02-06T09:21:58.228Z,8.10
2019-02-06T09:24:28.004Z,10.98
2019-02-06T09:26:57.745Z,8.98
2019-02-06T09:29:27.495Z,8.50
2019-02-06T09:31:59.485Z,8.28
2019-02-06T09:34:29.295Z,7.87
2019-02-06T09:36:59.205Z,8.20
2019-02-06T09:39:28.978Z,9.28
2019-02-06T09:41:58.834Z,7.42
2019-02-06T09:44:28.683Z,11.60
2019-02-06T09:46:58.835Z,10.63
2019-02-06T09:49:28.811Z,14.35
2019-02-06T09:51:58.596Z,10.08
2019-02-06T09:54:28.325Z,10.48
2019-02-06T09:56:58.119Z,5.83
2019-02-06T09:59:27.821Z,8.53
2019-02-06T10:01:58.069Z,6.92
2019-02-06T10:04:27.927Z,7.60
2019-02-06T10:06:57.753Z,7.65
2019-02-06T10:09:27.522Z,8.00
2019-02-06T10:11:57.286Z,8.98
2019-02-06T10:14:27.151Z,7.95
2019-02-06T10:16:57.237Z,7.58
2019-02-06T10:19:29.026Z,9.58
2019-02-06T10:21:58.824Z,10.10
2019-02-06T10:24:28.594Z,10.03
2019-02-06T10:26:58.365Z,7.92
2019-02-06T10:29:28.106Z,8.35
2019-02-06T10:31:57.871Z,7.97
2019-02-06T10:34:27.590Z,7.22
2019-02-06T10:36:57.452Z,8.30
2019-02-06T10:39:34.222Z,7.83
2019-02-06T10:41:58.507Z,7.42
2019-02-06T10:44:28.782Z,7.20
2019-02-06T10:46:58.600Z,7.72
2019-02-06T10:49:28.511Z,8.30
2019-02-06T10:51:58.387Z,6.83
2019-02-06T10:54:28.195Z,8.70
2019-02-06T10:56:58.103Z,7.85
2019-02-06T10:59:28.299Z,6.50
2019-02-06T11:01:58.171Z,8.80
2019-02-06T11:04:27.933Z,8.30
2019-02-06T11:06:57.828Z,8.63
2019-02-06T11:09:27.606Z,8.60
2019-02-06T11:11:57.346Z,8.05
2019-02-06T11:14:27.617Z,9.83
2019-02-06T11:16:57.348Z,6.72
2019-02-06T11:19:27.203Z,7.05
2019-02-06T11:21:56.883Z,8.18
2019-02-06T11:24:26.940Z,9.78
2019-02-06T11:26:56.822Z,8.85
2019-02-06T11:29:27.020Z,8.73
2019-02-06T11:31:56.774Z,8.68
2019-02-06T11:34:26.589Z,7.97
2019-02-06T11:36:57.776Z,9.48
2019-02-06T11:39:27.550Z,9.38
2019-02-06T11:41:57.264Z,9.08
2019-02-06T11:44:27.045Z,9.53
2019-02-06T11:46:56.735Z,10.58
2019-02-06T11:49:32.631Z,9.43
2019-02-06T11:52:02.477Z,8.08
2019-02-06T11:54:32.263Z,8.95
2019-02-06T11:57:02.661Z,8.98
2019-02-06T11:59:32.410Z,8.95
2019-02-06T12:02:02.161Z,8.53
2019-02-06T12:04:31.861Z,9.93
2019-02-06T12:07:03.261Z,11.90
2019-02-06T12:09:33.105Z,11.60
2019-02-06T12:12:03.012Z,12.80
2019-02-06T12:14:32.728Z,12.30
2019-02-06T12:17:02.406Z,10.78
2019-02-06T12:19:32.159Z,10.98
2019-02-06T12:22:01.856Z,10.30
2019-02-06T12:24:31.608Z,12.60
2019-02-06T12:27:01.422Z,13.53
2019-02-06T12:29:31.459Z,14.15
2019-02-06T12:32:01.202Z,14.93
2019-02-06T12:34:31.118Z,13.70
2019-02-06T12:37:01.025Z,14.73
2019-02-06T12:39:30.776Z,13.22
2019-02-06T12:42:01.076Z,12.65
2019-02-06T12:44:30.831Z,12.98
2019-02-06T12:47:00.587Z,12.88
2019-02-06T12:49:30.421Z,11.60
2019-02-06T12:52:00.247Z,13.15
2019-02-06T12:54:30.141Z,14.55
2019-02-06T12:56:59.825Z,13.62
2019-02-06T12:59:29.905Z,12.65
2019-02-06T13:01:59.804Z,12.05
2019-02-06T13:04:29.561Z,11.90
2019-02-06T13:07:00.195Z,12.75
2019-02-06T13:09:30.177Z,13.15
2019-02-06T13:11:59.943Z,12.98
2019-02-06T13:14:29.877Z,15.03
2019-02-06T13:16:59.767Z,13.20
2019-02-06T13:19:32.461Z,14.93
2019-02-06T13:22:02.284Z,12.98
2019-02-06T13:24:32.044Z,13.58
2019-02-06T13:27:01.855Z,13.40
2019-02-06T13:29:31.650Z,14.05
2019-02-06T13:32:01.383Z,14.55
2019-02-06T13:34:31.156Z,12.15
2019-02-06T13:37:01.080Z,13.20
2019-02-06T13:39:33.044Z,10.90
2019-02-06T13:42:05.534Z,15.05
2019-02-06T13:44:34.610Z,14.45
2019-02-06T13:47:04.601Z,12.07
2019-02-06T13:49:34.303Z,12.25
2019-02-06T13:52:04.189Z,13.32
2019-02-06T13:54:33.982Z,15.25
2019-02-06T13:57:05.263Z,14.33
2019-02-06T13:59:35.104Z,12.50
2019-02-06T14:02:04.991Z,14.58
2019-02-06T14:04:34.822Z,13.20
2019-02-06T14:07:04.768Z,15.30
2019-02-06T14:09:34.472Z,14.18
2019-02-06T14:12:04.467Z,13.10
2019-02-06T14:14:34.248Z,14.47
2019-02-06T14:17:04.046Z,15.03
2019-02-06T14:19:34.219Z,15.93
2019-02-06T14:22:04.238Z,15.93
2019-02-06T14:24:54.224Z,15.80
2019-02-06T14:28:14.309Z,15.55
2019-02-06T14:31:26.320Z,15.90
2019-02-06T14:34:37.325Z,15.35
2019-02-06T14:37:29.558Z,15.00
2019-02-06T14:40:31.248Z,16.85
2019-02-06T14:43:42.647Z,16.17
2019-02-06T14:47:11.359Z,15.55
2019-02-06T14:50:13.606Z,19.27
2019-02-06T14:53:26.839Z,17.10
2019-02-06T14:56:29.874Z,18.05
2019-02-06T14:59:33.462Z,19.87
2019-02-06T15:03:05.484Z,22.30
2019-02-06T15:06:16.670Z,18.73
2019-02-06T15:09:29.915Z,21.37
2019-02-06T15:12:35.392Z,21.25
2019-02-06T15:15:31.128Z,22.22
2019-02-06T15:18:23.303Z,20.27
2019-02-06T15:21:30.556Z,20.62
2019-02-06T15:24:44.211Z,22.20
2019-02-06T15:27:49.356Z,19.23
2019-02-06T15:30:42.472Z,21.35
2019-02-06T15:34:07.203Z,20.55
2019-02-06T15:36:53.835Z,19.60
2019-02-06T15:39:57.498Z,20.85
2019-02-06T15:42:56.541Z,21.25
2019-02-06T15:45:58.214Z,21.10
2019-02-06T15:49:06.199Z,25.52
2019-02-06T15:52:11.619Z,23.25
2019-02-06T15:55:21.639Z,21.20
2019-02-06T15:58:02.621Z,27.25
2019-02-06T16:01:10.635Z,23.75
2019-02-06T16:04:39.299Z,25.95
2019-02-06T16:07:36.859Z,26.12
2019-02-06T16:11:02.795Z,26.00
2019-02-06T16:14:04.903Z,27.27
2019-02-06T16:17:20.112Z,23.35
2019-02-06T16:20:09.657Z,28.75
2019-02-06T16:23:06.555Z,25.60
2019-02-06T16:26:29.374Z,24.77
2019-02-06T16:29:34.556Z,23.70
2019-02-06T16:32:28.514Z,22.98
2019-02-06T16:35:37.487Z,24.02
2019-02-06T16:38:54.180Z,27.45
2019-02-06T16:41:36.504Z,26.25
2019-02-06T16:44:40.239Z,29.30
2019-02-06T16:47:48.431Z,24.75
2019-02-06T16:50:46.268Z,26.20
2019-02-06T16:53:45.805Z,27.73
2019-02-06T16:56:39.693Z,26.52
2019-02-06T16:59:56.667Z,28.25
2019-02-06T17:02:57.390Z,28.05
2019-02-06T17:06:09.612Z,26.87
2019-02-06T17:09:23.029Z,28.07
2019-02-06T17:12:42.366Z,29.55
2019-02-06T17:15:46.166Z,30.08
2019-02-06T17:18:58.580Z,30.10
2019-02-06T17:22:07.000Z,30.85
2019-02-06T17:25:20.577Z,33.25
2019-02-06T17:28:27.129Z,40.20
2019-02-06T17:31:55.973Z,33.70
2019-02-06T17:34:46.984Z,37.45
2019-02-06T17:37:53.860Z,33.42
2019-02-06T17:40:51.448Z,40.73
2019-02-06T17:44:12.746Z,41.68
2019-02-06T17:46:53.395Z,36.50
2019-02-06T17:50:17.862Z,46.53
2019-02-06T17:53:34.657Z,43.78
2019-02-06T17:56:04.591Z,47.08
2019-02-06T17:58:37.921Z,44.23
2019-02-06T18:01:15.384Z,37.15
2019-02-06T18:03:51.823Z,44.05
2019-02-06T18:06:21.540Z,39.90
2019-02-06T18:08:56.791Z,40.25
2019-02-06T18:11:22.835Z,39.25
2019-02-06T18:13:52.810Z,41.53
2019-02-06T18:16:22.792Z,41.15
2019-02-06T18:18:52.613Z,38.35
2019-02-06T18:21:22.398Z,44.03
2019-02-06T18:23:52.210Z,55.08
2019-02-06T18:26:21.959Z,51.48
2019-02-06T18:28:52.140Z,53.95
2019-02-06T18:31:21.909Z,114.65
2019-02-06T18:33:51.779Z,51.37
2019-02-06T18:36:21.528Z,46.05
2019-02-06T18:38:52.968Z,38.88
2019-02-06T18:41:22.776Z,46.02
2019-02-06T18:43:52.589Z,37.28
2019-02-06T18:46:22.438Z,40.40
2019-02-06T18:48:52.312Z,37.93
2019-02-06T18:51:22.060Z,38.23
2019-02-06T18:53:52.120Z,37.65
2019-02-06T18:56:21.951Z,35.05
2019-02-06T18:58:51.779Z,37.03
2019-02-06T19:01:21.583Z,36.63
2019-02-06T19:03:51.884Z,33.50
2019-02-06T19:06:21.930Z,34.25
2019-02-06T19:08:51.829Z,38.40
2019-02-06T19:11:24.317Z,35.85
2019-02-06T19:13:53.071Z,35.68
2019-02-06T19:16:22.842Z,35.15
2019-02-06T19:18:52.698Z,40.40
2019-02-06T19:21:22.615Z,38.80
2019-02-06T19:23:52.469Z,37.45
2019-02-06T19:26:22.336Z,38.48
2019-02-06T19:28:52.242Z,37.17
2019-02-06T19:31:22.056Z,41.15
2019-02-06T19:33:51.846Z,40.98
2019-02-06T19:36:22.036Z,40.08
2019-02-06T19:38:51.807Z,42.95
2019-02-06T19:41:24.557Z,41.55
2019-02-06T19:43:54.336Z,39.48
2019-02-06T19:46:24.123Z,42.35
2019-02-06T19:48:54.111Z,40.95
2019-02-06T19:51:25.880Z,39.55
2019-02-06T19:53:55.690Z,43.35
2019-02-06T19:56:25.502Z,39.55
2019-02-06T19:58:55.387Z,42.78
2019-02-06T20:01:25.148Z,40.73
2019-02-06T20:03:54.869Z,42.85
2019-02-06T20:06:32.884Z,41.92
2019-02-06T20:09:08.485Z,41.20
2019-02-06T20:11:38.716Z,42.70
2019-02-06T20:14:10.062Z,41.28
2019-02-06T20:16:43.037Z,44.20
2019-02-06T20:19:13.160Z,39.53
2019-02-06T20:21:44.543Z,42.25
2019-02-06T20:24:14.823Z,43.28
2019-02-06T20:26:45.042Z,41.90
2019-02-06T20:29:14.892Z,43.92
2019-02-06T20:31:44.771Z,45.80
2019-02-06T20:34:16.933Z,43.87
2019-02-06T20:36:46.974Z,45.48
2019-02-06T20:39:16.704Z,47.23
2019-02-06T20:41:46.534Z,47.48
2019-02-06T20:44:16.278Z,46.60
2019-02-06T20:46:46.268Z,45.45
2019-02-06T20:49:17.164Z,43.45
2019-02-06T20:51:47.289Z,44.05
2019-02-06T20:54:17.108Z,42.17
2019-02-06T20:56:47.232Z,44.20
2019-02-06T20:59:17.078Z,43.23
2019-02-06T21:01:47.146Z,43.17
2019-02-06T21:04:16.883Z,40.63
2019-02-06T21:06:46.958Z,41.92
2019-02-06T21:09:19.041Z,41.50
2019-02-06T21:11:48.861Z,40.92
2019-02-06T21:14:20.415Z,44.00
2019-02-06T21:16:50.191Z,42.33
2019-02-06T21:19:21.782Z,45.35
2019-02-06T21:21:54.209Z,40.12
2019-02-06T21:24:24.131Z,40.15
2019-02-06T21:26:57.963Z,40.20
2019-02-06T21:29:28.138Z,41.90
2019-02-06T21:31:57.867Z,36.83
2019-02-06T21:34:27.638Z,41.35
2019-02-06T21:36:57.503Z,40.48
2019-02-06T21:39:27.362Z,39.95
2019-02-06T21:41:57.129Z,39.33
2019-02-06T21:44:26.900Z,41.00
2019-02-06T21:46:57.012Z,39.27
2019-02-06T21:49:27.046Z,41.70
2019-02-06T21:51:56.760Z,40.85
2019-02-06T21:54:26.556Z,38.53
2019-02-06T21:56:56.419Z,39.18
2019-02-06T21:59:26.400Z,42.58
2019-02-06T22:01:56.127Z,41.25
2019-02-06T22:04:26.388Z,37.63
2019-02-06T22:06:56.241Z,41.80
2019-02-06T22:09:26.069Z,42.80
2019-02-06T22:11:55.834Z,42.45
2019-02-06T22:14:25.581Z,55.95
2019-02-06T22:16:55.358Z,50.67
2019-02-06T22:19:25.176Z,40.23
2019-02-06T22:21:55.026Z,44.18
2019-02-06T22:24:24.790Z,45.08
2019-02-06T22:26:54.526Z,44.42
2019-02-06T22:29:24.398Z,42.70
2019-02-06T22:31:54.276Z,46.10
2019-02-06T22:34:24.018Z,44.30
2019-02-06T22:36:56.872Z,47.33
2019-02-06T22:39:26.712Z,45.50
2019-02-06T22:41:56.472Z,46.02
2019-02-06T22:44:26.227Z,46.98
2019-02-06T22:46:56.516Z,46.85
2019-02-06T22:49:26.319Z,48.70
2019-02-06T22:51:56.014Z,45.28
2019-02-06T22:54:25.892Z,45.20
2019-02-06T22:56:56.326Z,47.30
2019-02-06T22:59:26.072Z,47.23
2019-02-06T23:01:58.094Z,48.98
2019-02-06T23:04:27.854Z,44.55
2019-02-06T23:06:57.637Z,44.08
2019-02-06T23:09:27.440Z,47.70
2019-02-06T23:11:57.279Z,44.05
2019-02-06T23:14:27.536Z,43.95
2019-02-06T23:16:57.223Z,45.98
2019-02-06T23:19:27.144Z,48.48
2019-02-06T23:21:56.918Z,44.85
2019-02-06T23:24:26.731Z,44.40
2019-02-06T23:26:56.430Z,44.35
2019-02-06T23:29:26.214Z,44.42
2019-02-06T23:31:55.948Z,45.25
2019-02-06T23:34:25.727Z,44.98
2019-02-06T23:36:55.474Z,42.88
2019-02-06T23:39:25.174Z,43.08
2019-02-06T23:41:55.405Z,44.60
2019-02-06T23:44:28.952Z,42.58
2019-02-06T23:46:56.554Z,46.80
2019-02-06T23:49:26.730Z,41.00
2019-02-06T23:51:56.609Z,46.55
2019-02-06T23:54:26.383Z,46.75
2019-02-06T23:56:56.479Z,46.60
2019-02-06T23:59:26.254Z,45.60
