createdAt,value
2019-06-01T00:00:53.020Z,99.99
2019-06-01T00:01:52.960Z,99.99
2019-06-01T00:02:56.355Z,99.99
2019-06-01T00:03:53.827Z,99.99
2019-06-01T00:04:52.706Z,99.99
2019-06-01T00:05:52.677Z,99.99
2019-06-01T00:06:52.535Z,99.99
2019-06-01T00:07:52.486Z,99.99
2019-06-01T00:08:52.380Z,99.99
2019-06-01T00:09:52.295Z,99.99
2019-06-01T00:10:52.203Z,99.99
2019-06-01T00:11:52.209Z,99.99
2019-06-01T00:12:52.044Z,99.99
2019-06-01T00:13:51.974Z,99.99
2019-06-01T00:14:51.921Z,99.99
2019-06-01T00:15:51.790Z,99.99
2019-06-01T00:16:51.715Z,99.99
2019-06-01T00:17:51.736Z,99.99
2019-06-01T00:18:51.567Z,99.99
2019-06-01T00:19:51.547Z,99.99
2019-06-01T00:20:52.640Z,99.99
2019-06-01T00:21:52.383Z,99.99
2019-06-01T00:22:51.756Z,99.99
2019-06-01T00:23:51.165Z,99.99
2019-06-01T00:24:52.291Z,99.99
2019-06-01T00:25:50.974Z,99.99
2019-06-01T00:26:52.064Z,99.99
2019-06-01T00:27:52.890Z,99.99
2019-06-01T00:28:52.890Z,99.99
2019-06-01T00:29:50.694Z,99.99
2019-06-01T00:30:50.574Z,99.99
2019-06-01T00:31:51.979Z,99.99
2019-06-01T00:32:51.329Z,99.99
2019-06-01T00:33:51.480Z,99.99
2019-06-01T00:34:52.270Z,99.99
2019-06-01T00:35:50.169Z,99.99
2019-06-01T00:36:50.079Z,99.99
2019-06-01T00:37:50.213Z,99.99
2019-06-01T00:38:50.025Z,99.99
2019-06-01T00:39:49.973Z,99.99
2019-06-01T00:40:49.969Z,99.99
2019-06-01T00:41:50.244Z,99.99
2019-06-01T00:42:50.273Z,99.99
2019-06-01T00:43:50.453Z,99.99
2019-06-01T00:44:50.457Z,99.99
2019-06-01T00:45:50.537Z,99.99
2019-06-01T00:46:49.280Z,99.99
2019-06-01T00:47:49.188Z,99.99
2019-06-01T00:48:49.957Z,99.99
2019-06-01T00:49:49.093Z,99.99
2019-06-01T00:50:49.178Z,99.99
2019-06-01T00:51:49.153Z,99.99
2019-06-01T00:52:49.271Z,99.99
2019-06-01T00:53:49.540Z,99.99
2019-06-01T00:54:49.493Z,99.99
2019-06-01T00:55:49.441Z,99.99
2019-06-01T00:56:49.609Z,99.99
2019-06-01T00:57:49.716Z,99.99
2019-06-01T00:58:48.301Z,99.99
2019-06-01T00:59:48.238Z,99.99
2019-06-01T01:00:49.417Z,99.99
2019-06-01T01:01:48.052Z,99.99
2019-06-01T01:02:48.105Z,99.99
2019-06-01T01:03:48.214Z,99.99
2019-06-01T01:04:48.337Z,99.99
2019-06-01T01:05:48.698Z,99.99
2019-06-01T01:06:49.230Z,99.99
2019-06-01T01:07:48.835Z,99.99
2019-06-01T01:08:48.887Z,99.99
2019-06-01T01:09:48.758Z,99.99
2019-06-01T01:10:47.299Z,99.99
2019-06-01T01:11:47.214Z,99.99
2019-06-01T01:12:47.202Z,99.99
2019-06-01T01:13:47.220Z,99.99
2019-06-01T01:14:47.245Z,99.99
2019-06-01T01:15:47.275Z,99.99
2019-06-01T01:16:47.446Z,99.99
2019-06-01T01:17:47.841Z,99.99
2019-06-01T01:18:47.750Z,99.99
2019-06-01T01:19:47.644Z,99.99
2019-06-01T01:20:47.762Z,99.99
2019-06-01T01:21:46.397Z,99.99
2019-06-01T01:22:54.357Z,99.99
2019-06-01T01:23:46.265Z,99.99
2019-06-01T01:24:46.353Z,99.99
2019-06-01T01:25:46.361Z,99.99
2019-06-01T01:26:46.404Z,99.99
2019-06-01T01:27:46.580Z,99.99
2019-06-01T01:28:49.292Z,99.99
2019-06-01T01:29:46.785Z,99.99
2019-06-01T01:31:00.589Z,99.99
2019-06-01T01:31:45.574Z,99.99
2019-06-01T01:32:45.604Z,99.99
2019-06-01T01:33:45.434Z,99.99
2019-06-01T01:34:45.334Z,99.99
2019-06-01T01:35:47.561Z,99.99
2019-06-01T01:36:45.172Z,99.99
2019-06-01T01:37:45.085Z,99.99
2019-06-01T01:38:45.067Z,99.99
2019-06-01T01:39:44.923Z,99.99
2019-06-01T01:40:44.937Z,99.99
2019-06-01T01:41:44.758Z,99.99
2019-06-01T01:42:44.754Z,99.99
2019-06-01T01:43:44.614Z,99.99
2019-06-01T01:44:44.514Z,99.99
2019-06-01T01:45:44.467Z,99.99
2019-06-01T01:46:44.347Z,99.99
2019-06-01T01:47:44.264Z,99.99
2019-06-01T01:48:44.210Z,99.99
2019-06-01T01:49:44.108Z,99.99
2019-06-01T01:50:44.093Z,99.99
2019-06-01T01:51:43.944Z,99.99
2019-06-01T01:52:43.896Z,99.99
2019-06-01T01:53:43.795Z,99.99
2019-06-01T01:54:43.703Z,99.99
2019-06-01T01:55:43.614Z,99.99
2019-06-01T01:56:43.618Z,99.99
2019-06-01T01:57:43.443Z,99.99
2019-06-01T01:58:43.427Z,99.99
2019-06-01T01:59:43.290Z,99.99
2019-06-01T02:00:43.237Z,99.99
2019-06-01T02:01:43.119Z,99.99
2019-06-01T02:02:43.149Z,99.99
2019-06-01T02:03:42.954Z,99.99
2019-06-01T02:04:42.882Z,99.99
2019-06-01T02:05:42.859Z,99.99
2019-06-01T02:06:42.705Z,99.99
2019-06-01T02:07:42.632Z,99.99
2019-06-01T02:08:42.570Z,99.99
2019-06-01T02:09:42.475Z,99.99
2019-06-01T02:10:42.384Z,99.99
2019-06-01T02:11:43.311Z,99.99
2019-06-01T02:12:42.217Z,99.99
2019-06-01T02:13:42.128Z,99.99
2019-06-01T02:14:42.139Z,99.99
2019-06-01T02:15:41.965Z,99.99
2019-06-01T02:16:41.886Z,99.99
2019-06-01T02:17:41.824Z,99.99
2019-06-01T02:18:41.721Z,99.99
2019-06-01T02:19:41.652Z,99.99
2019-06-01T02:20:41.631Z,99.99
2019-06-01T02:21:41.476Z,99.99
2019-06-01T02:22:41.398Z,99.99
2019-06-01T02:23:48.307Z,99.99
2019-06-01T02:24:41.234Z,99.99
2019-06-01T02:25:41.268Z,99.99
2019-06-01T02:26:41.067Z,99.99
2019-06-01T02:27:41.064Z,99.99
2019-06-01T02:28:40.898Z,99.99
2019-06-01T02:29:40.834Z,99.99
2019-06-01T02:30:40.782Z,99.99
2019-06-01T02:31:42.840Z,99.99
2019-06-01T02:32:40.571Z,99.99
2019-06-01T02:33:40.599Z,99.99
2019-06-01T02:34:40.421Z,99.99
2019-06-01T02:35:48.295Z,99.99
2019-06-01T02:36:40.238Z,99.99
2019-06-01T02:37:40.218Z,99.99
2019-06-01T02:38:40.076Z,99.99
2019-06-01T02:39:40.007Z,99.99
2019-06-01T02:40:39.967Z,99.99
2019-06-01T02:41:39.840Z,99.99
2019-06-01T02:42:39.746Z,99.99
2019-06-01T02:43:39.748Z,99.99
2019-06-01T02:44:39.601Z,99.99
2019-06-01T02:45:39.502Z,99.99
2019-06-01T02:46:39.464Z,99.99
2019-06-01T02:47:39.342Z,99.99
2019-06-01T02:48:39.252Z,99.99
2019-06-01T02:49:39.202Z,99.99
2019-06-01T02:50:39.097Z,99.99
2019-06-01T02:51:39.082Z,99.99
2019-06-01T02:52:38.927Z,99.99
2019-06-01T02:53:39.921Z,99.99
2019-06-01T02:54:38.780Z,99.99
2019-06-01T02:55:38.702Z,99.99
2019-06-01T02:56:38.597Z,99.99
2019-06-01T02:57:38.625Z,99.99
2019-06-01T02:58:38.439Z,99.99
2019-06-01T02:59:38.364Z,99.99
2019-06-01T03:00:38.332Z,99.99
2019-06-01T03:01:38.227Z,99.99
2019-06-01T03:02:38.104Z,99.99
2019-06-01T03:03:38.044Z,99.99
2019-06-01T03:04:37.960Z,99.99
2019-06-01T03:05:37.858Z,99.99
2019-06-01T03:06:39.817Z,99.99
2019-06-01T03:07:37.700Z,99.99
2019-06-01T03:08:37.615Z,99.99
2019-06-01T03:09:37.598Z,99.99
2019-06-01T03:10:37.445Z,99.99
2019-06-01T03:11:37.490Z,99.99
2019-06-01T03:12:37.285Z,99.99
2019-06-01T03:13:37.293Z,99.99
2019-06-01T03:14:37.132Z,99.99
2019-06-01T03:15:37.102Z,99.99
2019-06-01T03:16:40.052Z,99.99
2019-06-01T03:17:36.916Z,99.99
2019-06-01T03:18:36.795Z,99.99
2019-06-01T03:19:36.734Z,99.99
2019-06-01T03:20:36.727Z,99.99
2019-06-01T03:21:36.546Z,99.99
2019-06-01T03:22:36.464Z,99.99
2019-06-01T03:23:36.445Z,99.99
2019-06-01T03:24:36.299Z,99.99
2019-06-01T03:25:36.229Z,99.99
2019-06-01T03:26:36.254Z,99.99
2019-06-01T03:27:36.063Z,99.99
2019-06-01T03:28:35.972Z,99.99
2019-06-01T03:29:35.968Z,99.99
2019-06-01T03:30:35.829Z,99.99
2019-06-01T03:31:35.781Z,99.99
2019-06-01T03:32:37.342Z,99.99
2019-06-01T03:33:35.591Z,99.99
2019-06-01T03:34:35.481Z,99.99
2019-06-01T03:35:35.428Z,99.99
2019-06-01T03:36:35.318Z,99.99
2019-06-01T03:37:35.311Z,99.99
2019-06-01T03:38:35.152Z,99.99
2019-06-01T03:39:35.119Z,99.99
2019-06-01T03:40:35.003Z,99.99
2019-06-01T03:41:35.953Z,99.99
2019-06-01T03:42:34.828Z,99.99
2019-06-01T03:43:34.738Z,99.99
2019-06-01T03:44:34.751Z,99.99
2019-06-01T03:45:34.594Z,99.99
2019-06-01T03:46:34.495Z,99.99
2019-06-01T03:47:34.420Z,99.99
2019-06-01T03:48:34.330Z,99.99
2019-06-01T03:49:34.248Z,99.99
2019-06-01T03:50:34.199Z,99.99
2019-06-01T03:51:34.086Z,99.99
2019-06-01T03:52:34.079Z,99.99
2019-06-01T03:53:33.930Z,99.99
2019-06-01T03:54:33.891Z,99.99
2019-06-01T03:55:33.773Z,99.99
2019-06-01T03:56:33.694Z,99.99
2019-06-01T03:57:33.589Z,99.99
2019-06-01T03:58:33.602Z,99.99
2019-06-01T03:59:33.433Z,99.99
2019-06-01T04:00:33.358Z,99.99
2019-06-01T04:01:33.320Z,99.99
2019-06-01T04:02:33.556Z,99.99
2019-06-01T04:03:33.095Z,99.99
2019-06-01T04:04:33.034Z,99.99
2019-06-01T04:05:32.965Z,99.99
2019-06-01T04:06:33.969Z,99.99
2019-06-01T04:07:32.775Z,99.99
2019-06-01T04:08:32.757Z,99.99
2019-06-01T04:09:32.613Z,99.99
2019-06-01T04:10:32.593Z,99.99
2019-06-01T04:11:32.454Z,99.99
2019-06-01T04:12:32.480Z,99.99
2019-06-01T04:13:32.281Z,99.99
2019-06-01T04:14:32.282Z,99.99
2019-06-01T04:15:32.135Z,99.99
2019-06-01T04:16:32.094Z,99.99
2019-06-01T04:17:32.916Z,99.99
2019-06-01T04:18:31.907Z,99.99
2019-06-01T04:19:31.798Z,99.99
2019-06-01T04:20:31.726Z,99.99
2019-06-01T04:21:31.724Z,99.99
2019-06-01T04:22:31.544Z,99.99
2019-06-01T04:23:31.465Z,99.99
2019-06-01T04:24:31.438Z,99.99
2019-06-01T04:25:31.314Z,99.99
2019-06-01T04:26:31.218Z,99.99
2019-06-01T04:27:31.257Z,99.99
2019-06-01T04:28:31.088Z,99.99
2019-06-01T04:29:30.979Z,99.99
2019-06-01T04:30:31.005Z,99.99
2019-06-01T04:31:30.813Z,99.99
2019-06-01T04:32:30.740Z,99.99
2019-06-01T04:33:30.674Z,99.99
2019-06-01T04:34:30.566Z,99.99
2019-06-01T04:35:30.504Z,99.99
2019-06-01T04:36:30.491Z,99.99
2019-06-01T04:37:30.330Z,99.99
2019-06-01T04:38:30.241Z,99.99
2019-06-01T04:39:30.204Z,99.99
2019-06-01T04:40:30.097Z,99.99
2019-06-01T04:41:30.013Z,99.99
2019-06-01T04:42:29.934Z,99.99
2019-06-01T04:43:38.832Z,99.99
2019-06-01T04:44:29.760Z,99.99
2019-06-01T04:45:29.684Z,99.99
2019-06-01T04:46:29.642Z,99.99
2019-06-01T04:47:29.519Z,99.99
2019-06-01T04:48:29.436Z,99.99
2019-06-01T04:49:37.340Z,99.99
2019-06-01T04:50:29.288Z,99.99
2019-06-01T04:51:29.202Z,99.99
2019-06-01T04:52:29.177Z,99.99
2019-06-01T04:53:29.031Z,99.99
2019-06-01T04:54:28.952Z,99.99
2019-06-01T04:55:28.897Z,99.99
2019-06-01T04:56:29.809Z,99.99
2019-06-01T04:57:28.703Z,99.99
2019-06-01T04:58:28.629Z,99.99
2019-06-01T04:59:28.548Z,99.99
2019-06-01T05:00:28.510Z,99.99
2019-06-01T05:01:28.393Z,99.99
2019-06-01T05:02:29.340Z,99.99
2019-06-01T05:03:28.220Z,99.99
2019-06-01T05:04:28.227Z,99.99
2019-06-01T05:05:28.065Z,99.99
2019-06-01T05:06:28.071Z,99.99
2019-06-01T05:07:27.905Z,99.99
2019-06-01T05:08:27.853Z,99.99
2019-06-01T05:09:27.742Z,99.99
2019-06-01T05:10:27.761Z,99.99
2019-06-01T05:11:27.593Z,99.99
2019-06-01T05:12:27.567Z,99.99
2019-06-01T05:13:27.418Z,99.99
2019-06-01T05:14:34.337Z,99.99
2019-06-01T05:15:27.258Z,99.99
2019-06-01T05:16:27.193Z,99.99
2019-06-01T05:17:27.192Z,99.99
2019-06-01T05:18:27.017Z,99.99
2019-06-01T05:19:26.933Z,99.99
2019-06-01T05:20:26.905Z,99.99
2019-06-01T05:21:26.783Z,99.99
2019-06-01T05:22:26.713Z,99.99
2019-06-01T05:23:26.613Z,99.99
2019-06-01T05:24:26.625Z,99.99
2019-06-01T05:25:26.451Z,99.99
2019-06-01T05:26:26.390Z,99.99
2019-06-01T05:27:26.337Z,99.99
2019-06-01T05:28:26.211Z,99.99
2019-06-01T05:29:26.136Z,99.99
2019-06-01T05:30:26.157Z,99.99
2019-06-01T05:31:25.990Z,99.99
2019-06-01T05:32:25.888Z,99.99
2019-06-01T05:33:36.835Z,99.99
2019-06-01T05:34:25.739Z,99.99
2019-06-01T05:35:25.652Z,99.99
2019-06-01T05:36:25.583Z,99.99
2019-06-01T05:37:25.561Z,99.99
2019-06-01T05:38:25.406Z,99.99
2019-06-01T05:39:25.336Z,99.99
2019-06-01T05:40:25.248Z,99.99
2019-06-01T05:41:25.211Z,99.99
2019-06-01T05:42:25.097Z,99.99
2019-06-01T05:43:25.016Z,99.99
2019-06-01T05:44:24.994Z,99.99
2019-06-01T05:45:24.874Z,99.99
2019-06-01T05:46:24.832Z,99.99
2019-06-01T05:47:24.689Z,99.99
2019-06-01T05:48:29.868Z,99.99
2019-06-01T05:49:24.536Z,99.99
2019-06-01T05:50:24.462Z,99.99
2019-06-01T05:51:24.459Z,99.99
2019-06-01T05:52:24.291Z,99.99
2019-06-01T05:53:24.217Z,99.99
2019-06-01T05:54:24.243Z,99.99
2019-06-01T05:55:24.061Z,99.99
2019-06-01T05:56:24.077Z,99.99
2019-06-01T05:57:23.896Z,99.99
2019-06-01T05:58:23.858Z,99.99
2019-06-01T05:59:23.735Z,99.99
2019-06-01T06:00:23.658Z,99.99
2019-06-01T06:01:23.592Z,99.99
2019-06-01T06:02:23.676Z,99.99
2019-06-01T06:03:39.315Z,99.99
2019-06-01T06:04:23.339Z,99.99
2019-06-01T06:05:23.275Z,99.99
2019-06-01T06:06:23.327Z,99.99
2019-06-01T06:07:23.163Z,99.99
2019-06-01T06:08:23.021Z,99.99
2019-06-01T06:09:23.159Z,99.99
2019-06-01T06:10:22.868Z,99.99
2019-06-01T06:11:22.799Z,99.99
2019-06-01T06:12:22.925Z,99.99
2019-06-01T06:13:22.632Z,99.99
2019-06-01T06:14:22.661Z,99.99
2019-06-01T06:15:22.534Z,99.99
2019-06-01T06:16:22.607Z,99.99
2019-06-01T06:17:24.299Z,99.99
2019-06-01T06:18:22.353Z,99.99
2019-06-01T06:19:23.724Z,99.99
2019-06-01T06:20:22.232Z,99.99
2019-06-01T06:21:22.474Z,99.99
2019-06-01T06:22:22.419Z,99.99
2019-06-01T06:23:22.747Z,99.99
2019-06-01T06:24:22.711Z,99.99
2019-06-01T06:25:21.681Z,99.99
2019-06-01T06:26:22.627Z,99.99
2019-06-01T06:27:22.707Z,99.99
2019-06-01T06:28:21.448Z,99.99
2019-06-01T06:29:21.367Z,99.99
2019-06-01T06:30:21.292Z,99.99
2019-06-01T06:31:21.250Z,99.99
2019-06-01T06:32:21.417Z,99.99
2019-06-01T06:33:21.429Z,99.99
2019-06-01T06:34:21.602Z,99.99
2019-06-01T06:35:21.541Z,99.21
2019-06-01T06:36:21.758Z,98.63
2019-06-01T06:37:21.796Z,97.33
2019-06-01T06:38:21.835Z,99.84
2019-06-01T06:39:20.587Z,97.52
2019-06-01T06:40:20.515Z,97.62
2019-06-01T06:41:20.448Z,97.47
2019-06-01T06:42:20.430Z,96.99
2019-06-01T06:43:29.489Z,96.22
2019-06-01T06:44:20.592Z,96.36
2019-06-01T06:45:20.767Z,96.26
2019-06-01T06:46:20.758Z,95.78
2019-06-01T06:47:20.925Z,93.47
2019-06-01T06:48:21.177Z,92.02
2019-06-01T06:49:19.811Z,92.21
2019-06-01T06:50:19.741Z,93.56
2019-06-01T06:51:19.659Z,93.37
2019-06-01T06:52:19.622Z,93.18
2019-06-01T06:53:32.022Z,94.34
2019-06-01T06:54:19.858Z,96.22
2019-06-01T06:55:19.869Z,93.61
2019-06-01T06:56:19.940Z,94.38
2019-06-01T06:57:20.166Z,94.72
2019-06-01T06:58:20.911Z,91.33
2019-06-01T06:59:20.295Z,90.66
2019-06-01T07:00:18.969Z,93.17
2019-06-01T07:01:18.908Z,91.05
2019-06-01T07:02:18.867Z,92.35
2019-06-01T07:03:18.970Z,91.38
2019-06-01T07:04:19.286Z,89.54
2019-06-01T07:05:19.295Z,90.80
2019-06-01T07:06:19.493Z,91.72
2019-06-01T07:07:19.506Z,88.33
2019-06-01T07:08:19.659Z,89.69
2019-06-01T07:09:18.312Z,89.83
2019-06-01T07:10:18.236Z,85.28
2019-06-01T07:11:19.153Z,87.12
2019-06-01T07:12:19.131Z,85.24
2019-06-01T07:13:19.145Z,85.96
2019-06-01T07:14:19.196Z,85.76
2019-06-01T07:15:17.842Z,85.37
2019-06-01T07:16:17.781Z,88.03
2019-06-01T07:17:17.727Z,85.03
2019-06-01T07:18:17.628Z,84.55
2019-06-01T07:19:17.554Z,84.74
2019-06-01T07:20:17.495Z,85.51
2019-06-01T07:21:17.418Z,83.15
2019-06-01T07:22:17.411Z,83.98
2019-06-01T07:23:17.261Z,87.27
2019-06-01T07:24:17.189Z,86.98
2019-06-01T07:25:17.144Z,88.13
2019-06-01T07:26:17.050Z,88.23
2019-06-01T07:27:17.015Z,87.60
2019-06-01T07:28:16.890Z,89.25
2019-06-01T07:29:16.813Z,89.77
2019-06-01T07:30:16.753Z,85.66
2019-06-01T07:31:16.674Z,86.19
2019-06-01T07:32:16.613Z,85.03
2019-06-01T07:33:16.528Z,83.28
2019-06-01T07:34:30.865Z,85.61
2019-06-01T07:35:16.373Z,84.93
2019-06-01T07:36:16.312Z,84.58
2019-06-01T07:37:16.246Z,86.82
2019-06-01T07:38:16.166Z,83.72
2019-06-01T07:39:16.087Z,84.00
2019-06-01T07:40:16.019Z,83.91
2019-06-01T07:41:15.950Z,85.41
2019-06-01T07:42:15.894Z,83.96
2019-06-01T07:43:15.804Z,84.68
2019-06-01T07:44:15.741Z,85.07
2019-06-01T07:45:15.659Z,83.85
2019-06-01T07:46:15.583Z,86.08
2019-06-01T07:47:15.540Z,81.39
2019-06-01T07:48:15.447Z,80.62
2019-06-01T07:49:15.378Z,85.30
2019-06-01T07:50:15.304Z,83.85
2019-06-01T07:51:15.230Z,83.17
2019-06-01T07:52:15.182Z,85.21
2019-06-01T07:53:15.088Z,82.69
2019-06-01T07:54:15.052Z,83.27
2019-06-01T07:55:14.951Z,83.37
2019-06-01T07:56:14.878Z,81.13
2019-06-01T07:57:14.828Z,81.04
2019-06-01T07:58:14.735Z,80.94
2019-06-01T07:59:14.671Z,82.34
2019-06-01T08:00:14.623Z,81.76
2019-06-01T08:01:14.528Z,81.95
2019-06-01T08:02:14.496Z,79.76
2019-06-01T08:03:14.390Z,77.11
2019-06-01T08:04:14.324Z,76.81
2019-06-01T08:05:14.247Z,77.78
2019-06-01T08:06:14.252Z,77.78
2019-06-01T08:07:14.128Z,77.20
2019-06-01T08:08:14.038Z,78.75
2019-06-01T08:09:13.983Z,79.47
2019-06-01T08:10:21.354Z,78.27
2019-06-01T08:11:13.823Z,79.57
2019-06-01T08:12:13.797Z,76.85
2019-06-01T08:13:13.687Z,78.79
2019-06-01T08:14:13.617Z,78.89
2019-06-01T08:15:13.543Z,76.46
2019-06-01T08:16:13.585Z,80.93
2019-06-01T08:17:13.416Z,78.73
2019-06-01T08:18:13.398Z,80.77
2019-06-01T08:19:13.266Z,76.56
2019-06-01T08:20:13.196Z,77.47
2019-06-01T08:21:13.211Z,76.37
2019-06-01T08:22:13.083Z,78.79
2019-06-01T08:23:12.987Z,76.56
2019-06-01T08:24:12.966Z,76.56
2019-06-01T08:25:12.848Z,77.24
2019-06-01T08:26:12.783Z,78.21
2019-06-01T08:27:12.772Z,79.22
2019-06-01T08:28:12.650Z,76.07
2019-06-01T08:29:12.576Z,79.18
2019-06-01T08:30:12.556Z,79.02
2019-06-01T08:31:12.437Z,80.38
2019-06-01T08:32:12.400Z,79.22
2019-06-01T08:33:12.299Z,79.16
2019-06-01T08:34:12.257Z,79.06
2019-06-01T08:35:12.161Z,74.60
2019-06-01T08:36:12.097Z,77.31
2019-06-01T08:37:12.037Z,75.18
2019-06-01T08:38:12.961Z,75.08
2019-06-01T08:39:11.892Z,76.54
2019-06-01T08:40:11.823Z,75.37
2019-06-01T08:41:11.751Z,76.05
2019-06-01T08:42:11.694Z,74.79
2019-06-01T08:43:11.664Z,75.53
2019-06-01T08:44:11.548Z,73.16
2019-06-01T08:45:11.477Z,75.68
2019-06-01T08:46:11.503Z,75.53
2019-06-01T08:47:11.355Z,75.43
2019-06-01T08:48:11.281Z,78.34
2019-06-01T08:49:11.253Z,79.22
2019-06-01T08:50:11.141Z,79.02
2019-06-01T08:51:11.070Z,78.58
2019-06-01T08:52:11.108Z,78.23
2019-06-01T08:53:10.929Z,77.25
2019-06-01T08:54:10.872Z,76.90
2019-06-01T08:55:10.886Z,76.51
2019-06-01T08:56:10.734Z,73.11
2019-06-01T08:57:10.687Z,73.89
2019-06-01T08:58:10.703Z,74.28
2019-06-01T08:59:10.534Z,72.33
2019-06-01T09:00:10.464Z,71.13
2019-06-01T09:01:10.417Z,71.91
2019-06-01T09:02:10.358Z,73.66
2019-06-01T09:03:10.263Z,75.41
2019-06-01T09:04:10.229Z,76.44
2019-06-01T09:05:23.279Z,74.65
2019-06-01T09:06:10.063Z,73.68
2019-06-01T09:07:10.165Z,75.92
2019-06-01T09:08:09.948Z,77.18
2019-06-01T09:09:11.947Z,76.21
2019-06-01T09:10:09.972Z,77.22
2019-06-01T09:11:09.733Z,74.69
2019-06-01T09:12:09.650Z,71.00
2019-06-01T09:13:09.618Z,70.90
2019-06-01T09:14:09.518Z,70.61
2019-06-01T09:15:09.596Z,73.14
2019-06-01T09:16:09.996Z,73.08
2019-06-01T09:17:09.319Z,73.75
2019-06-01T09:18:09.446Z,71.91
2019-06-01T09:19:11.339Z,75.12
2019-06-01T09:20:09.113Z,72.59
2019-06-01T09:22:08.979Z,72.59
2019-06-01T09:23:09.066Z,72.36
2019-06-01T09:24:08.852Z,72.69
2019-06-01T09:25:08.926Z,72.65
2019-06-01T09:26:08.721Z,72.45
2019-06-01T09:27:08.871Z,73.85
2019-06-01T09:28:08.592Z,73.27
2019-06-01T09:29:08.664Z,71.26
2019-06-01T09:30:08.458Z,72.69
2019-06-01T09:31:08.475Z,72.98
2019-06-01T09:32:15.335Z,72.72
2019-06-01T09:33:08.317Z,73.11
2019-06-01T09:34:08.186Z,72.53
2019-06-01T09:35:08.157Z,71.46
2019-06-01T09:36:08.062Z,71.62
2019-06-01T09:37:07.992Z,71.66
2019-06-01T09:38:08.967Z,69.96
2019-06-01T09:39:07.866Z,72.30
2019-06-01T09:40:07.793Z,72.20
2019-06-01T09:41:07.838Z,72.88
2019-06-01T09:42:07.666Z,72.78
2019-06-01T09:43:07.976Z,73.79
2019-06-01T09:44:07.532Z,74.86
2019-06-01T09:45:14.423Z,73.85
2019-06-01T09:46:07.401Z,76.48
2019-06-01T09:47:07.353Z,75.41
2019-06-01T09:48:07.280Z,73.33
2019-06-01T09:49:07.364Z,74.40
2019-06-01T09:50:07.132Z,73.20
2019-06-01T09:51:07.178Z,74.33
2019-06-01T09:52:07.005Z,75.07
2019-06-01T09:53:07.012Z,75.71
2019-06-01T09:54:06.874Z,75.03
2019-06-01T09:55:07.029Z,76.97
2019-06-01T09:56:06.733Z,75.71
2019-06-01T09:57:06.666Z,77.11
2019-06-01T09:58:06.600Z,75.84
2019-06-01T09:59:06.610Z,76.56
2019-06-01T10:00:06.453Z,74.62
2019-06-01T10:01:06.432Z,76.50
2019-06-01T10:02:06.317Z,75.53
2019-06-01T10:03:06.377Z,73.00
2019-06-01T10:04:06.184Z,74.46
2019-06-01T10:05:06.152Z,72.94
2019-06-01T10:06:06.037Z,72.78
2019-06-01T10:07:05.971Z,73.79
2019-06-01T10:08:06.090Z,71.07
2019-06-01T10:09:05.845Z,71.75
2019-06-01T10:10:05.777Z,74.80
2019-06-01T10:11:05.732Z,73.38
2019-06-01T10:12:05.636Z,70.56
2019-06-01T10:13:07.880Z,68.71
2019-06-01T10:14:05.499Z,70.98
2019-06-01T10:15:05.496Z,67.38
2019-06-01T10:16:05.367Z,68.06
2019-06-01T10:17:05.501Z,68.16
2019-06-01T10:18:05.254Z,68.35
2019-06-01T10:19:05.312Z,72.25
2019-06-01T10:20:05.109Z,68.68
2019-06-01T10:21:05.139Z,71.31
2019-06-01T10:22:04.979Z,70.33
2019-06-01T10:23:04.928Z,70.62
2019-06-01T10:24:04.938Z,70.07
2019-06-01T10:25:04.786Z,66.93
2019-06-01T10:26:05.908Z,68.52
2019-06-01T10:27:04.749Z,67.54
2019-06-01T10:28:04.969Z,67.54
2019-06-01T10:29:04.553Z,65.11
2019-06-01T10:30:04.569Z,66.24
2019-06-01T10:31:04.401Z,66.14
2019-06-01T10:32:04.342Z,67.02
2019-06-01T10:33:04.422Z,65.36
2019-06-01T10:34:04.752Z,66.05
2019-06-01T10:35:04.187Z,65.59
2019-06-01T10:36:19.253Z,67.44
2019-06-01T10:37:04.027Z,65.43
2019-06-01T10:38:04.012Z,66.11
2019-06-01T10:39:03.900Z,65.85
2019-06-01T10:40:03.837Z,64.75
2019-06-01T10:41:03.784Z,63.84
2019-06-01T10:42:03.715Z,67.18
2019-06-01T10:43:03.675Z,66.60
2019-06-01T10:44:03.594Z,66.89
2019-06-01T10:45:03.540Z,64.91
2019-06-01T10:46:03.467Z,66.27
2019-06-01T10:47:03.416Z,67.15
2019-06-01T10:48:03.359Z,67.67
2019-06-01T10:49:03.282Z,68.84
2019-06-01T10:50:03.227Z,64.75
2019-06-01T10:51:03.165Z,64.55
2019-06-01T10:52:03.097Z,62.99
2019-06-01T10:53:03.461Z,62.31
2019-06-01T10:54:02.989Z,62.82
2019-06-01T10:55:02.911Z,64.97
2019-06-01T10:56:02.849Z,65.85
2019-06-01T10:57:02.799Z,65.66
2019-06-01T10:58:02.746Z,65.07
2019-06-01T10:59:02.756Z,63.02
2019-06-01T11:00:02.619Z,64.58
2019-06-01T11:01:02.545Z,63.35
2019-06-01T11:02:02.489Z,64.20
2019-06-01T11:03:03.462Z,65.17
2019-06-01T11:04:02.368Z,66.21
2019-06-01T11:05:02.318Z,65.14
2019-06-01T11:06:02.245Z,67.47
2019-06-01T11:07:02.203Z,67.47
2019-06-01T11:08:02.120Z,66.31
2019-06-01T11:09:02.088Z,65.36
2019-06-01T11:10:02.005Z,65.95
2019-06-01T11:11:01.939Z,64.94
2019-06-01T11:12:01.901Z,66.11
2019-06-01T11:13:01.914Z,66.79
2019-06-01T11:14:01.871Z,66.14
2019-06-01T11:15:01.725Z,66.14
2019-06-01T11:16:01.638Z,64.87
2019-06-01T11:17:01.629Z,63.71
2019-06-01T11:18:01.509Z,67.15
2019-06-01T11:19:02.529Z,67.54
2019-06-01T11:20:01.419Z,65.01
2019-06-01T11:21:01.350Z,64.49
2019-06-01T11:22:01.267Z,64.97
2019-06-01T11:23:01.261Z,63.12
2019-06-01T11:24:01.156Z,64.87
2019-06-01T11:25:01.216Z,65.56
2019-06-01T11:26:01.012Z,67.93
2019-06-01T11:27:00.955Z,64.10
2019-06-01T11:28:00.985Z,65.66
2019-06-01T11:29:00.849Z,66.60
2019-06-01T11:30:00.768Z,64.07
2019-06-01T11:31:00.803Z,65.43
2019-06-01T11:32:00.652Z,67.08
2019-06-01T11:33:00.594Z,67.12
2019-06-01T11:34:01.552Z,67.90
2019-06-01T11:35:00.467Z,65.40
2019-06-01T11:36:00.396Z,65.50
2019-06-01T11:37:05.324Z,61.99
2019-06-01T11:38:00.269Z,62.28
2019-06-01T11:39:00.279Z,62.38
2019-06-01T11:40:00.159Z,63.64
2019-06-01T11:41:00.158Z,62.66
2019-06-01T11:42:00.027Z,63.45
2019-06-01T11:43:00.991Z,63.15
2019-06-01T11:43:59.916Z,62.76
2019-06-01T11:44:59.875Z,62.96
2019-06-01T11:45:59.778Z,63.38
2019-06-01T11:46:59.713Z,62.28
2019-06-01T11:47:59.703Z,60.23
2019-06-01T11:48:59.605Z,59.26
2019-06-01T11:49:59.527Z,61.69
2019-06-01T11:50:59.512Z,63.18
2019-06-01T11:51:59.417Z,63.38
2019-06-01T11:52:59.349Z,64.48
2019-06-01T11:53:59.361Z,62.53
2019-06-01T11:54:59.219Z,61.36
2019-06-01T11:55:59.241Z,62.85
2019-06-01T11:56:59.095Z,61.30
2019-06-01T11:57:59.038Z,61.30
2019-06-01T11:59:00.003Z,61.23
2019-06-01T11:59:58.916Z,62.11
2019-06-01T12:00:58.853Z,60.74
2019-06-01T12:01:58.875Z,60.84
2019-06-01T12:02:58.729Z,63.12
2019-06-01T12:03:58.684Z,61.94
2019-06-01T12:04:58.685Z,61.25
2019-06-01T12:05:58.551Z,60.81
2019-06-01T12:07:16.314Z,61.88
2019-06-01T12:07:58.500Z,62.18
2019-06-01T12:08:58.378Z,61.56
2019-06-01T12:09:58.299Z,63.02
2019-06-01T12:10:58.336Z,62.92
2019-06-01T12:11:58.182Z,64.09
2019-06-01T12:12:58.156Z,62.82
2019-06-01T12:13:58.162Z,64.19
2019-06-01T12:14:57.998Z,64.29
2019-06-01T12:15:58.042Z,63.31
2019-06-01T12:16:57.878Z,63.05
2019-06-01T12:17:57.853Z,62.53
2019-06-01T12:18:57.771Z,62.99
2019-06-01T12:19:57.765Z,61.60
2019-06-01T12:20:57.628Z,62.93
2019-06-01T12:21:57.581Z,63.12
2019-06-01T12:23:06.490Z,68.48
2019-06-01T12:23:57.453Z,67.25
2019-06-01T12:24:57.383Z,62.73
2019-06-01T12:25:57.399Z,67.05
2019-06-01T12:26:57.254Z,62.38
2019-06-01T12:27:57.198Z,63.67
2019-06-01T12:28:57.157Z,64.29
2019-06-01T12:29:57.076Z,61.07
2019-06-01T12:30:57.016Z,62.56
2019-06-01T12:31:56.945Z,61.66
2019-06-01T12:32:56.887Z,62.15
2019-06-01T12:33:56.869Z,62.02
2019-06-01T12:34:56.756Z,62.24
2019-06-01T12:35:56.701Z,62.82
2019-06-01T12:36:56.658Z,63.05
2019-06-01T12:38:06.060Z,59.22
2019-06-01T12:38:56.530Z,61.66
2019-06-01T12:39:56.471Z,62.73
2019-06-01T12:40:56.388Z,61.76
2019-06-01T12:41:56.328Z,62.82
2019-06-01T12:42:56.287Z,62.85
2019-06-01T12:43:56.226Z,61.76
2019-06-01T12:44:56.139Z,62.34
2019-06-01T12:46:06.560Z,60.58
2019-06-01T12:46:56.017Z,60.88
2019-06-01T12:47:58.524Z,60.49
2019-06-01T12:48:55.954Z,61.59
2019-06-01T12:49:55.834Z,60.81
2019-06-01T12:50:55.770Z,60.32
2019-06-01T12:51:55.735Z,63.34
2019-06-01T12:52:55.645Z,65.78