createdAt,value
2017-10-29T00:00:09.328Z,941.43
2017-10-29T00:01:09.313Z,941.28
2017-10-29T00:02:09.301Z,941.26
2017-10-29T00:03:09.287Z,941.32
2017-10-29T00:04:09.275Z,941.41
2017-10-29T00:05:09.260Z,941.36
2017-10-29T00:06:09.248Z,941.08
2017-10-29T00:07:09.235Z,941.13
2017-10-29T00:08:09.222Z,941.19
2017-10-29T00:09:09.208Z,941
2017-10-29T00:10:09.196Z,940.98
2017-10-29T00:11:09.182Z,941.09
2017-10-29T00:12:09.168Z,941.23
2017-10-29T00:13:09.156Z,940.97
2017-10-29T00:14:09.346Z,941
2017-10-29T00:15:09.129Z,941.04
2017-10-29T00:16:09.116Z,940.82
2017-10-29T00:17:09.103Z,940.86
2017-10-29T00:18:09.091Z,940.88
2017-10-29T00:19:09.079Z,941.03
2017-10-29T00:20:09.063Z,940.98
2017-10-29T00:21:09.055Z,940.86
2017-10-29T00:22:09.038Z,940.73
2017-10-29T00:23:09.036Z,940.83
2017-10-29T00:24:09.012Z,940.74
2017-10-29T00:25:08.999Z,940.63
2017-10-29T00:26:08.986Z,940.72
2017-10-29T00:27:08.989Z,940.71
2017-10-29T00:28:08.962Z,940.88
2017-10-29T00:29:08.948Z,940.87
2017-10-29T00:30:08.937Z,940.77
2017-10-29T00:31:08.921Z,940.64
2017-10-29T00:32:08.907Z,940.4
2017-10-29T00:33:08.898Z,940.57
2017-10-29T00:34:08.882Z,940.41
2017-10-29T00:35:08.868Z,940.55
2017-10-29T00:36:08.855Z,940.42
2017-10-29T00:37:08.843Z,940.35
2017-10-29T00:38:08.829Z,940.45
2017-10-29T00:39:08.816Z,940.35
2017-10-29T00:40:08.804Z,940.29
2017-10-29T00:41:08.791Z,939.99
2017-10-29T00:42:08.778Z,940.1
2017-10-29T00:43:08.765Z,940.14
2017-10-29T00:44:08.752Z,940.21
2017-10-29T00:45:08.746Z,940.1
2017-10-29T00:46:08.726Z,940.06
2017-10-29T00:47:08.714Z,940
2017-10-29T00:48:08.700Z,939.99
2017-10-29T00:49:08.687Z,939.84
2017-10-29T00:50:08.675Z,939.8
2017-10-29T00:51:08.661Z,939.86
2017-10-29T00:52:08.650Z,939.88
2017-10-29T00:53:08.635Z,939.94
2017-10-29T00:54:08.623Z,939.89
2017-10-29T00:55:08.611Z,939.86
2017-10-29T00:56:08.598Z,939.79
2017-10-29T00:57:08.583Z,939.69
2017-10-29T00:58:08.571Z,939.57
2017-10-29T00:59:08.558Z,939.5
2017-10-29T01:00:08.561Z,939.52
2017-10-29T01:01:08.533Z,939.63
2017-10-29T01:02:08.520Z,939.57
2017-10-29T01:03:08.507Z,939.6
2017-10-29T01:04:08.508Z,939.64
2017-10-29T01:05:08.481Z,939.43
2017-10-29T01:06:08.468Z,939.36
2017-10-29T01:07:08.456Z,939.32
2017-10-29T01:08:08.443Z,939.32
2017-10-29T01:09:08.430Z,939.34
2017-10-29T01:10:08.417Z,939.34
2017-10-29T01:11:08.405Z,939.25
2017-10-29T01:12:08.410Z,939.45
2017-10-29T01:13:08.379Z,939.32
2017-10-29T01:14:08.365Z,939.25
2017-10-29T01:15:08.369Z,939.21
2017-10-29T01:16:08.343Z,939.12
2017-10-29T01:17:08.349Z,939.09
2017-10-29T01:18:08.315Z,939.04
2017-10-29T01:19:08.302Z,938.78
2017-10-29T01:20:08.295Z,938.96
2017-10-29T01:21:08.279Z,939.07
2017-10-29T01:22:08.264Z,938.54
2017-10-29T01:23:08.252Z,938.84
2017-10-29T01:24:08.238Z,938.67
2017-10-29T01:25:08.227Z,938.63
2017-10-29T01:26:08.214Z,938.67
2017-10-29T01:27:08.204Z,938.7
2017-10-29T01:28:08.188Z,938.91
2017-10-29T01:29:08.174Z,938.89
2017-10-29T01:30:08.163Z,938.79
2017-10-29T01:31:08.150Z,938.72
2017-10-29T01:32:08.138Z,938.51
2017-10-29T01:33:08.124Z,938.52
2017-10-29T01:34:08.112Z,938.64
2017-10-29T01:35:08.100Z,938.53
2017-10-29T01:36:08.097Z,938.55
2017-10-29T01:37:08.073Z,938.56
2017-10-29T01:38:08.062Z,938.35
2017-10-29T01:39:08.049Z,938.36
2017-10-29T01:40:08.036Z,938.17
2017-10-29T01:41:08.025Z,938.17
2017-10-29T01:42:08.025Z,938.01
2017-10-29T01:43:08.000Z,938.18
2017-10-29T01:44:08.001Z,938.24
2017-10-29T01:45:07.973Z,938.3
2017-10-29T01:46:07.961Z,938.35
2017-10-29T01:47:07.947Z,938.26
2017-10-29T01:48:07.935Z,938.14
2017-10-29T01:49:07.924Z,938.08
2017-10-29T01:50:07.924Z,937.92
2017-10-29T01:51:07.897Z,937.72
2017-10-29T01:52:07.886Z,937.57
2017-10-29T01:53:07.873Z,937.61
2017-10-29T01:54:07.861Z,937.83
2017-10-29T01:55:07.861Z,937.99
2017-10-29T01:56:07.836Z,937.88
2017-10-29T01:57:07.823Z,937.83
2017-10-29T01:58:07.810Z,937.8
2017-10-29T01:59:07.798Z,937.75
2017-10-29T02:00:07.786Z,937.55
2017-10-29T02:01:07.773Z,937.57
2017-10-29T02:02:07.761Z,937.59
2017-10-29T02:03:07.751Z,937.65
2017-10-29T02:04:07.736Z,937.42
2017-10-29T02:05:07.750Z,937.36
2017-10-29T02:06:07.711Z,937.31
2017-10-29T02:07:07.718Z,937.35
2017-10-29T02:08:07.686Z,937.11
2017-10-29T02:09:07.674Z,937.15
2017-10-29T02:10:07.679Z,937.12
2017-10-29T02:11:07.649Z,937.16
2017-10-29T02:12:07.642Z,937.08
2017-10-29T02:13:07.631Z,937.1
2017-10-29T02:14:07.611Z,937.03
2017-10-29T02:15:07.604Z,936.96
2017-10-29T02:16:07.588Z,937
2017-10-29T02:17:07.576Z,937.03
2017-10-29T02:18:07.569Z,936.91
2017-10-29T02:19:07.551Z,937.01
2017-10-29T02:20:07.541Z,936.87
2017-10-29T02:21:07.526Z,936.79
2017-10-29T02:22:07.514Z,936.9
2017-10-29T02:23:07.503Z,936.59
2017-10-29T02:24:07.491Z,936.51
2017-10-29T02:25:07.478Z,936.69
2017-10-29T02:26:07.473Z,936.81
2017-10-29T02:27:07.453Z,936.82
2017-10-29T02:28:07.454Z,936.78
2017-10-29T02:29:07.444Z,936.5
2017-10-29T02:30:07.418Z,936.08
2017-10-29T02:31:07.403Z,936.37
2017-10-29T02:32:07.403Z,936.56
2017-10-29T02:33:07.397Z,936.73
2017-10-29T02:34:07.369Z,936.78
2017-10-29T02:35:07.355Z,936.67
2017-10-29T02:36:07.344Z,936.58
2017-10-29T02:37:07.333Z,936.14
2017-10-29T02:38:07.318Z,936.17
2017-10-29T02:39:07.307Z,935.87
2017-10-29T02:40:07.294Z,935.85
2017-10-29T02:41:07.282Z,936.16
2017-10-29T02:42:07.270Z,936.13
2017-10-29T02:43:07.256Z,936.37
2017-10-29T02:44:07.245Z,936.38
2017-10-29T02:45:07.233Z,936.54
2017-10-29T02:46:07.219Z,936.09
2017-10-29T02:47:07.208Z,935.76
2017-10-29T02:48:07.202Z,935.51
2017-10-29T02:49:07.184Z,935.73
2017-10-29T02:50:07.180Z,936.03
2017-10-29T02:51:07.161Z,936.05
2017-10-29T02:52:07.147Z,936.04
2017-10-29T02:53:07.135Z,935.97
2017-10-29T02:54:07.124Z,935.9
2017-10-29T02:55:07.111Z,935.79
2017-10-29T02:56:07.099Z,935.87
2017-10-29T02:57:07.108Z,935.77
2017-10-29T02:58:07.075Z,935.66
2017-10-29T02:59:07.062Z,935.56
2017-10-29T03:00:07.051Z,935.57
2017-10-29T03:01:07.038Z,935.41
2017-10-29T03:02:07.026Z,935.5
2017-10-29T03:03:07.014Z,935.38
2017-10-29T03:04:07.001Z,935.4
2017-10-29T03:05:06.990Z,935.38
2017-10-29T03:06:06.979Z,935.23
2017-10-29T03:07:06.966Z,935.23
2017-10-29T03:08:06.954Z,935.4
2017-10-29T03:09:06.953Z,935.19
2017-10-29T03:10:06.930Z,935.23
2017-10-29T03:11:06.917Z,935.08
2017-10-29T03:12:06.907Z,935.06
2017-10-29T03:13:06.894Z,934.95
2017-10-29T03:14:06.917Z,934.95
2017-10-29T03:15:06.870Z,934.98
2017-10-29T03:16:06.859Z,934.88
2017-10-29T03:17:06.846Z,934.93
2017-10-29T03:18:06.837Z,934.88
2017-10-29T03:19:06.821Z,934.96
2017-10-29T03:20:06.810Z,935.03
2017-10-29T03:21:06.799Z,934.82
2017-10-29T03:22:06.788Z,934.78
2017-10-29T03:23:06.775Z,934.72
2017-10-29T03:24:06.763Z,934.66
2017-10-29T03:25:06.768Z,934.67
2017-10-29T03:26:06.737Z,934.64
2017-10-29T03:27:06.727Z,934.78
2017-10-29T03:28:06.715Z,934.58
2017-10-29T03:29:06.708Z,934.56
2017-10-29T03:30:06.697Z,934.5
2017-10-29T03:31:06.682Z,934.43
2017-10-29T03:32:06.668Z,934.38
2017-10-29T03:33:06.656Z,934.61
2017-10-29T03:34:06.644Z,934.42
2017-10-29T03:35:06.633Z,934.43
2017-10-29T03:36:06.621Z,934.48
2017-10-29T03:37:06.609Z,934.43
2017-10-29T03:38:06.604Z,934.41
2017-10-29T03:39:06.586Z,934.38
2017-10-29T03:40:06.575Z,934.24
2017-10-29T03:41:06.565Z,934.19
2017-10-29T03:42:06.551Z,934.18
2017-10-29T03:43:06.539Z,934.1
2017-10-29T03:44:06.536Z,934.25
2017-10-29T03:45:06.514Z,934.06
2017-10-29T03:46:06.504Z,934.09
2017-10-29T03:47:06.499Z,934.15
2017-10-29T03:48:06.484Z,934.09
2017-10-29T03:49:06.468Z,933.97
2017-10-29T03:50:06.458Z,933.96
2017-10-29T03:51:06.446Z,934.02
2017-10-29T03:52:06.434Z,933.96
2017-10-29T03:53:06.424Z,933.98
2017-10-29T03:54:06.411Z,933.76
2017-10-29T03:55:06.400Z,933.79
2017-10-29T03:56:06.389Z,933.61
2017-10-29T03:57:06.382Z,933.63
2017-10-29T03:58:06.367Z,933.69
2017-10-29T03:59:06.360Z,933.77
2017-10-29T04:00:06.344Z,933.57
2017-10-29T04:01:06.330Z,933.41
2017-10-29T04:02:06.322Z,933.34
2017-10-29T04:03:06.306Z,933.31
2017-10-29T04:04:06.295Z,933.27
2017-10-29T04:05:06.285Z,933.2
2017-10-29T04:06:06.271Z,932.99
2017-10-29T04:07:06.259Z,933.07
2017-10-29T04:08:06.248Z,932.99
2017-10-29T04:09:06.242Z,932.93
2017-10-29T04:10:06.225Z,932.97
2017-10-29T04:11:06.213Z,932.95
2017-10-29T04:12:06.202Z,932.7
2017-10-29T04:13:06.189Z,932.93
2017-10-29T04:14:06.179Z,932.81
2017-10-29T04:15:06.172Z,932.84
2017-10-29T04:16:06.155Z,932.69
2017-10-29T04:17:06.143Z,932.71
2017-10-29T04:18:06.131Z,932.81
2017-10-29T04:19:06.121Z,932.87
2017-10-29T04:20:06.112Z,933.05
2017-10-29T04:21:06.103Z,932.88
2017-10-29T04:22:06.085Z,932.87
2017-10-29T04:23:06.096Z,932.79
2017-10-29T04:24:06.061Z,932.68
2017-10-29T04:25:06.049Z,932.8
2017-10-29T04:26:06.039Z,932.63
2017-10-29T04:27:06.028Z,933.07
2017-10-29T04:28:06.014Z,932.99
2017-10-29T04:29:06.003Z,932.89
2017-10-29T04:30:05.994Z,932.79
2017-10-29T04:31:05.980Z,932.7
2017-10-29T04:32:05.968Z,932.78
2017-10-29T04:33:05.957Z,932.82
2017-10-29T04:34:05.945Z,933.02
2017-10-29T04:35:05.932Z,933.14
2017-10-29T04:36:05.923Z,932.94
2017-10-29T04:37:05.910Z,933.2
2017-10-29T04:38:05.899Z,933.04
2017-10-29T04:39:05.887Z,933.1
2017-10-29T04:40:05.876Z,933.07
2017-10-29T04:41:05.875Z,933.09
2017-10-29T04:42:05.852Z,932.95
2017-10-29T04:43:05.841Z,932.93
2017-10-29T04:44:05.829Z,932.74
2017-10-29T04:45:05.826Z,932.88
2017-10-29T04:46:05.805Z,933.17
2017-10-29T04:47:05.795Z,933.04
2017-10-29T04:48:05.783Z,932.9
2017-10-29T04:49:05.771Z,932.91
2017-10-29T04:50:05.759Z,932.97
2017-10-29T04:51:05.748Z,932.93
2017-10-29T04:52:05.736Z,933.13
2017-10-29T04:53:05.738Z,932.87
2017-10-29T04:54:05.713Z,932.86
2017-10-29T04:55:05.703Z,933.04
2017-10-29T04:56:05.691Z,932.7
2017-10-29T04:57:05.678Z,932.84
2017-10-29T04:58:05.667Z,932.86
2017-10-29T04:59:05.665Z,932.87
2017-10-29T05:00:05.646Z,932.81
2017-10-29T05:01:05.633Z,932.71
2017-10-29T05:02:05.620Z,932.78
2017-10-29T05:03:05.610Z,932.45
2017-10-29T05:04:05.599Z,932.48
2017-10-29T05:05:05.587Z,932.51
2017-10-29T05:06:05.575Z,932.67
2017-10-29T05:07:05.564Z,932.7
2017-10-29T05:08:05.552Z,932.21
2017-10-29T05:09:05.544Z,932.48
2017-10-29T05:10:05.562Z,932.66
2017-10-29T05:11:05.518Z,932.68
2017-10-29T05:12:05.507Z,932.61
2017-10-29T05:13:05.495Z,932.65
2017-10-29T05:14:05.484Z,932.58
2017-10-29T05:15:05.472Z,932.61
2017-10-29T05:16:05.460Z,932.62
2017-10-29T05:17:05.449Z,932.75
2017-10-29T05:18:05.438Z,932.71
2017-10-29T05:19:05.426Z,932.67
2017-10-29T05:20:05.415Z,932.68
2017-10-29T05:21:05.418Z,932.71
2017-10-29T05:22:05.392Z,932.85
2017-10-29T05:23:05.380Z,932.85
2017-10-29T05:24:05.371Z,933.04
2017-10-29T05:25:05.358Z,933.12
2017-10-29T05:26:05.346Z,933.12
2017-10-29T05:27:05.356Z,933.12
2017-10-29T05:28:05.324Z,933.41
2017-10-29T05:29:05.313Z,933.62
2017-10-29T05:30:05.302Z,933.31
2017-10-29T05:31:05.289Z,933.48
2017-10-29T05:32:05.278Z,933.41
2017-10-29T05:33:05.270Z,933.53
2017-10-29T05:34:05.254Z,933.3
2017-10-29T05:35:05.245Z,933.46
2017-10-29T05:36:05.239Z,933.33
2017-10-29T05:37:05.219Z,933.34
2017-10-29T05:38:05.219Z,933.3
2017-10-29T05:39:05.196Z,933.33
2017-10-29T05:40:05.185Z,933.37
2017-10-29T05:41:05.173Z,933.35
2017-10-29T05:42:05.161Z,933.49
2017-10-29T05:43:05.152Z,933.68
2017-10-29T05:44:05.138Z,933.48
2017-10-29T05:45:05.134Z,933.86
2017-10-29T05:46:05.119Z,933.56
2017-10-29T05:47:05.103Z,933.41
2017-10-29T05:48:05.090Z,933.51
2017-10-29T05:49:05.083Z,933.47
2017-10-29T05:50:05.069Z,933.54
2017-10-29T05:51:05.055Z,933.59
2017-10-29T05:52:05.042Z,933.5
2017-10-29T05:53:05.031Z,933.54
2017-10-29T05:54:05.019Z,933.61
2017-10-29T05:55:05.008Z,933.64
2017-10-29T05:56:05.000Z,933.54
2017-10-29T05:57:04.983Z,933.82
2017-10-29T05:58:04.970Z,933.83
2017-10-29T05:59:04.970Z,933.9
2017-10-29T06:00:04.947Z,933.85
2017-10-29T06:01:04.934Z,933.86
2017-10-29T06:02:04.925Z,934.18
2017-10-29T06:03:04.910Z,933.95
2017-10-29T06:04:04.898Z,934.29
2017-10-29T06:05:04.886Z,933.99
2017-10-29T06:06:04.882Z,934.22
2017-10-29T06:07:04.862Z,934.38
2017-10-29T06:08:04.849Z,934.5
2017-10-29T06:09:04.840Z,934.52
2017-10-29T06:10:04.824Z,934.47
2017-10-29T06:11:04.812Z,934.49
2017-10-29T06:12:04.800Z,934.66
2017-10-29T06:13:04.788Z,934.68
2017-10-29T06:14:04.774Z,934.81
2017-10-29T06:15:04.762Z,934.77
2017-10-29T06:16:04.750Z,934.5
2017-10-29T06:17:04.739Z,934.75
2017-10-29T06:18:04.725Z,934.75
2017-10-29T06:19:04.712Z,934.89
2017-10-29T06:20:04.700Z,935.05
2017-10-29T06:21:04.687Z,934.79
2017-10-29T06:22:04.674Z,934.66
2017-10-29T06:23:04.662Z,934.89
2017-10-29T06:24:04.672Z,934.87
2017-10-29T06:25:04.638Z,934.78
2017-10-29T06:26:04.624Z,934.87
2017-10-29T06:27:04.612Z,934.84
2017-10-29T06:28:04.598Z,934.74
2017-10-29T06:29:04.585Z,934.83
2017-10-29T06:30:04.573Z,934.71
2017-10-29T06:31:04.560Z,934.84
2017-10-29T06:32:04.547Z,934.83
2017-10-29T06:33:04.534Z,934.97
2017-10-29T06:34:04.522Z,935.03
2017-10-29T06:35:04.509Z,935.12
2017-10-29T06:36:04.495Z,935.24
2017-10-29T06:37:04.483Z,935.28
2017-10-29T06:38:04.471Z,935.36
2017-10-29T06:39:04.460Z,935.38
2017-10-29T06:40:04.445Z,935.35
2017-10-29T06:41:04.432Z,935.28
2017-10-29T06:42:04.420Z,935.2
2017-10-29T06:43:04.417Z,935.3
2017-10-29T06:44:04.394Z,935.17
2017-10-29T06:45:04.397Z,935.56
2017-10-29T06:46:04.369Z,935.62
2017-10-29T06:47:04.355Z,935.73
2017-10-29T06:48:04.344Z,935.82
2017-10-29T06:49:04.331Z,935.87
2017-10-29T06:50:04.318Z,935.69
2017-10-29T06:51:04.304Z,936.32
2017-10-29T06:52:04.291Z,935.74
2017-10-29T06:53:04.280Z,935.64
2017-10-29T06:54:04.265Z,935.92
2017-10-29T06:55:04.253Z,935.88
2017-10-29T06:56:04.241Z,935.97
2017-10-29T06:57:04.232Z,936.07
2017-10-29T06:58:04.219Z,936.04
2017-10-29T06:59:04.201Z,936.15
2017-10-29T07:00:04.188Z,936.32
2017-10-29T07:01:04.191Z,936.01
2017-10-29T07:02:04.163Z,936.25
2017-10-29T07:03:04.150Z,936.17
2017-10-29T07:04:04.137Z,936.15
2017-10-29T07:05:04.124Z,936.23
2017-10-29T07:06:04.110Z,936.29
2017-10-29T07:07:04.097Z,936.34
2017-10-29T07:08:04.084Z,936.44
2017-10-29T07:09:04.070Z,936.2
2017-10-29T07:10:04.057Z,936.26
2017-10-29T07:11:04.045Z,936.14
2017-10-29T07:12:04.051Z,936.69
2017-10-29T07:13:04.017Z,936.8
2017-10-29T07:14:04.004Z,936.41
2017-10-29T07:15:03.992Z,936.58
2017-10-29T07:16:03.976Z,936.51
2017-10-29T07:17:03.963Z,936.44
2017-10-29T07:18:03.971Z,936.36
2017-10-29T07:19:03.937Z,936.41
2017-10-29T07:20:03.922Z,936.53
2017-10-29T07:21:03.910Z,936.34
2017-10-29T07:22:03.894Z,936.52
2017-10-29T07:23:03.881Z,936.53
2017-10-29T07:24:03.871Z,936.5
2017-10-29T07:25:03.855Z,936.34
2017-10-29T07:26:03.840Z,936.43
2017-10-29T07:27:03.826Z,936.48
2017-10-29T07:28:03.811Z,936.48
2017-10-29T07:29:03.799Z,936.47
2017-10-29T07:30:03.786Z,936.49
2017-10-29T07:31:03.772Z,936.41
2017-10-29T07:32:03.759Z,936.51
2017-10-29T07:33:03.747Z,936.35
2017-10-29T07:34:03.729Z,936.41
2017-10-29T07:35:03.726Z,936.66
2017-10-29T07:36:03.703Z,936.4
2017-10-29T07:37:03.689Z,936.49
2017-10-29T07:38:03.675Z,936.46
2017-10-29T07:39:03.661Z,936.33
2017-10-29T07:40:03.648Z,936.61
2017-10-29T07:41:03.638Z,936.55
2017-10-29T07:42:03.620Z,936.56
2017-10-29T07:43:03.627Z,936.75
2017-10-29T07:44:03.593Z,936.63
2017-10-29T07:45:03.580Z,936.95
2017-10-29T07:46:03.564Z,936.67
2017-10-29T07:47:03.552Z,936.73
2017-10-29T07:48:03.544Z,936.62
2017-10-29T07:49:03.568Z,936.91
2017-10-29T07:50:03.510Z,937
2017-10-29T07:51:03.509Z,936.87
2017-10-29T07:52:03.485Z,936.97
2017-10-29T07:53:03.469Z,937.05
2017-10-29T07:54:03.457Z,937.07
2017-10-29T07:55:03.442Z,937.18
2017-10-29T07:56:03.427Z,937.22
2017-10-29T07:57:03.414Z,937.36
2017-10-29T07:58:03.399Z,937.34
2017-10-29T07:59:03.385Z,937.33
2017-10-29T08:00:03.376Z,937.31
2017-10-29T08:01:03.356Z,937.43
2017-10-29T08:02:03.343Z,937.43
2017-10-29T08:03:03.329Z,937.36
2017-10-29T08:04:03.315Z,937.46
2017-10-29T08:05:03.302Z,937.58
2017-10-29T08:06:03.287Z,937.7
2017-10-29T08:07:03.272Z,937.59
2017-10-29T08:08:03.258Z,937.52
2017-10-29T08:09:03.245Z,937.51
2017-10-29T08:10:03.231Z,937.56
2017-10-29T08:11:03.267Z,937.61
2017-10-29T08:12:03.203Z,937.47
2017-10-29T08:13:03.190Z,937.7
2017-10-29T08:14:03.175Z,937.79
2017-10-29T08:15:03.162Z,937.68
2017-10-29T08:16:03.146Z,937.87
2017-10-29T08:17:03.136Z,937.76
2017-10-29T08:18:03.118Z,937.88
2017-10-29T08:19:03.112Z,937.96
2017-10-29T08:20:03.099Z,937.94
2017-10-29T08:21:03.077Z,937.96
2017-10-29T08:22:03.061Z,938.08
2017-10-29T08:23:03.047Z,938.12
2017-10-29T08:24:03.034Z,938.06
2017-10-29T08:25:03.021Z,938.13
2017-10-29T08:26:03.016Z,937.8
2017-10-29T08:27:03.001Z,937.9
2017-10-29T08:28:02.978Z,937.84
2017-10-29T08:29:02.979Z,937.76
2017-10-29T08:30:02.951Z,938.03
2017-10-29T08:31:02.939Z,938.1
2017-10-29T08:32:02.924Z,938.06
2017-10-29T08:33:02.910Z,938.11
2017-10-29T08:34:02.896Z,938.24
2017-10-29T08:35:02.902Z,938.23
2017-10-29T08:36:02.893Z,938.3
2017-10-29T08:37:02.856Z,938.24
2017-10-29T08:38:02.930Z,938.36
2017-10-29T08:39:02.830Z,938.27
2017-10-29T08:40:02.817Z,938.44
2017-10-29T08:41:02.801Z,938.28
2017-10-29T08:42:02.788Z,938.48
2017-10-29T08:43:02.774Z,938.56
2017-10-29T08:44:02.761Z,938.26
2017-10-29T08:45:02.747Z,938.33
2017-10-29T08:46:02.735Z,938.47
2017-10-29T08:47:02.721Z,938.37
2017-10-29T08:48:02.718Z,938.49
2017-10-29T08:49:02.692Z,938.4
2017-10-29T08:50:02.680Z,938.32
2017-10-29T08:51:02.666Z,938.33
2017-10-29T08:52:02.652Z,938.48
2017-10-29T08:53:02.640Z,938.55
2017-10-29T08:54:02.629Z,938.52
2017-10-29T08:55:02.613Z,938.72
2017-10-29T08:56:02.601Z,938.44
2017-10-29T08:57:02.586Z,938.75
2017-10-29T08:58:02.573Z,938.58
2017-10-29T08:59:02.580Z,938.71
2017-10-29T09:00:02.568Z,938.73
2017-10-29T09:01:02.533Z,938.75
2017-10-29T09:02:02.520Z,938.76
2017-10-29T09:03:02.507Z,938.87
2017-10-29T09:04:02.494Z,938.66
2017-10-29T09:05:02.481Z,938.85
2017-10-29T09:06:02.470Z,938.79
2017-10-29T09:07:02.454Z,938.88
2017-10-29T09:08:02.441Z,938.95
2017-10-29T09:09:02.435Z,938.76
2017-10-29T09:10:02.414Z,938.93
2017-10-29T09:11:02.401Z,938.87
2017-10-29T09:12:02.396Z,939.01
2017-10-29T09:13:02.411Z,938.89
2017-10-29T09:14:02.361Z,938.99
2017-10-29T09:15:02.348Z,938.86
2017-10-29T09:16:02.335Z,939.12
2017-10-29T09:17:02.321Z,939.02
2017-10-29T09:18:02.309Z,938.96
2017-10-29T09:19:02.295Z,939.03
2017-10-29T09:20:02.297Z,938.87
2017-10-29T09:21:02.269Z,939.02
2017-10-29T09:22:02.255Z,939.04
2017-10-29T09:23:02.244Z,938.99
2017-10-29T09:24:02.229Z,939.03
2017-10-29T09:25:02.516Z,938.96
2017-10-29T09:26:02.205Z,939.1
2017-10-29T09:27:02.194Z,939.08
2017-10-29T09:28:02.176Z,939.1
2017-10-29T09:29:02.163Z,939.25
2017-10-29T09:30:02.153Z,939.18
2017-10-29T09:31:02.138Z,939.07
2017-10-29T09:32:02.138Z,939.09
2017-10-29T09:33:02.111Z,939.09
2017-10-29T09:34:02.099Z,939.02
2017-10-29T09:35:02.085Z,939.25
2017-10-29T09:36:02.072Z,939.19
2017-10-29T09:37:02.058Z,939.18
2017-10-29T09:38:02.069Z,939.29
2017-10-29T09:39:02.032Z,939.27
2017-10-29T09:40:02.042Z,939.34
2017-10-29T09:41:02.009Z,939.53
2017-10-29T09:42:01.993Z,939.25
2017-10-29T09:43:01.980Z,939.47
2017-10-29T09:44:01.968Z,939.2
2017-10-29T09:45:01.954Z,939.43
2017-10-29T09:46:01.943Z,939.51
2017-10-29T09:47:01.929Z,939.39
2017-10-29T09:48:01.921Z,939.2
2017-10-29T09:49:01.903Z,939.47
2017-10-29T09:50:01.888Z,939.47
2017-10-29T09:51:01.875Z,939.44
2017-10-29T09:52:01.863Z,939.39
2017-10-29T09:53:01.915Z,939.28
2017-10-29T09:54:01.837Z,939.31
2017-10-29T09:55:01.911Z,939.55
2017-10-29T09:56:01.852Z,939.78
2017-10-29T09:57:01.796Z,939.62
2017-10-29T09:58:01.801Z,939.52
2017-10-29T09:59:01.872Z,939.67
2017-10-29T10:00:01.790Z,939.41
2017-10-29T10:01:01.800Z,939.51
2017-10-29T10:02:01.739Z,939.69
2017-10-29T10:03:01.758Z,939.57
2017-10-29T10:04:01.749Z,939.55
2017-10-29T10:05:01.719Z,939.39
2017-10-29T10:06:01.678Z,939.66
2017-10-29T10:07:01.665Z,939.68
2017-10-29T10:08:01.668Z,939.72
2017-10-29T10:09:01.641Z,939.85
2017-10-29T10:10:01.626Z,939.84
2017-10-29T10:11:01.637Z,939.8
2017-10-29T10:12:01.601Z,940.03
2017-10-29T10:13:01.587Z,940
2017-10-29T10:14:01.575Z,940.13
2017-10-29T10:15:01.563Z,940.05
2017-10-29T10:16:01.549Z,940.06
2017-10-29T10:17:01.536Z,940.03
2017-10-29T10:18:01.523Z,940.07
2017-10-29T10:19:01.521Z,940.1
2017-10-29T10:20:01.499Z,940.18
2017-10-29T10:21:01.485Z,940.27
2017-10-29T10:22:01.470Z,940.16
2017-10-29T10:23:01.456Z,940.16
2017-10-29T10:24:01.463Z,940.19
2017-10-29T10:25:01.454Z,940.1
2017-10-29T10:26:01.417Z,940.2
2017-10-29T10:27:01.407Z,940.41
2017-10-29T10:28:01.395Z,940.29
2017-10-29T10:29:01.381Z,940.45
2017-10-29T10:30:01.368Z,940.33
2017-10-29T10:31:01.354Z,940.47
2017-10-29T10:32:01.340Z,940.45
2017-10-29T10:33:01.331Z,940.73
2017-10-29T10:34:01.315Z,940.77
2017-10-29T10:35:01.302Z,940.65
2017-10-29T10:36:01.289Z,940.75
2017-10-29T10:37:01.277Z,940.86
2017-10-29T10:38:01.262Z,940.86
2017-10-29T10:39:01.253Z,940.89
2017-10-29T10:40:01.237Z,940.9
2017-10-29T10:41:01.224Z,940.93
2017-10-29T10:42:01.212Z,940.84
2017-10-29T10:43:01.227Z,940.85
2017-10-29T10:44:01.183Z,940.95
2017-10-29T10:45:01.172Z,941.07
2017-10-29T10:46:01.159Z,940.95
2017-10-29T10:47:01.149Z,941.08
2017-10-29T10:48:01.130Z,941.14
2017-10-29T10:49:01.139Z,941.14
2017-10-29T10:50:01.106Z,941.05
2017-10-29T10:51:01.093Z,940.89
2017-10-29T10:52:01.082Z,940.96
2017-10-29T10:53:01.065Z,940.96
2017-10-29T10:54:01.084Z,941.2
2017-10-29T10:55:01.057Z,941.31
2017-10-29T10:56:01.025Z,941.53
2017-10-29T10:57:01.011Z,941.51
2017-10-29T10:58:01.005Z,941.42
2017-10-29T10:59:00.984Z,941.33
2017-10-29T11:00:00.970Z,941.32
2017-10-29T11:01:00.954Z,941.39
2017-10-29T11:02:00.943Z,941.39
2017-10-29T11:03:00.942Z,941.44
2017-10-29T11:04:00.929Z,941.43
2017-10-29T11:05:00.899Z,941.55
2017-10-29T11:06:00.885Z,941.6
2017-10-29T11:07:00.876Z,941.64
2017-10-29T11:08:00.857Z,941.57
2017-10-29T11:09:00.845Z,941.56
2017-10-29T11:10:00.829Z,941.62
2017-10-29T11:11:00.816Z,941.6
2017-10-29T11:12:00.810Z,941.58
2017-10-29T11:13:00.788Z,941.59
2017-10-29T11:14:00.773Z,941.62
2017-10-29T11:15:00.761Z,941.64
2017-10-29T11:16:00.745Z,941.61
2017-10-29T11:17:00.729Z,941.63
2017-10-29T11:18:00.715Z,941.65
2017-10-29T11:19:00.702Z,941.65
2017-10-29T11:20:00.687Z,941.7
2017-10-29T11:21:00.675Z,941.61
2017-10-29T11:22:00.661Z,941.58
2017-10-29T11:23:00.657Z,941.64
2017-10-29T11:24:00.633Z,941.7
2017-10-29T11:25:00.618Z,941.7
2017-10-29T11:26:00.603Z,941.8
2017-10-29T11:27:00.590Z,941.59
2017-10-29T11:28:00.687Z,941.89
2017-10-29T11:29:00.564Z,941.83
2017-10-29T11:30:00.549Z,941.74
2017-10-29T11:31:00.536Z,941.73
2017-10-29T11:32:00.521Z,941.83
2017-10-29T11:33:00.508Z,941.78
2017-10-29T11:34:00.495Z,941.75
2017-10-29T11:35:00.482Z,941.78
2017-10-29T11:36:00.467Z,941.9
2017-10-29T11:37:00.464Z,941.94
2017-10-29T11:38:00.441Z,941.78
2017-10-29T11:39:00.427Z,941.96
2017-10-29T11:40:00.435Z,941.94
2017-10-29T11:41:00.400Z,941.96
2017-10-29T11:42:00.389Z,941.9
2017-10-29T11:43:00.372Z,941.9
2017-10-29T11:44:00.362Z,941.92
2017-10-29T11:45:00.347Z,942.1
2017-10-29T11:46:00.337Z,942.01
2017-10-29T11:47:00.322Z,942.03
2017-10-29T11:48:00.308Z,942.13
2017-10-29T11:49:00.297Z,942.03
2017-10-29T11:50:00.282Z,942.06
2017-10-29T11:51:00.267Z,941.93
2017-10-29T11:52:00.257Z,942.01
2017-10-29T11:53:00.244Z,942.1
2017-10-29T11:54:00.229Z,942.08
2017-10-29T11:55:00.236Z,942.07
2017-10-29T11:56:00.203Z,941.96
2017-10-29T11:57:00.188Z,942.06
2017-10-29T11:58:00.176Z,942.13
2017-10-29T11:59:00.164Z,942.14
2017-10-29T12:00:00.162Z,942.21
2017-10-29T12:01:00.134Z,942.36
2017-10-29T12:02:00.126Z,942.24
2017-10-29T12:03:00.110Z,942.34
2017-10-29T12:04:00.118Z,942.44
2017-10-29T12:05:00.082Z,942.35
2017-10-29T12:06:00.076Z,942.38
2017-10-29T12:07:00.058Z,942.5
2017-10-29T12:08:00.043Z,942.48
2017-10-29T12:09:00.049Z,942.6
2017-10-29T12:10:00.019Z,942.55
2017-10-29T12:11:00.014Z,942.58
2017-10-29T12:11:59.990Z,942.62
2017-10-29T12:12:59.977Z,942.46
2017-10-29T12:13:59.965Z,942.55
2017-10-29T12:14:59.952Z,942.62
2017-10-29T12:15:59.936Z,942.76
2017-10-29T12:16:59.922Z,942.76
2017-10-29T12:17:59.938Z,942.81
2017-10-29T12:18:59.896Z,942.81
2017-10-29T12:19:59.884Z,942.94
2017-10-29T12:20:59.870Z,942.91
2017-10-29T12:21:59.856Z,942.93
2017-10-29T12:22:59.841Z,943
2017-10-29T12:23:59.830Z,942.92
2017-10-29T12:24:59.813Z,943.02
2017-10-29T12:25:59.802Z,942.97
2017-10-29T12:26:59.789Z,943.03
2017-10-29T12:27:59.789Z,943.16
2017-10-29T12:28:59.760Z,943.16
2017-10-29T12:29:59.763Z,943.21
2017-10-29T12:30:59.731Z,943.17