createdAt,value
2023-04-19T00:02:57.177Z,40.67
2023-04-19T00:08:03.206Z,40.00
2023-04-19T00:13:08.070Z,39.33
2023-04-19T00:18:51.825Z,39.33
2023-04-19T00:25:25.626Z,35.50
2023-04-19T00:31:09.378Z,38.00
2023-04-19T00:36:13.991Z,45.00
2023-04-19T00:41:17.269Z,37.00
2023-04-19T00:46:24.297Z,40.00
2023-04-19T00:51:27.937Z,45.50
2023-04-19T00:56:31.268Z,41.00
2023-04-19T01:01:35.134Z,40.00
2023-04-19T01:06:38.858Z,46.50
2023-04-19T01:11:43.620Z,45.00
2023-04-19T01:16:50.776Z,45.00
2023-04-19T01:21:57.162Z,43.00
2023-04-19T01:27:06.301Z,42.00
2023-04-19T01:32:13.407Z,44.00
2023-04-19T01:37:17.808Z,42.00
2023-04-19T01:42:22.310Z,47.50
2023-04-19T01:47:29.633Z,44.00
2023-04-19T01:52:33.357Z,48.00
2023-04-19T01:57:36.503Z,46.50
2023-04-19T02:02:41.532Z,46.50
2023-04-19T02:07:47.552Z,48.00
2023-04-19T02:12:51.316Z,48.00
2023-04-19T02:37:04.588Z,44.00
2023-04-19T02:42:09.612Z,43.50
2023-04-19T02:47:13.391Z,46.00
2023-04-19T02:52:16.814Z,39.50
2023-04-19T02:57:20.246Z,50.00
2023-04-19T03:02:26.204Z,48.50
2023-04-19T03:12:33.082Z,52.50
2023-04-19T03:17:38.250Z,53.00
2023-04-19T03:22:42.089Z,53.00
2023-04-19T03:27:48.154Z,50.00
2023-04-19T03:35:11.125Z,44.00
2023-04-19T03:40:15.028Z,46.00
2023-04-19T03:45:18.532Z,44.00
2023-04-19T03:50:23.382Z,47.50
2023-04-19T03:55:27.676Z,42.00
2023-04-19T04:00:32.190Z,39.00
2023-04-19T04:05:35.751Z,39.67
2023-04-19T04:10:39.051Z,42.00
2023-04-19T04:15:42.644Z,42.00
2023-04-19T04:20:48.418Z,43.67
2023-04-19T04:26:01.101Z,36.67
2023-04-19T04:31:13.155Z,42.00
2023-04-19T04:36:17.044Z,40.00
2023-04-19T04:41:22.696Z,39.00
2023-04-19T04:46:27.089Z,32.00
2023-04-19T04:51:32.885Z,35.00
2023-04-19T04:56:37.375Z,36.00
2023-04-19T05:01:41.349Z,40.00
2023-04-19T05:06:45.311Z,34.00
2023-04-19T05:11:49.216Z,41.00
2023-04-19T05:16:52.959Z,31.50
2023-04-19T05:21:57.367Z,35.00
2023-04-19T05:27:02.037Z,36.00
2023-04-19T05:32:06.731Z,36.00
2023-04-19T05:37:13.392Z,33.00
2023-04-19T05:42:18.090Z,30.00
2023-04-19T05:47:21.719Z,33.00
2023-04-19T05:52:57.115Z,48.00
2023-04-19T05:58:01.295Z,41.50
2023-04-19T06:03:05.552Z,40.50
2023-04-19T06:08:09.683Z,45.50
2023-04-19T06:13:13.095Z,36.00
2023-04-19T06:18:19.031Z,33.00
2023-04-19T06:23:23.706Z,32.33
2023-04-19T06:28:26.903Z,30.50
2023-04-19T06:33:30.194Z,31.50
2023-04-19T06:38:33.365Z,27.00
2023-04-19T06:43:36.620Z,32.00
2023-04-19T06:48:40.010Z,31.00
2023-04-19T06:53:44.885Z,29.00
2023-04-19T06:58:48.208Z,29.50
2023-04-19T07:03:55.851Z,34.00
2023-04-19T07:09:00.812Z,33.00
2023-04-19T07:14:04.075Z,43.50
2023-04-19T07:19:07.955Z,47.00
2023-04-19T07:24:11.209Z,49.00
2023-04-19T07:29:16.904Z,49.00
2023-04-19T07:34:20.095Z,40.00
2023-04-19T07:39:23.251Z,37.00
2023-04-19T07:44:26.622Z,38.00
2023-04-19T07:49:34.085Z,40.00
2023-04-19T07:54:39.414Z,39.00
2023-04-19T07:59:42.792Z,39.00
2023-04-19T08:04:50.019Z,31.00
2023-04-19T08:09:53.689Z,29.00
2023-04-19T08:15:05.138Z,28.00
2023-04-19T08:20:12.557Z,18.00
2023-04-19T08:25:16.713Z,18.00
2023-04-19T08:30:20.072Z,17.00
2023-04-19T08:35:23.493Z,17.00
2023-04-19T08:40:26.725Z,14.00
2023-04-19T08:45:30.665Z,19.00
2023-04-19T08:50:42.744Z,19.00
2023-04-19T08:56:12.821Z,21.00
2023-04-19T09:01:34.624Z,15.00
2023-04-19T09:06:41.269Z,14.00
2023-04-19T09:11:44.920Z,12.33
2023-04-19T09:16:49.532Z,11.00
2023-04-19T09:21:55.048Z,12.00
2023-04-19T09:26:59.042Z,15.50
2023-04-19T09:32:02.381Z,11.50
2023-04-19T09:37:24.892Z,18.00
2023-04-19T09:53:15.739Z,15.00
2023-04-19T09:58:21.001Z,14.00
2023-04-19T10:03:27.842Z,14.00
2023-04-19T10:08:32.920Z,15.00
2023-04-19T10:13:37.624Z,15.00
2023-04-19T10:18:41.992Z,13.00
2023-04-19T10:23:45.324Z,24.50
2023-04-19T10:28:49.444Z,17.00
2023-04-19T10:33:52.999Z,21.50
2023-04-19T10:38:56.145Z,22.00
2023-04-19T10:47:01.710Z,24.00
2023-04-19T10:52:05.334Z,16.33
2023-04-19T10:57:10.446Z,18.00
2023-04-19T11:02:23.141Z,24.00
2023-04-19T11:07:27.685Z,23.00
2023-04-19T11:12:30.970Z,23.67
2023-04-19T11:17:34.175Z,24.50
2023-04-19T11:22:40.101Z,28.00
2023-04-19T11:27:48.924Z,32.00
2023-04-19T11:32:54.467Z,31.50
2023-04-19T11:38:00.135Z,30.00
2023-04-19T11:43:05.244Z,34.00
2023-04-19T11:48:17.545Z,41.00
2023-04-19T11:53:30.892Z,36.67
2023-04-19T11:58:45.203Z,45.00
2023-04-19T12:03:51.330Z,39.33
2023-04-19T12:08:56.436Z,50.00
2023-04-19T12:14:10.109Z,49.00
2023-04-19T12:19:20.812Z,42.00
2023-04-19T12:24:24.442Z,48.00
2023-04-19T12:29:28.008Z,45.00
2023-04-19T12:34:31.601Z,50.00
2023-04-19T12:39:34.898Z,50.00
2023-04-19T12:44:38.218Z,41.50
2023-04-19T12:49:42.660Z,45.00
2023-04-19T12:54:45.975Z,35.50
2023-04-19T12:59:49.911Z,31.00
2023-04-19T13:04:53.539Z,33.00
2023-04-19T13:09:57.389Z,27.00
2023-04-19T13:15:03.582Z,31.50
2023-04-19T13:20:08.580Z,33.50
2023-04-19T13:25:12.266Z,31.50
2023-04-19T13:30:16.330Z,32.50
2023-04-19T13:35:19.953Z,31.33
2023-04-19T13:40:23.393Z,37.33
2023-04-19T13:45:27.029Z,35.50
2023-04-19T13:50:31.513Z,30.00
2023-04-19T13:55:35.576Z,33.50
2023-04-19T14:00:39.072Z,32.00
2023-04-19T14:05:42.650Z,33.50
2023-04-19T14:10:46.075Z,38.50
2023-04-19T14:15:49.506Z,34.00
2023-04-19T14:20:52.820Z,33.00
2023-04-19T14:25:56.143Z,33.00
2023-04-19T14:30:59.638Z,31.00
2023-04-19T14:36:03.313Z,30.50
2023-04-19T14:41:07.690Z,30.50
2023-04-19T14:46:13.015Z,31.00
2023-04-19T14:51:16.512Z,18.00
2023-04-19T14:56:20.532Z,31.00
2023-04-19T15:01:23.936Z,33.00
2023-04-19T15:06:27.663Z,29.00
2023-04-19T15:11:31.171Z,37.00
2023-04-19T15:16:34.668Z,33.50
2023-04-19T15:21:38.147Z,28.00
2023-04-19T15:26:44.164Z,28.00
2023-04-19T15:31:48.549Z,30.00
2023-04-19T15:36:58.839Z,33.50
2023-04-19T15:42:02.620Z,24.00
2023-04-19T15:47:06.018Z,30.00
2023-04-19T15:52:09.364Z,36.00
2023-04-19T15:57:28.036Z,39.00
2023-04-19T16:02:45.088Z,38.00
2023-04-19T16:08:24.818Z,39.50
2023-04-19T16:13:35.942Z,36.50
2023-04-19T16:18:47.439Z,37.00
2023-04-19T16:23:51.268Z,33.33
2023-04-19T16:28:54.804Z,40.00
2023-04-19T16:33:58.945Z,31.00
2023-04-19T16:39:03.076Z,39.33
2023-04-19T16:44:16.704Z,36.00
2023-04-19T16:49:40.102Z,33.00
2023-04-19T16:54:46.560Z,31.50
2023-04-19T16:59:52.724Z,34.00
2023-04-19T17:05:05.039Z,31.00
2023-04-19T17:10:15.425Z,33.00
2023-04-19T17:15:22.505Z,34.00
2023-04-19T17:20:28.330Z,38.50
2023-04-19T17:25:35.923Z,33.00
2023-04-19T17:30:45.110Z,31.00
2023-04-19T17:35:48.671Z,33.50
2023-04-19T17:40:52.113Z,36.00
2023-04-19T17:46:01.234Z,35.00
2023-04-19T17:51:05.902Z,43.00
2023-04-19T17:56:09.706Z,36.33
2023-04-19T18:01:21.863Z,38.00
2023-04-19T18:06:27.836Z,35.00
2023-04-19T18:11:36.812Z,42.00
2023-04-19T18:16:40.960Z,36.00
2023-04-19T18:21:44.432Z,40.50
2023-04-19T18:26:48.430Z,40.50
2023-04-19T18:31:55.233Z,40.00
2023-04-19T18:37:00.253Z,43.00
2023-04-19T18:47:33.580Z,39.50
2023-04-19T18:52:42.742Z,40.00
2023-04-19T18:57:46.392Z,40.00
2023-04-19T19:03:04.353Z,39.50
2023-04-19T19:08:29.086Z,43.00
2023-04-19T19:13:33.319Z,38.50
2023-04-19T19:18:48.668Z,38.00
2023-04-19T19:23:53.880Z,38.33
2023-04-19T19:29:00.877Z,35.00
2023-04-19T19:34:24.150Z,41.00
2023-04-19T19:39:52.255Z,38.00
2023-04-19T19:45:08.597Z,42.50
2023-04-19T19:51:05.129Z,39.00
2023-04-19T19:56:18.370Z,40.00
2023-04-19T20:01:29.493Z,43.33
2023-04-19T20:07:25.231Z,37.00
2023-04-19T20:11:59.834Z,39.50
2023-04-19T20:17:03.540Z,36.50
2023-04-19T20:23:00.257Z,34.00
2023-04-19T20:28:07.925Z,43.00
2023-04-19T20:33:38.103Z,40.00
2023-04-19T20:39:14.366Z,41.00
2023-04-19T20:44:42.212Z,39.50
2023-04-19T20:50:25.198Z,39.50
2023-04-19T20:56:18.309Z,36.67
2023-04-19T21:01:45.694Z,44.50
2023-04-19T21:07:10.047Z,47.00
2023-04-19T21:12:25.362Z,43.50
2023-04-19T21:17:29.818Z,44.67
2023-04-19T21:28:59.935Z,50.00
2023-04-19T21:34:55.690Z,51.00
2023-04-19T21:40:22.828Z,51.00
2023-04-19T21:45:41.027Z,36.00
2023-04-19T21:50:51.265Z,44.50
2023-04-19T21:56:57.147Z,47.50
2023-04-19T22:03:10.756Z,48.00
2023-04-19T22:09:28.616Z,47.00
2023-04-19T22:15:32.308Z,46.00
2023-04-19T22:21:21.940Z,52.00
2023-04-19T22:26:53.182Z,51.00
2023-04-19T22:32:54.187Z,51.00
2023-04-19T22:38:22.471Z,52.00
2023-04-19T22:44:02.858Z,50.00
2023-04-19T22:49:43.199Z,55.50
2023-04-19T22:55:59.023Z,49.00
2023-04-19T23:01:42.608Z,56.00
2023-04-19T23:07:43.896Z,58.00
2023-04-19T23:13:59.530Z,55.00
2023-04-19T23:19:44.542Z,53.00
2023-04-19T23:25:13.617Z,56.33
2023-04-19T23:30:59.604Z,56.00
2023-04-19T23:36:42.012Z,60.00
2023-04-19T23:42:54.813Z,61.00
2023-04-19T23:48:42.729Z,64.00
