createdAt,value
2023-10-26T00:00:51.723Z,82.0
2023-10-26T00:01:51.619Z,82.0
2023-10-26T00:02:51.810Z,82.0
2023-10-26T00:03:51.827Z,82.0
2023-10-26T00:04:51.636Z,82.0
2023-10-26T00:05:51.616Z,82.0
2023-10-26T00:06:51.642Z,81.9
2023-10-26T00:07:51.781Z,81.9
2023-10-26T00:08:51.675Z,81.9
2023-10-26T00:09:51.657Z,81.9
2023-10-26T00:10:51.616Z,82.0
2023-10-26T00:11:52.168Z,82.0
2023-10-26T00:12:51.662Z,81.9
2023-10-26T00:13:52.043Z,81.9
2023-10-26T00:14:51.670Z,82.0
2023-10-26T00:15:51.624Z,82.0
2023-10-26T00:16:51.603Z,82.0
2023-10-26T00:17:51.667Z,82.0
2023-10-26T00:18:51.667Z,82.0
2023-10-26T00:19:51.591Z,82.0
2023-10-26T00:20:51.729Z,82.0
2023-10-26T00:21:52.034Z,82.0
2023-10-26T00:22:51.728Z,82.0
2023-10-26T00:23:51.697Z,82.0
2023-10-26T00:24:51.576Z,82.0
2023-10-26T00:25:51.575Z,82.0
2023-10-26T00:26:51.644Z,82.0
2023-10-26T00:27:51.645Z,82.0
2023-10-26T00:28:51.787Z,82.0
2023-10-26T00:29:51.633Z,82.0
2023-10-26T00:30:51.570Z,82.0
2023-10-26T00:31:51.604Z,82.0
2023-10-26T00:32:51.655Z,82.0
2023-10-26T00:33:51.797Z,82.0
2023-10-26T00:34:51.576Z,82.0
2023-10-26T00:35:51.554Z,82.0
2023-10-26T00:36:51.645Z,82.0
2023-10-26T00:37:51.667Z,82.0
2023-10-26T00:38:51.678Z,82.0
2023-10-26T00:39:51.704Z,82.1
2023-10-26T00:40:51.724Z,82.0
2023-10-26T00:41:51.567Z,82.0
2023-10-26T00:42:51.555Z,82.0
2023-10-26T00:43:51.576Z,82.0
2023-10-26T00:44:51.694Z,82.0
2023-10-26T00:45:51.539Z,82.0
2023-10-26T00:46:51.636Z,82.0
2023-10-26T00:47:51.682Z,82.0
2023-10-26T00:48:51.825Z,82.0
2023-10-26T00:49:51.528Z,82.0
2023-10-26T00:50:51.829Z,82.1
2023-10-26T00:51:51.602Z,82.1
2023-10-26T00:52:51.796Z,82.1
2023-10-26T00:53:51.651Z,82.1
2023-10-26T00:54:51.534Z,82.1
2023-10-26T00:55:51.953Z,82.1
2023-10-26T00:56:51.548Z,82.1
2023-10-26T00:57:51.562Z,82.1
2023-10-26T00:58:51.677Z,82.1
2023-10-26T00:59:51.601Z,82.1
2023-10-26T01:00:51.534Z,82.1
2023-10-26T01:01:51.591Z,82.1
2023-10-26T01:02:51.588Z,82.1
2023-10-26T01:03:51.623Z,82.1
2023-10-26T01:04:51.544Z,82.1
2023-10-26T01:05:51.592Z,82.1
2023-10-26T01:06:51.681Z,82.1
2023-10-26T01:07:51.507Z,82.1
2023-10-26T01:08:51.537Z,82.1
2023-10-26T01:09:51.505Z,82.1
2023-10-26T01:10:51.579Z,82.1
2023-10-26T01:11:51.617Z,82.1
2023-10-26T01:12:51.711Z,82.1
2023-10-26T01:13:51.503Z,82.2
2023-10-26T01:14:51.523Z,82.2
2023-10-26T01:15:51.486Z,82.1
2023-10-26T01:16:51.575Z,82.2
2023-10-26T01:17:51.734Z,82.2
2023-10-26T01:18:51.566Z,82.2
2023-10-26T01:19:51.543Z,82.2
2023-10-26T01:20:51.621Z,82.2
2023-10-26T01:21:51.585Z,82.2
2023-10-26T01:22:51.505Z,82.2
2023-10-26T01:23:51.487Z,82.2
2023-10-26T01:24:51.481Z,82.2
2023-10-26T01:25:51.524Z,82.2
2023-10-26T01:26:51.588Z,82.2
2023-10-26T01:27:51.488Z,82.2
2023-10-26T01:28:51.869Z,82.3
2023-10-26T01:29:51.684Z,82.3
2023-10-26T01:30:51.545Z,82.3
2023-10-26T01:31:51.534Z,82.3
2023-10-26T01:32:51.550Z,82.3
2023-10-26T01:33:51.552Z,82.4
2023-10-26T01:34:51.652Z,82.4
2023-10-26T01:35:51.578Z,82.4
2023-10-26T01:36:51.594Z,82.4
2023-10-26T01:37:51.477Z,82.4
2023-10-26T01:38:51.454Z,82.4
2023-10-26T01:39:51.422Z,82.4
2023-10-26T01:40:51.491Z,82.4
2023-10-26T01:41:51.615Z,82.4
2023-10-26T01:42:51.424Z,82.4
2023-10-26T01:43:51.440Z,82.4
2023-10-26T01:44:51.803Z,82.4
2023-10-26T01:45:51.437Z,82.4
2023-10-26T01:46:51.589Z,82.4
2023-10-26T01:47:51.513Z,82.4
2023-10-26T01:48:51.512Z,82.4
2023-10-26T01:49:51.440Z,82.4
2023-10-26T01:50:51.777Z,82.4
2023-10-26T01:51:51.503Z,82.4
2023-10-26T01:52:51.583Z,82.5
2023-10-26T01:53:51.506Z,82.4
2023-10-26T01:54:51.413Z,82.4
2023-10-26T01:55:51.428Z,82.5
2023-10-26T01:56:51.553Z,82.5
2023-10-26T01:57:51.519Z,82.5
2023-10-26T01:58:51.444Z,82.5
2023-10-26T01:59:51.511Z,82.5
2023-10-26T02:00:51.441Z,82.5
2023-10-26T02:01:51.927Z,82.5
2023-10-26T02:02:51.715Z,82.5
2023-10-26T02:03:51.508Z,82.5
2023-10-26T02:04:51.718Z,82.5
2023-10-26T02:05:51.511Z,82.5
2023-10-26T02:06:51.630Z,82.5
2023-10-26T02:07:51.494Z,82.5
2023-10-26T02:08:51.575Z,82.5
2023-10-26T02:09:51.614Z,82.5
2023-10-26T02:10:51.914Z,82.5
2023-10-26T02:11:51.490Z,82.5
2023-10-26T02:12:51.498Z,82.5
2023-10-26T02:13:51.390Z,82.5
2023-10-26T02:14:51.454Z,82.5
2023-10-26T02:15:51.451Z,82.5
2023-10-26T02:16:51.479Z,82.5
2023-10-26T02:17:51.530Z,82.5
2023-10-26T02:18:51.437Z,82.6
2023-10-26T02:19:51.524Z,82.6
2023-10-26T02:20:51.532Z,82.6
2023-10-26T02:21:51.393Z,82.6
2023-10-26T02:22:51.578Z,82.6
2023-10-26T02:23:51.470Z,82.6
2023-10-26T02:24:51.407Z,82.6
2023-10-26T02:25:51.412Z,82.5
2023-10-26T02:26:51.469Z,82.5
2023-10-26T02:27:51.507Z,82.5
2023-10-26T02:28:51.371Z,82.5
2023-10-26T02:29:51.777Z,82.5
2023-10-26T02:30:51.445Z,82.5
2023-10-26T02:31:51.493Z,82.5
2023-10-26T02:32:51.467Z,82.5
2023-10-26T02:33:51.556Z,82.4
2023-10-26T02:34:51.604Z,82.4
2023-10-26T02:35:51.419Z,82.4
2023-10-26T02:36:51.425Z,82.5
2023-10-26T02:37:51.369Z,82.5
2023-10-26T02:38:51.395Z,82.5
2023-10-26T02:39:51.475Z,82.5
2023-10-26T02:40:51.369Z,82.4
2023-10-26T02:41:51.599Z,82.4
2023-10-26T02:42:51.344Z,82.4
2023-10-26T02:43:51.367Z,82.4
2023-10-26T02:44:51.377Z,82.4
2023-10-26T02:45:51.364Z,82.4
2023-10-26T02:46:51.368Z,82.5
2023-10-26T02:47:51.481Z,82.4
2023-10-26T02:48:51.364Z,82.4
2023-10-26T02:49:51.427Z,82.4
2023-10-26T02:50:51.387Z,82.4
2023-10-26T02:51:51.392Z,82.4
2023-10-26T02:52:51.341Z,82.4
2023-10-26T02:53:51.494Z,82.4
2023-10-26T02:54:51.449Z,82.4
2023-10-26T02:55:51.509Z,82.4
2023-10-26T02:56:51.601Z,82.4
2023-10-26T02:57:51.364Z,82.5
2023-10-26T02:58:51.384Z,82.5
2023-10-26T02:59:51.372Z,82.5
2023-10-26T03:00:52.201Z,82.5
2023-10-26T03:01:51.351Z,82.5
2023-10-26T03:02:51.775Z,82.5
2023-10-26T03:03:51.416Z,82.5
2023-10-26T03:04:51.388Z,82.5
2023-10-26T03:05:51.368Z,82.5
2023-10-26T03:06:51.369Z,82.5
2023-10-26T03:07:51.327Z,82.5
2023-10-26T03:08:51.344Z,82.5
2023-10-26T03:09:51.524Z,82.5
2023-10-26T03:10:51.352Z,82.5
2023-10-26T03:11:51.526Z,82.4
2023-10-26T03:12:51.319Z,82.4
2023-10-26T03:13:51.362Z,82.4
2023-10-26T03:14:51.318Z,82.4
2023-10-26T03:15:51.356Z,82.5
2023-10-26T03:16:51.354Z,82.5
2023-10-26T03:17:51.352Z,82.5
2023-10-26T03:18:51.360Z,82.6
2023-10-26T03:19:51.331Z,82.6
2023-10-26T03:20:51.440Z,82.6
2023-10-26T03:21:51.337Z,82.6
2023-10-26T03:22:51.429Z,82.6
2023-10-26T03:23:51.292Z,82.7
2023-10-26T03:24:51.292Z,82.6
2023-10-26T03:25:51.318Z,82.6
2023-10-26T03:26:51.409Z,82.6
2023-10-26T03:27:51.339Z,82.5
2023-10-26T03:28:51.340Z,82.6
2023-10-26T03:29:51.286Z,82.6
2023-10-26T03:30:51.296Z,82.6
2023-10-26T03:31:51.313Z,82.6
2023-10-26T03:32:51.328Z,82.6
2023-10-26T03:33:51.874Z,82.6
2023-10-26T03:34:51.330Z,82.6
2023-10-26T03:35:51.259Z,82.6
2023-10-26T03:36:51.497Z,82.6
2023-10-26T03:37:51.288Z,82.6
2023-10-26T03:38:51.329Z,82.6
2023-10-26T03:39:51.269Z,82.6
2023-10-26T03:40:51.303Z,82.6
2023-10-26T03:41:51.300Z,82.7
2023-10-26T03:42:51.294Z,82.7
2023-10-26T03:43:51.248Z,82.7
2023-10-26T03:44:51.429Z,82.7
2023-10-26T03:45:51.284Z,82.7
2023-10-26T03:46:51.397Z,82.7
2023-10-26T03:47:51.301Z,82.7
2023-10-26T03:48:51.297Z,82.7
2023-10-26T03:49:51.345Z,82.7
2023-10-26T03:50:51.259Z,82.7
2023-10-26T03:51:51.328Z,82.7
2023-10-26T03:52:51.278Z,82.7
2023-10-26T03:53:51.281Z,82.7
2023-10-26T03:54:51.265Z,82.7
2023-10-26T03:55:51.216Z,82.7
2023-10-26T03:56:51.327Z,82.7
2023-10-26T03:57:51.220Z,82.8
2023-10-26T03:58:51.226Z,82.8
2023-10-26T03:59:51.233Z,82.8
2023-10-26T04:00:51.239Z,82.8
2023-10-26T04:01:51.366Z,82.8
2023-10-26T04:02:51.342Z,82.8
2023-10-26T04:03:51.229Z,82.8
2023-10-26T04:04:51.256Z,82.8
2023-10-26T04:05:51.235Z,82.8
2023-10-26T04:06:51.429Z,82.8
2023-10-26T04:07:51.198Z,82.8
2023-10-26T04:08:51.196Z,82.8
2023-10-26T04:09:51.225Z,82.8
2023-10-26T04:10:51.218Z,82.8
2023-10-26T04:11:51.255Z,82.8
2023-10-26T04:12:51.198Z,82.8
2023-10-26T04:13:51.236Z,82.8
2023-10-26T04:14:51.231Z,82.7
2023-10-26T04:15:51.225Z,82.8
2023-10-26T04:16:51.237Z,82.8
2023-10-26T04:17:51.446Z,82.8
2023-10-26T04:18:51.226Z,82.8
2023-10-26T04:19:51.184Z,82.8
2023-10-26T04:20:51.187Z,82.8
2023-10-26T04:21:51.225Z,82.8
2023-10-26T04:22:51.202Z,82.8
2023-10-26T04:23:51.197Z,82.8
2023-10-26T04:24:51.219Z,82.8
2023-10-26T04:25:54.998Z,82.8
2023-10-26T04:26:51.173Z,82.8
2023-10-26T04:27:51.238Z,82.8
2023-10-26T04:28:52.541Z,82.8
2023-10-26T04:29:51.188Z,82.8
2023-10-26T04:30:51.158Z,82.8
2023-10-26T04:31:51.243Z,82.8
2023-10-26T04:32:51.261Z,82.8
2023-10-26T04:33:51.198Z,82.8
2023-10-26T04:34:51.191Z,82.8
2023-10-26T04:35:51.200Z,82.8
2023-10-26T04:36:51.240Z,82.8
2023-10-26T04:37:51.203Z,82.8
2023-10-26T04:38:51.175Z,82.8
2023-10-26T04:39:51.465Z,82.9
2023-10-26T04:40:51.176Z,82.9
2023-10-26T04:41:51.179Z,82.9
2023-10-26T04:42:51.196Z,82.9
2023-10-26T04:43:51.225Z,82.9
2023-10-26T04:44:51.188Z,83.0
2023-10-26T04:45:51.259Z,83.0
2023-10-26T04:46:52.491Z,83.0
2023-10-26T04:47:51.239Z,83.0
2023-10-26T04:48:51.190Z,83.0
2023-10-26T04:49:51.231Z,83.0
2023-10-26T04:50:51.371Z,83.0
2023-10-26T04:51:51.238Z,83.0
2023-10-26T04:52:51.198Z,83.0
2023-10-26T04:53:51.271Z,83.0
2023-10-26T04:54:51.173Z,83.0
2023-10-26T04:55:51.208Z,83.0
2023-10-26T04:56:51.164Z,83.0
2023-10-26T04:57:51.143Z,83.0
2023-10-26T04:58:51.167Z,83.0
2023-10-26T04:59:51.166Z,83.0
2023-10-26T05:00:51.213Z,83.1
2023-10-26T05:01:51.436Z,83.1
2023-10-26T05:02:51.212Z,83.1
2023-10-26T05:03:51.162Z,83.1
2023-10-26T05:04:51.194Z,83.1
2023-10-26T05:05:51.174Z,83.1
2023-10-26T05:06:51.257Z,83.1
2023-10-26T05:07:51.179Z,83.1
2023-10-26T05:08:51.114Z,83.1
2023-10-26T05:09:51.139Z,83.1
2023-10-26T05:10:51.144Z,83.1
2023-10-26T05:11:51.136Z,83.1
2023-10-26T05:12:51.258Z,83.2
2023-10-26T05:13:51.137Z,83.2
2023-10-26T05:14:51.150Z,83.2
2023-10-26T05:15:51.142Z,83.2
2023-10-26T05:16:51.148Z,83.2
2023-10-26T05:17:51.145Z,83.2
2023-10-26T05:18:51.171Z,83.2
2023-10-26T05:19:51.113Z,83.2
2023-10-26T05:20:51.230Z,83.2
2023-10-26T05:21:51.131Z,83.2
2023-10-26T05:22:51.101Z,83.2
2023-10-26T05:23:51.231Z,83.2
2023-10-26T05:24:51.144Z,83.2
2023-10-26T05:25:51.139Z,83.3
2023-10-26T05:26:51.154Z,83.3
2023-10-26T05:27:51.101Z,83.3
2023-10-26T05:28:51.127Z,83.3
2023-10-26T05:29:51.066Z,83.3
2023-10-26T05:30:51.092Z,83.3
2023-10-26T05:31:51.184Z,83.3
2023-10-26T05:32:51.142Z,83.3
2023-10-26T05:33:51.121Z,83.3
2023-10-26T05:34:51.245Z,83.4
2023-10-26T05:35:51.079Z,83.4
2023-10-26T05:36:51.123Z,83.4
2023-10-26T05:37:51.054Z,83.4
2023-10-26T05:38:51.099Z,83.5
2023-10-26T05:39:51.066Z,83.5
2023-10-26T05:40:51.135Z,83.5
2023-10-26T05:41:51.079Z,83.6
2023-10-26T05:42:51.099Z,83.6
2023-10-26T05:43:51.090Z,83.6
2023-10-26T05:44:51.050Z,83.6
2023-10-26T05:45:51.215Z,83.6
2023-10-26T05:46:51.161Z,83.6
2023-10-26T05:47:51.075Z,83.6
2023-10-26T05:48:51.058Z,83.6
2023-10-26T05:49:51.067Z,83.6
2023-10-26T05:50:51.123Z,83.6
2023-10-26T05:51:51.051Z,83.6
2023-10-26T05:52:51.066Z,83.6
2023-10-26T05:53:51.087Z,83.7
2023-10-26T05:54:51.062Z,83.7
2023-10-26T05:55:51.114Z,83.7
2023-10-26T05:56:51.127Z,83.8
2023-10-26T05:57:51.046Z,83.7
2023-10-26T05:58:51.064Z,83.7
2023-10-26T05:59:51.034Z,83.7
2023-10-26T06:00:51.078Z,83.7
2023-10-26T06:01:51.119Z,83.7
2023-10-26T06:02:51.068Z,83.7
2023-10-26T06:03:51.016Z,83.7
2023-10-26T06:04:51.052Z,83.7
2023-10-26T06:05:51.111Z,83.7
2023-10-26T06:06:51.192Z,83.7
2023-10-26T06:07:51.191Z,83.7
2023-10-26T06:08:51.040Z,83.7
2023-10-26T06:09:51.000Z,83.7
2023-10-26T06:10:51.078Z,83.7
2023-10-26T06:11:51.014Z,83.7
2023-10-26T06:12:51.052Z,83.7
2023-10-26T06:13:50.999Z,83.7
2023-10-26T06:14:51.017Z,83.8
2023-10-26T06:15:51.072Z,83.8
2023-10-26T06:16:51.006Z,83.8
2023-10-26T06:17:51.041Z,83.8
2023-10-26T06:18:51.154Z,83.8
2023-10-26T06:19:51.005Z,83.8
2023-10-26T06:20:51.053Z,83.8
2023-10-26T06:21:51.001Z,83.8
2023-10-26T06:22:51.805Z,83.8
2023-10-26T06:23:50.988Z,83.8
2023-10-26T06:24:50.990Z,83.8
2023-10-26T06:25:51.072Z,83.8
2023-10-26T06:26:50.995Z,83.8
2023-10-26T06:27:51.016Z,83.8
2023-10-26T06:28:51.028Z,83.8
2023-10-26T06:29:51.096Z,83.8
2023-10-26T06:30:51.036Z,83.8
2023-10-26T06:31:51.025Z,83.8
2023-10-26T06:32:51.003Z,83.8
2023-10-26T06:33:51.023Z,83.8
2023-10-26T06:34:51.033Z,83.7
2023-10-26T06:35:51.005Z,83.8
2023-10-26T06:36:50.985Z,83.8
2023-10-26T06:37:51.023Z,83.8
2023-10-26T06:38:51.062Z,83.8
2023-10-26T06:39:50.981Z,83.8
2023-10-26T06:40:51.785Z,83.8
2023-10-26T06:41:51.275Z,83.8
2023-10-26T06:42:51.155Z,83.8
2023-10-26T06:43:51.020Z,83.8
2023-10-26T06:44:50.977Z,83.8
2023-10-26T06:45:51.015Z,83.8
2023-10-26T06:46:50.974Z,83.8
2023-10-26T06:47:50.966Z,83.8
2023-10-26T06:48:51.067Z,83.8
2023-10-26T06:49:50.970Z,83.8
2023-10-26T06:50:50.999Z,83.8
2023-10-26T06:51:51.004Z,83.8
2023-10-26T06:52:50.972Z,83.8
2023-10-26T06:53:50.976Z,83.8
2023-10-26T06:54:50.997Z,83.8
2023-10-26T06:55:50.962Z,83.8
2023-10-26T06:56:50.930Z,83.8
2023-10-26T06:57:50.950Z,83.8
2023-10-26T06:58:50.970Z,83.9
2023-10-26T06:59:51.190Z,83.8
2023-10-26T07:00:52.860Z,83.8
2023-10-26T07:02:09.202Z,83.8
2023-10-26T07:02:51.110Z,83.8
2023-10-26T07:03:51.090Z,83.8
2023-10-26T07:04:51.054Z,83.8
2023-10-26T07:05:51.062Z,83.8
2023-10-26T07:06:50.925Z,83.8
2023-10-26T07:07:50.973Z,83.8
2023-10-26T07:08:56.304Z,83.8
2023-10-26T07:09:50.922Z,83.8
2023-10-26T07:10:50.970Z,83.8
2023-10-26T07:11:51.063Z,83.8
2023-10-26T07:12:50.904Z,83.8
2023-10-26T07:13:51.068Z,83.8
2023-10-26T07:14:50.903Z,83.8
2023-10-26T07:15:50.934Z,83.8
2023-10-26T07:16:51.039Z,83.8
2023-10-26T07:17:51.011Z,83.8
2023-10-26T07:18:50.944Z,83.8
2023-10-26T07:19:50.909Z,83.8
2023-10-26T07:20:50.903Z,83.8
2023-10-26T07:21:50.976Z,83.8
2023-10-26T07:22:50.973Z,83.8
2023-10-26T07:23:50.985Z,83.8
2023-10-26T07:24:51.217Z,83.8
2023-10-26T07:25:51.349Z,83.8
2023-10-26T07:26:50.928Z,83.8
2023-10-26T07:27:50.914Z,83.8
2023-10-26T07:28:50.946Z,83.9
2023-10-26T07:29:50.988Z,83.9
2023-10-26T07:30:50.928Z,83.9
2023-10-26T07:31:51.337Z,83.9
2023-10-26T07:32:51.055Z,83.9
2023-10-26T07:33:50.929Z,83.9
2023-10-26T07:34:50.911Z,83.9
2023-10-26T07:35:51.082Z,83.9
2023-10-26T07:36:50.988Z,83.9
2023-10-26T07:38:05.326Z,83.9
2023-10-26T07:39:45.257Z,83.9
2023-10-26T07:39:50.962Z,83.9
2023-10-26T07:40:50.873Z,83.9
2023-10-26T07:42:06.438Z,83.9
2023-10-26T07:42:50.948Z,83.9
2023-10-26T07:43:50.967Z,83.9
2023-10-26T07:44:50.935Z,83.9
2023-10-26T07:45:50.917Z,83.9
2023-10-26T07:46:51.188Z,83.9
2023-10-26T07:47:50.945Z,83.9
2023-10-26T07:48:50.973Z,83.9
2023-10-26T07:49:50.905Z,83.9
2023-10-26T07:50:50.862Z,83.9
2023-10-26T07:51:50.918Z,83.9
2023-10-26T07:52:50.902Z,83.9
2023-10-26T07:53:50.854Z,83.9
2023-10-26T07:54:50.897Z,83.9
2023-10-26T07:55:50.914Z,83.9
2023-10-26T07:56:50.867Z,83.9
2023-10-26T07:57:50.988Z,83.9
2023-10-26T07:58:50.892Z,83.9
2023-10-26T07:59:50.883Z,83.9
2023-10-26T08:00:50.886Z,83.9
2023-10-26T08:01:51.000Z,83.9
2023-10-26T08:02:53.872Z,84.0
2023-10-26T08:03:50.830Z,84.0
2023-10-26T08:04:50.946Z,84.0
2023-10-26T08:05:50.881Z,84.1
2023-10-26T08:06:50.896Z,84.2
2023-10-26T08:07:50.915Z,84.3
2023-10-26T08:08:50.943Z,84.4
2023-10-26T08:09:50.851Z,84.5
2023-10-26T08:10:50.897Z,84.5
2023-10-26T08:11:50.887Z,84.5
2023-10-26T08:12:50.822Z,84.4
2023-10-26T08:13:50.895Z,84.4
2023-10-26T08:16:10.532Z,84.3
2023-10-26T08:16:11.657Z,84.3
2023-10-26T08:16:51.125Z,84.2
2023-10-26T08:17:50.950Z,84.1
2023-10-26T08:18:50.935Z,84.1
2023-10-26T08:19:51.027Z,84.1
2023-10-26T08:20:50.854Z,84.1
2023-10-26T08:21:50.834Z,84.1
2023-10-26T08:22:50.931Z,84.1
2023-10-26T08:23:50.840Z,84.1
2023-10-26T08:24:50.884Z,84.1
2023-10-26T08:25:50.868Z,84.0
2023-10-26T08:26:50.881Z,83.9
2023-10-26T08:27:50.833Z,83.9
2023-10-26T08:28:52.039Z,83.8
2023-10-26T08:29:50.804Z,83.9
2023-10-26T08:30:51.012Z,83.8
2023-10-26T08:31:51.566Z,83.7
2023-10-26T08:32:50.963Z,83.7
2023-10-26T08:33:50.807Z,83.8
2023-10-26T08:34:50.850Z,83.7
2023-10-26T08:35:50.835Z,83.7
2023-10-26T08:37:08.049Z,83.7
2023-10-26T08:37:50.911Z,83.6
2023-10-26T08:38:50.808Z,83.5
2023-10-26T08:39:50.805Z,83.4
2023-10-26T08:40:50.912Z,83.4
2023-10-26T08:41:50.815Z,83.3
2023-10-26T08:42:51.019Z,83.2
2023-10-26T08:43:50.983Z,83.1
2023-10-26T08:44:50.815Z,83.1
2023-10-26T08:45:50.858Z,83.1
2023-10-26T08:46:50.803Z,83.1
2023-10-26T08:47:50.896Z,83.0
2023-10-26T08:48:50.813Z,83.1
2023-10-26T08:50:03.712Z,83.0
2023-10-26T08:50:50.779Z,83.0
2023-10-26T08:51:50.763Z,83.0
2023-10-26T08:52:50.847Z,83.0
2023-10-26T08:53:50.789Z,83.0
2023-10-26T08:54:52.682Z,82.8
2023-10-26T08:55:50.831Z,82.8
2023-10-26T08:56:50.796Z,82.7
2023-10-26T08:57:50.851Z,82.8
2023-10-26T08:58:50.806Z,82.8
2023-10-26T08:59:50.779Z,82.8
2023-10-26T09:00:50.773Z,82.8
2023-10-26T09:01:50.879Z,82.8
2023-10-26T09:02:51.089Z,82.7
2023-10-26T09:03:50.938Z,82.7
2023-10-26T09:04:50.807Z,82.6
2023-10-26T09:05:50.807Z,82.7
2023-10-26T09:06:50.778Z,82.8
2023-10-26T09:07:50.845Z,82.8
2023-10-26T09:08:50.869Z,82.8
2023-10-26T09:09:50.779Z,82.8
2023-10-26T09:10:50.810Z,82.8
2023-10-26T09:11:50.769Z,82.8
2023-10-26T09:12:50.794Z,82.8
2023-10-26T09:13:50.817Z,82.8
2023-10-26T09:14:50.791Z,82.6
2023-10-26T09:15:50.936Z,82.6
2023-10-26T09:16:50.857Z,82.6
2023-10-26T09:17:50.857Z,82.6
2023-10-26T09:18:50.872Z,82.4
2023-10-26T09:19:50.777Z,82.3
2023-10-26T09:20:50.791Z,82.2
2023-10-26T09:21:50.794Z,82.1
2023-10-26T09:22:50.782Z,81.9
2023-10-26T09:23:50.766Z,82.0
2023-10-26T09:24:50.759Z,81.9
2023-10-26T09:25:50.789Z,81.8
2023-10-26T09:26:50.945Z,81.8
2023-10-26T09:27:50.770Z,81.7
2023-10-26T09:28:50.778Z,81.7
2023-10-26T09:29:50.807Z,81.6
2023-10-26T09:30:51.959Z,81.5
2023-10-26T09:31:50.817Z,81.5
2023-10-26T09:32:50.881Z,81.4
2023-10-26T09:33:50.785Z,81.4
2023-10-26T09:34:50.790Z,81.3
2023-10-26T09:35:50.742Z,81.2
2023-10-26T09:36:51.412Z,81.3
2023-10-26T09:37:50.798Z,81.4
2023-10-26T09:38:50.788Z,81.4
2023-10-26T09:40:04.483Z,81.3
2023-10-26T09:40:50.773Z,81.3
2023-10-26T09:41:50.711Z,81.3
2023-10-26T09:42:50.752Z,81.2
2023-10-26T09:43:50.806Z,81.2
2023-10-26T09:44:50.767Z,81.2
2023-10-26T09:45:50.880Z,81.2
2023-10-26T09:46:50.752Z,81.2
2023-10-26T09:47:50.992Z,81.2
2023-10-26T09:48:50.807Z,81.3
2023-10-26T09:49:50.763Z,81.4
2023-10-26T09:50:50.963Z,81.3
2023-10-26T09:51:50.706Z,81.2
2023-10-26T09:52:50.779Z,81.1
2023-10-26T09:53:50.744Z,81.0
2023-10-26T09:54:50.751Z,81.1
2023-10-26T09:55:50.730Z,81.0
2023-10-26T09:56:50.749Z,81.0
2023-10-26T09:57:50.821Z,81.0
2023-10-26T09:58:50.923Z,81.0
2023-10-26T09:59:50.831Z,81.0
2023-10-26T10:00:51.108Z,80.9
2023-10-26T10:01:50.721Z,81.0
2023-10-26T10:02:50.770Z,80.9
2023-10-26T10:03:50.924Z,80.9
2023-10-26T10:04:50.769Z,80.8
2023-10-26T10:05:50.751Z,80.8
2023-10-26T10:06:50.729Z,80.6
2023-10-26T10:07:50.715Z,80.7
2023-10-26T10:08:50.737Z,80.6
2023-10-26T10:09:50.777Z,80.6
2023-10-26T10:10:50.724Z,80.6
2023-10-26T10:11:51.001Z,80.6
2023-10-26T10:12:50.811Z,80.6
2023-10-26T10:13:50.719Z,80.6
2023-10-26T10:14:50.694Z,80.6
2023-10-26T10:15:50.767Z,80.5
2023-10-26T10:16:50.748Z,80.5
2023-10-26T10:17:50.774Z,80.5
2023-10-26T10:18:50.707Z,80.5
2023-10-26T10:19:50.808Z,80.5
2023-10-26T10:20:50.681Z,80.4
2023-10-26T10:21:50.678Z,80.3
2023-10-26T10:22:50.747Z,80.3
2023-10-26T10:23:50.673Z,80.2
2023-10-26T10:24:50.748Z,80.2
2023-10-26T10:25:50.701Z,80.1
2023-10-26T10:26:50.676Z,80.1
2023-10-26T10:27:50.770Z,79.9
2023-10-26T10:28:50.669Z,79.8
2023-10-26T10:29:50.693Z,79.7
2023-10-26T10:30:50.830Z,79.7
2023-10-26T10:31:50.756Z,79.7
2023-10-26T10:32:50.886Z,79.6
2023-10-26T10:33:50.705Z,79.7
2023-10-26T10:34:50.687Z,79.7
2023-10-26T10:35:50.664Z,79.7
2023-10-26T10:36:50.725Z,79.6
2023-10-26T10:37:50.675Z,79.5
2023-10-26T10:38:50.672Z,79.5
2023-10-26T10:39:50.715Z,79.4
2023-10-26T10:40:50.628Z,79.3
2023-10-26T10:41:50.816Z,79.3
2023-10-26T10:42:50.802Z,79.3
2023-10-26T10:43:50.616Z,79.4
2023-10-26T10:44:50.708Z,79.5
2023-10-26T10:45:50.828Z,79.5
2023-10-26T10:46:50.959Z,79.5
2023-10-26T10:47:50.755Z,79.4
2023-10-26T10:48:50.637Z,79.4
2023-10-26T10:49:50.644Z,79.5
2023-10-26T10:50:50.611Z,79.5
2023-10-26T10:51:50.609Z,79.6
2023-10-26T10:52:50.822Z,79.5
2023-10-26T10:53:50.677Z,79.5
2023-10-26T10:55:50.606Z,79.4
2023-10-26T10:56:50.636Z,79.4
2023-10-26T10:57:50.627Z,79.4
2023-10-26T10:58:50.557Z,79.3
2023-10-26T10:59:50.650Z,79.3
2023-10-26T11:00:50.608Z,79.2
2023-10-26T11:01:50.609Z,79.3
2023-10-26T11:02:50.723Z,79.3
2023-10-26T11:03:50.730Z,79.3
2023-10-26T11:04:59.711Z,79.3
2023-10-26T11:05:50.624Z,79.3
2023-10-26T11:06:50.731Z,79.3
2023-10-26T11:07:50.644Z,79.2
2023-10-26T11:08:50.627Z,78.9
2023-10-26T11:09:50.626Z,78.9
2023-10-26T11:10:50.585Z,79.0
2023-10-26T11:11:50.605Z,79.0
2023-10-26T11:12:50.659Z,79.0
2023-10-26T11:13:50.931Z,78.9
2023-10-26T11:14:50.771Z,78.8
2023-10-26T11:15:50.668Z,78.6
2023-10-26T11:16:50.603Z,78.7
2023-10-26T11:17:50.620Z,78.8
2023-10-26T11:18:50.624Z,78.9
2023-10-26T11:19:50.635Z,78.8
2023-10-26T11:20:50.601Z,78.8
2023-10-26T11:21:50.633Z,78.8
2023-10-26T11:22:50.603Z,78.8
2023-10-26T11:23:50.638Z,78.8
2023-10-26T11:24:50.690Z,78.6
2023-10-26T11:25:50.708Z,78.6
2023-10-26T11:26:50.651Z,78.6
2023-10-26T11:27:50.601Z,78.5
2023-10-26T11:28:50.667Z,78.5
2023-10-26T11:29:50.599Z,78.5
2023-10-26T11:30:50.698Z,78.4
2023-10-26T11:31:50.578Z,78.4
2023-10-26T11:32:50.593Z,78.4
2023-10-26T11:33:50.654Z,78.4
2023-10-26T11:34:50.573Z,78.4
2023-10-26T11:35:50.593Z,78.3
2023-10-26T11:36:50.616Z,78.4
2023-10-26T11:37:50.608Z,78.3
2023-10-26T11:38:50.608Z,78.2
2023-10-26T11:39:50.696Z,78.3
2023-10-26T11:40:50.560Z,78.3
2023-10-26T11:41:50.561Z,78.3
2023-10-26T11:42:50.624Z,78.3
2023-10-26T11:43:50.648Z,78.2
2023-10-26T11:44:50.655Z,78.1
2023-10-26T11:45:50.647Z,78.0
2023-10-26T11:46:50.600Z,77.9
2023-10-26T11:47:50.756Z,78.0
2023-10-26T11:48:50.604Z,78.0
2023-10-26T11:49:50.723Z,78.0
2023-10-26T11:50:50.592Z,78.0
2023-10-26T11:51:57.132Z,78.0
2023-10-26T11:52:50.606Z,77.8
2023-10-26T11:53:50.550Z,77.8
2023-10-26T11:54:50.595Z,77.8
2023-10-26T11:55:50.578Z,77.7
2023-10-26T11:56:50.560Z,77.8
2023-10-26T11:57:50.581Z,77.8
2023-10-26T11:58:50.672Z,77.8
2023-10-26T11:59:50.586Z,77.7
2023-10-26T12:00:50.653Z,77.7
2023-10-26T12:01:50.633Z,77.7
2023-10-26T12:02:50.675Z,77.7
2023-10-26T12:03:50.622Z,77.7
2023-10-26T12:04:50.579Z,77.7
2023-10-26T12:05:50.802Z,77.8
2023-10-26T12:06:50.615Z,77.8
2023-10-26T12:08:13.752Z,77.8
2023-10-26T12:08:50.574Z,77.8
2023-10-26T12:09:50.764Z,77.8
2023-10-26T12:10:50.589Z,77.6
2023-10-26T12:11:50.517Z,77.6
2023-10-26T12:12:50.656Z,77.5
2023-10-26T12:13:50.516Z,77.5
2023-10-26T12:14:50.582Z,77.5
2023-10-26T12:15:50.671Z,77.4
2023-10-26T12:16:50.629Z,77.4
2023-10-26T12:17:50.545Z,77.4
2023-10-26T12:18:50.569Z,77.4
2023-10-26T12:19:50.529Z,77.4
2023-10-26T12:20:50.823Z,77.3
2023-10-26T12:21:50.584Z,77.3
2023-10-26T12:22:50.498Z,77.3
2023-10-26T12:23:50.492Z,77.2
2023-10-26T12:24:50.592Z,77.3
2023-10-26T12:25:51.175Z,77.2
2023-10-26T12:26:50.561Z,77.2
2023-10-26T12:28:10.951Z,77.3
2023-10-26T12:28:50.533Z,77.1
2023-10-26T12:29:50.529Z,77.1
2023-10-26T12:30:50.575Z,77.1
2023-10-26T12:31:50.582Z,77.0
2023-10-26T12:32:50.542Z,77.0
2023-10-26T12:33:50.507Z,77.0
2023-10-26T12:34:50.526Z,77.1
2023-10-26T12:35:52.522Z,77.0
2023-10-26T12:36:50.579Z,77.0
2023-10-26T12:37:50.502Z,77.0
2023-10-26T12:38:50.474Z,77.0
2023-10-26T12:39:50.540Z,77.0
2023-10-26T12:40:50.495Z,77.0
2023-10-26T12:41:50.607Z,76.9
2023-10-26T12:42:50.660Z,76.9
2023-10-26T12:43:50.499Z,76.9
2023-10-26T12:44:50.504Z,76.8
2023-10-26T12:45:50.524Z,76.8
2023-10-26T12:46:50.546Z,76.8
2023-10-26T12:47:50.611Z,76.9
2023-10-26T12:48:50.524Z,76.8
2023-10-26T12:49:50.448Z,76.7
2023-10-26T12:50:50.477Z,76.7
2023-10-26T12:51:50.528Z,76.6
2023-10-26T12:52:50.520Z,76.6
2023-10-26T12:53:51.631Z,76.6
2023-10-26T12:54:50.469Z,76.6
2023-10-26T12:55:50.495Z,76.6
2023-10-26T12:56:50.555Z,76.6
2023-10-26T12:57:50.458Z,76.6
2023-10-26T12:58:50.489Z,76.5
2023-10-26T12:59:50.467Z,76.6
2023-10-26T13:00:50.533Z,76.6
2023-10-26T13:01:50.473Z,76.6
2023-10-26T13:02:50.520Z,76.6
2023-10-26T13:03:50.490Z,76.6
2023-10-26T13:04:50.848Z,76.6
2023-10-26T13:05:50.588Z,76.6
2023-10-26T13:06:52.084Z,76.6
2023-10-26T13:07:50.494Z,76.6
2023-10-26T13:08:50.459Z,76.6
2023-10-26T13:09:50.474Z,76.6
2023-10-26T13:10:50.452Z,76.5
2023-10-26T13:11:50.451Z,76.5
2023-10-26T13:12:50.497Z,76.5
2023-10-26T13:13:50.465Z,76.5
2023-10-26T13:14:56.254Z,76.5
2023-10-26T13:15:53.008Z,76.5
2023-10-26T13:16:57.843Z,76.5
2023-10-26T13:17:50.579Z,76.5
2023-10-26T13:18:50.744Z,76.4
2023-10-26T13:19:50.467Z,76.5