createdAt,value
2023-05-09T06:42:32.649Z,88542.00
2023-05-09T06:43:32.535Z,88546.00
2023-05-09T06:44:32.513Z,88546.00
2023-05-09T06:45:32.538Z,88546.00
2023-05-09T06:46:32.424Z,88542.00
2023-05-09T06:47:32.359Z,88546.00
2023-05-09T06:48:32.264Z,88546.00
2023-05-09T06:49:32.185Z,88544.00
2023-05-09T06:50:32.927Z,88548.00
2023-05-09T06:51:32.035Z,88548.00
2023-05-09T06:52:31.951Z,88546.00
2023-05-09T06:53:31.876Z,88548.00
2023-05-09T06:54:31.806Z,88548.00
2023-05-09T06:55:31.776Z,88550.00
2023-05-09T06:56:31.668Z,88550.00
2023-05-09T06:57:31.551Z,88546.00
2023-05-09T06:58:31.552Z,88550.00
2023-05-09T06:59:31.364Z,88550.00
2023-05-09T07:00:31.282Z,88546.00
2023-05-09T07:01:31.280Z,88548.00
2023-05-09T07:02:31.191Z,88546.00
2023-05-09T07:03:31.067Z,88546.00
2023-05-09T07:04:31.003Z,88546.00
2023-05-09T07:05:30.995Z,88546.00
2023-05-09T07:06:30.796Z,88546.00
2023-05-09T07:07:30.758Z,88544.00
2023-05-09T07:08:30.656Z,88546.00
2023-05-09T07:09:30.561Z,88546.00
2023-05-09T07:10:30.495Z,88546.00
2023-05-09T07:11:30.385Z,88542.00
2023-05-09T07:12:30.279Z,88544.00
2023-05-09T07:13:30.200Z,88542.00
2023-05-09T07:14:30.228Z,88542.00
2023-05-09T07:15:41.413Z,88542.00
2023-05-09T07:16:30.939Z,88538.00
2023-05-09T07:17:29.927Z,88540.00
2023-05-09T07:18:29.796Z,88534.00
2023-05-09T07:19:29.707Z,88534.00
2023-05-09T07:20:36.577Z,88534.00
2023-05-09T07:21:29.497Z,88532.00
2023-05-09T07:22:31.777Z,88530.00
2023-05-09T07:23:29.330Z,88530.00
2023-05-09T07:24:29.220Z,88530.00
2023-05-09T07:25:29.131Z,88532.00
2023-05-09T07:26:29.057Z,88532.00
2023-05-09T07:27:28.974Z,88528.00
2023-05-09T07:28:28.900Z,88526.00
2023-05-09T07:29:28.832Z,88526.00
2023-05-09T07:30:28.942Z,88526.00
2023-05-09T07:31:28.644Z,88522.00
2023-05-09T07:32:28.570Z,88526.00
2023-05-09T07:33:28.429Z,88528.00
2023-05-09T07:34:28.325Z,88528.00
2023-05-09T07:35:28.240Z,88528.00
2023-05-09T07:36:28.149Z,88532.00
2023-05-09T07:37:28.141Z,88534.00
2023-05-09T07:38:28.034Z,88532.00
2023-05-09T07:39:27.888Z,88532.00
2023-05-09T07:40:27.784Z,88528.00
2023-05-09T07:41:27.686Z,88530.00
2023-05-09T07:42:27.580Z,88526.00
2023-05-09T07:43:27.496Z,88524.00
2023-05-09T07:44:27.385Z,88522.00
2023-05-09T07:45:27.353Z,88520.00
2023-05-09T07:46:27.404Z,88518.00
2023-05-09T07:47:27.166Z,88516.00
2023-05-09T07:48:27.013Z,88520.00
2023-05-09T07:49:26.933Z,88518.00
2023-05-09T07:50:26.813Z,88512.00
2023-05-09T07:51:26.818Z,88512.00
2023-05-09T07:52:26.611Z,88510.00
2023-05-09T07:53:26.510Z,88508.00
2023-05-09T07:54:26.410Z,88508.00
2023-05-09T07:55:26.321Z,88505.00
2023-05-09T07:56:26.239Z,88503.00
2023-05-09T07:57:26.138Z,88501.00
2023-05-09T07:58:26.044Z,88495.00
2023-05-09T07:59:25.935Z,88495.00
2023-05-09T08:00:25.879Z,88491.00
2023-05-09T08:01:25.733Z,88489.00
2023-05-09T08:02:25.836Z,88487.00
2023-05-09T08:03:25.657Z,88487.00
2023-05-09T08:04:25.496Z,88487.00
2023-05-09T08:05:25.366Z,88487.00
2023-05-09T08:06:25.294Z,88483.00
2023-05-09T08:07:25.223Z,88483.00
2023-05-09T08:08:25.270Z,88481.00
2023-05-09T08:09:25.119Z,88483.00
2023-05-09T08:10:25.044Z,88481.00
2023-05-09T08:11:24.969Z,88477.00
2023-05-09T08:12:24.894Z,88477.00
2023-05-09T08:13:24.960Z,88475.00
2023-05-09T08:14:24.764Z,88475.00
2023-05-09T08:15:24.671Z,88475.00
2023-05-09T08:16:24.706Z,88473.00
2023-05-09T08:17:24.517Z,88473.00
2023-05-09T08:18:24.488Z,88475.00
2023-05-09T08:19:24.301Z,88469.00
2023-05-09T08:20:24.193Z,88462.00
2023-05-09T08:21:24.098Z,88469.00
2023-05-09T08:22:24.003Z,88460.00
2023-05-09T08:23:23.904Z,88460.00
2023-05-09T08:24:23.821Z,88456.00
2023-05-09T08:25:23.725Z,88454.00
2023-05-09T08:26:23.601Z,88452.00
2023-05-09T08:27:23.524Z,88450.00
2023-05-09T08:28:23.390Z,88452.00
2023-05-09T08:29:23.304Z,88448.00
2023-05-09T08:30:23.194Z,88450.00
2023-05-09T08:31:23.125Z,88448.00
2023-05-09T08:32:22.996Z,88446.00
2023-05-09T08:33:22.901Z,88443.00
2023-05-09T08:34:22.864Z,88443.00
2023-05-09T08:35:22.691Z,88439.00
2023-05-09T08:36:22.598Z,88439.00
2023-05-09T08:37:22.495Z,88439.00
2023-05-09T08:38:22.394Z,88433.00
2023-05-09T08:39:22.296Z,88431.00
2023-05-09T08:40:22.286Z,88431.00
2023-05-09T08:41:22.104Z,88429.00
2023-05-09T08:42:22.972Z,88425.00
2023-05-09T08:43:21.903Z,88427.00
2023-05-09T08:44:21.804Z,88425.00
2023-05-09T08:45:21.701Z,88423.00
2023-05-09T08:46:21.686Z,88423.00
2023-05-09T08:47:21.502Z,88423.00
2023-05-09T08:48:21.398Z,88423.00
2023-05-09T08:49:21.304Z,88421.00
2023-05-09T08:50:21.310Z,88423.00
2023-05-09T08:51:21.113Z,88423.00
2023-05-09T08:52:21.001Z,88425.00
2023-05-09T08:53:20.919Z,88425.00
2023-05-09T08:54:22.774Z,88425.00
2023-05-09T08:55:20.709Z,88423.00
2023-05-09T08:56:20.602Z,88423.00
2023-05-09T08:57:20.496Z,88423.00
2023-05-09T08:58:20.442Z,88425.00
2023-05-09T08:59:20.357Z,88423.00
2023-05-09T09:00:20.842Z,88421.00
2023-05-09T09:01:20.193Z,88423.00
2023-05-09T09:02:20.097Z,88421.00
2023-05-09T09:03:20.046Z,88419.00
2023-05-09T09:04:20.009Z,88419.00
2023-05-09T09:05:40.242Z,88419.00
2023-05-09T09:06:20.915Z,88417.00
2023-05-09T09:07:19.730Z,88415.00
2023-05-09T09:08:19.613Z,88413.00
2023-05-09T09:09:19.524Z,88411.00
2023-05-09T09:10:19.423Z,88411.00
2023-05-09T09:11:19.339Z,88407.00
2023-05-09T09:12:19.220Z,88409.00
2023-05-09T09:13:19.226Z,88407.00
2023-05-09T09:14:19.085Z,88405.00
2023-05-09T09:15:18.974Z,88403.00
2023-05-09T09:16:18.960Z,88405.00
2023-05-09T09:17:18.867Z,88401.00
2023-05-09T09:18:18.786Z,88401.00
2023-05-09T09:19:18.729Z,88401.00
2023-05-09T09:20:18.691Z,88397.00
2023-05-09T09:21:18.606Z,88395.00
2023-05-09T09:22:18.656Z,88393.00
2023-05-09T09:23:18.488Z,88392.00
2023-05-09T09:24:18.434Z,88392.00
2023-05-09T09:25:18.357Z,88388.00
2023-05-09T09:26:18.317Z,88386.00
2023-05-09T09:27:18.279Z,88382.00
2023-05-09T09:28:18.258Z,88380.00
2023-05-09T09:29:18.118Z,88380.00
2023-05-09T09:30:18.011Z,88378.00
2023-05-09T09:31:17.929Z,88374.00
2023-05-09T09:32:17.887Z,88378.00
2023-05-09T09:33:17.725Z,88376.00
2023-05-09T09:34:17.621Z,88376.00
2023-05-09T09:35:17.511Z,88374.00
2023-05-09T09:36:17.420Z,88372.00
2023-05-09T09:37:17.314Z,88372.00
2023-05-09T09:38:17.348Z,88368.00
2023-05-09T09:39:17.233Z,88368.00
2023-05-09T09:40:17.273Z,88364.00
2023-05-09T09:41:17.140Z,88362.00
2023-05-09T09:42:17.059Z,88356.00
2023-05-09T09:43:17.022Z,88354.00
2023-05-09T09:44:16.999Z,88352.00
2023-05-09T09:45:16.939Z,88352.00
2023-05-09T09:46:17.009Z,88346.00
2023-05-09T09:47:16.848Z,88344.00
2023-05-09T09:48:16.780Z,88346.00
2023-05-09T09:49:16.686Z,88348.00
2023-05-09T09:50:16.810Z,88342.00
2023-05-09T09:51:17.273Z,88338.00
2023-05-09T09:52:16.493Z,88340.00
2023-05-09T09:53:16.449Z,88337.00
2023-05-09T09:54:16.442Z,88333.00
2023-05-09T09:55:16.278Z,88335.00
2023-05-09T09:56:16.207Z,88335.00
2023-05-09T09:57:16.124Z,88331.00
2023-05-09T09:58:16.053Z,88329.00
2023-05-09T09:59:15.989Z,88327.00
2023-05-09T10:00:16.122Z,88323.00
2023-05-09T10:01:15.883Z,88325.00
2023-05-09T10:02:15.751Z,88325.00
2023-05-09T10:03:15.841Z,88327.00
2023-05-09T10:04:15.657Z,88325.00
2023-05-09T10:05:15.527Z,88325.00
2023-05-09T10:06:15.376Z,88321.00
2023-05-09T10:07:15.353Z,88323.00
2023-05-09T10:08:15.153Z,88319.00
2023-05-09T10:09:15.059Z,88315.00
2023-05-09T10:10:15.275Z,88313.00
2023-05-09T10:11:14.847Z,88313.00
2023-05-09T10:12:14.877Z,88311.00
2023-05-09T10:13:14.686Z,88309.00
2023-05-09T10:14:14.553Z,88305.00
2023-05-09T10:15:14.423Z,88303.00
2023-05-09T10:16:14.466Z,88305.00
2023-05-09T10:17:14.296Z,88305.00
2023-05-09T10:18:14.278Z,88303.00
2023-05-09T10:19:14.019Z,88301.00
2023-05-09T10:20:14.159Z,88297.00
2023-05-09T10:21:13.783Z,88297.00
2023-05-09T10:22:13.674Z,88295.00
2023-05-09T10:23:13.576Z,88295.00
2023-05-09T10:24:13.461Z,88293.00
2023-05-09T10:25:13.640Z,88295.00
2023-05-09T10:26:13.356Z,88293.00
2023-05-09T10:27:13.145Z,88295.00
2023-05-09T10:28:13.031Z,88295.00
2023-05-09T10:29:12.941Z,88289.00
2023-05-09T10:30:12.811Z,88289.00
2023-05-09T10:31:12.748Z,88286.00
2023-05-09T10:32:12.588Z,88287.00
2023-05-09T10:33:12.541Z,88286.00
2023-05-09T10:34:12.371Z,88284.00
2023-05-09T10:35:12.414Z,88284.00
2023-05-09T10:36:12.157Z,88282.00
2023-05-09T10:37:12.049Z,88282.00
2023-05-09T10:38:11.931Z,88282.00
2023-05-09T10:39:11.893Z,88280.00
2023-05-09T10:40:11.723Z,88278.00
2023-05-09T10:41:11.623Z,88274.00
2023-05-09T10:42:11.609Z,88272.00
2023-05-09T10:43:11.412Z,88274.00
2023-05-09T10:44:11.323Z,88268.00
2023-05-09T10:45:11.251Z,88266.00
2023-05-09T10:46:11.121Z,88264.00
2023-05-09T10:47:10.986Z,88264.00
2023-05-09T10:48:10.894Z,88264.00
2023-05-09T10:49:10.797Z,88264.00
2023-05-09T10:50:10.676Z,88262.00
2023-05-09T10:51:10.629Z,88256.00
2023-05-09T10:52:10.470Z,88250.00
2023-05-09T10:53:10.338Z,88252.00
2023-05-09T10:54:10.236Z,88250.00
2023-05-09T10:55:10.147Z,88248.00
2023-05-09T10:56:10.027Z,88244.00
2023-05-09T10:57:09.952Z,88242.00
2023-05-09T10:58:09.902Z,88240.00
2023-05-09T10:59:09.778Z,88238.00
2023-05-09T11:00:09.608Z,88238.00
2023-05-09T11:01:09.518Z,88240.00
2023-05-09T11:02:09.407Z,88238.00
2023-05-09T11:03:09.384Z,88236.00
2023-05-09T11:04:09.168Z,88233.00
2023-05-09T11:05:09.069Z,88233.00
2023-05-09T11:06:08.962Z,88231.00
2023-05-09T11:07:08.873Z,88229.00
2023-05-09T11:08:08.755Z,88223.00
2023-05-09T11:09:08.644Z,88221.00
2023-05-09T11:10:08.544Z,88219.00
2023-05-09T11:11:08.445Z,88217.00
2023-05-09T11:12:08.337Z,88215.00
2023-05-09T11:13:08.294Z,88206.00
2023-05-09T11:14:08.211Z,88213.00
2023-05-09T11:15:08.070Z,88204.00
2023-05-09T11:16:07.969Z,88204.00
2023-05-09T11:17:07.807Z,88202.00
2023-05-09T11:18:07.890Z,88204.00
2023-05-09T11:19:07.587Z,88202.00
2023-05-09T11:20:07.485Z,88204.00
2023-05-09T11:21:07.413Z,88204.00
2023-05-09T11:22:07.251Z,88198.00
2023-05-09T11:23:07.142Z,88196.00
2023-05-09T11:24:07.037Z,88198.00
2023-05-09T11:25:06.933Z,88200.00
2023-05-09T11:26:06.810Z,88213.00
2023-05-09T11:27:06.701Z,88204.00
2023-05-09T11:28:06.651Z,88204.00
2023-05-09T11:29:06.623Z,88204.00
2023-05-09T11:30:06.503Z,88204.00
2023-05-09T11:31:06.272Z,88213.00
2023-05-09T11:32:06.266Z,88206.00
2023-05-09T11:33:06.067Z,88200.00
2023-05-09T11:34:05.946Z,88198.00
2023-05-09T11:35:05.835Z,88198.00
2023-05-09T11:36:05.718Z,88196.00
2023-05-09T11:37:05.606Z,88196.00
2023-05-09T11:38:05.503Z,88194.00
2023-05-09T11:39:05.390Z,88200.00
2023-05-09T11:40:05.282Z,88198.00
2023-05-09T11:41:05.187Z,88194.00
2023-05-09T11:42:05.045Z,88194.00
2023-05-09T11:43:04.984Z,88192.00
2023-05-09T11:44:04.879Z,88192.00
2023-05-09T11:45:04.840Z,88190.00
2023-05-09T11:46:04.809Z,88188.00
2023-05-09T11:47:04.658Z,88194.00
2023-05-09T11:48:04.597Z,88192.00
2023-05-09T11:49:04.495Z,88194.00
2023-05-09T11:50:04.434Z,88192.00
2023-05-09T11:51:04.345Z,88190.00
2023-05-09T11:52:04.275Z,88186.00
2023-05-09T11:53:04.190Z,88188.00
2023-05-09T11:54:04.090Z,88188.00
2023-05-09T11:55:04.018Z,88188.00
2023-05-09T11:56:03.974Z,88184.00
2023-05-09T11:57:03.825Z,88182.00
2023-05-09T11:58:03.719Z,88178.00
2023-05-09T11:59:03.615Z,88178.00
2023-05-09T12:00:03.524Z,88176.00
2023-05-09T12:01:03.382Z,88178.00
2023-05-09T12:02:03.393Z,88172.00
2023-05-09T12:03:03.243Z,88171.00
2023-05-09T12:04:03.134Z,88171.00
2023-05-09T12:05:02.956Z,88169.00
2023-05-09T12:06:02.865Z,88167.00
2023-05-09T12:07:02.749Z,88169.00
2023-05-09T12:08:02.630Z,88167.00
2023-05-09T12:09:02.524Z,88165.00
2023-05-09T12:10:02.424Z,88167.00
2023-05-09T12:11:02.307Z,88169.00
2023-05-09T12:12:02.198Z,88167.00
2023-05-09T12:13:02.148Z,88163.00
2023-05-09T12:14:01.978Z,88167.00
2023-05-09T12:15:01.869Z,88165.00
2023-05-09T12:16:01.797Z,88161.00
2023-05-09T12:17:01.642Z,88157.00
2023-05-09T12:18:01.678Z,88157.00
2023-05-09T12:19:01.424Z,88151.00
2023-05-09T12:20:01.332Z,88153.00
2023-05-09T12:21:01.197Z,88149.00
2023-05-09T12:22:01.086Z,88153.00
2023-05-09T12:23:00.957Z,88149.00
2023-05-09T12:24:00.859Z,88151.00
2023-05-09T12:25:00.773Z,88151.00
2023-05-09T12:26:00.663Z,88153.00
2023-05-09T12:27:00.521Z,88149.00
2023-05-09T12:28:00.409Z,88145.00
2023-05-09T12:29:00.293Z,88143.00
2023-05-09T12:30:00.211Z,88147.00
2023-05-09T12:31:00.080Z,88139.00
2023-05-09T12:31:59.958Z,88141.00
2023-05-09T12:32:59.942Z,88139.00
2023-05-09T12:34:00.149Z,88141.00
2023-05-09T12:34:59.635Z,88139.00
2023-05-09T12:35:59.532Z,88131.00
2023-05-09T12:36:59.413Z,88131.00
2023-05-09T12:37:59.312Z,88133.00
2023-05-09T12:38:59.182Z,88129.00
2023-05-09T12:39:59.079Z,88133.00
2023-05-09T12:40:59.347Z,88129.00
2023-05-09T12:42:01.980Z,88125.00
2023-05-09T12:42:58.730Z,88123.00
2023-05-09T12:43:58.615Z,88125.00
2023-05-09T12:44:58.506Z,88123.00
2023-05-09T12:45:58.391Z,88125.00
2023-05-09T12:46:58.321Z,88127.00
2023-05-09T12:47:58.213Z,88121.00
2023-05-09T12:48:58.057Z,88120.00
2023-05-09T12:49:57.967Z,88121.00
2023-05-09T12:50:57.829Z,88120.00
2023-05-09T12:51:57.726Z,88114.00
2023-05-09T12:53:03.170Z,88120.00
2023-05-09T12:53:58.503Z,88123.00
2023-05-09T12:54:57.400Z,88123.00
2023-05-09T12:55:57.269Z,88114.00
2023-05-09T12:56:57.160Z,88114.00
2023-05-09T12:57:57.040Z,88114.00
2023-05-09T12:58:56.939Z,88112.00
2023-05-09T12:59:56.836Z,88114.00
2023-05-09T13:00:56.735Z,88112.00
2023-05-09T13:01:56.722Z,88118.00
2023-05-09T13:02:56.581Z,88120.00
2023-05-09T13:03:56.425Z,88121.00
2023-05-09T13:04:56.362Z,88118.00
2023-05-09T13:05:56.427Z,88116.00
2023-05-09T13:06:56.237Z,88116.00
2023-05-09T13:07:56.164Z,88112.00
2023-05-09T13:08:56.096Z,88120.00
2023-05-09T13:09:56.047Z,88116.00
2023-05-09T13:11:07.871Z,88118.00
2023-05-09T13:11:56.918Z,88118.00
2023-05-09T13:12:55.801Z,88116.00
2023-05-09T13:13:55.664Z,88116.00
2023-05-09T13:14:55.566Z,88116.00
2023-05-09T13:15:55.424Z,88116.00
2023-05-09T13:16:55.370Z,88121.00
2023-05-09T13:17:55.256Z,88120.00
2023-05-09T13:18:55.090Z,88120.00
2023-05-09T13:19:54.981Z,88120.00
2023-05-09T13:20:54.934Z,88118.00
2023-05-09T13:21:54.952Z,88116.00
2023-05-09T13:22:54.787Z,88118.00
2023-05-09T13:23:54.796Z,88114.00
2023-05-09T13:24:54.725Z,88118.00
2023-05-09T13:25:54.639Z,88114.00
2023-05-09T13:26:54.578Z,88116.00
2023-05-09T13:27:54.520Z,88112.00
2023-05-09T13:28:54.453Z,88114.00
2023-05-09T13:29:54.386Z,88118.00
2023-05-09T13:30:54.379Z,88110.00
2023-05-09T13:31:54.291Z,88106.00
2023-05-09T13:32:54.286Z,88108.00
2023-05-09T13:33:54.176Z,88104.00
2023-05-09T13:34:54.084Z,88102.00
2023-05-09T13:35:54.014Z,88102.00
2023-05-09T13:36:53.939Z,88100.00
2023-05-09T13:37:53.961Z,88102.00
2023-05-09T13:38:53.787Z,88098.00
2023-05-09T13:39:53.671Z,88098.00
2023-05-09T13:40:53.606Z,88098.00
2023-05-09T13:41:53.527Z,88098.00
2023-05-09T13:42:53.457Z,88096.00
2023-05-09T13:43:53.398Z,88094.00
2023-05-09T13:44:53.330Z,88094.00
2023-05-09T13:45:53.335Z,88094.00
2023-05-09T13:46:53.170Z,88092.00
2023-05-09T13:47:53.133Z,88088.00
2023-05-09T13:48:52.970Z,88090.00
2023-05-09T13:49:52.908Z,88090.00
2023-05-09T13:50:52.882Z,88088.00
2023-05-09T13:51:52.755Z,88088.00
2023-05-09T13:52:52.704Z,88082.00
2023-05-09T13:53:52.710Z,88082.00
2023-05-09T13:54:52.520Z,88080.00
2023-05-09T13:55:52.479Z,88078.00
2023-05-09T13:56:52.454Z,88074.00
2023-05-09T13:57:52.301Z,88074.00
2023-05-09T13:58:52.200Z,88074.00
2023-05-09T13:59:52.090Z,88066.00
2023-05-09T14:00:51.965Z,88061.00
2023-05-09T14:01:51.896Z,88063.00
2023-05-09T14:02:51.750Z,88059.00
2023-05-09T14:03:51.670Z,88051.00
2023-05-09T14:04:51.492Z,88055.00
2023-05-09T14:05:51.380Z,88055.00
2023-05-09T14:06:51.284Z,88049.00
2023-05-09T14:07:51.221Z,88049.00
2023-05-09T14:08:51.145Z,88049.00
2023-05-09T14:09:56.180Z,88045.00
2023-05-09T14:10:51.952Z,88047.00
2023-05-09T14:11:50.851Z,88045.00
2023-05-09T14:12:50.729Z,88047.00
2023-05-09T14:13:50.598Z,88045.00
2023-05-09T14:14:50.486Z,88043.00
2023-05-09T14:15:50.419Z,88041.00
2023-05-09T14:16:50.258Z,88035.00
2023-05-09T14:17:50.164Z,88035.00
2023-05-09T14:18:50.001Z,88035.00
2023-05-09T14:19:49.874Z,88037.00
2023-05-09T14:20:49.769Z,88035.00
2023-05-09T14:21:49.654Z,88033.00
2023-05-09T14:22:49.512Z,88033.00
2023-05-09T14:23:49.404Z,88025.00
2023-05-09T14:24:49.312Z,88029.00
2023-05-09T14:25:49.302Z,88023.00
2023-05-09T14:26:49.132Z,88021.00
2023-05-09T14:27:49.044Z,88015.00
2023-05-09T14:28:48.933Z,88023.00
2023-05-09T14:29:48.838Z,88021.00
2023-05-09T14:30:48.737Z,88021.00
2023-05-09T14:31:48.671Z,88017.00
2023-05-09T14:32:48.536Z,88021.00
2023-05-09T14:33:48.442Z,88021.00
2023-05-09T14:34:48.339Z,88023.00
2023-05-09T14:35:48.238Z,88019.00
2023-05-09T14:36:48.135Z,88019.00
2023-05-09T14:37:48.023Z,88019.00
2023-05-09T14:38:47.922Z,88015.00
2023-05-09T14:39:47.815Z,88015.00
2023-05-09T14:40:47.702Z,88010.00
2023-05-09T14:41:47.661Z,88012.00
2023-05-09T14:42:47.466Z,88010.00
2023-05-09T14:43:47.352Z,88008.00
2023-05-09T14:44:47.269Z,88008.00
2023-05-09T14:45:47.123Z,88006.00
2023-05-09T14:46:47.053Z,88014.00
2023-05-09T14:47:46.918Z,88010.00
2023-05-09T14:48:46.757Z,88006.00
2023-05-09T14:49:46.671Z,88008.00
2023-05-09T14:50:46.575Z,88012.00
2023-05-09T14:51:46.480Z,88004.00
2023-05-09T14:52:46.356Z,88004.00
2023-05-09T14:53:46.239Z,88004.00
2023-05-09T14:54:46.153Z,88000.00
2023-05-09T14:55:46.086Z,88006.00
2023-05-09T14:56:46.012Z,88000.00
2023-05-09T14:57:46.018Z,88008.00
2023-05-09T14:58:45.851Z,88012.00
2023-05-09T14:59:45.756Z,88008.00
2023-05-09T15:00:45.699Z,88008.00
2023-05-09T15:01:45.601Z,88006.00
2023-05-09T15:02:45.541Z,88006.00
2023-05-09T15:03:45.469Z,88006.00
2023-05-09T15:04:45.404Z,88006.00
2023-05-09T15:05:45.338Z,88006.00
2023-05-09T15:06:45.284Z,88004.00
2023-05-09T15:07:45.217Z,88008.00
2023-05-09T15:08:45.151Z,88006.00
2023-05-09T15:09:45.097Z,88000.00
2023-05-09T15:10:45.033Z,88004.00
2023-05-09T15:11:48.345Z,88004.00
2023-05-09T15:12:44.934Z,88002.00
2023-05-09T15:13:44.790Z,88004.00
2023-05-09T15:14:44.571Z,87998.00
2023-05-09T15:15:44.452Z,88002.00
2023-05-09T15:16:44.558Z,87994.00
2023-05-09T15:17:44.222Z,87998.00
2023-05-09T15:18:44.065Z,87992.00
2023-05-09T15:19:43.942Z,87996.00
2023-05-09T15:20:43.810Z,87992.00
2023-05-09T15:21:43.701Z,88002.00
2023-05-09T15:22:43.590Z,87996.00
2023-05-09T15:23:43.445Z,87996.00
2023-05-09T15:24:43.317Z,87998.00
2023-05-09T15:25:43.205Z,87990.00
2023-05-09T15:26:43.088Z,87992.00
2023-05-09T15:27:42.930Z,87990.00
2023-05-09T15:28:42.815Z,87994.00
2023-05-09T15:29:42.879Z,87988.00
2023-05-09T15:30:42.558Z,87990.00
2023-05-09T15:31:42.419Z,87998.00
2023-05-09T15:32:42.323Z,87990.00
2023-05-09T15:33:42.155Z,87988.00
2023-05-09T15:34:42.030Z,87986.00
2023-05-09T15:35:41.922Z,87986.00
2023-05-09T15:36:41.855Z,87990.00
2023-05-09T15:37:41.787Z,87986.00
2023-05-09T15:38:41.713Z,87986.00
2023-05-09T15:39:41.648Z,87986.00
2023-05-09T15:40:41.593Z,87990.00
2023-05-09T15:41:41.528Z,87984.00
2023-05-09T15:42:41.466Z,87986.00
2023-05-09T15:43:41.378Z,87986.00
2023-05-09T15:44:41.316Z,87988.00
2023-05-09T15:45:41.391Z,87988.00
2023-05-09T15:46:41.375Z,87990.00
2023-05-09T15:47:41.133Z,87996.00
2023-05-09T15:48:41.022Z,87996.00
2023-05-09T15:49:40.972Z,87990.00
2023-05-09T15:50:40.900Z,87990.00
2023-05-09T15:51:40.844Z,87986.00
2023-05-09T15:52:40.774Z,87992.00
2023-05-09T15:53:40.696Z,87994.00
2023-05-09T15:54:40.695Z,87988.00
2023-05-09T15:55:40.580Z,87990.00
2023-05-09T15:56:40.521Z,87996.00
2023-05-09T15:57:40.459Z,87988.00
2023-05-09T15:58:40.439Z,87988.00
2023-05-09T15:59:40.327Z,87992.00
2023-05-09T16:00:40.271Z,87988.00
2023-05-09T16:01:40.298Z,87988.00
2023-05-09T16:02:40.236Z,87984.00
2023-05-09T16:03:40.192Z,87986.00
2023-05-09T16:04:40.026Z,87986.00
2023-05-09T16:05:39.951Z,87990.00
2023-05-09T16:06:39.929Z,87988.00
2023-05-09T16:07:39.857Z,87988.00
2023-05-09T16:08:39.787Z,87986.00
2023-05-09T16:09:39.730Z,87984.00
2023-05-09T16:10:39.670Z,87986.00
2023-05-09T16:11:39.598Z,87986.00
2023-05-09T16:12:39.537Z,87980.00
2023-05-09T16:13:39.495Z,87982.00
2023-05-09T16:14:39.401Z,87984.00
2023-05-09T16:15:39.331Z,87986.00
2023-05-09T16:16:39.314Z,87984.00
2023-05-09T16:17:39.281Z,87984.00
2023-05-09T16:18:39.133Z,87980.00
2023-05-09T16:19:39.074Z,87986.00
2023-05-09T16:20:38.999Z,87984.00
2023-05-09T16:21:38.955Z,87984.00
2023-05-09T16:22:38.861Z,87986.00
2023-05-09T16:23:38.792Z,87982.00
2023-05-09T16:24:38.736Z,87984.00
2023-05-09T16:25:38.663Z,87984.00
2023-05-09T16:26:38.606Z,87986.00
2023-05-09T16:27:38.536Z,87986.00
2023-05-09T16:28:38.465Z,87982.00
2023-05-09T16:29:38.400Z,87984.00
2023-05-09T16:30:38.366Z,87978.00
2023-05-09T16:31:38.333Z,87980.00
2023-05-09T16:32:38.294Z,87978.00
2023-05-09T16:33:38.261Z,87978.00
2023-05-09T16:34:38.124Z,87978.00
2023-05-09T16:35:38.062Z,87982.00
2023-05-09T16:36:38.018Z,87982.00
2023-05-09T16:37:37.981Z,87984.00
2023-05-09T16:38:37.899Z,87982.00
2023-05-09T16:39:37.858Z,87982.00
2023-05-09T16:40:37.777Z,87982.00
2023-05-09T16:41:37.702Z,87984.00
2023-05-09T16:42:37.619Z,87984.00
2023-05-09T16:43:37.587Z,87984.00
2023-05-09T16:44:37.501Z,87980.00
2023-05-09T16:45:37.412Z,87978.00
2023-05-09T16:46:37.237Z,87984.00
2023-05-09T16:47:37.121Z,87978.00
2023-05-09T16:48:36.975Z,87978.00
2023-05-09T16:49:36.948Z,87980.00
2023-05-09T16:50:36.743Z,87978.00
2023-05-09T16:51:36.595Z,87982.00
2023-05-09T16:52:36.482Z,87980.00
2023-05-09T16:53:36.343Z,87982.00
2023-05-09T16:54:36.222Z,87976.00
2023-05-09T16:55:36.118Z,87980.00
2023-05-09T16:56:35.985Z,87980.00
2023-05-09T16:57:35.866Z,87984.00
2023-05-09T16:58:36.828Z,87984.00
2023-05-09T16:59:35.583Z,87988.00
2023-05-09T17:00:35.470Z,87982.00
2023-05-09T17:01:35.469Z,87990.00
2023-05-09T17:02:35.271Z,87986.00
2023-05-09T17:03:35.079Z,87976.00
2023-05-09T17:04:37.501Z,87978.00
2023-05-09T17:05:34.927Z,87980.00
2023-05-09T17:06:34.709Z,87982.00
2023-05-09T17:07:34.587Z,87982.00
2023-05-09T17:08:34.467Z,87982.00
2023-05-09T17:09:34.331Z,87986.00
2023-05-09T17:10:35.239Z,87986.00
2023-05-09T17:11:34.111Z,87986.00
2023-05-09T17:12:33.971Z,87986.00
2023-05-09T17:13:33.850Z,87994.00
2023-05-09T17:14:33.723Z,87992.00
2023-05-09T17:15:33.600Z,87998.00
2023-05-09T17:16:35.263Z,87998.00
2023-05-09T17:17:33.368Z,87994.00
2023-05-09T17:18:37.423Z,87998.00
2023-05-09T17:19:33.102Z,87994.00
2023-05-09T17:20:32.994Z,87998.00
2023-05-09T17:21:32.955Z,87998.00
2023-05-09T17:22:33.141Z,87998.00
2023-05-09T17:23:32.635Z,87996.00
2023-05-09T17:24:32.494Z,87992.00
2023-05-09T17:25:32.354Z,87994.00
2023-05-09T17:26:32.256Z,87994.00
2023-05-09T17:27:32.110Z,87996.00
2023-05-09T17:28:31.995Z,87990.00
2023-05-09T17:29:31.868Z,87996.00
2023-05-09T17:30:31.739Z,87992.00
2023-05-09T17:31:31.656Z,87988.00
2023-05-09T17:32:31.540Z,87992.00
2023-05-09T17:33:31.411Z,87988.00
2023-05-09T17:34:31.331Z,87990.00
2023-05-09T17:35:31.239Z,87988.00
2023-05-09T17:36:31.167Z,87990.00
2023-05-09T17:37:31.164Z,87996.00
2023-05-09T17:38:31.012Z,87998.00
2023-05-09T17:39:30.914Z,88000.00
2023-05-09T17:40:30.835Z,87998.00
2023-05-09T17:41:30.776Z,88000.00
2023-05-09T17:42:30.677Z,87996.00
2023-05-09T17:43:30.602Z,87996.00
2023-05-09T17:44:30.548Z,87994.00
2023-05-09T17:45:30.465Z,87996.00
2023-05-09T17:46:30.409Z,87996.00
2023-05-09T17:47:30.325Z,87994.00
2023-05-09T17:48:30.237Z,87994.00
2023-05-09T17:49:30.175Z,87994.00
2023-05-09T17:50:30.066Z,88000.00
2023-05-09T17:51:30.012Z,87998.00
2023-05-09T17:52:29.924Z,87994.00
2023-05-09T17:53:29.929Z,87998.00
2023-05-09T17:54:29.799Z,87996.00
2023-05-09T17:55:29.710Z,87994.00
2023-05-09T17:56:29.636Z,87990.00
2023-05-09T17:57:29.563Z,87994.00
2023-05-09T17:58:29.882Z,87986.00
2023-05-09T17:59:29.410Z,87988.00
2023-05-09T18:00:29.353Z,87986.00
2023-05-09T18:01:29.358Z,87986.00
2023-05-09T18:02:29.300Z,87988.00
2023-05-09T18:03:29.275Z,87988.00
2023-05-09T18:04:29.104Z,87988.00
2023-05-09T18:05:29.041Z,87990.00
2023-05-09T18:06:28.978Z,87988.00
2023-05-09T18:07:28.912Z,87984.00
2023-05-09T18:08:28.870Z,87988.00
2023-05-09T18:09:28.887Z,87988.00
2023-05-09T18:10:28.746Z,87984.00
2023-05-09T18:11:28.720Z,87984.00
2023-05-09T18:12:28.639Z,87986.00
2023-05-09T18:13:28.628Z,87984.00
2023-05-09T18:14:28.512Z,87988.00
2023-05-09T18:15:28.462Z,87984.00
2023-05-09T18:16:28.436Z,87984.00
2023-05-09T18:17:28.376Z,87984.00
2023-05-09T18:18:28.291Z,87980.00
2023-05-09T18:19:28.236Z,87982.00
2023-05-09T18:20:28.206Z,87986.00
2023-05-09T18:21:28.065Z,87984.00
2023-05-09T18:22:27.939Z,87984.00
2023-05-09T18:23:27.839Z,87986.00
2023-05-09T18:24:27.715Z,87986.00
2023-05-09T18:25:27.676Z,87988.00