createdAt,value
2023-01-02T00:00:30.003Z,0.00
2023-01-02T00:01:29.953Z,0.00
2023-01-02T00:02:30.054Z,0.00
2023-01-02T00:03:30.166Z,0.00
2023-01-02T00:04:29.967Z,0.00
2023-01-02T00:05:29.933Z,0.00
2023-01-02T00:06:29.912Z,0.00
2023-01-02T00:07:29.897Z,0.00
2023-01-02T00:08:29.896Z,0.00
2023-01-02T00:09:29.898Z,0.00
2023-01-02T00:10:29.843Z,0.00
2023-01-02T00:11:29.845Z,0.00
2023-01-02T00:12:29.847Z,0.00
2023-01-02T00:13:29.833Z,0.00
2023-01-02T00:14:29.848Z,0.00
2023-01-02T00:15:29.808Z,0.00
2023-01-02T00:16:29.829Z,0.00
2023-01-02T00:17:29.801Z,0.00
2023-01-02T00:18:29.815Z,0.00
2023-01-02T00:19:29.788Z,0.00
2023-01-02T00:20:29.744Z,0.00
2023-01-02T00:21:29.754Z,0.00
2023-01-02T00:22:29.725Z,0.00
2023-01-02T00:23:29.716Z,0.00
2023-01-02T00:24:29.739Z,0.00
2023-01-02T00:25:29.706Z,0.00
2023-01-02T00:26:29.685Z,0.00
2023-01-02T00:27:29.688Z,0.00
2023-01-02T00:28:29.662Z,0.00
2023-01-02T00:29:29.687Z,0.00
2023-01-02T00:30:33.980Z,0.00
2023-01-02T00:31:30.707Z,0.00
2023-01-02T00:32:29.629Z,0.00
2023-01-02T00:33:29.604Z,0.00
2023-01-02T00:34:29.643Z,0.00
2023-01-02T00:35:29.589Z,0.00
2023-01-02T00:36:29.557Z,0.00
2023-01-02T00:37:29.560Z,0.00
2023-01-02T00:38:29.542Z,0.00
2023-01-02T00:39:29.678Z,0.00
2023-01-02T00:40:29.558Z,0.00
2023-01-02T00:41:29.497Z,0.00
2023-01-02T00:42:29.505Z,0.00
2023-01-02T00:43:29.486Z,0.00
2023-01-02T00:44:29.534Z,0.00
2023-01-02T00:45:29.469Z,0.00
2023-01-02T00:46:29.465Z,0.00
2023-01-02T00:47:29.460Z,0.00
2023-01-02T00:48:29.428Z,0.00
2023-01-02T00:49:29.454Z,0.00
2023-01-02T00:50:29.395Z,0.00
2023-01-02T00:51:29.397Z,0.00
2023-01-02T00:52:29.378Z,0.00
2023-01-02T00:53:29.374Z,0.00
2023-01-02T00:54:29.396Z,0.00
2023-01-02T00:55:29.342Z,0.00
2023-01-02T00:56:29.331Z,0.00
2023-01-02T00:57:29.337Z,0.00
2023-01-02T00:58:29.369Z,0.00
2023-01-02T00:59:29.311Z,0.00
2023-01-02T01:00:29.431Z,0.00
2023-01-02T01:01:29.395Z,0.00
2023-01-02T01:02:29.418Z,0.00
2023-01-02T01:03:29.271Z,0.00
2023-01-02T01:04:29.254Z,0.00
2023-01-02T01:05:29.257Z,0.00
2023-01-02T01:06:29.223Z,0.00
2023-01-02T01:07:29.223Z,0.00
2023-01-02T01:08:29.199Z,0.00
2023-01-02T01:09:29.183Z,0.00
2023-01-02T01:10:29.193Z,0.00
2023-01-02T01:11:29.172Z,0.00
2023-01-02T01:12:29.133Z,0.00
2023-01-02T01:13:29.189Z,0.00
2023-01-02T01:14:29.144Z,0.00
2023-01-02T01:15:29.173Z,0.00
2023-01-02T01:16:29.136Z,0.00
2023-01-02T01:17:29.115Z,0.00
2023-01-02T01:18:29.082Z,0.00
2023-01-02T01:19:29.078Z,0.00
2023-01-02T01:20:29.130Z,0.00
2023-01-02T01:21:29.076Z,0.00
2023-01-02T01:22:29.024Z,0.00
2023-01-02T01:23:29.034Z,0.00
2023-01-02T01:24:29.020Z,0.00
2023-01-02T01:25:29.084Z,0.00
2023-01-02T01:26:29.000Z,0.00
2023-01-02T01:27:29.030Z,0.00
2023-01-02T01:28:28.979Z,0.00
2023-01-02T01:29:28.957Z,0.00
2023-01-02T01:30:29.002Z,0.00
2023-01-02T01:31:28.992Z,0.00
2023-01-02T01:32:28.918Z,0.00
2023-01-02T01:33:28.923Z,0.00
2023-01-02T01:34:28.887Z,0.00
2023-01-02T01:35:28.927Z,0.00
2023-01-02T01:36:28.874Z,0.00
2023-01-02T01:37:28.879Z,0.00
2023-01-02T01:38:28.870Z,0.00
2023-01-02T01:39:28.850Z,0.00
2023-01-02T01:40:28.853Z,0.00
2023-01-02T01:41:28.816Z,0.00
2023-01-02T01:42:28.814Z,0.00
2023-01-02T01:43:28.800Z,0.00
2023-01-02T01:44:28.781Z,0.00
2023-01-02T01:45:28.850Z,0.00
2023-01-02T01:46:28.764Z,0.00
2023-01-02T01:47:28.778Z,0.00
2023-01-02T01:48:28.750Z,0.00
2023-01-02T01:49:28.766Z,0.00
2023-01-02T01:50:28.759Z,0.00
2023-01-02T01:51:28.704Z,0.00
2023-01-02T01:52:28.706Z,0.00
2023-01-02T01:53:28.683Z,0.00
2023-01-02T01:54:28.675Z,0.00
2023-01-02T01:55:28.705Z,0.00
2023-01-02T01:56:28.670Z,0.00
2023-01-02T01:57:28.654Z,0.00
2023-01-02T01:58:28.631Z,0.00
2023-01-02T01:59:28.621Z,0.00
2023-01-02T02:00:28.668Z,0.00
2023-01-02T02:01:28.744Z,0.00
2023-01-02T02:02:28.664Z,0.00
2023-01-02T02:03:28.580Z,0.00
2023-01-02T02:04:28.566Z,0.00
2023-01-02T02:05:28.598Z,0.00
2023-01-02T02:06:28.549Z,0.00
2023-01-02T02:07:28.534Z,0.00
2023-01-02T02:08:28.532Z,0.00
2023-01-02T02:09:28.519Z,0.00
2023-01-02T02:10:28.511Z,0.00
2023-01-02T02:11:28.477Z,0.00
2023-01-02T02:12:28.533Z,0.00
2023-01-02T02:13:28.488Z,0.00
2023-01-02T02:14:28.459Z,0.00
2023-01-02T02:15:28.476Z,0.00
2023-01-02T02:16:28.480Z,0.00
2023-01-02T02:17:28.416Z,0.00
2023-01-02T02:18:28.410Z,0.00
2023-01-02T02:19:28.390Z,0.00
2023-01-02T02:20:28.411Z,0.00
2023-01-02T02:21:28.360Z,0.00
2023-01-02T02:22:28.360Z,0.00
2023-01-02T02:23:28.351Z,0.00
2023-01-02T02:24:28.348Z,0.00
2023-01-02T02:25:28.347Z,0.00
2023-01-02T02:26:28.306Z,0.00
2023-01-02T02:27:28.303Z,0.00
2023-01-02T02:28:28.275Z,0.00
2023-01-02T02:29:28.286Z,0.00
2023-01-02T02:30:28.306Z,0.00
2023-01-02T02:31:28.305Z,0.00
2023-01-02T02:32:28.244Z,0.00
2023-01-02T02:33:28.231Z,0.00
2023-01-02T02:34:28.230Z,0.00
2023-01-02T02:35:28.237Z,0.00
2023-01-02T02:36:28.199Z,0.00
2023-01-02T02:37:28.190Z,0.00
2023-01-02T02:38:28.155Z,0.00
2023-01-02T02:39:28.171Z,0.00
2023-01-02T02:40:28.185Z,0.00
2023-01-02T02:41:28.128Z,0.00
2023-01-02T02:42:28.112Z,0.00
2023-01-02T02:43:28.093Z,0.00
2023-01-02T02:44:28.106Z,0.00
2023-01-02T02:45:28.129Z,0.00
2023-01-02T02:46:28.093Z,0.00
2023-01-02T02:47:28.072Z,0.00
2023-01-02T02:48:28.059Z,0.00
2023-01-02T02:49:28.040Z,0.00
2023-01-02T02:50:28.055Z,0.00
2023-01-02T02:51:28.027Z,0.00
2023-01-02T02:52:28.004Z,0.00
2023-01-02T02:53:28.009Z,0.00
2023-01-02T02:54:27.983Z,0.00
2023-01-02T02:55:27.998Z,0.00
2023-01-02T02:56:27.970Z,0.00
2023-01-02T02:57:27.978Z,0.00
2023-01-02T02:58:27.947Z,0.00
2023-01-02T02:59:27.947Z,0.00
2023-01-02T03:00:27.937Z,0.00
2023-01-02T03:01:30.648Z,0.00
2023-01-02T03:02:28.083Z,0.00
2023-01-02T03:03:27.973Z,0.00
2023-01-02T03:04:27.885Z,0.00
2023-01-02T03:05:27.894Z,0.00
2023-01-02T03:06:27.848Z,0.00
2023-01-02T03:07:27.839Z,0.00
2023-01-02T03:08:32.825Z,0.00
2023-01-02T03:09:28.827Z,0.00
2023-01-02T03:10:27.853Z,0.00
2023-01-02T03:11:27.779Z,0.00
2023-01-02T03:12:27.773Z,0.00
2023-01-02T03:13:27.763Z,0.00
2023-01-02T03:14:27.758Z,0.00
2023-01-02T03:15:27.798Z,0.00
2023-01-02T03:16:27.811Z,0.00
2023-01-02T03:17:27.732Z,0.00
2023-01-02T03:18:27.725Z,0.00
2023-01-02T03:19:27.720Z,0.00
2023-01-02T03:20:27.722Z,0.00
2023-01-02T03:21:31.220Z,0.00
2023-01-02T03:22:27.663Z,0.00
2023-01-02T03:23:27.669Z,0.00
2023-01-02T03:24:27.633Z,0.00
2023-01-02T03:25:27.672Z,0.00
2023-01-02T03:26:27.624Z,0.00
2023-01-02T03:27:27.602Z,0.00
2023-01-02T03:28:27.615Z,0.00
2023-01-02T03:29:27.582Z,0.00
2023-01-02T03:30:27.623Z,0.00
2023-01-02T03:31:27.576Z,0.00
2023-01-02T03:32:27.544Z,0.00
2023-01-02T03:33:27.541Z,0.00
2023-01-02T03:34:27.527Z,0.00
2023-01-02T03:35:27.569Z,0.00
2023-01-02T03:36:27.499Z,0.00
2023-01-02T03:37:27.506Z,0.00
2023-01-02T03:38:27.472Z,0.00
2023-01-02T03:39:27.488Z,0.00
2023-01-02T03:40:27.520Z,0.00
2023-01-02T03:41:27.427Z,0.00
2023-01-02T03:42:27.429Z,0.00
2023-01-02T03:43:27.421Z,0.00
2023-01-02T03:44:27.442Z,0.00
2023-01-02T03:45:27.441Z,0.00
2023-01-02T03:46:27.470Z,0.00
2023-01-02T03:47:27.376Z,0.00
2023-01-02T03:48:27.371Z,0.00
2023-01-02T03:49:27.368Z,0.00
2023-01-02T03:50:27.347Z,0.00
2023-01-02T03:51:27.367Z,0.00
2023-01-02T03:52:27.316Z,0.00
2023-01-02T03:53:27.313Z,0.00
2023-01-02T03:54:27.305Z,0.00
2023-01-02T03:55:27.297Z,0.00
2023-01-02T03:56:27.306Z,0.00
2023-01-02T03:57:27.266Z,0.00
2023-01-02T03:58:27.251Z,0.00
2023-01-02T03:59:27.248Z,0.00
2023-01-02T04:00:27.213Z,0.00
2023-01-02T04:01:27.366Z,0.00
2023-01-02T04:02:27.318Z,0.00
2023-01-02T04:03:27.274Z,0.00
2023-01-02T04:04:27.182Z,0.00
2023-01-02T04:05:27.157Z,0.00
2023-01-02T04:06:27.211Z,0.00
2023-01-02T04:07:27.177Z,0.00
2023-01-02T04:08:27.157Z,0.00
2023-01-02T04:09:27.121Z,0.00
2023-01-02T04:10:27.127Z,0.00
2023-01-02T04:11:27.121Z,0.00
2023-01-02T04:12:27.103Z,0.00
2023-01-02T04:13:27.064Z,0.00
2023-01-02T04:14:27.074Z,0.00
2023-01-02T04:15:27.121Z,0.00
2023-01-02T04:16:27.072Z,0.00
2023-01-02T04:17:27.048Z,0.00
2023-01-02T04:18:27.011Z,0.00
2023-01-02T04:19:27.047Z,0.00
2023-01-02T04:20:26.998Z,0.00
2023-01-02T04:21:27.035Z,0.00
2023-01-02T04:22:26.969Z,0.00
2023-01-02T04:23:26.971Z,0.00
2023-01-02T04:24:26.973Z,0.00
2023-01-02T04:25:26.945Z,0.00
2023-01-02T04:26:26.958Z,0.00
2023-01-02T04:27:26.923Z,0.00
2023-01-02T04:28:26.926Z,0.00
2023-01-02T04:29:26.888Z,0.00
2023-01-02T04:30:26.911Z,0.00
2023-01-02T04:31:26.956Z,0.00
2023-01-02T04:32:26.889Z,0.00
2023-01-02T04:33:26.857Z,0.00
2023-01-02T04:34:26.837Z,0.00
2023-01-02T04:35:26.829Z,0.00
2023-01-02T04:36:26.838Z,0.00
2023-01-02T04:37:26.831Z,0.00
2023-01-02T04:38:26.795Z,0.00
2023-01-02T04:39:26.778Z,0.00
2023-01-02T04:40:26.781Z,0.00
2023-01-02T04:41:26.834Z,0.00
2023-01-02T04:42:26.736Z,0.00
2023-01-02T04:43:26.735Z,0.00
2023-01-02T04:44:26.735Z,0.00
2023-01-02T04:45:26.728Z,0.00
2023-01-02T04:46:26.812Z,0.00
2023-01-02T04:47:26.686Z,0.00
2023-01-02T04:48:26.689Z,0.00
2023-01-02T04:49:26.672Z,0.00
2023-01-02T04:50:26.653Z,0.00
2023-01-02T04:51:26.699Z,0.00
2023-01-02T04:52:29.597Z,0.00
2023-01-02T04:53:27.605Z,0.00
2023-01-02T04:54:26.632Z,0.00
2023-01-02T04:55:26.602Z,0.00
2023-01-02T04:56:26.626Z,0.00
2023-01-02T04:57:26.577Z,0.00
2023-01-02T04:58:26.570Z,0.00
2023-01-02T04:59:26.556Z,0.00
2023-01-02T05:00:26.551Z,0.00
2023-01-02T05:01:26.689Z,0.00
2023-01-02T05:02:26.633Z,0.00
2023-01-02T05:03:26.569Z,0.00
2023-01-02T05:04:26.496Z,0.00
2023-01-02T05:05:26.493Z,0.00
2023-01-02T05:06:26.511Z,0.00
2023-01-02T05:07:26.451Z,0.00
2023-01-02T05:08:26.465Z,0.00
2023-01-02T05:09:26.457Z,0.00
2023-01-02T05:10:26.459Z,0.00
2023-01-02T05:11:26.449Z,0.00
2023-01-02T05:12:26.388Z,0.00
2023-01-02T05:13:26.404Z,0.00
2023-01-02T05:14:26.400Z,0.00
2023-01-02T05:15:26.375Z,0.00
2023-01-02T05:16:26.470Z,0.00
2023-01-02T05:17:26.351Z,0.00
2023-01-02T05:18:26.335Z,0.00
2023-01-02T05:19:26.376Z,0.00
2023-01-02T05:20:26.327Z,0.00
2023-01-02T05:21:26.344Z,0.00
2023-01-02T05:22:26.300Z,0.00
2023-01-02T05:23:26.292Z,0.00
2023-01-02T05:24:26.292Z,0.00
2023-01-02T05:25:26.259Z,0.00
2023-01-02T05:26:26.305Z,0.00
2023-01-02T05:27:26.237Z,0.00
2023-01-02T05:28:26.242Z,0.00
2023-01-02T05:29:26.229Z,0.00
2023-01-02T05:30:26.213Z,0.00
2023-01-02T05:31:26.264Z,0.00
2023-01-02T05:32:26.180Z,0.00
2023-01-02T05:33:26.170Z,0.00
2023-01-02T05:34:26.165Z,0.00
2023-01-02T05:35:32.066Z,0.00
2023-01-02T05:36:27.163Z,0.00
2023-01-02T05:37:26.120Z,0.00
2023-01-02T05:38:26.121Z,0.00
2023-01-02T05:39:26.099Z,0.00
2023-01-02T05:40:26.087Z,0.00
2023-01-02T05:41:26.056Z,0.00
2023-01-02T05:42:26.082Z,0.00
2023-01-02T05:43:26.048Z,0.00
2023-01-02T05:44:26.047Z,0.00
2023-01-02T05:45:26.043Z,0.00
2023-01-02T05:46:26.101Z,0.00
2023-01-02T05:47:26.051Z,0.00
2023-01-02T05:48:26.010Z,0.00
2023-01-02T05:49:25.973Z,0.00
2023-01-02T05:50:25.994Z,0.00
2023-01-02T05:51:25.966Z,0.00
2023-01-02T05:52:25.976Z,0.00
2023-01-02T05:53:25.992Z,0.00
2023-01-02T05:54:25.938Z,0.00
2023-01-02T05:55:25.932Z,0.00
2023-01-02T05:56:25.900Z,0.00
2023-01-02T05:57:25.911Z,0.00
2023-01-02T05:58:25.899Z,0.00
2023-01-02T05:59:25.872Z,0.00
2023-01-02T06:00:25.865Z,0.00
2023-01-02T06:01:25.871Z,0.00
2023-01-02T06:02:25.987Z,0.00
2023-01-02T06:03:25.976Z,0.00
2023-01-02T06:04:25.824Z,0.00
2023-01-02T06:05:25.835Z,0.00
2023-01-02T06:06:25.805Z,0.00
2023-01-02T06:07:25.796Z,0.00
2023-01-02T06:08:25.770Z,0.00
2023-01-02T06:09:25.761Z,0.00
2023-01-02T06:10:25.740Z,0.00
2023-01-02T06:11:25.721Z,0.00
2023-01-02T06:12:25.749Z,0.00
2023-01-02T06:13:25.726Z,0.00
2023-01-02T06:14:25.728Z,0.00
2023-01-02T06:15:25.684Z,0.00
2023-01-02T06:16:25.704Z,0.00
2023-01-02T06:17:25.701Z,0.00
2023-01-02T06:18:25.691Z,0.00
2023-01-02T06:19:25.645Z,0.00
2023-01-02T06:20:25.638Z,0.00
2023-01-02T06:21:25.643Z,0.00
2023-01-02T06:22:25.681Z,0.00
2023-01-02T06:23:25.595Z,0.00
2023-01-02T06:24:25.601Z,0.00
2023-01-02T06:25:25.561Z,0.00
2023-01-02T06:26:29.863Z,0.00
2023-01-02T06:27:26.571Z,0.00
2023-01-02T06:28:25.552Z,0.00
2023-01-02T06:29:25.535Z,0.00
2023-01-02T06:30:25.526Z,0.00
2023-01-02T06:31:25.574Z,0.00
2023-01-02T06:32:25.501Z,0.00
2023-01-02T06:33:25.524Z,0.00
2023-01-02T06:34:25.472Z,0.00
2023-01-02T06:35:25.462Z,0.00
2023-01-02T06:36:25.465Z,0.00
2023-01-02T06:37:25.446Z,0.00
2023-01-02T06:38:25.469Z,0.00
2023-01-02T06:39:25.414Z,0.00
2023-01-02T06:40:25.406Z,0.00
2023-01-02T06:41:25.370Z,0.00
2023-01-02T06:42:25.393Z,0.00
2023-01-02T06:43:25.380Z,0.00
2023-01-02T06:44:25.370Z,0.00
2023-01-02T06:45:25.430Z,0.00
2023-01-02T06:46:25.354Z,0.00
2023-01-02T06:47:25.309Z,0.00
2023-01-02T06:48:25.352Z,0.00
2023-01-02T06:49:25.311Z,0.00
2023-01-02T06:50:29.875Z,0.00
2023-01-02T06:51:26.290Z,0.00
2023-01-02T06:52:25.294Z,0.00
2023-01-02T06:53:25.279Z,0.00
2023-01-02T06:54:25.258Z,0.00
2023-01-02T06:55:25.228Z,0.00
2023-01-02T06:56:25.223Z,0.00
2023-01-02T06:57:25.231Z,0.00
2023-01-02T06:58:25.213Z,0.00
2023-01-02T06:59:25.195Z,0.00
2023-01-02T07:00:25.179Z,0.00
2023-01-02T07:01:25.282Z,0.00
2023-01-02T07:02:25.205Z,5.62
2023-01-02T07:03:25.159Z,5.62
2023-01-02T07:04:25.141Z,5.62
2023-01-02T07:05:25.109Z,5.62
2023-01-02T07:06:25.099Z,5.62
2023-01-02T07:07:25.076Z,5.62
2023-01-02T07:08:25.145Z,5.62
2023-01-02T07:09:25.085Z,11.25
2023-01-02T07:10:25.057Z,11.25
2023-01-02T07:11:25.044Z,11.25
2023-01-02T07:12:25.005Z,11.25
2023-01-02T07:13:25.025Z,11.25
2023-01-02T07:14:25.074Z,16.88
2023-01-02T07:15:25.008Z,16.88
2023-01-02T07:16:25.012Z,16.88
2023-01-02T07:17:24.985Z,16.88
2023-01-02T07:18:24.969Z,16.88
2023-01-02T07:19:24.976Z,22.50
2023-01-02T07:20:24.937Z,22.50
2023-01-02T07:21:24.919Z,22.50
2023-01-02T07:22:24.925Z,22.50
2023-01-02T07:23:24.904Z,28.12
2023-01-02T07:24:24.948Z,28.12
2023-01-02T07:25:24.873Z,28.12
2023-01-02T07:26:24.879Z,28.12
2023-01-02T07:27:24.849Z,28.12
2023-01-02T07:28:24.845Z,33.75
2023-01-02T07:29:24.843Z,33.75
2023-01-02T07:30:24.807Z,33.75
2023-01-02T07:31:24.833Z,33.75
2023-01-02T07:32:27.638Z,33.75
2023-01-02T07:33:24.795Z,33.75
2023-01-02T07:34:24.833Z,39.38
2023-01-02T07:35:24.754Z,39.38
2023-01-02T07:36:24.773Z,39.38
2023-01-02T07:37:24.744Z,39.38
2023-01-02T07:38:24.744Z,45.00
2023-01-02T07:39:24.781Z,45.00
2023-01-02T07:40:28.733Z,45.00
2023-01-02T07:41:25.706Z,45.00
2023-01-02T07:42:24.696Z,45.00
2023-01-02T07:43:24.652Z,45.00
2023-01-02T07:44:24.717Z,50.62
2023-01-02T07:45:24.656Z,50.62
2023-01-02T07:46:24.687Z,56.25
2023-01-02T07:47:24.653Z,61.88
2023-01-02T07:48:24.623Z,67.50
2023-01-02T07:49:24.651Z,78.75
2023-01-02T07:50:24.609Z,84.38
2023-01-02T07:51:27.466Z,95.62
2023-01-02T07:52:24.602Z,101.25
2023-01-02T07:53:24.558Z,112.50
2023-01-02T07:54:24.594Z,118.12
2023-01-02T07:55:24.549Z,123.75
2023-01-02T07:56:24.539Z,129.38
2023-01-02T07:57:24.521Z,135.00
2023-01-02T07:58:24.487Z,140.62
2023-01-02T07:59:24.531Z,140.62
2023-01-02T08:00:24.489Z,140.62
2023-01-02T08:01:24.551Z,135.00
2023-01-02T08:02:24.583Z,135.00
2023-01-02T08:03:24.434Z,135.00
2023-01-02T08:04:24.478Z,135.00
2023-01-02T08:05:24.480Z,146.25
2023-01-02T08:06:24.428Z,157.50
2023-01-02T08:07:24.391Z,168.75
2023-01-02T08:08:24.398Z,174.38
2023-01-02T08:09:24.385Z,174.38
2023-01-02T08:10:24.391Z,174.38
2023-01-02T08:11:24.337Z,174.38
2023-01-02T08:12:24.329Z,180.00
2023-01-02T08:13:24.322Z,191.25
2023-01-02T08:14:24.321Z,202.50
2023-01-02T08:15:24.345Z,213.75
2023-01-02T08:16:24.365Z,219.38
2023-01-02T08:17:24.274Z,225.00
2023-01-02T08:18:24.283Z,236.25
2023-01-02T08:19:24.264Z,253.12
2023-01-02T08:20:24.315Z,270.00
2023-01-02T08:21:24.248Z,281.25
2023-01-02T08:22:24.253Z,281.25
2023-01-02T08:23:24.215Z,281.25
2023-01-02T08:24:24.229Z,281.25
2023-01-02T08:25:24.235Z,281.25
2023-01-02T08:26:24.190Z,281.25
2023-01-02T08:27:24.181Z,286.88
2023-01-02T08:28:24.164Z,298.12
2023-01-02T08:29:24.168Z,303.75
2023-01-02T08:30:24.185Z,309.38
2023-01-02T08:31:24.210Z,309.38
2023-01-02T08:32:24.196Z,309.38
2023-01-02T08:33:24.116Z,303.75
2023-01-02T08:34:24.090Z,292.50
2023-01-02T08:35:37.241Z,286.88
2023-01-02T08:36:25.092Z,275.62
2023-01-02T08:37:24.073Z,264.38
2023-01-02T08:38:24.067Z,247.50
2023-01-02T08:39:24.026Z,236.25
2023-01-02T08:40:24.054Z,225.00
2023-01-02T08:41:24.001Z,208.12
2023-01-02T08:42:24.000Z,191.25
2023-01-02T08:43:23.988Z,185.62
2023-01-02T08:44:24.000Z,185.62
2023-01-02T08:45:24.011Z,180.00
2023-01-02T08:46:24.012Z,180.00
2023-01-02T08:47:23.977Z,185.62
2023-01-02T08:48:23.911Z,191.25
2023-01-02T08:49:23.933Z,202.50
2023-01-02T08:50:23.966Z,213.75
2023-01-02T08:51:23.921Z,225.00
2023-01-02T08:52:23.898Z,236.25
2023-01-02T08:53:23.875Z,241.88
2023-01-02T08:54:23.872Z,247.50
2023-01-02T08:55:23.858Z,258.75
2023-01-02T08:56:23.941Z,270.00
2023-01-02T08:57:23.843Z,281.25
2023-01-02T08:58:23.827Z,303.75
2023-01-02T08:59:23.810Z,326.25
2023-01-02T09:00:23.801Z,354.38
2023-01-02T09:01:23.931Z,388.12
2023-01-02T09:02:23.917Z,416.25
2023-01-02T09:03:23.797Z,433.12
2023-01-02T09:04:23.762Z,444.38
2023-01-02T09:05:23.757Z,444.38
2023-01-02T09:06:23.808Z,444.38
2023-01-02T09:07:23.724Z,438.75
2023-01-02T09:08:23.720Z,427.50
2023-01-02T09:09:23.695Z,416.25
2023-01-02T09:10:23.667Z,399.38
2023-01-02T09:11:23.709Z,376.88
2023-01-02T09:12:23.656Z,360.00
2023-01-02T09:13:23.658Z,348.75
2023-01-02T09:14:23.673Z,343.12
2023-01-02T09:15:23.652Z,343.12
2023-01-02T09:16:23.692Z,337.50
2023-01-02T09:17:23.619Z,331.88
2023-01-02T09:18:29.208Z,337.50
2023-01-02T09:19:24.598Z,354.38
2023-01-02T09:20:23.560Z,371.25
2023-01-02T09:21:23.594Z,393.75
2023-01-02T09:22:23.550Z,405.00
2023-01-02T09:23:23.547Z,421.88
2023-01-02T09:24:23.567Z,433.12
2023-01-02T09:25:24.580Z,421.88
2023-01-02T09:26:23.541Z,405.00
2023-01-02T09:27:23.495Z,393.75
2023-01-02T09:28:23.485Z,388.12
2023-01-02T09:29:23.489Z,382.50
2023-01-02T09:30:23.469Z,388.12
2023-01-02T09:31:23.557Z,393.75
2023-01-02T09:32:23.433Z,405.00
2023-01-02T09:33:23.437Z,416.25
2023-01-02T09:34:23.405Z,427.50
2023-01-02T09:35:23.409Z,438.75
2023-01-02T09:36:23.437Z,444.38
2023-01-02T09:37:23.389Z,444.38
2023-01-02T09:38:23.368Z,450.00
2023-01-02T09:39:28.523Z,444.38
2023-01-02T09:40:24.377Z,444.38
2023-01-02T09:41:23.403Z,444.38
2023-01-02T09:42:23.367Z,438.75
2023-01-02T09:43:23.313Z,444.38
2023-01-02T09:44:23.307Z,433.12
2023-01-02T09:45:23.316Z,421.88
2023-01-02T09:46:23.383Z,410.62
2023-01-02T09:47:23.290Z,410.62
2023-01-02T09:48:23.264Z,405.00
2023-01-02T09:49:23.286Z,399.38
2023-01-02T09:50:23.260Z,393.75
2023-01-02T09:51:23.238Z,393.75
2023-01-02T09:52:23.268Z,393.75
2023-01-02T09:53:23.219Z,399.38
2023-01-02T09:54:23.201Z,399.38
2023-01-02T09:55:23.197Z,399.38
2023-01-02T09:56:26.318Z,399.38
2023-01-02T09:57:24.219Z,393.75
2023-01-02T09:58:23.149Z,388.12
2023-01-02T09:59:23.194Z,376.88
2023-01-02T10:00:23.159Z,365.62
2023-01-02T10:01:23.121Z,360.00
2023-01-02T10:02:23.161Z,360.00
2023-01-02T10:03:23.198Z,360.00
2023-01-02T10:04:23.112Z,371.25
2023-01-02T10:05:23.103Z,376.88
2023-01-02T10:06:23.070Z,382.50
2023-01-02T10:07:23.078Z,382.50
2023-01-02T10:08:27.898Z,376.88
2023-01-02T10:09:24.046Z,371.25
2023-01-02T10:10:23.070Z,360.00
2023-01-02T10:11:23.004Z,348.75
2023-01-02T10:12:23.017Z,337.50
2023-01-02T10:13:32.670Z,326.25
2023-01-02T10:14:29.866Z,320.62
2023-01-02T10:15:23.946Z,315.00
2023-01-02T10:16:23.040Z,326.25
2023-01-02T10:17:22.997Z,343.12
2023-01-02T10:18:22.943Z,365.62
2023-01-02T10:19:22.919Z,399.38
2023-01-02T10:20:24.389Z,427.50
2023-01-02T10:21:22.908Z,444.38
2023-01-02T10:22:22.927Z,455.62
2023-01-02T10:23:22.864Z,466.88
2023-01-02T10:24:22.864Z,478.12
2023-01-02T10:25:22.848Z,489.38
2023-01-02T10:26:22.839Z,489.38
2023-01-02T10:27:22.855Z,489.38
2023-01-02T10:28:22.841Z,495.00
2023-01-02T10:29:22.816Z,495.00
2023-01-02T10:30:22.817Z,495.00
2023-01-02T10:31:22.826Z,489.38
2023-01-02T10:32:22.818Z,483.75
2023-01-02T10:33:22.759Z,483.75
2023-01-02T10:34:22.752Z,489.38
2023-01-02T10:35:22.715Z,495.00
2023-01-02T10:36:22.695Z,500.62
2023-01-02T10:37:22.740Z,506.25
2023-01-02T10:38:22.706Z,511.88
2023-01-02T10:39:22.684Z,511.88
2023-01-02T10:40:22.642Z,511.88
2023-01-02T10:41:22.648Z,517.50
2023-01-02T10:42:22.670Z,517.50
2023-01-02T10:43:22.675Z,511.88
2023-01-02T10:44:22.649Z,500.62
2023-01-02T10:45:22.629Z,489.38
2023-01-02T10:46:22.647Z,466.88
2023-01-02T10:47:22.588Z,461.25
2023-01-02T10:48:22.617Z,455.62
2023-01-02T10:49:22.562Z,450.00
2023-01-02T10:50:22.535Z,444.38
2023-01-02T10:51:22.537Z,444.38
2023-01-02T10:52:22.537Z,444.38
2023-01-02T10:53:22.557Z,438.75
2023-01-02T10:54:22.546Z,433.12
2023-01-02T10:55:22.521Z,433.12
2023-01-02T10:56:22.488Z,433.12
2023-01-02T10:57:22.466Z,444.38
2023-01-02T10:58:22.499Z,455.62
2023-01-02T10:59:22.465Z,466.88
2023-01-02T11:00:27.692Z,461.25
2023-01-02T11:01:23.596Z,455.62
2023-01-02T11:02:22.517Z,450.00
2023-01-02T11:03:22.457Z,450.00
2023-01-02T11:04:22.395Z,455.62
2023-01-02T11:05:22.403Z,455.62
2023-01-02T11:06:35.188Z,455.62
2023-01-02T11:07:23.372Z,450.00
2023-01-02T11:08:22.363Z,438.75
2023-01-02T11:09:22.341Z,421.88
2023-01-02T11:10:22.318Z,410.62
2023-01-02T11:11:22.316Z,399.38
2023-01-02T11:12:27.113Z,405.00
2023-01-02T11:13:23.340Z,405.00
2023-01-02T11:14:22.315Z,410.62
2023-01-02T11:15:22.292Z,416.25
2023-01-02T11:16:22.288Z,433.12
2023-01-02T11:17:22.253Z,450.00
2023-01-02T11:18:22.274Z,461.25
2023-01-02T11:19:29.256Z,472.50
2023-01-02T11:20:23.203Z,483.75
2023-01-02T11:21:22.205Z,500.62
2023-01-02T11:22:22.197Z,523.12
2023-01-02T11:23:22.226Z,517.50
2023-01-02T11:24:22.175Z,511.88
2023-01-02T11:25:22.181Z,534.38
2023-01-02T11:26:22.145Z,573.75
2023-01-02T11:27:22.131Z,545.62
2023-01-02T11:28:22.154Z,545.62
2023-01-02T11:29:22.112Z,568.12
2023-01-02T11:30:22.087Z,579.38
2023-01-02T11:31:22.107Z,596.25
2023-01-02T11:32:22.064Z,590.62
2023-01-02T11:33:22.098Z,556.88
2023-01-02T11:34:22.045Z,556.88
2023-01-02T11:35:22.047Z,658.12
2023-01-02T11:36:22.014Z,810.00
2023-01-02T11:37:22.034Z,860.62
2023-01-02T11:38:30.068Z,866.25
2023-01-02T11:39:22.987Z,832.50
2023-01-02T11:40:21.954Z,911.25
2023-01-02T11:41:22.108Z,928.12
2023-01-02T11:42:21.951Z,916.88
2023-01-02T11:43:21.997Z,995.62
2023-01-02T11:44:21.932Z,933.75
2023-01-02T11:45:21.932Z,961.88
2023-01-02T11:46:21.952Z,900.00
2023-01-02T11:47:21.907Z,978.75
2023-01-02T11:48:21.940Z,905.62
2023-01-02T11:49:21.870Z,900.00
2023-01-02T11:50:21.844Z,967.50
2023-01-02T11:51:21.868Z,849.38
2023-01-02T11:52:21.840Z,877.50
2023-01-02T11:53:21.888Z,781.88
2023-01-02T11:54:21.837Z,725.62
2023-01-02T11:55:21.808Z,703.12
2023-01-02T11:56:21.803Z,731.25
2023-01-02T11:57:21.809Z,765.00
2023-01-02T11:58:21.807Z,787.50
2023-01-02T11:59:21.813Z,821.25
2023-01-02T12:00:21.756Z,838.12
2023-01-02T12:01:21.791Z,838.12
2023-01-02T12:02:21.887Z,776.25
2023-01-02T12:03:21.836Z,748.12
2023-01-02T12:04:21.763Z,838.12
2023-01-02T12:05:21.700Z,821.25
2023-01-02T12:06:21.677Z,877.50
2023-01-02T12:07:21.673Z,877.50
2023-01-02T12:08:21.649Z,798.75
2023-01-02T12:09:21.673Z,748.12
2023-01-02T12:10:21.648Z,658.12
2023-01-02T12:11:21.638Z,613.12
2023-01-02T12:12:21.606Z,675.00
2023-01-02T12:13:21.610Z,601.88
2023-01-02T12:14:21.642Z,556.88
2023-01-02T12:15:21.598Z,562.50
2023-01-02T12:16:21.607Z,551.25
2023-01-02T12:17:21.573Z,517.50
2023-01-02T12:18:21.574Z,528.75
2023-01-02T12:19:21.643Z,523.12
2023-01-02T12:20:21.518Z,455.62
2023-01-02T12:21:21.512Z,433.12
2023-01-02T12:22:21.499Z,427.50
2023-01-02T12:23:21.498Z,427.50
2023-01-02T12:24:21.492Z,416.25
2023-01-02T12:25:21.514Z,399.38
2023-01-02T12:26:21.464Z,382.50
2023-01-02T12:27:21.442Z,371.25
2023-01-02T12:28:21.441Z,365.62
2023-01-02T12:29:47.261Z,360.00
2023-01-02T12:30:22.453Z,354.38
2023-01-02T12:31:21.468Z,354.38
2023-01-02T12:32:21.471Z,348.75
2023-01-02T12:33:21.402Z,343.12
2023-01-02T12:34:21.359Z,337.50
2023-01-02T12:35:21.405Z,326.25
2023-01-02T12:36:21.350Z,326.25
2023-01-02T12:37:21.337Z,326.25
2023-01-02T12:38:23.388Z,331.88
2023-01-02T12:39:21.299Z,331.88
2023-01-02T12:40:21.332Z,326.25
2023-01-02T12:41:21.295Z,320.62
2023-01-02T12:42:21.289Z,315.00
2023-01-02T12:43:21.288Z,315.00
2023-01-02T12:44:21.270Z,315.00
2023-01-02T12:45:21.287Z,315.00
2023-01-02T12:46:21.246Z,309.38
2023-01-02T12:47:21.257Z,309.38
2023-01-02T12:48:21.200Z,303.75
2023-01-02T12:49:21.214Z,292.50
2023-01-02T12:50:21.235Z,286.88
2023-01-02T12:51:21.183Z,281.25
2023-01-02T12:52:21.157Z,275.62
2023-01-02T12:53:21.155Z,270.00
2023-01-02T12:54:21.331Z,264.38
2023-01-02T12:55:21.168Z,258.75
2023-01-02T12:56:21.131Z,247.50