createdAt,value
2023-12-17T00:00:05.171Z,96.12
2023-12-17T00:02:31.773Z,96.26
2023-12-17T00:04:58.260Z,95.80
2023-12-17T00:07:24.852Z,95.90
2023-12-17T00:09:51.362Z,96.19
2023-12-17T00:12:17.906Z,96.15
2023-12-17T00:14:44.528Z,96.29
2023-12-17T00:17:11.535Z,96.36
2023-12-17T00:19:38.171Z,96.14
2023-12-17T00:22:04.777Z,96.28
2023-12-17T00:24:31.288Z,96.18
2023-12-17T00:26:58.635Z,96.59
2023-12-17T00:29:25.423Z,96.23
2023-12-17T00:31:51.974Z,95.92
2023-12-17T00:34:27.101Z,96.46
2023-12-17T00:36:53.746Z,95.67
2023-12-17T00:39:20.316Z,95.95
2023-12-17T00:41:46.970Z,95.30
2023-12-17T00:44:13.489Z,96.52
2023-12-17T00:46:39.987Z,96.05
2023-12-17T00:49:06.644Z,95.57
2023-12-17T00:51:33.342Z,96.00
2023-12-17T00:53:59.923Z,95.74
2023-12-17T00:56:26.418Z,95.90
2023-12-17T00:58:52.901Z,95.21
2023-12-17T01:01:19.458Z,95.53
2023-12-17T01:03:46.080Z,95.65
2023-12-17T01:06:12.830Z,96.04
2023-12-17T01:08:39.589Z,96.24
2023-12-17T01:11:06.202Z,95.71
2023-12-17T01:13:32.831Z,95.93
2023-12-17T01:15:59.496Z,95.68
2023-12-17T01:18:26.213Z,95.31
2023-12-17T01:20:52.832Z,95.80
2023-12-17T01:23:19.415Z,95.52
2023-12-17T01:25:45.897Z,96.02
2023-12-17T01:28:12.556Z,95.94
2023-12-17T01:30:39.217Z,95.65
2023-12-17T01:33:05.998Z,95.68
2023-12-17T01:35:32.553Z,96.48
2023-12-17T01:37:59.047Z,96.02
2023-12-17T01:40:25.559Z,96.29
2023-12-17T01:42:55.100Z,96.08
2023-12-17T01:45:21.671Z,95.75
2023-12-17T01:47:48.692Z,96.18
2023-12-17T01:50:15.891Z,95.78
2023-12-17T01:52:42.907Z,95.84
2023-12-17T01:55:10.196Z,96.07
2023-12-17T01:57:36.836Z,96.37
2023-12-17T02:00:04.670Z,96.15
2023-12-17T02:02:31.925Z,95.92
2023-12-17T02:04:58.531Z,96.08
2023-12-17T02:07:25.174Z,95.50
2023-12-17T02:09:51.685Z,95.68
2023-12-17T02:12:27.076Z,95.58
2023-12-17T02:14:53.817Z,95.82
2023-12-17T02:17:26.993Z,96.10
2023-12-17T02:19:53.657Z,96.20
2023-12-17T02:22:20.814Z,96.00
2023-12-17T02:24:47.387Z,96.64
2023-12-17T02:27:21.125Z,96.20
2023-12-17T02:29:47.865Z,95.44
2023-12-17T02:32:15.524Z,96.03
2023-12-17T02:34:42.107Z,96.02
2023-12-17T02:37:08.838Z,95.98
2023-12-17T02:39:35.337Z,96.11
2023-12-17T02:42:01.879Z,95.64
2023-12-17T02:44:28.562Z,96.67
2023-12-17T02:46:55.882Z,96.27
2023-12-17T02:49:25.151Z,95.95
2023-12-17T02:51:52.094Z,96.58
2023-12-17T02:54:24.003Z,96.13
2023-12-17T02:56:52.519Z,96.41
2023-12-17T02:59:19.237Z,96.80
2023-12-17T03:01:46.797Z,96.17
2023-12-17T03:04:14.035Z,96.33
2023-12-17T03:06:41.419Z,96.63
2023-12-17T03:09:08.122Z,96.35
2023-12-17T03:11:35.243Z,96.21
2023-12-17T03:14:01.860Z,95.83
2023-12-17T03:16:28.833Z,96.76
2023-12-17T03:18:55.542Z,96.19
2023-12-17T03:21:24.525Z,96.80
2023-12-17T03:23:51.708Z,96.02
2023-12-17T03:26:18.289Z,96.47
2023-12-17T03:28:44.851Z,96.02
2023-12-17T03:31:16.183Z,96.29
2023-12-17T03:33:43.812Z,96.61
2023-12-17T03:36:15.417Z,96.61
2023-12-17T03:38:44.939Z,96.85
2023-12-17T03:41:25.182Z,96.49
2023-12-17T03:43:53.163Z,96.31
2023-12-17T03:46:20.598Z,96.86
2023-12-17T03:48:47.641Z,96.71
2023-12-17T03:51:14.445Z,96.77
2023-12-17T03:53:41.172Z,96.69
2023-12-17T03:56:11.539Z,96.52
2023-12-17T03:58:38.544Z,96.01
2023-12-17T04:01:06.522Z,95.92
2023-12-17T04:03:33.551Z,96.64
2023-12-17T04:06:01.577Z,96.62
2023-12-17T04:08:28.581Z,95.87
2023-12-17T04:10:55.365Z,96.28
2023-12-17T04:13:21.940Z,96.69
2023-12-17T04:15:48.455Z,97.00
2023-12-17T04:18:15.084Z,97.07
2023-12-17T04:20:41.760Z,97.09
2023-12-17T04:23:08.415Z,96.55
2023-12-17T04:25:34.905Z,96.29
2023-12-17T04:28:01.476Z,97.41
2023-12-17T04:30:28.029Z,96.95
2023-12-17T04:32:54.822Z,97.44
2023-12-17T04:35:21.461Z,96.98
2023-12-17T04:37:47.957Z,97.37
2023-12-17T04:40:15.772Z,97.23
2023-12-17T04:42:42.359Z,97.02
2023-12-17T04:45:09.303Z,96.70
2023-12-17T04:47:35.934Z,96.73
2023-12-17T04:50:02.482Z,97.55
2023-12-17T04:52:28.955Z,97.15
2023-12-17T04:54:55.445Z,97.58
2023-12-17T04:57:22.189Z,97.91
2023-12-17T04:59:48.857Z,97.46
2023-12-17T05:02:15.428Z,97.91
2023-12-17T05:04:41.932Z,97.72
2023-12-17T05:07:08.486Z,97.82
2023-12-17T05:09:35.001Z,98.74
2023-12-17T05:12:03.706Z,98.56
2023-12-17T05:14:30.241Z,99.19
2023-12-17T05:16:56.751Z,99.07
2023-12-17T05:19:23.385Z,99.70
2023-12-17T05:21:49.989Z,100.00
2023-12-17T05:24:16.508Z,100.00
2023-12-17T05:26:43.093Z,100.00
2023-12-17T05:29:10.129Z,100.00
2023-12-17T05:31:36.675Z,100.00
2023-12-17T05:34:03.329Z,100.00
2023-12-17T05:36:29.985Z,100.00
2023-12-17T05:38:56.546Z,100.00
2023-12-17T05:41:23.039Z,100.00
2023-12-17T05:43:49.561Z,100.00
2023-12-17T05:46:16.206Z,100.00
2023-12-17T05:48:43.022Z,100.00
2023-12-17T05:51:10.185Z,100.00
2023-12-17T05:53:41.523Z,100.00
2023-12-17T05:56:13.666Z,100.00
2023-12-17T05:58:40.331Z,100.00
2023-12-17T06:01:08.565Z,100.00
2023-12-17T06:03:35.431Z,100.00
2023-12-17T06:06:02.139Z,100.00
2023-12-17T06:08:28.776Z,100.00
2023-12-17T06:10:55.276Z,100.00
2023-12-17T06:13:22.152Z,100.00
2023-12-17T06:15:49.120Z,100.00
2023-12-17T06:18:18.107Z,100.00
2023-12-17T06:20:45.246Z,100.00
2023-12-17T06:23:12.466Z,100.00
2023-12-17T06:25:39.223Z,100.00
2023-12-17T06:28:05.739Z,100.00
2023-12-17T06:30:34.266Z,100.00
2023-12-17T06:33:01.285Z,100.00
2023-12-17T06:35:28.060Z,100.00
2023-12-17T06:37:54.837Z,100.00
2023-12-17T06:40:21.459Z,100.00
2023-12-17T06:42:48.040Z,100.00
2023-12-17T06:45:14.727Z,100.00
2023-12-17T06:47:42.221Z,100.00
2023-12-17T06:50:10.929Z,100.00
2023-12-17T06:52:37.996Z,100.00
2023-12-17T06:55:05.648Z,100.00
2023-12-17T06:57:32.383Z,100.00
2023-12-17T06:59:59.206Z,100.00
2023-12-17T07:02:25.965Z,100.00
2023-12-17T07:04:52.614Z,100.00
2023-12-17T07:07:19.152Z,100.00
2023-12-17T07:09:45.641Z,100.00
2023-12-17T07:12:12.392Z,100.00
2023-12-17T07:14:38.984Z,100.00
2023-12-17T07:17:05.584Z,100.00
2023-12-17T07:19:32.732Z,100.00
2023-12-17T07:21:59.339Z,100.00
2023-12-17T07:24:27.173Z,100.00
2023-12-17T07:26:53.919Z,100.00
2023-12-17T07:29:20.643Z,100.00
2023-12-17T07:31:47.135Z,100.00
2023-12-17T07:34:16.904Z,100.00
2023-12-17T07:36:45.614Z,100.00
2023-12-17T07:39:12.293Z,100.00
2023-12-17T07:41:39.702Z,100.00
2023-12-17T07:44:06.344Z,100.00
2023-12-17T07:46:32.924Z,100.00
2023-12-17T07:48:59.686Z,100.00
2023-12-17T07:51:26.367Z,100.00
2023-12-17T07:53:52.978Z,100.00
2023-12-17T07:56:19.505Z,100.00
2023-12-17T07:58:46.083Z,100.00
2023-12-17T08:01:12.583Z,100.00
2023-12-17T08:03:39.702Z,100.00
2023-12-17T08:06:06.864Z,100.00
2023-12-17T08:08:33.463Z,99.64
2023-12-17T08:11:00.010Z,99.43
2023-12-17T08:13:26.642Z,99.60
2023-12-17T08:15:53.346Z,99.63
2023-12-17T08:18:19.934Z,99.35
2023-12-17T08:20:46.645Z,98.79
2023-12-17T08:23:13.293Z,98.18
2023-12-17T08:25:40.110Z,97.90
2023-12-17T08:28:07.051Z,99.07
2023-12-17T08:30:33.929Z,98.44
2023-12-17T08:33:00.563Z,98.10
2023-12-17T08:35:27.140Z,98.15
2023-12-17T08:37:59.977Z,98.31
2023-12-17T08:40:26.561Z,98.19
2023-12-17T08:42:53.156Z,97.76
2023-12-17T08:45:19.773Z,96.74
2023-12-17T08:47:46.713Z,96.75
2023-12-17T08:50:14.608Z,96.26
2023-12-17T08:52:41.177Z,96.00
2023-12-17T08:55:07.973Z,96.25
2023-12-17T08:57:34.540Z,96.03
2023-12-17T09:00:01.097Z,96.28
2023-12-17T09:02:27.838Z,95.25
2023-12-17T09:04:55.154Z,95.41
2023-12-17T09:07:21.764Z,94.56
2023-12-17T09:09:48.342Z,94.46
2023-12-17T09:12:14.866Z,94.92
2023-12-17T09:14:42.346Z,94.27
2023-12-17T09:17:09.045Z,94.03
2023-12-17T09:19:36.195Z,93.90
2023-12-17T09:22:02.907Z,94.04
2023-12-17T09:24:29.543Z,94.19
2023-12-17T09:26:56.543Z,93.98
2023-12-17T09:29:23.080Z,94.34
2023-12-17T09:31:49.642Z,93.96
2023-12-17T09:34:16.318Z,93.71
2023-12-17T09:36:43.446Z,93.68
2023-12-17T09:39:10.759Z,93.28
2023-12-17T09:41:37.962Z,93.14
2023-12-17T09:44:07.725Z,93.06
2023-12-17T09:46:34.344Z,93.45
2023-12-17T09:49:01.074Z,93.21
2023-12-17T09:51:29.221Z,93.14
2023-12-17T09:53:58.355Z,93.21
2023-12-17T09:56:25.255Z,93.43
2023-12-17T09:58:52.253Z,93.36
2023-12-17T10:01:18.943Z,93.62
2023-12-17T10:03:46.073Z,93.78
2023-12-17T10:06:12.692Z,93.16
2023-12-17T10:08:39.190Z,92.92
2023-12-17T10:11:05.876Z,93.18
2023-12-17T10:13:32.375Z,93.38
2023-12-17T10:15:58.974Z,92.89
2023-12-17T10:18:25.630Z,93.10
2023-12-17T10:20:52.729Z,92.87
2023-12-17T10:23:19.342Z,92.84
2023-12-17T10:25:46.228Z,92.72
2023-12-17T10:28:14.027Z,92.72
2023-12-17T10:30:43.034Z,92.48
2023-12-17T10:33:16.188Z,92.62
2023-12-17T10:35:43.588Z,92.86
2023-12-17T10:38:11.657Z,92.24
2023-12-17T10:40:40.869Z,92.96
2023-12-17T10:43:08.530Z,92.68
2023-12-17T10:45:36.740Z,92.63
2023-12-17T10:48:04.377Z,92.58
2023-12-17T10:50:30.967Z,91.69
2023-12-17T10:52:57.548Z,91.95
2023-12-17T10:55:24.374Z,92.29
2023-12-17T10:58:00.999Z,91.96
2023-12-17T11:00:30.627Z,92.30
2023-12-17T11:03:00.677Z,92.18
2023-12-17T11:05:27.426Z,92.60
2023-12-17T11:07:54.256Z,92.17
2023-12-17T11:10:21.152Z,91.91
2023-12-17T11:12:49.027Z,91.30
2023-12-17T11:15:20.616Z,91.76
2023-12-17T11:17:47.615Z,91.17
2023-12-17T11:20:14.714Z,90.85
2023-12-17T11:22:41.359Z,91.02
2023-12-17T11:25:12.311Z,91.25
2023-12-17T11:27:40.237Z,91.33
2023-12-17T11:30:29.865Z,90.86
2023-12-17T11:32:59.066Z,90.56
2023-12-17T11:35:27.998Z,90.58
2023-12-17T11:37:55.139Z,90.16
2023-12-17T11:40:22.363Z,90.48
2023-12-17T11:43:04.581Z,90.94
2023-12-17T11:45:44.727Z,90.60
2023-12-17T11:48:15.709Z,90.85
2023-12-17T11:50:50.280Z,91.50
2023-12-17T11:53:21.374Z,91.44
2023-12-17T11:55:51.721Z,90.87
2023-12-17T11:58:21.124Z,91.12
2023-12-17T12:01:21.101Z,90.29
2023-12-17T12:03:47.929Z,91.01
2023-12-17T12:06:15.952Z,91.15
2023-12-17T12:08:49.742Z,90.57
2023-12-17T12:11:20.087Z,90.82
2023-12-17T12:13:49.872Z,90.75
2023-12-17T12:16:16.629Z,90.83
2023-12-17T12:18:43.615Z,90.80
2023-12-17T12:21:25.988Z,91.26
2023-12-17T12:23:54.297Z,91.48
2023-12-17T12:26:22.257Z,90.88
2023-12-17T12:29:02.106Z,91.97
2023-12-17T12:31:33.181Z,91.36
2023-12-17T12:34:05.848Z,91.38
2023-12-17T12:36:53.903Z,92.06
2023-12-17T12:39:21.186Z,91.96
2023-12-17T12:41:48.757Z,91.81
2023-12-17T12:44:16.685Z,91.72
2023-12-17T12:46:45.203Z,91.50
2023-12-17T12:49:12.002Z,91.25
2023-12-17T12:51:39.056Z,91.19
2023-12-17T12:54:07.557Z,91.10
2023-12-17T12:56:36.476Z,90.87
2023-12-17T12:59:03.172Z,91.73
2023-12-17T13:01:29.942Z,91.87
2023-12-17T13:03:57.115Z,91.56
2023-12-17T13:06:25.344Z,92.30
2023-12-17T13:08:52.188Z,92.02
2023-12-17T13:11:18.798Z,91.82
2023-12-17T13:13:45.355Z,92.31
2023-12-17T13:16:11.913Z,91.84
2023-12-17T13:18:39.098Z,91.43
2023-12-17T13:21:06.169Z,91.94
2023-12-17T13:23:33.090Z,92.15
2023-12-17T13:26:04.288Z,92.13
2023-12-17T13:28:37.335Z,91.74
2023-12-17T13:31:05.317Z,91.36
2023-12-17T13:33:32.250Z,91.68
2023-12-17T13:35:59.129Z,91.14
2023-12-17T13:38:27.285Z,92.03
2023-12-17T13:40:53.889Z,91.37
2023-12-17T13:43:20.572Z,91.63
2023-12-17T13:45:47.120Z,91.91
2023-12-17T13:48:16.749Z,91.59
2023-12-17T13:50:44.606Z,91.99
2023-12-17T13:53:12.280Z,91.97
2023-12-17T13:55:38.895Z,92.13
2023-12-17T13:58:06.360Z,91.90
2023-12-17T14:00:35.835Z,91.40
2023-12-17T14:03:02.623Z,91.67
2023-12-17T14:05:30.497Z,92.27
2023-12-17T14:07:58.911Z,92.15
2023-12-17T14:10:25.989Z,91.86
2023-12-17T14:12:54.493Z,91.50
2023-12-17T14:15:24.880Z,92.73
2023-12-17T14:17:51.765Z,91.93
2023-12-17T14:20:23.286Z,92.21
2023-12-17T14:22:52.215Z,92.18
2023-12-17T14:25:20.108Z,92.51
2023-12-17T14:27:47.236Z,92.61
2023-12-17T14:30:15.239Z,92.46
2023-12-17T14:32:41.991Z,92.26
2023-12-17T14:35:12.348Z,92.20
2023-12-17T14:37:39.150Z,92.44
2023-12-17T14:40:09.213Z,93.07
2023-12-17T14:42:37.633Z,92.44
2023-12-17T14:45:06.399Z,92.49
2023-12-17T14:47:33.316Z,92.91
2023-12-17T14:50:00.086Z,92.88
2023-12-17T14:52:26.662Z,93.57
2023-12-17T14:54:53.238Z,92.90
2023-12-17T14:57:19.832Z,92.38
2023-12-17T14:59:46.370Z,92.79
2023-12-17T15:02:14.902Z,92.90
2023-12-17T15:04:41.422Z,92.68
2023-12-17T15:07:07.966Z,92.29
2023-12-17T15:09:34.622Z,92.34
2023-12-17T15:12:01.378Z,92.43
2023-12-17T15:14:28.119Z,92.48
2023-12-17T15:16:54.597Z,92.43
2023-12-17T15:19:21.186Z,92.16
2023-12-17T15:21:47.816Z,91.43
2023-12-17T15:24:14.384Z,92.21
2023-12-17T15:26:41.637Z,92.48
2023-12-17T15:29:08.163Z,92.25
2023-12-17T15:31:34.912Z,92.53
2023-12-17T15:34:02.704Z,92.71
2023-12-17T15:36:29.690Z,92.35
2023-12-17T15:38:57.412Z,92.26
2023-12-17T15:41:24.446Z,92.78
2023-12-17T15:43:51.194Z,92.62
2023-12-17T15:46:25.847Z,92.24
2023-12-17T15:48:52.557Z,92.77
2023-12-17T15:51:20.917Z,92.88
2023-12-17T15:53:51.496Z,92.39
2023-12-17T15:56:19.516Z,92.18
2023-12-17T15:58:46.838Z,92.47
2023-12-17T16:01:13.552Z,92.65
2023-12-17T16:03:40.748Z,92.12
2023-12-17T16:06:12.352Z,92.17
2023-12-17T16:08:39.655Z,92.09
2023-12-17T16:11:06.329Z,92.66
2023-12-17T16:13:33.471Z,92.41
2023-12-17T16:16:00.387Z,92.33
2023-12-17T16:18:27.103Z,92.16
2023-12-17T16:20:53.826Z,92.01
2023-12-17T16:23:20.540Z,92.49
2023-12-17T16:25:47.082Z,93.01
2023-12-17T16:28:13.694Z,92.90
2023-12-17T16:30:43.328Z,92.69
2023-12-17T16:33:10.086Z,93.12
2023-12-17T16:35:36.728Z,92.42
2023-12-17T16:38:03.436Z,92.81
2023-12-17T16:40:30.153Z,92.57
2023-12-17T16:42:57.928Z,92.75
2023-12-17T16:45:24.667Z,92.36
2023-12-17T16:47:51.281Z,92.67
2023-12-17T16:50:20.622Z,93.21
2023-12-17T16:52:47.228Z,93.53
2023-12-17T16:55:14.622Z,93.91
2023-12-17T16:57:41.923Z,93.68
2023-12-17T17:00:12.184Z,93.67
2023-12-17T17:02:39.081Z,93.13
2023-12-17T17:05:05.848Z,93.61
2023-12-17T17:07:32.468Z,93.57
2023-12-17T17:09:59.045Z,93.38
2023-12-17T17:12:25.569Z,93.36
2023-12-17T17:14:52.100Z,93.55
2023-12-17T17:17:18.639Z,93.55
2023-12-17T17:19:45.294Z,94.23
2023-12-17T17:22:12.059Z,93.82
2023-12-17T17:24:45.061Z,93.72
2023-12-17T17:27:11.764Z,93.80
2023-12-17T17:29:38.382Z,94.01
2023-12-17T17:32:06.841Z,94.57
2023-12-17T17:34:34.551Z,94.41
2023-12-17T17:37:01.363Z,94.93
2023-12-17T17:39:31.828Z,95.11
2023-12-17T17:41:58.697Z,95.16
2023-12-17T17:44:25.580Z,95.10
2023-12-17T17:46:52.099Z,95.53
2023-12-17T17:49:25.789Z,95.52
2023-12-17T17:51:52.969Z,95.50
2023-12-17T17:54:19.499Z,95.95
2023-12-17T17:56:47.168Z,96.42
2023-12-17T17:59:14.437Z,96.28
2023-12-17T18:01:40.997Z,96.99
2023-12-17T18:04:07.620Z,96.92
2023-12-17T18:06:34.541Z,97.17
2023-12-17T18:09:01.191Z,97.00
2023-12-17T18:11:27.982Z,97.33
2023-12-17T18:13:55.539Z,97.20
2023-12-17T18:16:23.392Z,97.02
2023-12-17T18:18:53.422Z,97.08
2023-12-17T18:21:23.474Z,97.06
2023-12-17T18:23:50.351Z,96.67
2023-12-17T18:26:23.973Z,97.35
2023-12-17T18:28:51.082Z,96.97
2023-12-17T18:31:17.770Z,97.09
2023-12-17T18:33:44.909Z,97.18
2023-12-17T18:36:12.686Z,97.06
2023-12-17T18:38:46.056Z,96.97
2023-12-17T18:41:14.075Z,96.89
2023-12-17T18:43:41.737Z,97.28
2023-12-17T18:46:15.781Z,96.79
2023-12-17T18:48:43.590Z,97.01
2023-12-17T18:51:10.967Z,97.12
2023-12-17T18:53:39.473Z,96.88
2023-12-17T18:56:06.288Z,96.73
2023-12-17T18:58:33.293Z,96.97
2023-12-17T19:00:59.925Z,97.11
2023-12-17T19:03:26.972Z,96.91
2023-12-17T19:05:56.638Z,97.45
2023-12-17T19:08:23.156Z,97.38
2023-12-17T19:10:52.438Z,98.11
2023-12-17T19:13:19.113Z,97.63
2023-12-17T19:15:46.574Z,97.60
2023-12-17T19:18:13.608Z,97.21
2023-12-17T19:20:40.609Z,97.55
2023-12-17T19:23:07.774Z,97.42
2023-12-17T19:25:34.435Z,97.42
2023-12-17T19:28:01.707Z,97.70
2023-12-17T19:30:28.716Z,97.61
2023-12-17T19:32:56.475Z,97.43
2023-12-17T19:35:23.744Z,97.61
2023-12-17T19:37:50.318Z,98.06
2023-12-17T19:40:16.995Z,97.92
2023-12-17T19:42:44.195Z,98.20
2023-12-17T19:45:11.165Z,98.35
2023-12-17T19:47:37.715Z,98.57
2023-12-17T19:50:05.947Z,98.06
2023-12-17T19:52:32.625Z,98.33
2023-12-17T19:54:59.200Z,98.57
2023-12-17T19:57:26.210Z,98.80
2023-12-17T19:59:53.056Z,98.84
2023-12-17T20:02:20.491Z,98.41
2023-12-17T20:04:49.592Z,98.83
2023-12-17T20:07:16.470Z,98.20
2023-12-17T20:09:43.379Z,98.77
2023-12-17T20:12:10.578Z,98.74
2023-12-17T20:14:37.333Z,99.25
2023-12-17T20:17:04.021Z,99.00
2023-12-17T20:19:30.928Z,98.89
2023-12-17T20:21:57.921Z,98.82
2023-12-17T20:24:24.505Z,98.74
2023-12-17T20:26:51.099Z,98.75
2023-12-17T20:29:17.731Z,99.14
2023-12-17T20:31:44.365Z,98.62
2023-12-17T20:34:11.078Z,99.31
2023-12-17T20:36:37.797Z,99.15
2023-12-17T20:39:04.469Z,99.52
2023-12-17T20:41:30.990Z,99.58
2023-12-17T20:43:57.557Z,99.18
2023-12-17T20:46:25.623Z,99.26
2023-12-17T20:48:52.324Z,99.06
2023-12-17T20:51:18.985Z,99.34
2023-12-17T20:53:45.593Z,99.30
2023-12-17T20:56:12.588Z,98.85
2023-12-17T20:58:42.494Z,98.92
2023-12-17T21:01:09.273Z,99.14
2023-12-17T21:03:36.146Z,98.93
2023-12-17T21:06:03.113Z,98.59
2023-12-17T21:08:29.777Z,98.87
2023-12-17T21:10:56.309Z,98.66
2023-12-17T21:13:22.909Z,98.72
2023-12-17T21:15:49.676Z,97.89
2023-12-17T21:18:16.352Z,98.02
2023-12-17T21:20:43.013Z,98.04
2023-12-17T21:23:09.701Z,98.02
2023-12-17T21:25:36.310Z,97.57
2023-12-17T21:28:03.299Z,97.20
2023-12-17T21:30:30.144Z,97.59
2023-12-17T21:32:57.592Z,97.04
2023-12-17T21:35:24.350Z,97.23
2023-12-17T21:37:51.077Z,97.27
2023-12-17T21:40:17.725Z,97.12
2023-12-17T21:42:44.611Z,97.21
2023-12-17T21:45:11.466Z,97.04
2023-12-17T21:47:38.118Z,96.97
2023-12-17T21:50:05.543Z,96.74
2023-12-17T21:52:33.316Z,97.21
2023-12-17T21:55:01.708Z,96.67
2023-12-17T21:57:40.405Z,96.36
2023-12-17T22:00:17.395Z,96.20
2023-12-17T22:02:45.099Z,96.51
2023-12-17T22:05:12.701Z,96.20
2023-12-17T22:07:39.699Z,96.34
2023-12-17T22:10:08.101Z,96.14
2023-12-17T22:12:34.909Z,96.19
2023-12-17T22:15:01.594Z,96.45
2023-12-17T22:17:28.261Z,95.98
2023-12-17T22:19:54.993Z,96.03
2023-12-17T22:22:21.972Z,95.55
2023-12-17T22:24:48.576Z,95.94
2023-12-17T22:27:15.374Z,95.64
2023-12-17T22:29:41.930Z,95.82
2023-12-17T22:32:08.536Z,95.50
2023-12-17T22:34:37.073Z,95.25
2023-12-17T22:37:04.023Z,95.01
2023-12-17T22:39:30.689Z,94.92
2023-12-17T22:41:57.276Z,94.58
2023-12-17T22:44:23.830Z,94.61
2023-12-17T22:46:50.307Z,94.46
2023-12-17T22:49:16.997Z,94.43
2023-12-17T22:51:43.641Z,94.53
2023-12-17T22:54:10.381Z,93.85
2023-12-17T22:56:37.686Z,94.11
2023-12-17T22:59:05.378Z,93.61
2023-12-17T23:01:32.569Z,93.31
2023-12-17T23:03:59.714Z,93.47
2023-12-17T23:06:26.708Z,93.10
2023-12-17T23:08:53.290Z,93.01
2023-12-17T23:11:22.348Z,92.80
2023-12-17T23:13:49.153Z,92.73
2023-12-17T23:16:15.723Z,92.65
2023-12-17T23:18:42.395Z,92.76
2023-12-17T23:21:08.991Z,92.25
2023-12-17T23:23:35.548Z,92.61
2023-12-17T23:26:02.026Z,92.22
2023-12-17T23:28:28.587Z,92.20
2023-12-17T23:30:55.246Z,92.17
2023-12-17T23:33:21.956Z,92.36
2023-12-17T23:35:48.617Z,92.53
2023-12-17T23:38:15.126Z,92.42
2023-12-17T23:40:41.607Z,92.24
2023-12-17T23:43:08.168Z,92.34
2023-12-17T23:45:34.685Z,92.24
2023-12-17T23:48:02.471Z,92.56
2023-12-17T23:50:29.437Z,92.93
2023-12-17T23:52:55.946Z,92.64
2023-12-17T23:55:22.468Z,92.85
2023-12-17T23:57:49.143Z,93.04
