createdAt,value
2022-12-23T00:08:19.292Z,99462.50
2022-12-23T00:18:21.798Z,99416.88
2022-12-23T00:28:26.375Z,99398.88
2022-12-23T00:38:47.338Z,99408.69
2022-12-23T00:49:08.412Z,99407.00
2022-12-23T00:59:11.091Z,99397.19
2022-12-23T01:09:14.250Z,99386.94
2022-12-23T01:19:16.918Z,99415.44
2022-12-23T01:29:19.447Z,99391.66
2022-12-23T01:39:21.962Z,99426.25
2022-12-23T01:49:24.918Z,99405.75
2022-12-23T01:59:45.858Z,99388.59
2022-12-23T02:09:48.710Z,99374.88
2022-12-23T02:19:51.246Z,99389.50
2022-12-23T02:30:27.351Z,99392.25
2022-12-23T02:40:54.021Z,99356.97
2022-12-23T02:50:59.440Z,99397.31
2022-12-23T03:01:03.738Z,99390.41
2022-12-23T03:11:13.591Z,99354.13
2022-12-23T03:21:31.858Z,99354.75
2022-12-23T03:31:37.078Z,99323.66
2022-12-23T03:41:45.268Z,99281.84
2022-12-23T03:52:06.347Z,99221.41
2022-12-23T04:02:32.399Z,99291.47
2022-12-23T04:12:35.221Z,99284.44
2022-12-23T04:22:37.791Z,99273.44
2022-12-23T04:32:41.689Z,99270.75
2022-12-23T04:42:44.251Z,99287.22
2022-12-23T04:52:46.787Z,99299.56
2022-12-23T05:02:49.508Z,99296.91
2022-12-23T05:12:52.086Z,99224.34
2022-12-23T05:22:54.567Z,99254.94
2022-12-23T05:32:57.437Z,99167.56
2022-12-23T05:42:59.992Z,99287.22
2022-12-23T05:53:02.612Z,99324.59
2022-12-23T06:03:05.500Z,99244.84
2022-12-23T06:13:08.109Z,99271.59
2022-12-23T06:23:10.624Z,99269.84
2022-12-23T06:33:13.183Z,99238.88
2022-12-23T06:43:15.851Z,99218.16
2022-12-23T06:53:18.388Z,99243.03
2022-12-23T07:03:22.290Z,99252.44
2022-12-23T07:13:25.073Z,99252.78
2022-12-23T07:23:27.807Z,99297.41
2022-12-23T07:33:30.327Z,99259.09
2022-12-23T07:43:34.659Z,99266.72
2022-12-23T07:53:37.204Z,99255.19
2022-12-23T08:03:39.826Z,99263.31
2022-12-23T08:13:44.212Z,99238.59
2022-12-23T08:23:48.325Z,99254.91
2022-12-23T08:33:53.789Z,99237.44
2022-12-23T08:43:57.087Z,99228.63
2022-12-23T08:54:01.688Z,99253.50
2022-12-23T09:04:05.888Z,99247.44
2022-12-23T09:14:10.284Z,99238.53
2022-12-23T09:24:12.806Z,99249.94
2022-12-23T09:34:15.320Z,99220.56
2022-12-23T09:44:35.841Z,99224.53
2022-12-23T09:54:46.078Z,99201.66
2022-12-23T10:04:48.695Z,99216.66
2022-12-23T10:14:55.835Z,99219.81
2022-12-23T10:25:01.360Z,99211.41
2022-12-23T10:35:38.567Z,99161.81
2022-12-23T10:45:47.728Z,99165.56
2022-12-23T10:55:50.569Z,99158.31
2022-12-23T11:05:54.220Z,99135.78
2022-12-23T11:16:23.442Z,99145.63
2022-12-23T11:26:26.132Z,99140.44
2022-12-23T11:36:31.250Z,99131.47
2022-12-23T11:46:34.893Z,99127.19
2022-12-23T11:56:40.260Z,99196.34
2022-12-23T12:06:49.783Z,99153.03
2022-12-23T12:17:02.729Z,99182.41
2022-12-23T12:27:07.556Z,99186.25
2022-12-23T12:37:29.839Z,99151.72
2022-12-23T12:48:18.766Z,99167.59
2022-12-23T12:58:24.340Z,99154.25
2022-12-23T13:08:39.618Z,99164.28
2022-12-23T13:18:43.242Z,99142.94
2022-12-23T13:28:51.912Z,99162.84
2022-12-23T13:39:08.343Z,99142.00
2022-12-23T13:49:39.010Z,99172.72
2022-12-23T13:59:43.576Z,99147.25
2022-12-23T14:09:53.332Z,99205.34
2022-12-23T14:20:08.673Z,99208.56
2022-12-23T14:30:42.849Z,99167.94
2022-12-23T14:41:00.603Z,99158.56
2022-12-23T14:51:23.545Z,99198.25
2022-12-23T15:01:50.127Z,99191.84
2022-12-23T15:11:54.974Z,99215.69
2022-12-23T15:22:20.641Z,99173.94
2022-12-23T15:32:26.754Z,99168.44
2022-12-23T15:42:35.662Z,99209.25
2022-12-23T15:52:41.321Z,99188.56
2022-12-23T16:03:03.786Z,99180.88
2022-12-23T16:13:19.951Z,99171.72
2022-12-23T16:23:24.318Z,99173.41
2022-12-23T16:33:40.786Z,99170.59
2022-12-23T16:43:51.248Z,99209.06
2022-12-23T16:53:57.054Z,99183.28
2022-12-23T17:03:59.780Z,99209.03
2022-12-23T17:14:06.879Z,99184.16
2022-12-23T17:24:24.221Z,99206.38
2022-12-23T17:34:26.996Z,99186.03
2022-12-23T17:44:29.673Z,99147.22
2022-12-23T17:54:33.375Z,99162.28
2022-12-23T18:04:36.357Z,99177.09
2022-12-23T18:14:39.229Z,99185.25
2022-12-23T18:24:41.777Z,99195.16
2022-12-23T18:34:44.566Z,99196.63
2022-12-23T18:44:51.156Z,99189.91
2022-12-23T18:54:54.013Z,99161.69
2022-12-23T19:04:56.538Z,99191.88
2022-12-23T19:14:59.145Z,99192.16
2022-12-23T19:25:06.580Z,99181.78
2022-12-23T19:35:14.307Z,99195.09
2022-12-23T19:45:17.684Z,99192.75
2022-12-23T19:55:20.211Z,99140.69
2022-12-23T20:05:22.772Z,99161.97
2022-12-23T20:15:25.272Z,99117.59
2022-12-23T20:25:27.948Z,99105.03
2022-12-23T20:35:31.052Z,99094.44
2022-12-23T20:45:33.574Z,99106.38
2022-12-23T20:55:36.893Z,99086.59
2022-12-23T21:05:39.559Z,99082.41
2022-12-23T21:15:42.172Z,99080.59
2022-12-23T21:25:44.823Z,99085.38
2022-12-23T21:35:48.164Z,99062.91
2022-12-23T21:46:02.232Z,99119.16
2022-12-23T21:56:07.424Z,99112.00
2022-12-23T22:06:13.419Z,99120.56
2022-12-23T22:16:21.715Z,99050.88
2022-12-23T22:26:27.255Z,99047.63
2022-12-23T22:36:30.564Z,99029.72
2022-12-23T22:46:33.501Z,99010.53
2022-12-23T22:56:36.277Z,99047.09
2022-12-23T23:06:38.942Z,99044.63
2022-12-23T23:16:41.682Z,99080.88
2022-12-23T23:26:44.319Z,99074.06
2022-12-23T23:36:47.667Z,99054.84
2022-12-23T23:46:50.334Z,99041.38
2022-12-23T23:56:53.087Z,99005.88
