createdAt,value
2018-01-26T00:01:39.824Z,99.90
2018-01-26T00:04:07.372Z,99.90
2018-01-26T00:06:34.932Z,99.90
2018-01-26T00:09:03.237Z,99.90
2018-01-26T00:11:30.818Z,99.90
2018-01-26T00:13:59.125Z,99.90
2018-01-26T00:16:26.739Z,99.90
2018-01-26T00:18:54.277Z,99.90
2018-01-26T00:21:22.637Z,99.90
2018-01-26T00:23:50.210Z,99.90
2018-01-26T00:26:17.757Z,99.90
2018-01-26T00:28:46.084Z,99.90
2018-01-26T00:31:13.633Z,99.90
2018-01-26T00:33:41.972Z,99.90
2018-01-26T00:36:09.518Z,99.90
2018-01-26T00:38:37.858Z,99.90
2018-01-26T00:41:05.404Z,99.90
2018-01-26T00:43:33.736Z,99.90
2018-01-26T00:46:01.305Z,99.90
2018-01-26T00:48:29.633Z,99.90
2018-01-26T00:50:57.173Z,99.90
2018-01-26T00:53:25.501Z,99.90
2018-01-26T00:55:53.812Z,99.90
2018-01-26T00:58:21.414Z,99.90
2018-01-26T01:00:48.951Z,99.90
2018-01-26T01:03:16.516Z,99.90
2018-01-26T01:05:44.061Z,99.90
2018-01-26T01:08:11.620Z,99.90
2018-01-26T01:10:40.005Z,99.90
2018-01-26T01:13:07.678Z,99.90
2018-01-26T01:15:35.940Z,99.90
2018-01-26T01:18:03.500Z,99.90
2018-01-26T01:20:31.812Z,99.90
2018-01-26T01:22:59.395Z,99.90
2018-01-26T01:25:27.707Z,99.90
2018-01-26T01:27:55.252Z,99.90
2018-01-26T01:30:22.820Z,99.90
2018-01-26T01:32:50.373Z,99.90
2018-01-26T01:35:17.941Z,99.90
2018-01-26T01:37:45.487Z,99.90
2018-01-26T01:40:13.048Z,99.90
2018-01-26T01:42:40.592Z,99.90
2018-01-26T01:45:08.164Z,99.90
2018-01-26T01:47:36.480Z,99.90
2018-01-26T01:50:04.045Z,99.90
2018-01-26T01:52:32.352Z,99.90
2018-01-26T01:55:01.120Z,99.90
2018-01-26T01:57:28.661Z,99.90
2018-01-26T01:59:56.228Z,99.90
2018-01-26T02:02:24.545Z,99.90
2018-01-26T02:04:52.092Z,99.90
2018-01-26T02:07:19.653Z,99.90
2018-01-26T02:09:47.217Z,99.90
2018-01-26T02:12:14.789Z,99.90
2018-01-26T02:14:42.341Z,99.90
2018-01-26T02:17:10.670Z,99.90
2018-01-26T02:19:38.214Z,99.90
2018-01-26T02:22:05.776Z,99.90
2018-01-26T02:24:50.855Z,99.90
2018-01-26T02:27:18.424Z,99.90
2018-01-26T02:29:45.968Z,99.90
2018-01-26T02:32:13.531Z,99.90
2018-01-26T02:34:41.128Z,99.90
2018-01-26T02:37:08.696Z,99.90
2018-01-26T02:39:36.236Z,99.90
2018-01-26T02:42:03.838Z,99.90
2018-01-26T02:44:31.447Z,99.90
2018-01-26T02:46:59.041Z,99.90
2018-01-26T02:49:26.581Z,99.90
2018-01-26T02:51:54.120Z,99.90
2018-01-26T02:54:21.680Z,99.90
2018-01-26T02:56:49.214Z,99.90
2018-01-26T02:59:17.539Z,99.90
2018-01-26T03:01:45.071Z,99.90
2018-01-26T03:04:12.627Z,99.90
2018-01-26T03:06:40.168Z,99.90
2018-01-26T03:09:08.491Z,99.90
2018-01-26T03:11:36.032Z,99.90
2018-01-26T03:14:03.593Z,99.90
2018-01-26T03:16:31.159Z,99.90
2018-01-26T03:18:58.715Z,99.90
2018-01-26T03:21:26.242Z,99.90
2018-01-26T03:23:53.819Z,99.90
2018-01-26T03:26:21.359Z,99.90
2018-01-26T03:28:48.890Z,99.90
2018-01-26T03:31:16.444Z,99.90
2018-01-26T03:33:44.759Z,99.90
2018-01-26T03:36:12.315Z,99.90
2018-01-26T03:38:39.851Z,99.90
2018-01-26T03:41:07.408Z,99.90
2018-01-26T03:43:34.940Z,99.90
2018-01-26T03:46:02.499Z,99.90
2018-01-26T03:48:30.030Z,99.90
2018-01-26T03:50:57.591Z,99.90
2018-01-26T03:53:25.124Z,99.90
2018-01-26T03:55:52.675Z,99.90
2018-01-26T03:58:20.980Z,99.90
2018-01-26T04:00:48.539Z,99.90
2018-01-26T04:03:16.072Z,99.90
2018-01-26T04:05:43.631Z,99.90
2018-01-26T04:08:11.930Z,99.90
2018-01-26T04:10:39.507Z,99.90
2018-01-26T04:13:07.816Z,99.90
2018-01-26T04:15:36.123Z,99.90
2018-01-26T04:20:37.714Z,99.90
2018-01-26T04:23:05.275Z,99.90
2018-01-26T04:25:32.811Z,99.90
2018-01-26T04:28:00.379Z,99.90
2018-01-26T04:30:28.694Z,99.90
2018-01-26T04:32:57.075Z,99.90
2018-01-26T04:35:24.607Z,99.90
2018-01-26T04:37:52.167Z,99.90
2018-01-26T04:40:19.706Z,99.90
2018-01-26T04:42:47.281Z,99.90
2018-01-26T04:45:14.843Z,99.90
2018-01-26T04:47:42.395Z,99.90
2018-01-26T04:50:10.691Z,99.90
2018-01-26T04:52:39.027Z,99.90
2018-01-26T04:55:07.476Z,99.90
2018-01-26T04:57:35.110Z,99.90
2018-01-26T05:00:02.669Z,99.90
2018-01-26T05:02:30.363Z,99.90
2018-01-26T05:04:57.930Z,99.90
2018-01-26T05:07:25.458Z,99.90
2018-01-26T05:09:53.011Z,99.90
2018-01-26T05:12:21.303Z,99.90
2018-01-26T05:14:49.623Z,99.90
2018-01-26T05:17:17.196Z,99.90
2018-01-26T05:19:45.521Z,99.90
2018-01-26T05:22:13.050Z,99.90
2018-01-26T05:24:40.610Z,99.90
2018-01-26T05:27:08.138Z,99.90
2018-01-26T05:29:36.464Z,99.90
2018-01-26T05:32:04.012Z,99.90
2018-01-26T05:34:31.596Z,99.90
2018-01-26T05:36:59.127Z,99.90
2018-01-26T05:39:26.671Z,99.90
2018-01-26T05:41:54.238Z,99.90
2018-01-26T05:44:21.775Z,99.90
2018-01-26T05:46:50.094Z,99.90
2018-01-26T05:49:17.627Z,99.90
2018-01-26T05:51:45.946Z,99.90
2018-01-26T05:54:13.485Z,99.90
2018-01-26T05:56:41.052Z,99.90
2018-01-26T05:59:08.598Z,99.90
2018-01-26T06:01:36.150Z,99.90
2018-01-26T06:04:03.688Z,99.90
2018-01-26T06:06:31.234Z,99.90
2018-01-26T06:08:59.539Z,99.90
2018-01-26T06:11:27.886Z,99.90
2018-01-26T06:13:55.431Z,99.90
2018-01-26T06:16:23.732Z,99.90
2018-01-26T06:18:52.056Z,99.90
2018-01-26T06:21:19.582Z,99.90
2018-01-26T06:23:47.134Z,99.90
2018-01-26T06:26:14.675Z,99.90
2018-01-26T06:28:42.231Z,99.90
2018-01-26T06:31:09.775Z,99.90
2018-01-26T06:33:37.327Z,99.90
2018-01-26T06:36:05.640Z,99.90
2018-01-26T06:38:33.963Z,99.90
2018-01-26T06:41:01.508Z,99.90
2018-01-26T06:43:29.835Z,99.90
2018-01-26T06:45:57.367Z,99.90
2018-01-26T06:48:24.919Z,99.90
2018-01-26T06:50:52.451Z,99.90
2018-01-26T06:53:20.801Z,99.90
2018-01-26T06:55:48.345Z,99.90
2018-01-26T06:58:16.667Z,99.90
2018-01-26T07:00:44.203Z,99.90
2018-01-26T07:03:11.779Z,99.90
2018-01-26T07:05:39.307Z,99.90
2018-01-26T07:08:07.604Z,99.90
2018-01-26T07:10:35.939Z,99.90
2018-01-26T07:13:03.477Z,99.90
2018-01-26T07:15:31.804Z,99.90
2018-01-26T07:17:59.339Z,99.90
2018-01-26T07:20:26.886Z,99.90
2018-01-26T07:22:54.410Z,99.90
2018-01-26T07:25:21.959Z,99.90
2018-01-26T07:27:49.490Z,99.90
2018-01-26T07:30:17.055Z,99.90
2018-01-26T07:32:44.589Z,99.90
2018-01-26T07:35:12.931Z,99.90
2018-01-26T07:37:40.467Z,99.90
2018-01-26T07:40:08.786Z,99.90
2018-01-26T07:42:36.342Z,99.90
2018-01-26T07:45:03.896Z,99.90
2018-01-26T07:47:31.427Z,99.90
2018-01-26T07:49:58.979Z,99.90
2018-01-26T07:52:26.499Z,99.90
2018-01-26T07:54:54.050Z,99.90
2018-01-26T07:57:21.581Z,99.90
2018-01-26T07:59:49.156Z,99.90
2018-01-26T08:02:16.696Z,99.90
2018-01-26T08:04:44.231Z,99.90
2018-01-26T08:07:11.791Z,99.90
2018-01-26T08:09:40.117Z,99.90
2018-01-26T08:12:07.672Z,99.90
2018-01-26T08:14:36.066Z,99.90
2018-01-26T08:17:04.387Z,99.90
2018-01-26T08:19:31.928Z,99.90
2018-01-26T08:21:59.484Z,99.90
2018-01-26T08:24:27.015Z,99.90
2018-01-26T08:26:54.560Z,99.90
2018-01-26T08:29:22.087Z,99.90
2018-01-26T08:31:50.411Z,99.90
2018-01-26T08:34:17.947Z,99.90
2018-01-26T08:36:45.556Z,99.90
2018-01-26T08:39:13.852Z,99.90
2018-01-26T08:41:41.391Z,99.90
2018-01-26T08:44:08.947Z,99.90
2018-01-26T08:46:36.491Z,99.90
2018-01-26T08:49:04.039Z,99.90
2018-01-26T08:51:31.633Z,99.90
2018-01-26T08:53:59.183Z,99.90
2018-01-26T08:56:26.716Z,99.90
2018-01-26T08:58:54.271Z,99.90
2018-01-26T09:01:21.802Z,99.90
2018-01-26T09:03:49.350Z,99.90
2018-01-26T09:06:16.887Z,99.90
2018-01-26T09:08:45.210Z,99.90
2018-01-26T09:11:12.743Z,99.90
2018-01-26T09:13:40.292Z,99.90
2018-01-26T09:16:07.830Z,99.90
2018-01-26T09:18:36.179Z,99.90
2018-01-26T09:21:03.716Z,99.90
2018-01-26T09:23:32.011Z,99.90
2018-01-26T09:25:59.567Z,99.90
2018-01-26T09:28:27.101Z,99.90
2018-01-26T09:30:54.660Z,99.90
2018-01-26T09:33:22.211Z,99.90
2018-01-26T09:35:49.784Z,99.90
2018-01-26T09:38:17.327Z,99.90
2018-01-26T09:40:45.651Z,99.90
2018-01-26T09:43:13.178Z,99.90
2018-01-26T09:45:40.736Z,99.90
2018-01-26T09:48:08.296Z,99.90
2018-01-26T09:50:36.614Z,99.90
2018-01-26T09:53:04.152Z,99.90
2018-01-26T09:55:31.716Z,99.90
2018-01-26T09:57:59.262Z,99.90
2018-01-26T10:00:26.799Z,99.90
2018-01-26T10:02:54.358Z,99.90
2018-01-26T10:05:21.893Z,99.90
2018-01-26T10:07:50.216Z,99.90
2018-01-26T10:10:17.743Z,99.90
2018-01-26T10:12:45.295Z,99.90
2018-01-26T10:15:12.837Z,99.90
2018-01-26T10:17:41.151Z,99.90
2018-01-26T10:20:09.459Z,99.90
2018-01-26T10:22:37.015Z,99.90
2018-01-26T10:25:04.548Z,99.90
2018-01-26T10:27:32.111Z,99.90
2018-01-26T10:29:59.643Z,99.90
2018-01-26T10:32:27.174Z,99.90
2018-01-26T10:34:55.495Z,99.90
2018-01-26T10:37:23.031Z,99.90
2018-01-26T10:39:50.603Z,99.90
2018-01-26T10:42:18.141Z,99.90
2018-01-26T10:44:45.695Z,99.90
2018-01-26T10:47:13.995Z,99.90
2018-01-26T10:49:41.546Z,99.90
2018-01-26T10:52:09.079Z,99.90
2018-01-26T10:54:37.422Z,99.90
2018-01-26T10:57:04.954Z,99.90
2018-01-26T10:59:33.279Z,99.90
2018-01-26T11:02:00.816Z,99.90
2018-01-26T11:04:28.400Z,99.90
2018-01-26T11:06:56.722Z,99.90
2018-01-26T11:09:25.021Z,99.90
2018-01-26T11:11:53.360Z,99.90
2018-01-26T11:14:20.908Z,99.90
2018-01-26T11:16:48.464Z,99.90
2018-01-26T11:19:16.032Z,99.90
2018-01-26T11:21:43.576Z,99.90
2018-01-26T11:24:11.878Z,99.90
2018-01-26T11:26:39.445Z,99.90
2018-01-26T11:29:07.755Z,99.90
2018-01-26T11:31:36.079Z,99.90
2018-01-26T11:34:03.616Z,99.90
2018-01-26T11:36:31.170Z,99.90
2018-01-26T11:38:59.517Z,99.90
2018-01-26T11:41:27.865Z,99.90
2018-01-26T11:43:55.401Z,99.90
2018-01-26T11:46:23.709Z,99.90
2018-01-26T11:48:52.042Z,99.90
2018-01-26T11:51:19.591Z,99.90
2018-01-26T11:53:47.939Z,99.90
2018-01-26T11:56:15.484Z,99.90
2018-01-26T11:58:43.808Z,99.90
2018-01-26T12:01:11.371Z,99.90
2018-01-26T12:03:39.691Z,99.90
2018-01-26T12:06:07.219Z,99.90
2018-01-26T12:08:34.781Z,99.90
2018-01-26T12:11:02.378Z,99.90
2018-01-26T12:13:29.935Z,99.90
2018-01-26T12:15:57.468Z,99.90
2018-01-26T12:18:25.062Z,99.90
2018-01-26T12:20:52.578Z,99.90
2018-01-26T12:23:20.135Z,99.90
2018-01-26T12:25:48.434Z,99.90
2018-01-26T12:28:16.763Z,99.90
2018-01-26T12:30:44.299Z,99.90
2018-01-26T12:33:11.875Z,99.90
2018-01-26T12:35:39.407Z,99.90
2018-01-26T12:38:07.817Z,99.90
2018-01-26T12:40:35.380Z,99.90
2018-01-26T12:43:03.692Z,99.90
2018-01-26T12:45:32.008Z,99.90
2018-01-26T12:47:59.535Z,99.90
2018-01-26T12:50:27.087Z,99.90
2018-01-26T12:52:54.645Z,99.80
2018-01-26T12:55:22.998Z,99.70
2018-01-26T12:57:50.527Z,99.70
2018-01-26T13:00:18.900Z,99.90
2018-01-26T13:02:46.438Z,99.90
2018-01-26T13:05:14.049Z,99.00
2018-01-26T13:07:41.599Z,99.20
2018-01-26T13:10:09.143Z,99.60
2018-01-26T13:12:36.682Z,99.40
2018-01-26T13:15:04.261Z,99.20
2018-01-26T13:17:31.795Z,99.50
2018-01-26T13:20:00.162Z,99.10
2018-01-26T13:22:27.724Z,99.10
2018-01-26T13:24:55.282Z,99.00
2018-01-26T13:27:23.635Z,98.80
2018-01-26T13:29:51.227Z,98.80
2018-01-26T13:32:18.778Z,99.10
2018-01-26T13:34:46.367Z,99.10
2018-01-26T13:37:13.944Z,98.80
2018-01-26T13:39:41.480Z,98.90
2018-01-26T13:42:09.030Z,99.00
2018-01-26T13:44:36.575Z,99.20
2018-01-26T13:47:04.901Z,99.00
2018-01-26T13:49:32.460Z,98.90
2018-01-26T13:52:00.819Z,99.10
2018-01-26T13:54:28.363Z,99.10
2018-01-26T13:56:55.895Z,99.10
2018-01-26T13:59:23.527Z,98.80
2018-01-26T14:01:51.067Z,98.90
2018-01-26T14:04:18.617Z,98.80
2018-01-26T14:06:46.154Z,99.00
2018-01-26T14:09:13.710Z,99.00
2018-01-26T14:11:41.247Z,99.10
2018-01-26T14:14:09.563Z,99.40
2018-01-26T14:16:37.101Z,99.40
2018-01-26T14:19:04.646Z,99.40
2018-01-26T14:21:32.178Z,99.40
2018-01-26T14:24:00.503Z,99.40
2018-01-26T14:26:28.037Z,99.40
2018-01-26T14:28:55.616Z,99.50
2018-01-26T14:31:23.156Z,99.60
2018-01-26T14:33:51.507Z,99.50
2018-01-26T14:36:19.041Z,99.50
2018-01-26T14:38:46.571Z,99.60
2018-01-26T14:41:14.123Z,99.60
2018-01-26T14:43:41.647Z,99.60
2018-01-26T14:46:09.200Z,99.80
2018-01-26T14:48:36.756Z,99.80
2018-01-26T14:51:04.341Z,99.80
2018-01-26T14:53:31.888Z,99.90
2018-01-26T14:55:59.433Z,99.90
2018-01-26T14:58:26.970Z,99.90
2018-01-26T15:00:55.302Z,99.90
2018-01-26T15:03:22.837Z,99.90
2018-01-26T15:05:50.400Z,99.90
2018-01-26T15:08:17.940Z,99.90
2018-01-26T15:10:45.505Z,99.90
2018-01-26T15:13:13.051Z,99.90
2018-01-26T15:15:40.604Z,99.90
2018-01-26T15:18:08.173Z,99.90
2018-01-26T15:20:36.536Z,99.90
2018-01-26T15:23:04.079Z,99.90
2018-01-26T15:25:31.612Z,99.90
2018-01-26T15:27:59.958Z,99.90
2018-01-26T15:30:27.483Z,99.90
2018-01-26T15:32:55.039Z,99.90
2018-01-26T15:35:22.569Z,99.90
2018-01-26T15:37:50.112Z,99.90
2018-01-26T15:40:17.649Z,99.90
2018-01-26T15:42:45.200Z,99.90
2018-01-26T15:45:12.744Z,99.90
2018-01-26T15:47:40.297Z,99.90
2018-01-26T15:50:08.007Z,99.90
2018-01-26T15:52:36.353Z,99.90
2018-01-26T15:55:03.909Z,99.90
2018-01-26T15:57:31.471Z,99.90
2018-01-26T15:59:59.774Z,99.90
2018-01-26T16:02:28.115Z,99.90
2018-01-26T16:04:55.647Z,99.90
2018-01-26T16:07:23.186Z,99.90
2018-01-26T16:09:50.731Z,99.90
2018-01-26T16:12:19.026Z,99.90
2018-01-26T16:14:47.344Z,99.90
2018-01-26T16:17:14.877Z,99.90
2018-01-26T16:19:42.427Z,99.90
2018-01-26T16:22:09.956Z,99.90
2018-01-26T16:24:37.504Z,99.90
2018-01-26T16:27:05.041Z,99.90
2018-01-26T16:29:33.355Z,99.90
2018-01-26T16:32:01.656Z,99.90
2018-01-26T16:34:29.979Z,99.90
2018-01-26T16:36:57.511Z,99.90
2018-01-26T16:39:25.078Z,99.90
2018-01-26T16:41:52.607Z,99.90
2018-01-26T16:44:20.899Z,99.90
2018-01-26T16:46:48.459Z,99.90
2018-01-26T16:49:15.995Z,99.90
2018-01-26T16:51:43.572Z,99.90
2018-01-26T16:54:11.102Z,99.90
2018-01-26T16:56:38.658Z,99.90
2018-01-26T16:59:06.191Z,99.90
2018-01-26T17:01:33.786Z,99.90
2018-01-26T17:04:02.119Z,99.90
2018-01-26T17:06:29.674Z,99.90
2018-01-26T17:08:57.967Z,99.90
2018-01-26T17:11:25.519Z,99.90
2018-01-26T17:13:53.056Z,99.90
2018-01-26T17:16:21.390Z,99.90
2018-01-26T17:18:48.923Z,99.90
2018-01-26T17:21:16.455Z,99.90
2018-01-26T17:23:44.008Z,99.90
2018-01-26T17:26:12.302Z,99.90
2018-01-26T17:28:40.620Z,99.90
2018-01-26T17:31:08.150Z,99.90
2018-01-26T17:33:35.701Z,99.90
2018-01-26T17:36:03.237Z,99.90
2018-01-26T17:38:30.791Z,99.90
2018-01-26T17:40:58.324Z,99.90
2018-01-26T17:43:26.661Z,99.90
2018-01-26T17:45:54.195Z,99.90
2018-01-26T17:48:22.523Z,99.90
2018-01-26T17:50:50.055Z,99.90
2018-01-26T17:53:17.643Z,99.90
2018-01-26T17:55:45.177Z,99.90
2018-01-26T17:58:12.707Z,99.90
2018-01-26T18:00:40.281Z,99.90
2018-01-26T18:03:07.815Z,99.90
2018-01-26T18:05:36.124Z,99.90
2018-01-26T18:08:03.664Z,99.90
2018-01-26T18:10:31.221Z,99.90
2018-01-26T18:12:58.771Z,99.90
2018-01-26T18:15:27.094Z,99.90
2018-01-26T18:17:54.631Z,99.90
2018-01-26T18:20:22.187Z,99.90
2018-01-26T18:22:49.719Z,99.90
2018-01-26T18:25:18.044Z,99.90
2018-01-26T18:27:45.575Z,99.90
2018-01-26T18:30:13.130Z,99.90
2018-01-26T18:32:40.664Z,99.90
2018-01-26T18:35:08.216Z,99.90
2018-01-26T18:37:35.747Z,99.90
2018-01-26T18:40:03.301Z,99.90
2018-01-26T18:42:30.849Z,99.90
2018-01-26T18:44:58.389Z,99.90
2018-01-26T18:47:26.707Z,99.90
2018-01-26T18:49:54.238Z,99.90
2018-01-26T18:52:21.808Z,99.90
2018-01-26T18:54:49.340Z,99.90
2018-01-26T18:57:17.657Z,99.90
2018-01-26T18:59:45.192Z,99.90
2018-01-26T19:02:12.745Z,99.90
2018-01-26T19:04:40.292Z,99.90
2018-01-26T19:07:08.611Z,99.90
2018-01-26T19:09:36.143Z,99.90
2018-01-26T19:12:03.682Z,99.90
2018-01-26T19:14:31.251Z,99.90
2018-01-26T19:16:59.547Z,99.90
2018-01-26T19:19:27.859Z,99.90
2018-01-26T19:21:55.394Z,99.90
2018-01-26T19:24:22.951Z,99.90
2018-01-26T19:26:50.479Z,99.90
2018-01-26T19:29:18.059Z,99.90
2018-01-26T19:31:45.596Z,99.90
2018-01-26T19:34:13.160Z,99.90
2018-01-26T19:36:40.691Z,99.90
2018-01-26T19:39:09.016Z,99.90
2018-01-26T19:41:36.556Z,99.90
2018-01-26T19:44:04.129Z,99.90
2018-01-26T19:46:31.672Z,99.90
2018-01-26T19:48:59.207Z,99.90
2018-01-26T19:51:26.757Z,99.90
2018-01-26T19:53:55.051Z,99.90
2018-01-26T19:56:23.411Z,99.90
2018-01-26T19:58:50.947Z,99.90
2018-01-26T20:01:18.508Z,99.90
2018-01-26T20:03:57.831Z,99.90
2018-01-26T20:06:43.095Z,99.90
2018-01-26T20:09:11.402Z,99.90
2018-01-26T20:11:38.963Z,99.90
2018-01-26T20:14:22.060Z,99.90
2018-01-26T20:16:49.619Z,99.90
2018-01-26T20:19:17.156Z,99.90
2018-01-26T20:21:44.721Z,99.90
2018-01-26T20:24:12.307Z,99.90
2018-01-26T20:26:39.864Z,99.90
2018-01-26T20:29:07.398Z,99.90
2018-01-26T20:31:34.955Z,99.90
2018-01-26T20:34:02.487Z,99.90
2018-01-26T20:36:30.786Z,99.90
2018-01-26T20:38:59.107Z,99.90
2018-01-26T20:41:26.643Z,99.90
2018-01-26T20:43:54.198Z,99.90
2018-01-26T20:46:21.731Z,99.90
2018-01-26T20:48:49.293Z,99.90
2018-01-26T20:51:16.831Z,99.90
2018-01-26T20:53:44.387Z,99.90
2018-01-26T20:56:11.928Z,99.90
2018-01-26T20:58:39.478Z,99.90
2018-01-26T21:01:07.044Z,99.90
2018-01-26T21:03:35.371Z,99.90
2018-01-26T21:06:02.910Z,99.90
2018-01-26T21:08:30.471Z,99.90
2018-01-26T21:10:58.005Z,99.90
2018-01-26T21:13:26.333Z,99.90
2018-01-26T21:15:53.874Z,99.90
2018-01-26T21:18:21.439Z,99.90
2018-01-26T21:20:48.976Z,99.90
2018-01-26T21:23:16.558Z,99.90
2018-01-26T21:25:44.101Z,99.90
2018-01-26T21:28:11.671Z,99.90
2018-01-26T21:30:39.209Z,99.90
2018-01-26T21:33:06.777Z,99.90
2018-01-26T21:35:35.079Z,99.90
2018-01-26T21:38:03.408Z,99.90
2018-01-26T21:40:30.943Z,99.90
2018-01-26T21:42:58.531Z,99.90
2018-01-26T21:45:26.068Z,99.90
2018-01-26T21:47:53.616Z,99.90
2018-01-26T21:50:21.942Z,99.90
2018-01-26T21:52:49.480Z,99.90
2018-01-26T21:55:17.071Z,99.90
2018-01-26T21:57:44.610Z,99.90
2018-01-26T22:00:12.175Z,99.90
2018-01-26T22:02:39.714Z,99.90
2018-01-26T22:05:13.067Z,99.90
2018-01-26T22:07:40.617Z,99.90
2018-01-26T22:10:08.867Z,99.90
2018-01-26T22:12:36.413Z,99.90
2018-01-26T22:15:03.985Z,99.90
2018-01-26T22:17:31.536Z,99.90
2018-01-26T22:19:59.119Z,99.90
2018-01-26T22:22:26.666Z,99.90
2018-01-26T22:24:54.971Z,99.90
2018-01-26T22:27:22.527Z,99.90
2018-01-26T22:29:50.072Z,99.90
2018-01-26T22:32:17.640Z,99.90
2018-01-26T22:34:45.180Z,99.90
2018-01-26T22:37:12.744Z,99.90
2018-01-26T22:39:40.291Z,99.90
2018-01-26T22:42:07.846Z,99.90
2018-01-26T22:44:36.154Z,99.90
2018-01-26T22:47:04.490Z,99.90
2018-01-26T22:49:32.031Z,99.90
2018-01-26T22:52:00.360Z,99.90
2018-01-26T22:54:27.904Z,99.90
2018-01-26T22:56:55.472Z,99.90
2018-01-26T22:59:23.011Z,99.90
2018-01-26T23:01:50.588Z,99.90
2018-01-26T23:04:18.118Z,99.90
2018-01-26T23:06:46.158Z,99.90
2018-01-26T23:09:14.528Z,99.90
2018-01-26T23:11:42.047Z,99.90
2018-01-26T23:14:10.370Z,99.90
2018-01-26T23:16:37.913Z,99.90
2018-01-26T23:19:06.235Z,99.90
2018-01-26T23:21:34.539Z,99.90
2018-01-26T23:24:02.253Z,99.90
2018-01-26T23:26:29.796Z,99.90
2018-01-26T23:28:58.115Z,99.90
2018-01-26T23:31:26.624Z,99.90
2018-01-26T23:33:54.216Z,99.90
2018-01-26T23:36:25.876Z,99.90
2018-01-26T23:38:53.487Z,99.90
2018-01-26T23:41:21.027Z,99.90
2018-01-26T23:43:48.564Z,99.90
2018-01-26T23:46:16.133Z,99.90
2018-01-26T23:48:43.674Z,99.90
2018-01-26T23:51:11.231Z,99.90
2018-01-26T23:53:38.776Z,99.90
2018-01-26T23:56:06.338Z,99.90
2018-01-26T23:58:33.875Z,99.90
