createdAt,value
2022-12-16T06:55:03.735Z,7.97
2022-12-16T06:57:51.055Z,8.15
2022-12-16T07:00:37.416Z,8.35
2022-12-16T07:03:23.499Z,8.10
2022-12-16T07:06:12.496Z,8.03
2022-12-16T07:08:58.277Z,8.00
2022-12-16T07:11:44.230Z,8.20
2022-12-16T07:14:38.673Z,7.88
2022-12-16T07:17:24.474Z,8.20
2022-12-16T07:20:10.528Z,8.18
2022-12-16T07:23:06.157Z,8.40
2022-12-16T07:25:57.547Z,8.13
2022-12-16T07:28:43.567Z,8.50
2022-12-16T07:31:29.554Z,8.63
2022-12-16T07:34:15.675Z,7.93
2022-12-16T07:37:01.686Z,8.57
2022-12-16T07:39:52.821Z,8.73
2022-12-16T07:42:40.587Z,8.48
2022-12-16T07:45:26.911Z,8.23
2022-12-16T07:48:12.907Z,8.53
2022-12-16T07:50:58.895Z,8.35
2022-12-16T07:53:45.140Z,8.85
2022-12-16T07:56:31.086Z,8.60
2022-12-16T07:59:18.183Z,8.70
2022-12-16T08:02:04.386Z,8.82
2022-12-16T08:04:50.084Z,8.73
2022-12-16T08:07:36.721Z,8.80
2022-12-16T08:10:22.967Z,9.05
2022-12-16T08:13:09.115Z,8.23
2022-12-16T08:15:55.537Z,8.77
2022-12-16T08:18:42.143Z,8.33
2022-12-16T08:21:28.122Z,8.57
2022-12-16T08:24:14.122Z,8.80
2022-12-16T08:26:59.846Z,8.77
2022-12-16T08:29:45.998Z,8.73
2022-12-16T08:32:39.925Z,7.80
2022-12-16T08:35:25.911Z,7.93
2022-12-16T08:38:14.589Z,8.10
2022-12-16T08:41:01.497Z,8.07
2022-12-16T08:43:49.686Z,8.60
2022-12-16T08:46:42.087Z,8.25
2022-12-16T08:49:28.080Z,8.37
2022-12-16T08:52:25.742Z,8.23
2022-12-16T08:55:12.038Z,7.80
2022-12-16T08:57:58.097Z,8.30
2022-12-16T09:00:47.117Z,8.30
2022-12-16T09:03:33.565Z,7.33
2022-12-16T09:06:34.367Z,7.13
2022-12-16T09:12:56.863Z,6.00
2022-12-16T09:15:52.457Z,6.87
2022-12-16T09:18:41.657Z,7.05
2022-12-16T09:21:31.718Z,6.23
2022-12-16T09:24:23.804Z,5.93
2022-12-16T09:27:09.436Z,5.70
2022-12-16T09:29:55.143Z,6.07
2022-12-16T09:32:44.446Z,6.15
2022-12-16T09:35:30.091Z,5.75
2022-12-16T09:38:37.311Z,6.18
2022-12-16T09:41:44.790Z,6.33
2022-12-16T09:44:54.165Z,6.32
2022-12-16T09:48:05.031Z,6.32
2022-12-16T09:50:51.115Z,6.47
2022-12-16T09:54:02.817Z,6.00
2022-12-16T09:56:53.878Z,6.30
2022-12-16T09:59:52.458Z,6.07
2022-12-16T10:02:40.387Z,5.95
2022-12-16T10:05:53.898Z,4.97
2022-12-16T11:02:05.797Z,5.80
2022-12-16T11:05:03.097Z,4.93
2022-12-16T11:08:30.042Z,6.00
2022-12-16T11:21:39.338Z,4.53
2022-12-16T11:28:04.667Z,4.18
2022-12-16T11:31:23.926Z,4.17
2022-12-16T11:38:07.532Z,3.20
2022-12-16T11:40:53.451Z,3.50
2022-12-16T11:43:39.815Z,4.05
2022-12-16T11:46:31.099Z,3.10
2022-12-16T11:49:25.532Z,2.60
2022-12-16T11:55:31.478Z,2.40
2022-12-16T11:58:48.099Z,2.03
2022-12-16T12:01:45.044Z,1.98
2022-12-16T12:04:33.366Z,1.95
2022-12-16T12:11:09.354Z,1.58
2022-12-16T12:14:08.436Z,1.40
2022-12-16T12:17:14.155Z,1.90
2022-12-16T12:20:29.773Z,1.45
2022-12-16T12:23:34.211Z,1.65
2022-12-16T12:27:02.612Z,1.83
2022-12-16T12:30:14.590Z,1.50
2022-12-16T12:33:11.440Z,1.92
2022-12-16T12:36:12.932Z,1.42
2022-12-16T12:39:17.386Z,1.67
2022-12-16T12:42:18.393Z,1.57
2022-12-16T12:45:12.509Z,1.58
2022-12-16T12:48:23.096Z,1.80
2022-12-16T12:51:17.462Z,1.50
2022-12-16T12:54:13.716Z,1.38
2022-12-16T12:57:18.568Z,1.80
2022-12-16T13:00:12.167Z,1.60
2022-12-16T13:03:17.565Z,1.80
2022-12-16T13:06:13.273Z,2.40
2022-12-16T13:09:04.215Z,1.40
2022-12-16T13:11:50.534Z,1.88
2022-12-16T13:15:08.892Z,2.20
2022-12-16T13:18:15.984Z,2.20
2022-12-16T13:21:04.218Z,1.98
2022-12-16T13:23:55.737Z,1.83
2022-12-16T13:26:45.489Z,2.10
2022-12-16T13:29:50.200Z,2.20
2022-12-16T13:32:43.345Z,2.53
2022-12-16T13:35:37.075Z,4.07
2022-12-16T13:38:48.786Z,4.28
2022-12-16T13:48:18.827Z,5.72
2022-12-16T13:51:18.042Z,4.47
2022-12-16T13:54:08.592Z,4.30
2022-12-16T13:57:05.627Z,5.63
2022-12-16T13:59:56.647Z,4.95
2022-12-16T14:06:09.728Z,5.20
2022-12-16T14:09:00.870Z,4.55
2022-12-16T14:12:05.479Z,4.57
