createdAt,value
2017-09-09T00:00:12.474Z,0
2017-09-09T00:01:12.412Z,0
2017-09-09T00:02:12.383Z,0
2017-09-09T00:03:12.363Z,0
2017-09-09T00:04:12.339Z,0
2017-09-09T00:05:12.322Z,0
2017-09-09T00:06:12.292Z,0
2017-09-09T00:07:12.273Z,0
2017-09-09T00:08:12.300Z,0
2017-09-09T00:09:11.915Z,0
2017-09-09T00:10:12.234Z,0
2017-09-09T00:11:11.907Z,0
2017-09-09T00:12:12.169Z,0
2017-09-09T00:13:11.843Z,0
2017-09-09T00:14:12.123Z,0
2017-09-09T00:15:12.138Z,0
2017-09-09T00:16:12.082Z,0
2017-09-09T00:17:11.753Z,0
2017-09-09T00:18:12.039Z,0
2017-09-09T00:19:12.015Z,0
2017-09-09T00:20:12.001Z,0
2017-09-09T00:21:11.974Z,0
2017-09-09T00:22:11.953Z,0
2017-09-09T00:23:11.974Z,0
2017-09-09T00:24:11.953Z,0
2017-09-09T00:25:11.878Z,0
2017-09-09T00:26:11.924Z,0
2017-09-09T00:27:11.849Z,0
2017-09-09T00:28:11.816Z,0
2017-09-09T00:29:11.794Z,0
2017-09-09T00:30:11.517Z,0
2017-09-09T00:31:11.799Z,0
2017-09-09T00:32:11.733Z,0
2017-09-09T00:33:11.761Z,0
2017-09-09T00:34:11.372Z,0
2017-09-09T00:35:11.719Z,0
2017-09-09T00:36:11.675Z,0
2017-09-09T00:37:11.386Z,0
2017-09-09T00:38:11.632Z,0
2017-09-09T00:39:11.575Z,0
2017-09-09T00:40:11.554Z,0
2017-09-09T00:41:11.534Z,0
2017-09-09T00:42:11.205Z,0
2017-09-09T00:43:11.494Z,0
2017-09-09T00:44:11.472Z,0
2017-09-09T00:45:11.447Z,0
2017-09-09T00:46:11.436Z,0
2017-09-09T00:47:11.406Z,0
2017-09-09T00:48:11.385Z,0
2017-09-09T00:49:11.057Z,0
2017-09-09T00:50:11.399Z,0
2017-09-09T00:51:11.330Z,0
2017-09-09T00:52:10.992Z,0
2017-09-09T00:53:11.272Z,0
2017-09-09T00:54:11.308Z,0
2017-09-09T00:55:11.233Z,0
2017-09-09T00:56:11.216Z,0
2017-09-09T00:57:11.191Z,0
2017-09-09T00:58:10.859Z,0
2017-09-09T00:59:11.134Z,0
2017-09-09T01:00:11.175Z,0
2017-09-09T01:01:10.842Z,0
2017-09-09T01:02:11.081Z,0
2017-09-09T01:03:11.061Z,0
2017-09-09T01:04:11.052Z,0
2017-09-09T01:05:11.027Z,0
2017-09-09T01:06:11.041Z,0
2017-09-09T01:07:10.974Z,0
2017-09-09T01:08:10.953Z,0
2017-09-09T01:09:10.924Z,0
2017-09-09T01:10:10.914Z,0
2017-09-09T01:11:10.886Z,0
2017-09-09T01:12:10.864Z,0
2017-09-09T01:13:10.845Z,0
2017-09-09T01:14:10.815Z,0
2017-09-09T01:15:10.792Z,0
2017-09-09T01:16:10.773Z,0
2017-09-09T01:17:10.752Z,0
2017-09-09T01:18:10.779Z,0
2017-09-09T01:19:10.710Z,0
2017-09-09T01:20:10.686Z,0
2017-09-09T01:21:10.683Z,0
2017-09-09T01:22:10.646Z,0
2017-09-09T01:23:10.625Z,0
2017-09-09T01:24:10.598Z,0
2017-09-09T01:25:10.586Z,0
2017-09-09T01:26:10.253Z,0
2017-09-09T01:27:10.543Z,0
2017-09-09T01:28:10.201Z,0
2017-09-09T01:29:10.182Z,0
2017-09-09T01:30:10.466Z,0
2017-09-09T01:31:10.445Z,0
2017-09-09T01:32:10.426Z,0
2017-09-09T01:33:10.399Z,0
2017-09-09T01:34:10.376Z,0
2017-09-09T01:35:10.356Z,0
2017-09-09T01:36:10.333Z,0
2017-09-09T01:37:10.316Z,0
2017-09-09T01:38:10.296Z,0
2017-09-09T01:39:10.273Z,0
2017-09-09T01:40:10.240Z,0
2017-09-09T01:41:10.225Z,0
2017-09-09T01:42:10.209Z,0
2017-09-09T01:43:10.182Z,0
2017-09-09T01:44:10.165Z,0
2017-09-09T01:45:10.192Z,0
2017-09-09T01:46:10.114Z,0
2017-09-09T01:47:10.148Z,0
2017-09-09T01:48:09.768Z,0
2017-09-09T01:49:10.099Z,0
2017-09-09T01:50:09.725Z,0
2017-09-09T01:51:09.752Z,0
2017-09-09T01:52:09.683Z,0
2017-09-09T01:53:09.970Z,0
2017-09-09T01:54:10.043Z,0
2017-09-09T01:55:09.923Z,0
2017-09-09T01:56:09.898Z,0
2017-09-09T01:57:09.879Z,0
2017-09-09T01:58:09.864Z,0
2017-09-09T01:59:09.833Z,0
2017-09-09T02:00:09.816Z,0
2017-09-09T02:01:09.479Z,0
2017-09-09T02:02:09.774Z,0
2017-09-09T02:03:09.756Z,0
2017-09-09T02:04:09.421Z,0
2017-09-09T02:05:09.701Z,0
2017-09-09T02:06:09.371Z,0
2017-09-09T02:07:09.357Z,0
2017-09-09T02:08:09.686Z,0
2017-09-09T02:09:09.621Z,0
2017-09-09T02:10:09.598Z,0
2017-09-09T02:11:09.574Z,0
2017-09-09T02:12:09.563Z,0
2017-09-09T02:13:09.534Z,0
2017-09-09T02:14:09.500Z,0
2017-09-09T02:15:09.515Z,0
2017-09-09T02:16:09.470Z,0
2017-09-09T02:17:09.129Z,0
2017-09-09T02:18:09.422Z,0
2017-09-09T02:19:09.432Z,0
2017-09-09T02:20:09.435Z,0
2017-09-09T02:21:09.360Z,0
2017-09-09T02:22:09.343Z,0
2017-09-09T02:23:09.308Z,0
2017-09-09T02:24:09.286Z,0
2017-09-09T02:25:09.267Z,0
2017-09-09T02:26:08.987Z,0
2017-09-09T02:27:09.219Z,0
2017-09-09T02:28:08.900Z,0
2017-09-09T02:29:09.225Z,0
2017-09-09T02:30:08.871Z,0
2017-09-09T02:31:09.144Z,0
2017-09-09T02:32:08.804Z,0
2017-09-09T02:33:09.096Z,0
2017-09-09T02:34:09.121Z,0
2017-09-09T02:35:09.042Z,0
2017-09-09T02:36:09.023Z,0
2017-09-09T02:37:09.001Z,0
2017-09-09T02:38:08.982Z,0
2017-09-09T02:39:08.970Z,0
2017-09-09T02:40:08.955Z,0
2017-09-09T02:41:08.914Z,0
2017-09-09T02:42:08.941Z,0
2017-09-09T02:43:08.875Z,0
2017-09-09T02:44:08.851Z,0
2017-09-09T02:45:08.833Z,0
2017-09-09T02:46:08.803Z,0
2017-09-09T02:47:08.782Z,0
2017-09-09T02:48:08.757Z,0
2017-09-09T02:49:08.742Z,0
2017-09-09T02:50:08.732Z,0
2017-09-09T02:51:08.705Z,0
2017-09-09T02:52:08.676Z,0
2017-09-09T02:53:08.701Z,0
2017-09-09T02:54:08.630Z,0
2017-09-09T02:55:08.607Z,0
2017-09-09T02:56:08.586Z,0
2017-09-09T02:57:08.572Z,0
2017-09-09T02:58:08.552Z,0
2017-09-09T02:59:08.481Z,0
2017-09-09T03:00:08.497Z,0
2017-09-09T03:01:08.477Z,0
2017-09-09T03:02:08.449Z,0
2017-09-09T03:03:08.421Z,0
2017-09-09T03:04:08.406Z,0
2017-09-09T03:05:08.074Z,0
2017-09-09T03:06:08.371Z,0
2017-09-09T03:07:08.342Z,0
2017-09-09T03:08:08.317Z,0
2017-09-09T03:09:08.292Z,0
2017-09-09T03:10:08.277Z,0
2017-09-09T03:11:08.248Z,0
2017-09-09T03:12:08.228Z,0
2017-09-09T03:13:08.207Z,0
2017-09-09T03:14:08.180Z,0
2017-09-09T03:15:07.866Z,0
2017-09-09T03:16:08.143Z,0
2017-09-09T03:17:07.808Z,0
2017-09-09T03:18:08.102Z,0
2017-09-09T03:19:08.086Z,0
2017-09-09T03:20:08.052Z,0
2017-09-09T03:21:07.721Z,0
2017-09-09T03:22:08.010Z,0
2017-09-09T03:23:07.993Z,0
2017-09-09T03:24:07.966Z,0
2017-09-09T03:25:07.938Z,0
2017-09-09T03:26:07.919Z,0
2017-09-09T03:27:07.950Z,0
2017-09-09T03:28:07.873Z,0
2017-09-09T03:29:07.550Z,0
2017-09-09T03:30:07.843Z,0
2017-09-09T03:31:07.819Z,0
2017-09-09T03:32:07.796Z,0
2017-09-09T03:33:07.810Z,0
2017-09-09T03:34:07.744Z,0
2017-09-09T03:35:07.732Z,0
2017-09-09T03:36:07.704Z,0
2017-09-09T03:37:07.691Z,0
2017-09-09T03:38:07.667Z,0
2017-09-09T03:39:07.684Z,0
2017-09-09T03:40:07.609Z,0
2017-09-09T03:41:07.277Z,0
2017-09-09T03:42:07.261Z,0
2017-09-09T03:43:07.550Z,0
2017-09-09T03:44:07.215Z,0
2017-09-09T03:45:07.548Z,0
2017-09-09T03:46:07.495Z,0
2017-09-09T03:47:07.463Z,0
2017-09-09T03:48:07.444Z,0
2017-09-09T03:49:07.109Z,0
2017-09-09T03:50:07.436Z,0
2017-09-09T03:51:07.367Z,0
2017-09-09T03:52:07.398Z,0
2017-09-09T03:53:07.327Z,0
2017-09-09T03:54:07.306Z,0
2017-09-09T03:55:07.282Z,0
2017-09-09T03:56:07.271Z,0
2017-09-09T03:57:07.291Z,0
2017-09-09T03:58:07.215Z,0
2017-09-09T03:59:07.195Z,0
2017-09-09T04:00:07.157Z,0
2017-09-09T04:01:07.149Z,0
2017-09-09T04:02:06.837Z,0
2017-09-09T04:03:07.106Z,0
2017-09-09T04:04:07.097Z,0
2017-09-09T04:05:07.064Z,0
2017-09-09T04:06:07.038Z,0
2017-09-09T04:07:07.015Z,0
2017-09-09T04:08:06.698Z,0
2017-09-09T04:09:06.968Z,0
2017-09-09T04:10:06.962Z,0
2017-09-09T04:11:06.980Z,0
2017-09-09T04:12:06.905Z,0
2017-09-09T04:13:06.878Z,0
2017-09-09T04:14:06.858Z,0
2017-09-09T04:15:06.536Z,0
2017-09-09T04:16:06.810Z,0
2017-09-09T04:17:06.791Z,0
2017-09-09T04:18:06.762Z,0
2017-09-09T04:19:06.752Z,0
2017-09-09T04:20:06.725Z,0
2017-09-09T04:21:06.711Z,0
2017-09-09T04:22:06.371Z,0
2017-09-09T04:23:06.668Z,0
2017-09-09T04:24:06.631Z,0
2017-09-09T04:25:06.621Z,0
2017-09-09T04:26:06.589Z,0
2017-09-09T04:27:06.579Z,4
2017-09-09T04:28:06.551Z,4
2017-09-09T04:29:06.528Z,4
2017-09-09T04:30:06.517Z,4
2017-09-09T04:31:06.476Z,4
2017-09-09T04:32:06.463Z,4
2017-09-09T04:33:06.439Z,4
2017-09-09T04:34:06.414Z,0
2017-09-09T04:35:06.393Z,4
2017-09-09T04:36:06.392Z,4
2017-09-09T04:37:06.347Z,4
2017-09-09T04:38:06.320Z,8
2017-09-09T04:39:05.996Z,4
2017-09-09T04:40:06.285Z,8
2017-09-09T04:41:06.259Z,12
2017-09-09T04:42:06.238Z,8
2017-09-09T04:43:06.222Z,12
2017-09-09T04:44:06.204Z,12
2017-09-09T04:45:06.223Z,20
2017-09-09T04:46:06.149Z,20
2017-09-09T04:47:06.133Z,20
2017-09-09T04:48:06.157Z,24
2017-09-09T04:49:06.098Z,24
2017-09-09T04:50:06.063Z,28
2017-09-09T04:51:06.038Z,28
2017-09-09T04:52:06.013Z,32
2017-09-09T04:53:05.993Z,40
2017-09-09T04:54:05.678Z,44
2017-09-09T04:55:05.953Z,52
2017-09-09T04:56:05.926Z,56
2017-09-09T04:57:05.909Z,68
2017-09-09T04:58:05.883Z,72
2017-09-09T04:59:05.870Z,80
2017-09-09T05:00:05.841Z,80
2017-09-09T05:01:05.815Z,88
2017-09-09T05:02:05.794Z,88
2017-09-09T05:03:05.779Z,92
2017-09-09T05:04:05.754Z,104
2017-09-09T05:05:05.727Z,116
2017-09-09T05:06:05.708Z,124
2017-09-09T05:07:05.685Z,128
2017-09-09T05:08:05.723Z,132
2017-09-09T05:09:05.644Z,136
2017-09-09T05:10:05.311Z,140
2017-09-09T05:11:05.597Z,136
2017-09-09T05:12:05.570Z,140
2017-09-09T05:13:05.563Z,140
2017-09-09T05:14:05.531Z,156
2017-09-09T05:15:05.508Z,176
2017-09-09T05:16:05.487Z,192
2017-09-09T05:17:05.169Z,216
2017-09-09T05:18:05.443Z,228
2017-09-09T05:19:05.525Z,228
2017-09-09T05:20:05.450Z,224
2017-09-09T05:21:05.384Z,220
2017-09-09T05:22:05.379Z,212
2017-09-09T05:23:05.341Z,204
2017-09-09T05:24:05.315Z,204
2017-09-09T05:25:05.290Z,244
2017-09-09T05:26:05.267Z,312
2017-09-09T05:27:04.941Z,372
2017-09-09T05:28:05.218Z,424
2017-09-09T05:29:05.207Z,484
2017-09-09T05:30:04.870Z,556
2017-09-09T05:31:05.165Z,604
2017-09-09T05:32:05.136Z,596
2017-09-09T05:33:05.111Z,552
2017-09-09T05:34:05.106Z,504
2017-09-09T05:35:05.064Z,484
2017-09-09T05:36:05.106Z,468
2017-09-09T05:37:05.024Z,472
2017-09-09T05:38:05.000Z,508
2017-09-09T05:39:04.975Z,576
2017-09-09T05:40:04.956Z,608
2017-09-09T05:41:04.934Z,636
2017-09-09T05:42:04.911Z,664
2017-09-09T05:43:04.582Z,720
2017-09-09T05:44:04.863Z,784
2017-09-09T05:45:04.541Z,892
2017-09-09T05:46:04.827Z,1016
2017-09-09T05:47:04.486Z,1112
2017-09-09T05:48:04.833Z,1176
2017-09-09T05:49:04.761Z,1220
2017-09-09T05:50:04.736Z,1268
2017-09-09T05:51:04.399Z,1208
2017-09-09T05:52:04.691Z,1260
2017-09-09T05:53:04.677Z,1240
2017-09-09T05:54:04.655Z,1224
2017-09-09T05:55:04.032Z,1188
2017-09-09T05:56:04.605Z,1172
2017-09-09T05:57:04.579Z,1208
2017-09-09T05:58:04.556Z,1304
2017-09-09T05:59:04.231Z,1432
2017-09-09T06:00:04.531Z,1540
2017-09-09T06:01:04.490Z,1612
2017-09-09T06:02:04.467Z,1616
2017-09-09T06:03:04.446Z,1540
2017-09-09T06:04:04.433Z,1480
2017-09-09T06:05:04.405Z,1508
2017-09-09T06:06:04.377Z,1584
2017-09-09T06:07:04.363Z,1744
2017-09-09T06:08:04.334Z,1896
2017-09-09T06:09:04.003Z,2060
2017-09-09T06:10:04.300Z,2016
2017-09-09T06:11:04.272Z,1900
2017-09-09T06:12:04.249Z,1872
2017-09-09T06:13:03.918Z,1836
2017-09-09T06:14:04.209Z,1628
2017-09-09T06:15:04.193Z,1348
2017-09-09T06:16:04.163Z,1104
2017-09-09T06:17:03.846Z,1084
2017-09-09T06:18:04.123Z,1148
2017-09-09T06:19:04.091Z,1184
2017-09-09T06:20:04.072Z,1112
2017-09-09T06:21:04.047Z,1184
2017-09-09T06:22:04.033Z,1260
2017-09-09T06:23:04.008Z,1204
2017-09-09T06:24:04.032Z,1136
2017-09-09T06:25:04.461Z,1332
2017-09-09T06:26:03.946Z,1504
2017-09-09T06:27:03.659Z,1544
2017-09-09T06:28:03.278Z,1716
2017-09-09T06:29:03.868Z,2008
2017-09-09T06:30:03.544Z,2116
2017-09-09T06:31:03.850Z,2172
2017-09-09T06:32:03.803Z,2240
2017-09-09T06:33:03.788Z,2212
2017-09-09T06:34:03.764Z,2192
2017-09-09T06:35:03.752Z,2308
2017-09-09T06:36:03.726Z,2428
2017-09-09T06:37:03.701Z,2108
2017-09-09T06:38:03.668Z,1808
2017-09-09T06:39:03.661Z,1688
2017-09-09T06:40:03.628Z,1844
2017-09-09T06:41:03.610Z,2180
2017-09-09T06:42:03.599Z,2300
2017-09-09T06:43:03.256Z,2292
2017-09-09T06:44:03.554Z,2304
2017-09-09T06:45:03.516Z,2308
2017-09-09T06:46:03.498Z,2196
2017-09-09T06:47:03.525Z,2252
2017-09-09T06:48:03.466Z,2228
2017-09-09T06:49:03.435Z,2116
2017-09-09T06:50:03.410Z,2088
2017-09-09T06:51:03.075Z,1900
2017-09-09T06:52:03.410Z,1740
2017-09-09T06:53:03.342Z,1832
2017-09-09T06:54:03.366Z,1780
2017-09-09T06:55:03.297Z,1656
2017-09-09T06:56:03.270Z,1600
2017-09-09T06:57:03.257Z,1524
2017-09-09T06:58:03.236Z,1576
2017-09-09T06:59:03.260Z,1468
2017-09-09T07:00:03.188Z,1300
2017-09-09T07:01:03.164Z,1288
2017-09-09T07:02:03.144Z,1092
2017-09-09T07:03:03.115Z,1172
2017-09-09T07:04:03.141Z,1516
2017-09-09T07:05:02.772Z,1784
2017-09-09T07:06:03.060Z,1756
2017-09-09T07:07:03.033Z,1956
2017-09-09T07:08:02.755Z,2380
2017-09-09T07:09:02.990Z,2608
2017-09-09T07:10:02.969Z,2896
2017-09-09T07:11:02.637Z,3416
2017-09-09T07:12:02.931Z,3680
2017-09-09T07:13:02.911Z,3772
2017-09-09T07:14:02.879Z,3744
2017-09-09T07:15:02.851Z,3768
2017-09-09T07:16:02.527Z,3808
2017-09-09T07:17:02.821Z,3836
2017-09-09T07:18:02.801Z,3860
2017-09-09T07:19:02.790Z,3880
2017-09-09T07:20:02.746Z,3856
2017-09-09T07:21:02.724Z,3828
2017-09-09T07:22:02.700Z,3788
2017-09-09T07:23:02.685Z,3876
2017-09-09T07:24:02.653Z,3868
2017-09-09T07:25:02.646Z,3788
2017-09-09T07:26:02.631Z,3776
2017-09-09T07:27:02.597Z,3852
2017-09-09T07:28:02.575Z,3940
2017-09-09T07:29:02.554Z,4200
2017-09-09T07:30:02.531Z,4388
2017-09-09T07:31:02.198Z,4548
2017-09-09T07:32:02.489Z,4624
2017-09-09T07:33:02.478Z,4644
2017-09-09T07:34:02.446Z,4624
2017-09-09T07:35:02.466Z,4600
2017-09-09T07:36:02.419Z,4472
2017-09-09T07:37:02.375Z,4260
2017-09-09T07:38:02.349Z,4224
2017-09-09T07:39:02.334Z,4540
2017-09-09T07:40:02.309Z,5052
2017-09-09T07:41:02.289Z,5592
2017-09-09T07:42:02.267Z,6248
2017-09-09T07:43:02.245Z,6880
2017-09-09T07:44:02.222Z,7192
2017-09-09T07:45:02.213Z,7576
2017-09-09T07:46:01.866Z,8072
2017-09-09T07:47:02.152Z,8444
2017-09-09T07:48:01.879Z,8696
2017-09-09T07:49:02.100Z,8180
2017-09-09T07:50:02.092Z,8380
2017-09-09T07:51:02.067Z,8476
2017-09-09T07:52:02.040Z,8460
2017-09-09T07:53:02.034Z,8092
2017-09-09T07:54:01.995Z,7796
2017-09-09T07:55:01.994Z,7580
2017-09-09T07:56:01.956Z,7224
2017-09-09T07:57:01.997Z,8672
2017-09-09T07:58:01.907Z,9552
2017-09-09T07:59:01.623Z,10376
2017-09-09T08:00:01.870Z,11312
2017-09-09T08:01:01.846Z,11776
2017-09-09T08:02:01.829Z,13300
2017-09-09T08:03:01.808Z,11032
2017-09-09T08:04:01.787Z,9720
2017-09-09T08:05:01.762Z,8552
2017-09-09T08:06:01.739Z,7844
2017-09-09T08:07:01.722Z,8824
2017-09-09T08:08:01.696Z,7988
2017-09-09T08:09:01.682Z,7776
2017-09-09T08:10:01.353Z,7868
2017-09-09T08:11:01.629Z,8440
2017-09-09T08:12:01.609Z,10120
2017-09-09T08:13:01.590Z,10264
2017-09-09T08:14:01.559Z,9700
2017-09-09T08:15:01.545Z,8076
2017-09-09T08:16:01.524Z,8228
2017-09-09T08:17:01.507Z,7476
2017-09-09T08:18:01.536Z,7044
2017-09-09T08:19:01.465Z,5520
2017-09-09T08:20:01.133Z,5736
2017-09-09T08:21:01.420Z,6576
2017-09-09T08:22:01.400Z,8100
2017-09-09T08:23:01.431Z,9220
2017-09-09T08:24:01.352Z,7708
2017-09-09T08:25:01.391Z,8652
2017-09-09T08:26:01.008Z,8800
2017-09-09T08:27:01.295Z,8528
2017-09-09T08:28:01.265Z,9964
2017-09-09T08:29:00.950Z,11008
2017-09-09T08:30:01.229Z,17632
2017-09-09T08:31:01.206Z,27520
2017-09-09T08:32:01.186Z,24576
2017-09-09T08:33:01.168Z,21376
2017-09-09T08:34:01.140Z,19040
2017-09-09T08:35:01.123Z,15888
2017-09-09T08:36:01.108Z,17728
2017-09-09T08:37:00.786Z,14944
2017-09-09T08:38:01.076Z,16832
2017-09-09T08:39:01.076Z,18368
2017-09-09T08:40:01.035Z,17504
2017-09-09T08:41:01.006Z,16052
2017-09-09T08:42:00.981Z,15880
2017-09-09T08:43:00.963Z,14016
2017-09-09T08:44:00.945Z,13296
2017-09-09T08:45:00.973Z,12508
2017-09-09T08:46:00.952Z,10492
2017-09-09T08:47:00.891Z,10352
2017-09-09T08:48:00.907Z,11124
2017-09-09T08:49:00.832Z,12552
2017-09-09T08:50:00.818Z,13968
2017-09-09T08:51:00.805Z,16076
2017-09-09T08:52:00.466Z,13792
2017-09-09T08:53:00.749Z,10212
2017-09-09T08:54:00.737Z,9324
2017-09-09T08:55:00.706Z,10924
2017-09-09T08:56:00.687Z,8484
2017-09-09T08:57:00.676Z,8152
2017-09-09T08:58:00.343Z,8632
2017-09-09T08:59:00.626Z,9296
2017-09-09T09:00:00.612Z,9640
2017-09-09T09:01:00.597Z,12432
2017-09-09T09:02:00.574Z,12852
2017-09-09T09:03:00.542Z,13656
2017-09-09T09:04:00.579Z,14640
2017-09-09T09:05:00.500Z,14252
2017-09-09T09:06:00.494Z,11900
2017-09-09T09:07:00.462Z,7420
2017-09-09T09:08:00.490Z,5928
2017-09-09T09:09:00.119Z,6692
2017-09-09T09:10:00.090Z,10620
2017-09-09T09:11:00.077Z,13836
2017-09-09T09:12:00.363Z,18048
2017-09-09T09:13:00.032Z,22912
2017-09-09T09:14:00.318Z,19712
2017-09-09T09:14:59.996Z,20608
2017-09-09T09:16:00.280Z,24480
2017-09-09T09:16:59.953Z,55232
2017-09-09T09:18:00.240Z,27104
2017-09-09T09:19:00.211Z,38144
2017-09-09T09:20:00.200Z,31936
2017-09-09T09:21:00.189Z,33376
2017-09-09T09:22:00.151Z,42112
2017-09-09T09:23:00.134Z,30272
2017-09-09T09:24:00.111Z,35968
2017-09-09T09:25:00.104Z,64256
2017-09-09T09:26:00.076Z,30592
2017-09-09T09:27:00.054Z,23200
2017-09-09T09:28:00.048Z,44800
2017-09-09T09:29:00.076Z,42144
2017-09-09T09:30:00.008Z,22976
2017-09-09T09:30:59.674Z,22080
2017-09-09T09:31:59.965Z,21216
2017-09-09T09:32:59.944Z,50880
2017-09-09T09:33:59.622Z,19648
2017-09-09T09:34:59.908Z,11544
2017-09-09T09:35:59.885Z,12396
2017-09-09T09:36:59.873Z,17824
2017-09-09T09:37:59.855Z,28672
2017-09-09T09:38:59.838Z,21856
2017-09-09T09:39:59.819Z,19392
2017-09-09T09:40:59.791Z,13584
2017-09-09T09:41:59.784Z,13892
2017-09-09T09:42:59.752Z,17408
2017-09-09T09:43:59.444Z,17824
2017-09-09T09:44:59.720Z,13332
2017-09-09T09:45:59.702Z,26400
2017-09-09T09:46:59.676Z,32768
2017-09-09T09:47:59.369Z,26272
2017-09-09T09:48:59.360Z,13176
2017-09-09T09:49:59.634Z,13272
2017-09-09T09:50:58.992Z,10112
2017-09-09T09:51:59.629Z,7748
2017-09-09T09:52:59.569Z,10532
2017-09-09T09:53:59.567Z,10916
2017-09-09T09:54:59.531Z,7648
2017-09-09T09:55:59.512Z,5668
2017-09-09T09:56:59.497Z,8788
2017-09-09T09:57:59.172Z,5892
2017-09-09T09:58:59.460Z,5112
2017-09-09T09:59:59.447Z,8316
2017-09-09T10:00:59.417Z,7060
2017-09-09T10:01:59.407Z,7088
2017-09-09T10:02:59.375Z,5840
2017-09-09T10:03:59.354Z,7632
2017-09-09T10:04:59.337Z,7972
2017-09-09T10:05:59.323Z,7536
2017-09-09T10:06:59.297Z,5704
2017-09-09T10:07:59.332Z,4332
2017-09-09T10:08:59.260Z,3704
2017-09-09T10:09:58.933Z,3832
2017-09-09T10:10:59.221Z,5440
2017-09-09T10:11:58.886Z,7632
2017-09-09T10:12:59.169Z,8680
2017-09-09T10:13:59.150Z,9028
2017-09-09T10:14:59.129Z,9116
2017-09-09T10:15:59.120Z,9380
2017-09-09T10:16:59.153Z,10204
2017-09-09T10:17:59.073Z,9996
2017-09-09T10:18:59.052Z,9060
2017-09-09T10:19:59.035Z,10076
2017-09-09T10:20:59.014Z,8664
2017-09-09T10:21:59.006Z,8648
2017-09-09T10:22:58.980Z,7528
2017-09-09T10:23:58.978Z,6880
2017-09-09T10:24:58.622Z,6564
2017-09-09T10:25:58.906Z,7240
2017-09-09T10:26:58.891Z,10724
2017-09-09T10:27:58.862Z,14904
2017-09-09T10:28:58.844Z,18624
2017-09-09T10:29:58.833Z,19200
2017-09-09T10:30:58.801Z,16124
2017-09-09T10:31:58.477Z,14468
2017-09-09T10:32:58.773Z,13492
2017-09-09T10:33:58.735Z,11076
2017-09-09T10:34:58.413Z,8696
2017-09-09T10:35:58.694Z,6264
2017-09-09T10:36:58.370Z,4344
2017-09-09T10:37:58.656Z,3860
2017-09-09T10:38:58.638Z,3724
2017-09-09T10:39:58.624Z,4192
2017-09-09T10:40:58.595Z,5344
2017-09-09T10:41:58.576Z,5020
2017-09-09T10:42:58.560Z,5556
2017-09-09T10:43:58.540Z,7484
2017-09-09T10:44:58.534Z,10316
2017-09-09T10:45:58.501Z,11508
2017-09-09T10:46:58.469Z,20256
2017-09-09T10:47:58.452Z,23520
2017-09-09T10:48:58.434Z,19680
2017-09-09T10:49:58.405Z,20736
2017-09-09T10:50:58.398Z,21792
2017-09-09T10:51:58.370Z,20928
2017-09-09T10:52:58.347Z,19264
2017-09-09T10:53:58.023Z,18528
2017-09-09T10:54:57.998Z,18592
2017-09-09T10:55:58.290Z,19264
2017-09-09T10:56:58.052Z,20224
2017-09-09T10:57:57.935Z,18240
2017-09-09T10:58:58.227Z,15600
2017-09-09T10:59:58.202Z,15584
2017-09-09T11:00:58.192Z,13960
2017-09-09T11:01:58.175Z,14140
2017-09-09T11:02:58.193Z,12128
2017-09-09T11:03:58.126Z,8976
2017-09-09T11:04:58.113Z,7100
2017-09-09T11:05:58.109Z,6440
2017-09-09T11:06:58.070Z,6236
2017-09-09T11:07:58.047Z,6092
2017-09-09T11:08:58.084Z,5952
2017-09-09T11:09:58.028Z,5880
2017-09-09T11:10:57.734Z,6028
2017-09-09T11:11:57.721Z,5960
2017-09-09T11:12:57.947Z,5828
2017-09-09T11:13:57.937Z,7468
2017-09-09T11:14:57.919Z,6408
2017-09-09T11:15:57.888Z,6380
2017-09-09T11:16:57.252Z,8428
2017-09-09T11:17:57.847Z,12016
2017-09-09T11:18:57.841Z,9672
2017-09-09T11:19:57.844Z,8264
2017-09-09T11:20:57.784Z,9180
2017-09-09T11:21:57.457Z,7000
2017-09-09T11:22:57.753Z,9100
2017-09-09T11:23:57.728Z,5816
2017-09-09T11:24:57.713Z,7576
2017-09-09T11:25:57.425Z,13212
2017-09-09T11:26:57.674Z,8204
2017-09-09T11:27:57.345Z,7572
2017-09-09T11:28:57.645Z,7748
2017-09-09T11:29:57.614Z,10072
2017-09-09T11:30:57.594Z,7212
2017-09-09T11:31:57.568Z,8344
2017-09-09T11:32:57.555Z,9616
2017-09-09T11:33:57.530Z,8852
2017-09-09T11:34:57.503Z,9608
2017-09-09T11:35:57.501Z,9840
2017-09-09T11:36:57.528Z,8680
2017-09-09T11:37:57.450Z,7248
2017-09-09T11:38:57.422Z,8940
2017-09-09T11:39:57.404Z,10940
2017-09-09T11:40:57.388Z,9696
2017-09-09T11:41:57.374Z,8072
2017-09-09T11:42:57.357Z,7348
2017-09-09T11:43:57.334Z,6576
2017-09-09T11:44:57.319Z,6472
2017-09-09T11:45:57.287Z,5724
2017-09-09T11:46:57.275Z,6476
2017-09-09T11:47:57.251Z,8684
2017-09-09T11:48:57.241Z,6472
2017-09-09T11:49:56.902Z,5908
2017-09-09T11:50:57.179Z,6712
2017-09-09T11:51:57.170Z,9740
2017-09-09T11:52:57.157Z,10620
2017-09-09T11:53:57.142Z,7972
2017-09-09T11:54:56.797Z,6556
2017-09-09T11:55:57.098Z,5796
2017-09-09T11:56:57.114Z,6328
2017-09-09T11:57:56.741Z,7064
2017-09-09T11:58:57.034Z,6656
2017-09-09T11:59:57.110Z,10112
2017-09-09T12:00:56.999Z,9572
2017-09-09T12:01:56.972Z,8600
2017-09-09T12:02:57.056Z,8008
2017-09-09T12:03:56.927Z,5440
2017-09-09T12:04:56.911Z,5984
2017-09-09T12:05:56.938Z,9244
2017-09-09T12:06:56.869Z,7764
2017-09-09T12:07:56.860Z,6096
2017-09-09T12:08:56.825Z,6964
2017-09-09T12:09:56.798Z,5912
2017-09-09T12:10:56.833Z,5068
2017-09-09T12:11:56.778Z,4916
2017-09-09T12:12:56.750Z,4772
2017-09-09T12:13:56.730Z,5032
2017-09-09T12:14:56.707Z,6000
2017-09-09T12:15:56.688Z,5800
2017-09-09T12:16:56.673Z,5376
2017-09-09T12:17:56.656Z,5116
2017-09-09T12:18:56.314Z,5272
2017-09-09T12:19:56.296Z,5284
2017-09-09T12:20:56.588Z,5580
2017-09-09T12:21:56.259Z,5564
2017-09-09T12:22:56.553Z,5900
2017-09-09T12:23:56.533Z,6012
2017-09-09T12:24:56.558Z,6628
2017-09-09T12:25:56.502Z,8480
2017-09-09T12:26:56.470Z,10020
2017-09-09T12:27:56.448Z,8776
2017-09-09T12:28:56.165Z,8672
2017-09-09T12:29:56.418Z,10184
2017-09-09T12:30:56.388Z,11392
2017-09-09T12:31:56.053Z,12816
2017-09-09T12:32:56.352Z,10148
2017-09-09T12:33:56.323Z,8212
2017-09-09T12:34:56.349Z,7084
2017-09-09T12:35:56.293Z,7532
2017-09-09T12:36:56.271Z,7092
2017-09-09T12:37:56.295Z,6856
2017-09-09T12:38:56.241Z,7240
2017-09-09T12:39:56.267Z,7920
2017-09-09T12:40:56.245Z,11652
2017-09-09T12:41:56.176Z,11016
2017-09-09T12:42:56.146Z,10292
2017-09-09T12:43:56.129Z,10260
2017-09-09T12:44:55.865Z,10060
2017-09-09T12:45:56.139Z,10108
2017-09-09T12:46:56.070Z,9256
2017-09-09T12:47:56.071Z,8316
2017-09-09T12:48:56.028Z,7804
2017-09-09T12:49:56.063Z,7432
2017-09-09T12:50:55.986Z,7112
2017-09-09T12:51:55.973Z,7172
2017-09-09T12:52:55.958Z,7116
2017-09-09T12:53:55.628Z,6396
2017-09-09T12:54:55.921Z,6264
2017-09-09T12:55:55.906Z,7392
2017-09-09T12:56:55.887Z,8384
2017-09-09T12:57:55.559Z,8696
2017-09-09T12:58:55.543Z,9920
2017-09-09T12:59:55.833Z,10732
2017-09-09T13:00:55.802Z,12296
2017-09-09T13:01:55.880Z,15232
2017-09-09T13:02:55.762Z,16288
2017-09-09T13:03:55.737Z,15708
2017-09-09T13:04:55.739Z,15040
2017-09-09T13:05:55.710Z,13908
2017-09-09T13:06:55.683Z,11936
2017-09-09T13:07:55.665Z,10604
2017-09-09T13:08:55.636Z,11712
2017-09-09T13:09:55.631Z,13084
2017-09-09T13:10:55.610Z,13280
2017-09-09T13:11:55.632Z,13352
2017-09-09T13:12:55.573Z,12432
2017-09-09T13:13:55.545Z,10984
2017-09-09T13:14:55.215Z,10092
2017-09-09T13:15:55.507Z,9656
2017-09-09T13:16:55.486Z,9424
2017-09-09T13:17:55.506Z,8760
2017-09-09T13:18:55.461Z,8584
2017-09-09T13:19:55.431Z,8420
2017-09-09T13:20:55.417Z,8460
2017-09-09T13:21:55.386Z,9028
2017-09-09T13:22:55.373Z,10008
2017-09-09T13:23:54.729Z,10624
2017-09-09T13:24:55.329Z,10640
2017-09-09T13:25:55.308Z,10024
2017-09-09T13:26:54.992Z,9544
2017-09-09T13:27:55.279Z,9224
2017-09-09T13:28:55.256Z,8836
2017-09-09T13:29:54.929Z,8660
2017-09-09T13:30:55.216Z,8384
2017-09-09T13:31:55.199Z,8660
2017-09-09T13:32:55.173Z,9040
2017-09-09T13:33:55.158Z,8508
2017-09-09T13:34:55.136Z,9040
2017-09-09T13:35:55.116Z,9124
2017-09-09T13:36:55.095Z,8876
2017-09-09T13:37:55.071Z,8512
2017-09-09T13:38:54.757Z,8104
2017-09-09T13:39:55.039Z,7336
2017-09-09T13:40:54.715Z,7112
2017-09-09T13:41:54.992Z,6836
2017-09-09T13:42:54.978Z,5272
2017-09-09T13:43:54.957Z,3588