createdAt,value
2018-02-24T00:00:49.143Z,66.98
2018-02-24T00:03:16.663Z,67.31
2018-02-24T00:05:44.201Z,67.65
2018-02-24T00:08:11.734Z,67.65
2018-02-24T00:10:39.279Z,67.23
2018-02-24T00:13:06.791Z,67.72
2018-02-24T00:15:34.316Z,67.94
2018-02-24T00:18:01.836Z,68.21
2018-02-24T00:20:29.371Z,68.66
2018-02-24T00:22:56.956Z,68.82
2018-02-24T00:25:24.504Z,68.88
2018-02-24T00:27:52.038Z,67.79
2018-02-24T00:30:19.570Z,68.33
2018-02-24T00:32:47.086Z,68.78
2018-02-24T00:35:14.649Z,68.74
2018-02-24T00:37:42.186Z,69.18
2018-02-24T00:40:09.712Z,67.40
2018-02-24T00:42:37.339Z,68.91
2018-02-24T00:45:04.853Z,69.04
2018-02-24T00:47:32.382Z,68.11
2018-02-24T00:49:59.909Z,68.47
2018-02-24T00:52:27.448Z,69.35
2018-02-24T00:54:55.021Z,68.90
2018-02-24T00:57:22.548Z,68.42
2018-02-24T00:59:50.076Z,68.72
2018-02-24T01:02:17.589Z,68.48
2018-02-24T01:04:45.110Z,69.39
2018-02-24T01:07:12.731Z,68.25
2018-02-24T01:09:40.290Z,68.35
2018-02-24T01:12:07.851Z,69.13
2018-02-24T01:14:35.410Z,69.23
2018-02-24T01:17:02.941Z,68.18
2018-02-24T01:19:30.470Z,68.86
2018-02-24T01:21:57.981Z,69.47
2018-02-24T01:24:25.520Z,69.53
2018-02-24T01:26:53.046Z,69.79
2018-02-24T01:29:20.657Z,69.40
2018-02-24T01:31:48.172Z,69.37
2018-02-24T01:34:15.691Z,69.41
2018-02-24T01:36:43.209Z,70.37
2018-02-24T01:39:10.800Z,70.85
2018-02-24T01:41:38.314Z,71.21
2018-02-24T01:44:05.833Z,70.96
2018-02-24T01:46:33.378Z,71.45
2018-02-24T01:49:00.906Z,70.99
2018-02-24T01:51:28.428Z,70.81
2018-02-24T01:53:55.948Z,70.71
2018-02-24T01:56:23.468Z,70.84
2018-02-24T01:58:50.984Z,71.24
2018-02-24T02:01:18.509Z,69.86
2018-02-24T02:03:46.028Z,69.95
2018-02-24T02:06:13.565Z,70.11
2018-02-24T02:08:41.080Z,70.65
2018-02-24T02:11:08.657Z,69.64
2018-02-24T02:13:36.178Z,69.90
2018-02-24T02:16:03.804Z,70.60
2018-02-24T02:18:31.321Z,69.41
2018-02-24T02:20:58.881Z,68.96
2018-02-24T02:23:26.482Z,69.44
2018-02-24T02:25:54.010Z,70.68
2018-02-24T02:28:21.536Z,68.83
2018-02-24T02:30:49.054Z,69.82
2018-02-24T02:33:16.599Z,70.20
2018-02-24T02:35:44.126Z,70.45
2018-02-24T02:38:11.648Z,69.49
2018-02-24T02:40:39.177Z,69.53
2018-02-24T02:43:06.704Z,69.17
2018-02-24T02:45:34.227Z,69.34
2018-02-24T02:48:01.760Z,69.41
2018-02-24T02:50:29.273Z,69.12
2018-02-24T02:52:56.790Z,68.72
2018-02-24T02:55:24.365Z,68.63
2018-02-24T02:57:51.984Z,68.55
2018-02-24T03:00:19.580Z,68.97
2018-02-24T03:02:47.119Z,68.56
2018-02-24T03:05:14.640Z,68.09
2018-02-24T03:07:42.155Z,68.21
2018-02-24T03:10:09.673Z,68.37
2018-02-24T03:12:37.197Z,67.52
2018-02-24T03:15:04.727Z,68.21
2018-02-24T03:17:32.247Z,68.47
2018-02-24T03:19:59.774Z,68.55
2018-02-24T03:22:27.300Z,67.31
2018-02-24T03:24:54.825Z,68.34
2018-02-24T03:27:22.359Z,68.39
2018-02-24T03:29:49.896Z,67.85
2018-02-24T03:32:17.546Z,67.74
2018-02-24T03:34:45.078Z,67.87
2018-02-24T03:37:12.598Z,68.00
2018-02-24T03:39:40.124Z,68.73
2018-02-24T03:42:07.653Z,69.82
2018-02-24T03:44:35.180Z,70.84
2018-02-24T03:47:02.707Z,71.09
2018-02-24T03:49:30.237Z,71.41
2018-02-24T03:51:57.822Z,70.99
2018-02-24T03:54:25.386Z,71.33
2018-02-24T03:56:52.906Z,71.37
2018-02-24T03:59:20.433Z,70.68
2018-02-24T04:01:47.954Z,71.21
2018-02-24T04:04:15.622Z,71.98
2018-02-24T04:06:43.141Z,71.23
2018-02-24T04:09:10.673Z,71.23
2018-02-24T04:11:38.192Z,72.35
2018-02-24T04:14:05.712Z,72.20
2018-02-24T04:16:33.313Z,72.34
2018-02-24T04:19:00.842Z,72.20
2018-02-24T04:21:28.404Z,73.02
2018-02-24T04:23:55.938Z,73.52
2018-02-24T04:26:23.552Z,73.44
2018-02-24T04:28:51.073Z,73.38
2018-02-24T04:31:18.605Z,73.00
2018-02-24T04:33:46.131Z,73.95
2018-02-24T04:36:13.673Z,74.40
2018-02-24T04:38:41.194Z,74.25
2018-02-24T04:41:08.823Z,74.86
2018-02-24T04:43:36.373Z,75.15
2018-02-24T04:46:03.892Z,75.29
2018-02-24T04:48:31.427Z,75.46
2018-02-24T04:50:58.944Z,75.65
2018-02-24T04:53:26.462Z,75.92
2018-02-24T04:55:53.978Z,76.32
2018-02-24T04:58:21.501Z,76.74
2018-02-24T05:00:49.084Z,77.18
2018-02-24T05:03:16.601Z,77.78
2018-02-24T05:05:44.219Z,78.27
2018-02-24T05:08:11.766Z,78.69
2018-02-24T05:10:39.289Z,78.89
2018-02-24T05:13:06.823Z,79.25
2018-02-24T05:15:34.344Z,79.20
2018-02-24T05:18:01.870Z,79.68
2018-02-24T05:20:29.389Z,79.89
2018-02-24T05:22:56.909Z,79.60
2018-02-24T05:25:24.430Z,79.79
2018-02-24T05:27:51.948Z,79.56
2018-02-24T05:30:19.470Z,79.56
2018-02-24T05:32:47.065Z,80.23
2018-02-24T05:35:14.629Z,80.08
2018-02-24T05:37:42.150Z,79.88
2018-02-24T05:40:09.682Z,79.69
2018-02-24T05:42:37.206Z,79.71
2018-02-24T05:45:04.860Z,79.77
2018-02-24T05:47:32.421Z,79.66
2018-02-24T05:49:59.950Z,79.56
2018-02-24T05:52:27.469Z,79.50
2018-02-24T05:54:55.100Z,79.65
2018-02-24T05:57:22.660Z,79.37
2018-02-24T05:59:50.196Z,79.54
2018-02-24T06:02:17.794Z,79.48
2018-02-24T06:04:45.335Z,79.20
2018-02-24T06:07:12.913Z,78.97
2018-02-24T06:09:40.460Z,78.74
2018-02-24T06:12:07.977Z,78.39
2018-02-24T06:14:35.508Z,78.10
2018-02-24T06:17:03.029Z,78.16
2018-02-24T06:19:30.540Z,78.21
2018-02-24T06:21:58.093Z,78.17
2018-02-24T06:24:25.613Z,78.03
2018-02-24T06:26:53.155Z,77.92
2018-02-24T06:29:20.950Z,77.52
2018-02-24T06:31:48.476Z,77.49
2018-02-24T06:34:15.998Z,77.42
2018-02-24T06:36:43.519Z,77.11
2018-02-24T06:39:11.060Z,76.95
2018-02-24T06:41:38.653Z,77.05
2018-02-24T06:44:06.171Z,77.00
2018-02-24T06:46:33.698Z,75.82
2018-02-24T06:49:01.216Z,74.82
2018-02-24T06:51:28.729Z,73.89
2018-02-24T06:53:56.346Z,73.07
2018-02-24T06:56:23.862Z,72.68
2018-02-24T06:58:51.425Z,70.37
2018-02-24T07:01:18.959Z,69.34
2018-02-24T07:03:46.484Z,68.06
2018-02-24T07:06:14.027Z,66.74
2018-02-24T07:08:41.547Z,65.54
2018-02-24T07:11:09.055Z,64.73
2018-02-24T07:13:36.577Z,63.81
2018-02-24T07:16:04.123Z,63.52
2018-02-24T07:18:31.646Z,63.30
2018-02-24T07:20:59.155Z,62.47
2018-02-24T07:23:26.672Z,62.11
2018-02-24T07:25:54.216Z,61.98
2018-02-24T07:28:21.730Z,61.92
2018-02-24T07:30:49.252Z,61.48
2018-02-24T07:33:16.775Z,61.09
2018-02-24T07:35:44.326Z,61.26
2018-02-24T07:38:11.836Z,60.77
2018-02-24T07:40:39.348Z,60.16
2018-02-24T07:43:06.860Z,59.23
2018-02-24T07:45:34.484Z,58.78
2018-02-24T07:48:02.000Z,57.21
2018-02-24T07:50:29.514Z,56.16
2018-02-24T07:52:57.104Z,55.30
2018-02-24T07:55:24.601Z,54.64
2018-02-24T07:57:52.136Z,53.13
2018-02-24T08:00:19.744Z,53.09
2018-02-24T08:02:47.253Z,51.96
2018-02-24T08:05:14.765Z,49.90
2018-02-24T08:07:42.321Z,48.79
2018-02-24T08:10:09.828Z,47.38
2018-02-24T08:12:37.341Z,50.07
2018-02-24T08:15:04.851Z,49.25
2018-02-24T08:17:32.371Z,49.09
2018-02-24T08:19:59.893Z,46.16
2018-02-24T08:22:27.410Z,45.89
2018-02-24T08:24:54.930Z,45.21
2018-02-24T08:27:22.441Z,45.53
2018-02-24T08:29:50.063Z,46.71
2018-02-24T08:32:17.625Z,43.28
2018-02-24T08:34:45.147Z,44.66
2018-02-24T08:37:12.644Z,44.83
2018-02-24T08:39:40.175Z,45.12
2018-02-24T08:42:07.687Z,44.91
2018-02-24T08:44:35.202Z,45.12
2018-02-24T08:47:05.666Z,44.68
2018-02-24T08:49:33.217Z,43.02
2018-02-24T08:52:00.738Z,40.30
2018-02-24T08:54:28.347Z,39.78
2018-02-24T08:56:55.870Z,38.32
2018-02-24T08:59:23.379Z,36.77
2018-02-24T09:01:50.974Z,37.02
2018-02-24T09:04:18.521Z,36.79
2018-02-24T09:06:46.052Z,36.63
2018-02-24T09:09:13.573Z,35.33
2018-02-24T09:11:41.091Z,32.02
2018-02-24T09:14:08.642Z,37.07
2018-02-24T09:16:36.216Z,34.37
2018-02-24T09:19:03.779Z,35.58
2018-02-24T09:21:31.316Z,37.29
2018-02-24T09:23:58.840Z,34.42
2018-02-24T09:26:28.152Z,32.44
2018-02-24T09:28:55.682Z,34.92
2018-02-24T09:31:23.209Z,36.44
2018-02-24T09:33:50.707Z,37.31
2018-02-24T09:36:18.218Z,36.03
2018-02-24T09:38:45.732Z,37.09
2018-02-24T09:41:13.267Z,38.33
2018-02-24T09:43:40.787Z,36.59
2018-02-24T09:46:08.564Z,35.01
2018-02-24T09:48:36.087Z,34.71
2018-02-24T09:51:03.616Z,34.26
2018-02-24T09:53:31.159Z,34.57
2018-02-24T09:55:58.674Z,35.64
2018-02-24T09:58:26.246Z,35.75
2018-02-24T10:00:53.833Z,39.53
2018-02-24T10:03:21.415Z,42.45
2018-02-24T10:05:48.979Z,44.77
2018-02-24T10:08:16.534Z,45.51
2018-02-24T10:10:44.050Z,42.93
2018-02-24T10:13:11.561Z,44.82
2018-02-24T10:15:39.064Z,44.06
2018-02-24T10:18:06.576Z,45.72
2018-02-24T10:20:34.087Z,44.73
2018-02-24T10:23:01.624Z,43.24
2018-02-24T10:25:29.157Z,43.15
2018-02-24T10:27:56.677Z,43.51
2018-02-24T10:30:24.182Z,45.24
2018-02-24T10:32:53.842Z,43.08
2018-02-24T10:35:21.422Z,42.74
2018-02-24T10:37:48.933Z,41.91
2018-02-24T10:40:16.467Z,43.10
2018-02-24T10:42:43.973Z,42.98
2018-02-24T10:45:11.488Z,42.68
2018-02-24T10:47:39.014Z,41.39
2018-02-24T10:50:06.546Z,41.37
2018-02-24T10:52:34.072Z,41.80
2018-02-24T10:55:01.594Z,40.80
2018-02-24T10:57:29.167Z,41.41
2018-02-24T10:59:56.651Z,41.14
2018-02-24T11:02:24.166Z,40.51
2018-02-24T11:04:51.685Z,39.85
2018-02-24T11:07:19.200Z,40.58
2018-02-24T11:09:46.718Z,42.13
2018-02-24T11:12:14.229Z,41.80
2018-02-24T11:14:41.746Z,42.30
2018-02-24T11:17:09.276Z,42.93
2018-02-24T11:19:36.793Z,42.46
2018-02-24T11:22:04.309Z,42.27
2018-02-24T11:24:31.830Z,42.37
2018-02-24T11:26:59.340Z,41.82
2018-02-24T11:29:26.850Z,42.02
2018-02-24T11:31:54.362Z,43.64
2018-02-24T11:34:21.866Z,41.74
2018-02-24T11:36:49.392Z,42.00
2018-02-24T11:39:16.921Z,40.89
2018-02-24T11:41:44.462Z,37.75
2018-02-24T11:44:11.981Z,37.72
2018-02-24T11:46:39.501Z,39.34
2018-02-24T11:49:07.007Z,39.87
2018-02-24T11:51:34.526Z,39.90
2018-02-24T11:54:02.054Z,39.79
2018-02-24T11:56:29.573Z,39.69
2018-02-24T11:58:57.077Z,40.11
2018-02-24T12:01:24.589Z,39.84
2018-02-24T12:03:52.102Z,39.51
2018-02-24T12:06:19.614Z,38.60
2018-02-24T12:08:47.129Z,39.08
2018-02-24T12:11:14.641Z,39.25
2018-02-24T12:13:42.156Z,38.99
2018-02-24T12:16:09.697Z,40.21
2018-02-24T12:18:37.235Z,41.65
2018-02-24T12:21:04.744Z,40.70
2018-02-24T12:23:32.273Z,39.80
2018-02-24T12:25:59.789Z,40.48
2018-02-24T12:28:27.305Z,42.02
2018-02-24T12:30:54.834Z,41.82
2018-02-24T12:33:22.360Z,41.11
2018-02-24T12:35:49.885Z,40.54
2018-02-24T12:38:18.117Z,40.60
2018-02-24T12:40:45.622Z,40.80
2018-02-24T12:43:13.142Z,40.54
2018-02-24T12:45:40.645Z,40.58
2018-02-24T12:48:08.158Z,39.98
2018-02-24T12:50:35.680Z,40.04
2018-02-24T12:53:03.194Z,39.37
2018-02-24T12:55:30.705Z,38.36
2018-02-24T12:57:58.221Z,37.48
2018-02-24T13:00:25.726Z,38.09
2018-02-24T13:02:53.252Z,38.27
2018-02-24T13:05:20.767Z,37.30
2018-02-24T13:07:48.278Z,37.73
2018-02-24T13:10:15.805Z,37.88
2018-02-24T13:12:43.315Z,38.97
2018-02-24T13:15:10.821Z,39.26
2018-02-24T13:17:38.345Z,39.45
2018-02-24T13:20:05.860Z,39.48
2018-02-24T13:22:33.377Z,39.73
2018-02-24T13:25:00.893Z,39.47
2018-02-24T13:27:28.410Z,39.37
2018-02-24T13:29:55.921Z,39.44
2018-02-24T13:32:23.470Z,39.98
2018-02-24T13:34:50.957Z,39.80
2018-02-24T13:37:18.481Z,39.70
2018-02-24T13:39:45.994Z,41.08
2018-02-24T13:42:13.500Z,41.78
2018-02-24T13:44:41.023Z,42.10
2018-02-24T13:47:08.538Z,41.74
2018-02-24T13:49:36.056Z,42.13
2018-02-24T13:52:03.568Z,42.02
2018-02-24T13:54:31.074Z,42.10
2018-02-24T13:56:58.594Z,41.57
2018-02-24T13:59:26.093Z,41.44
2018-02-24T14:01:53.594Z,41.25
2018-02-24T14:04:21.114Z,41.27
2018-02-24T14:06:48.621Z,41.12
2018-02-24T14:09:16.127Z,41.42
2018-02-24T14:11:43.642Z,41.55
2018-02-24T14:14:11.156Z,41.94
2018-02-24T14:16:38.663Z,41.82
2018-02-24T14:19:06.170Z,41.59
2018-02-24T14:21:33.673Z,41.58
2018-02-24T14:24:01.209Z,41.46
2018-02-24T14:26:28.718Z,41.03
2018-02-24T14:28:56.226Z,41.53
2018-02-24T14:31:23.738Z,41.53
2018-02-24T14:33:51.253Z,41.84
2018-02-24T14:36:18.779Z,41.96
2018-02-24T14:38:46.294Z,41.67
2018-02-24T14:41:13.808Z,41.72
2018-02-24T14:43:41.328Z,41.64
2018-02-24T14:46:08.828Z,41.13
2018-02-24T14:48:36.331Z,41.22
2018-02-24T14:51:03.852Z,41.32
2018-02-24T14:53:31.361Z,41.50
2018-02-24T14:55:58.869Z,42.39
2018-02-24T14:58:26.369Z,42.63
2018-02-24T15:00:53.883Z,42.70
2018-02-24T15:03:21.398Z,42.65
2018-02-24T15:05:48.906Z,42.72
2018-02-24T15:08:16.461Z,42.66
2018-02-24T15:10:43.951Z,42.44
2018-02-24T15:13:11.476Z,42.07
2018-02-24T15:15:39.005Z,41.49
2018-02-24T15:18:06.534Z,41.45
2018-02-24T15:20:34.058Z,41.22
2018-02-24T15:23:01.572Z,41.42
2018-02-24T15:25:29.082Z,41.56
2018-02-24T15:27:56.619Z,41.60
2018-02-24T15:30:24.129Z,41.11
2018-02-24T15:32:51.645Z,40.94
2018-02-24T15:35:19.158Z,41.15
2018-02-24T15:37:46.672Z,41.58
2018-02-24T15:40:14.187Z,41.89
2018-02-24T15:42:41.707Z,41.90
2018-02-24T15:45:09.256Z,42.34
2018-02-24T15:47:36.783Z,42.45
2018-02-24T15:50:04.333Z,42.89
2018-02-24T15:52:31.899Z,42.55
2018-02-24T15:54:59.479Z,41.63
2018-02-24T15:57:26.995Z,42.42
2018-02-24T15:59:54.509Z,42.22
2018-02-24T16:02:22.097Z,42.31
2018-02-24T16:04:49.596Z,42.59
2018-02-24T16:07:17.116Z,42.71
2018-02-24T16:09:44.643Z,43.14
2018-02-24T16:12:12.145Z,43.06
2018-02-24T16:14:39.663Z,43.10
2018-02-24T16:17:07.177Z,43.21
2018-02-24T16:19:34.704Z,43.39
2018-02-24T16:22:02.254Z,43.48
2018-02-24T16:24:30.005Z,43.46
2018-02-24T16:26:57.546Z,43.93
2018-02-24T16:29:25.094Z,44.07
2018-02-24T16:31:52.610Z,44.44
2018-02-24T16:34:20.122Z,44.69
2018-02-24T16:36:47.673Z,44.88
2018-02-24T16:39:15.187Z,45.00
2018-02-24T16:41:42.713Z,45.08
2018-02-24T16:44:10.231Z,45.10
2018-02-24T16:46:37.769Z,44.54
2018-02-24T16:49:05.292Z,43.45
2018-02-24T16:51:33.144Z,42.99
2018-02-24T16:54:00.711Z,43.29
2018-02-24T16:56:28.233Z,42.99
2018-02-24T16:58:55.742Z,43.66
2018-02-24T17:01:23.262Z,43.05
2018-02-24T17:03:50.782Z,43.25
2018-02-24T17:06:18.295Z,43.16
2018-02-24T17:08:45.820Z,43.24
2018-02-24T17:11:13.374Z,43.79
2018-02-24T17:13:40.893Z,43.73
2018-02-24T17:16:08.409Z,43.96
2018-02-24T17:18:35.955Z,44.09
2018-02-24T17:21:03.517Z,44.14
2018-02-24T17:23:31.023Z,44.36
2018-02-24T17:25:58.542Z,44.77
2018-02-24T17:28:26.067Z,45.16
2018-02-24T17:30:53.580Z,45.03
2018-02-24T17:33:21.110Z,45.31
2018-02-24T17:35:48.631Z,45.62
2018-02-24T17:38:16.151Z,45.63
2018-02-24T17:40:43.688Z,45.72
2018-02-24T17:43:11.219Z,45.83
2018-02-24T17:45:38.741Z,45.59
2018-02-24T17:48:06.268Z,45.77
2018-02-24T17:50:33.788Z,45.99
2018-02-24T17:53:01.321Z,46.10
2018-02-24T17:55:28.846Z,46.36
2018-02-24T17:57:56.352Z,46.39
2018-02-24T18:00:24.053Z,46.71
2018-02-24T18:02:51.694Z,47.01
2018-02-24T18:05:19.219Z,46.97
2018-02-24T18:07:47.539Z,47.03
2018-02-24T18:10:15.069Z,47.17
2018-02-24T18:12:42.614Z,47.11
2018-02-24T18:15:10.135Z,47.33
2018-02-24T18:17:37.666Z,47.27
2018-02-24T18:20:05.188Z,47.24
2018-02-24T18:22:32.717Z,47.33
2018-02-24T18:25:00.245Z,47.78
2018-02-24T18:27:27.774Z,47.55
2018-02-24T18:29:55.292Z,47.94
2018-02-24T18:32:22.825Z,47.90
2018-02-24T18:34:50.352Z,48.08
2018-02-24T18:37:17.879Z,48.12
2018-02-24T18:39:45.392Z,48.22
2018-02-24T18:42:12.911Z,48.41
2018-02-24T18:44:40.432Z,48.78
2018-02-24T18:47:07.973Z,48.47
2018-02-24T18:49:35.493Z,48.69
2018-02-24T18:52:03.024Z,48.79
2018-02-24T18:54:30.554Z,48.76
2018-02-24T18:56:58.078Z,48.26
2018-02-24T18:59:25.605Z,48.33
2018-02-24T19:01:53.126Z,48.43
2018-02-24T19:04:20.658Z,48.17
2018-02-24T19:06:48.180Z,48.68
2018-02-24T19:09:15.709Z,48.62
2018-02-24T19:11:43.221Z,48.35
2018-02-24T19:14:10.922Z,48.52
2018-02-24T19:16:38.448Z,48.54
2018-02-24T19:19:05.961Z,48.45
2018-02-24T19:21:33.472Z,48.57
2018-02-24T19:24:01.021Z,48.70
2018-02-24T19:26:28.799Z,48.85
2018-02-24T19:28:56.356Z,48.80
2018-02-24T19:31:23.883Z,48.58
2018-02-24T19:33:51.650Z,48.70
2018-02-24T19:36:19.172Z,48.38
2018-02-24T19:38:46.738Z,48.40
2018-02-24T19:41:14.370Z,48.61
2018-02-24T19:43:41.894Z,48.45
2018-02-24T19:46:09.454Z,48.53
2018-02-24T19:48:36.969Z,48.70
2018-02-24T19:51:04.491Z,48.82
2018-02-24T19:53:32.054Z,48.82
2018-02-24T19:55:59.604Z,48.56
2018-02-24T19:58:27.124Z,48.70
2018-02-24T20:00:54.657Z,48.73
2018-02-24T20:03:22.173Z,49.07
2018-02-24T20:05:49.733Z,49.38
2018-02-24T20:08:17.290Z,49.43
2018-02-24T20:10:44.994Z,49.75
2018-02-24T20:13:12.521Z,49.94
2018-02-24T20:15:40.057Z,50.01
2018-02-24T20:18:07.586Z,50.28
2018-02-24T20:20:35.107Z,50.35
2018-02-24T20:23:02.812Z,50.47
2018-02-24T20:25:31.085Z,50.37
2018-02-24T20:27:58.609Z,50.38
2018-02-24T20:30:26.121Z,50.44
2018-02-24T20:32:53.670Z,50.36
2018-02-24T20:35:21.183Z,50.88
2018-02-24T20:37:48.694Z,50.83
2018-02-24T20:40:16.205Z,50.52
2018-02-24T20:42:43.713Z,50.55
2018-02-24T20:45:11.241Z,50.75
2018-02-24T20:47:38.765Z,51.02
2018-02-24T20:50:06.282Z,51.42
2018-02-24T20:52:34.137Z,51.82
2018-02-24T20:55:01.845Z,52.22
2018-02-24T20:57:30.438Z,52.48
2018-02-24T20:59:58.113Z,52.51
2018-02-24T21:02:25.665Z,52.76
2018-02-24T21:04:53.182Z,52.78
2018-02-24T21:07:20.807Z,52.58
2018-02-24T21:09:48.317Z,52.68
2018-02-24T21:12:15.835Z,52.41
2018-02-24T21:14:43.364Z,52.24
2018-02-24T21:17:11.078Z,52.32
2018-02-24T21:19:38.658Z,51.86
2018-02-24T21:22:06.186Z,51.64
2018-02-24T21:24:57.314Z,51.39
2018-02-24T21:27:24.859Z,51.20
2018-02-24T21:29:52.414Z,51.25
2018-02-24T21:32:25.627Z,50.79
2018-02-24T21:34:53.906Z,50.79
2018-02-24T21:37:22.343Z,50.96
2018-02-24T21:39:50.010Z,50.93
2018-02-24T21:42:17.632Z,50.72
2018-02-24T21:44:45.275Z,51.01
2018-02-24T21:47:12.902Z,50.87
2018-02-24T21:49:40.431Z,50.83
2018-02-24T21:52:07.944Z,50.81
2018-02-24T21:54:35.461Z,50.65
2018-02-24T21:57:03.004Z,50.60
2018-02-24T21:59:30.529Z,50.79
2018-02-24T22:01:58.057Z,50.69
2018-02-24T22:04:25.586Z,50.48
2018-02-24T22:06:53.141Z,50.61
2018-02-24T22:09:20.756Z,50.55
2018-02-24T22:11:48.269Z,50.91
2018-02-24T22:14:15.809Z,50.82
2018-02-24T22:16:43.356Z,50.86
2018-02-24T22:19:10.878Z,51.06
2018-02-24T22:21:38.406Z,51.20
2018-02-24T22:24:05.920Z,51.14
2018-02-24T22:26:33.448Z,51.31
2018-02-24T22:29:00.965Z,51.33
2018-02-24T22:31:28.513Z,51.14
2018-02-24T22:33:56.029Z,51.03
2018-02-24T22:36:23.761Z,51.08
2018-02-24T22:38:51.282Z,51.32
2018-02-24T22:41:18.796Z,51.44
2018-02-24T22:43:46.322Z,51.54
2018-02-24T22:46:13.845Z,51.60
2018-02-24T22:48:46.987Z,51.48
2018-02-24T22:51:14.527Z,51.43
2018-02-24T22:53:42.069Z,51.59
2018-02-24T22:56:09.586Z,51.92
2018-02-24T22:58:37.106Z,51.97
2018-02-24T23:01:04.655Z,51.93
2018-02-24T23:03:32.178Z,52.07
2018-02-24T23:05:59.706Z,52.30
2018-02-24T23:08:27.236Z,52.36
2018-02-24T23:10:54.756Z,52.70
2018-02-24T23:13:22.273Z,52.59
2018-02-24T23:15:49.812Z,52.88
2018-02-24T23:18:17.437Z,53.11
2018-02-24T23:20:45.041Z,53.10
2018-02-24T23:23:12.553Z,53.39
2018-02-24T23:25:40.078Z,53.29
2018-02-24T23:28:07.621Z,53.21
2018-02-24T23:30:35.138Z,52.60
2018-02-24T23:33:02.674Z,53.06
2018-02-24T23:35:30.189Z,53.11
2018-02-24T23:37:57.713Z,53.13
2018-02-24T23:40:25.238Z,53.57
2018-02-24T23:42:52.766Z,53.65
2018-02-24T23:45:20.326Z,53.80
2018-02-24T23:47:47.837Z,53.62
2018-02-24T23:50:15.422Z,53.74
2018-02-24T23:52:42.942Z,54.22
2018-02-24T23:55:10.462Z,53.87
2018-02-24T23:57:37.983Z,53.78
