createdAt,value
2023-04-06T00:00:35.832Z,7.03
2023-04-06T00:03:02.583Z,6.60
2023-04-06T00:05:31.695Z,6.23
2023-04-06T00:07:59.299Z,6.60
2023-04-06T00:10:26.371Z,6.33
2023-04-06T00:12:53.625Z,6.63
2023-04-06T00:15:21.050Z,6.77
2023-04-06T00:17:47.806Z,6.27
2023-04-06T00:20:14.534Z,6.10
2023-04-06T00:22:41.492Z,5.93
2023-04-06T00:25:08.480Z,6.40
2023-04-06T00:27:35.329Z,6.53
2023-04-06T00:30:02.367Z,6.00
2023-04-06T00:32:29.299Z,6.60
2023-04-06T00:34:55.968Z,6.40
2023-04-06T00:37:22.651Z,6.70
2023-04-06T00:39:49.369Z,6.27
2023-04-06T00:42:16.501Z,6.33
2023-04-06T00:44:43.295Z,6.30
2023-04-06T00:47:10.265Z,6.10
2023-04-06T00:49:36.917Z,5.63
2023-04-06T00:52:03.932Z,6.27
2023-04-06T00:54:31.773Z,5.50
2023-04-06T00:56:58.716Z,5.27
2023-04-06T00:59:25.480Z,4.93
2023-04-06T01:01:52.392Z,4.97
2023-04-06T01:04:19.358Z,5.17
2023-04-06T01:06:46.565Z,5.07
2023-04-06T01:09:13.272Z,5.33
2023-04-06T01:11:40.160Z,4.53
2023-04-06T01:14:07.094Z,5.03
2023-04-06T01:16:34.264Z,4.30
2023-04-06T01:19:01.206Z,5.07
2023-04-06T01:21:27.890Z,4.60
2023-04-06T01:23:54.618Z,4.60
2023-04-06T01:26:21.366Z,4.60
2023-04-06T01:28:48.067Z,4.57
2023-04-06T01:31:14.768Z,4.40
2023-04-06T01:33:41.434Z,4.57
2023-04-06T01:36:08.492Z,4.87
2023-04-06T01:38:35.816Z,4.70
2023-04-06T01:41:02.463Z,4.57
2023-04-06T01:43:29.137Z,4.27
2023-04-06T01:45:56.453Z,4.10
2023-04-06T01:48:23.065Z,4.37
2023-04-06T01:50:49.760Z,5.00
2023-04-06T01:53:17.371Z,4.80
2023-04-06T01:55:44.034Z,4.90
2023-04-06T01:58:10.676Z,5.07
2023-04-06T02:00:37.379Z,5.43
2023-04-06T02:03:04.353Z,5.50
2023-04-06T02:05:34.346Z,5.43
2023-04-06T02:08:01.039Z,5.03
2023-04-06T02:10:27.678Z,5.30
2023-04-06T02:12:54.389Z,5.30
2023-04-06T02:15:21.123Z,5.20
2023-04-06T02:17:47.833Z,4.90
2023-04-06T02:20:14.710Z,4.47
2023-04-06T02:22:41.587Z,5.03
2023-04-06T02:25:08.822Z,4.50
2023-04-06T02:27:35.827Z,5.40
2023-04-06T02:30:03.007Z,4.93
2023-04-06T02:32:29.632Z,4.63
2023-04-06T02:34:56.498Z,5.00
2023-04-06T02:37:24.954Z,5.27
2023-04-06T02:39:51.775Z,5.37
2023-04-06T02:42:18.571Z,5.50
2023-04-06T02:44:45.472Z,5.27
2023-04-06T02:47:12.433Z,5.63
2023-04-06T02:49:39.120Z,5.50
2023-04-06T02:52:05.986Z,5.57
2023-04-06T02:54:32.724Z,5.67
2023-04-06T02:56:59.373Z,6.00
2023-04-06T02:59:26.709Z,5.80
2023-04-06T03:01:53.477Z,5.83
2023-04-06T03:04:20.638Z,5.90
2023-04-06T03:06:47.345Z,6.20
2023-04-06T03:09:15.405Z,5.83
2023-04-06T03:11:42.048Z,5.70
2023-04-06T03:14:08.722Z,5.27
2023-04-06T03:16:35.550Z,6.30
2023-04-06T03:19:02.295Z,6.60
2023-04-06T03:21:28.987Z,5.40
2023-04-06T03:23:55.677Z,6.57
2023-04-06T03:26:23.372Z,6.27
2023-04-06T03:28:50.042Z,6.10
2023-04-06T03:31:16.683Z,5.40
2023-04-06T03:33:43.428Z,5.10
2023-04-06T03:36:10.648Z,5.00
2023-04-06T03:38:38.612Z,5.43
2023-04-06T03:41:06.324Z,5.03
2023-04-06T03:43:32.979Z,5.53
2023-04-06T03:45:59.631Z,4.83
2023-04-06T03:48:26.244Z,5.50
2023-04-06T03:50:52.987Z,4.47
2023-04-06T03:53:20.016Z,5.33
2023-04-06T03:55:46.660Z,5.17
2023-04-06T03:58:13.303Z,5.43
2023-04-06T04:00:40.087Z,4.77
2023-04-06T04:03:06.824Z,4.53
2023-04-06T04:05:33.535Z,5.20
2023-04-06T04:08:00.266Z,5.00
2023-04-06T04:10:26.984Z,4.70
2023-04-06T04:12:53.642Z,5.07
2023-04-06T04:15:20.553Z,4.63
2023-04-06T04:17:50.159Z,5.20
2023-04-06T04:20:17.437Z,5.30
2023-04-06T04:22:44.150Z,5.07
2023-04-06T04:25:11.180Z,4.53
2023-04-06T04:27:37.833Z,4.50
2023-04-06T04:30:04.900Z,5.27
2023-04-06T04:32:31.889Z,10.03
2023-04-06T04:34:58.599Z,7.73
2023-04-06T04:37:25.347Z,8.80
2023-04-06T04:39:52.011Z,7.40
2023-04-06T04:42:18.736Z,7.67
2023-04-06T04:44:45.453Z,5.73
2023-04-06T04:47:12.304Z,5.23
2023-04-06T04:49:38.903Z,5.17
2023-04-06T04:52:05.596Z,5.47
2023-04-06T04:54:32.293Z,5.67
2023-04-06T04:56:58.914Z,5.00
2023-04-06T04:59:25.742Z,5.30
2023-04-06T05:01:55.236Z,5.00
2023-04-06T05:04:23.162Z,5.40
2023-04-06T05:06:49.856Z,5.17
2023-04-06T05:09:16.633Z,5.17
2023-04-06T05:11:43.299Z,4.93
2023-04-06T05:14:10.958Z,5.20
2023-04-06T05:16:37.652Z,5.40
2023-04-06T05:19:04.360Z,5.50
2023-04-06T05:21:31.334Z,6.00
2023-04-06T05:23:58.813Z,5.93
2023-04-06T05:26:25.908Z,10.63
2023-04-06T05:28:52.776Z,13.57
2023-04-06T05:31:20.745Z,16.43
2023-04-06T05:33:47.456Z,21.17
2023-04-06T05:36:15.361Z,22.10
2023-04-06T05:38:42.199Z,14.80
2023-04-06T05:41:08.904Z,13.37
2023-04-06T05:43:35.701Z,8.47
2023-04-06T05:46:02.476Z,8.07
2023-04-06T05:48:29.224Z,6.10
2023-04-06T05:50:56.008Z,6.00
2023-04-06T05:53:22.845Z,5.53
2023-04-06T05:55:49.620Z,6.13
2023-04-06T05:58:18.166Z,6.27
2023-04-06T06:00:46.941Z,7.73
2023-04-06T06:03:14.360Z,6.20
2023-04-06T06:05:41.144Z,5.47
2023-04-06T06:08:08.209Z,6.00
2023-04-06T06:10:34.976Z,7.53
2023-04-06T06:13:01.628Z,8.23
2023-04-06T06:15:28.338Z,9.33
2023-04-06T06:17:55.105Z,8.00
2023-04-06T06:20:22.136Z,7.57
2023-04-06T06:22:48.834Z,6.40
2023-04-06T06:25:16.604Z,6.73
2023-04-06T06:27:44.413Z,6.97
2023-04-06T06:30:11.304Z,6.43
2023-04-06T06:32:38.011Z,6.33
2023-04-06T06:35:05.043Z,6.73
2023-04-06T06:37:31.730Z,6.93
2023-04-06T06:39:58.404Z,6.27
2023-04-06T06:42:25.145Z,5.47
2023-04-06T06:44:52.737Z,5.97
2023-04-06T06:47:19.732Z,5.57
2023-04-06T06:49:46.397Z,5.50
2023-04-06T06:52:13.091Z,5.50
2023-04-06T06:54:39.868Z,5.57
2023-04-06T06:57:06.804Z,5.30
2023-04-06T06:59:33.499Z,5.53
2023-04-06T07:02:00.284Z,5.10
2023-04-06T07:04:27.169Z,5.33
2023-04-06T07:06:53.929Z,5.20
2023-04-06T07:09:20.894Z,5.47
2023-04-06T07:11:47.556Z,5.77
2023-04-06T07:14:16.914Z,5.73
2023-04-06T07:16:46.069Z,5.10
2023-04-06T07:19:12.879Z,5.60
2023-04-06T07:21:39.569Z,5.40
2023-04-06T07:24:06.506Z,5.73
2023-04-06T07:26:33.514Z,5.13
2023-04-06T07:29:00.152Z,5.07
2023-04-06T07:31:26.886Z,5.40
2023-04-06T07:33:53.675Z,6.00
2023-04-06T07:36:21.681Z,5.73
2023-04-06T07:38:48.456Z,5.60
2023-04-06T07:41:15.144Z,6.20
2023-04-06T07:43:41.913Z,6.30
2023-04-06T07:46:08.857Z,5.83
2023-04-06T07:48:35.870Z,6.27
2023-04-06T07:51:03.951Z,5.90
2023-04-06T07:53:31.512Z,5.57
2023-04-06T07:55:59.750Z,5.90
2023-04-06T07:58:27.080Z,6.07
2023-04-06T08:00:53.986Z,6.93
2023-04-06T08:03:22.418Z,6.30
2023-04-06T08:05:49.231Z,6.63
2023-04-06T08:08:16.868Z,6.40
2023-04-06T08:10:43.534Z,6.23
2023-04-06T08:13:11.459Z,6.20
2023-04-06T08:15:38.402Z,6.43
2023-04-06T08:18:05.512Z,5.40
2023-04-06T08:20:32.297Z,6.20
2023-04-06T08:22:59.089Z,6.10
2023-04-06T08:25:25.851Z,5.97
2023-04-06T08:27:52.658Z,6.43
2023-04-06T08:30:20.277Z,6.80
2023-04-06T08:32:47.326Z,5.77
2023-04-06T08:35:14.705Z,6.63
2023-04-06T08:37:41.981Z,6.60
2023-04-06T08:40:09.612Z,6.10
2023-04-06T08:42:41.888Z,6.63
2023-04-06T08:45:10.371Z,6.20
2023-04-06T08:47:37.732Z,6.63
2023-04-06T08:50:09.241Z,6.17
2023-04-06T08:52:36.807Z,6.23
2023-04-06T08:55:04.160Z,5.80
2023-04-06T08:57:32.765Z,6.00
2023-04-06T09:00:02.020Z,6.00
2023-04-06T09:02:28.864Z,6.13
2023-04-06T09:04:56.124Z,6.80
2023-04-06T09:07:23.083Z,7.43
2023-04-06T09:09:49.867Z,6.63
2023-04-06T09:12:27.616Z,6.80
2023-04-06T09:14:55.326Z,6.17
2023-04-06T09:17:27.202Z,7.00
2023-04-06T09:19:54.367Z,6.50
2023-04-06T09:22:21.796Z,5.93
2023-04-06T09:24:51.437Z,6.13
2023-04-06T09:27:18.714Z,6.50
2023-04-06T09:29:46.043Z,6.30
2023-04-06T09:32:13.207Z,6.30
2023-04-06T09:34:40.414Z,6.90
2023-04-06T09:37:15.064Z,5.53
2023-04-06T09:39:42.080Z,6.80
2023-04-06T09:42:09.344Z,6.50
2023-04-06T09:44:36.202Z,6.93
2023-04-06T09:47:07.783Z,6.30
2023-04-06T09:49:36.320Z,6.23
2023-04-06T09:52:05.373Z,5.50
2023-04-06T09:54:33.120Z,5.80
2023-04-06T09:57:08.896Z,6.10
2023-04-06T10:00:00.855Z,5.83
2023-04-06T10:02:37.284Z,5.80
2023-04-06T10:05:10.242Z,6.17
2023-04-06T10:07:46.485Z,5.60
2023-04-06T10:10:26.187Z,6.00
2023-04-06T10:12:53.592Z,5.97
2023-04-06T10:15:22.674Z,5.82
2023-04-06T10:17:49.969Z,5.18
2023-04-06T10:20:31.080Z,5.40
2023-04-06T10:23:34.584Z,6.30
2023-04-06T10:26:02.566Z,5.25
2023-04-06T10:28:37.004Z,5.95
2023-04-06T10:31:06.983Z,5.28
2023-04-06T10:33:33.941Z,5.50
2023-04-06T10:36:22.684Z,5.13
2023-04-06T10:39:12.998Z,5.25
2023-04-06T10:41:45.693Z,5.63
2023-04-06T10:44:22.907Z,4.82
2023-04-06T10:47:03.862Z,4.95
2023-04-06T10:49:31.088Z,5.22
2023-04-06T10:51:58.308Z,5.07
2023-04-06T10:54:27.827Z,4.70
2023-04-06T10:56:54.875Z,4.15
2023-04-06T10:59:22.839Z,3.97
2023-04-06T11:01:50.229Z,3.33
2023-04-06T11:04:19.224Z,3.90
2023-04-06T11:06:50.296Z,3.38
2023-04-06T11:09:32.426Z,3.78
2023-04-06T11:11:59.216Z,3.92
2023-04-06T11:14:27.623Z,3.75
2023-04-06T11:16:54.847Z,4.00
2023-04-06T11:19:21.697Z,4.45
2023-04-06T11:21:49.522Z,4.50
2023-04-06T11:24:21.803Z,4.70
2023-04-06T11:26:59.515Z,4.47
2023-04-06T11:29:31.788Z,4.72
2023-04-06T11:32:06.156Z,4.80
2023-04-06T11:34:38.082Z,4.82
2023-04-06T11:37:09.036Z,5.40
2023-04-06T11:39:52.823Z,5.00
2023-04-06T11:42:30.488Z,6.03
2023-04-06T11:44:58.826Z,5.43
2023-04-06T11:47:30.280Z,5.30
2023-04-06T11:50:00.372Z,5.30
2023-04-06T11:52:28.877Z,4.95
2023-04-06T11:54:57.975Z,4.93
2023-04-06T11:57:26.415Z,5.38
2023-04-06T11:59:53.666Z,5.60
2023-04-06T12:02:20.741Z,5.25
2023-04-06T12:04:47.538Z,5.50
2023-04-06T12:07:14.438Z,5.13
2023-04-06T12:09:41.393Z,4.90
2023-04-06T12:12:08.143Z,5.32
2023-04-06T12:14:34.864Z,4.72
2023-04-06T12:17:01.710Z,5.18
2023-04-06T12:19:29.027Z,4.60
2023-04-06T12:21:58.564Z,4.32
2023-04-06T12:24:25.495Z,5.43
2023-04-06T12:26:59.497Z,4.97
2023-04-06T12:29:29.986Z,4.38
2023-04-06T12:31:57.268Z,4.45
2023-04-06T12:34:24.045Z,4.50
2023-04-06T12:36:51.211Z,4.65
2023-04-06T12:39:21.653Z,4.93
2023-04-06T12:41:48.676Z,4.40
2023-04-06T12:44:15.766Z,4.50
2023-04-06T12:46:44.316Z,4.40
2023-04-06T12:49:11.249Z,4.35
2023-04-06T12:51:37.981Z,4.80
2023-04-06T12:54:05.080Z,4.18
2023-04-06T12:56:32.110Z,4.82
2023-04-06T12:58:58.879Z,4.22
2023-04-06T13:01:26.732Z,4.32
2023-04-06T13:03:53.510Z,4.78
2023-04-06T13:06:20.329Z,4.75
2023-04-06T13:08:48.354Z,4.57
2023-04-06T13:11:15.650Z,4.35
2023-04-06T13:13:42.477Z,4.93
2023-04-06T13:16:09.937Z,4.80
2023-04-06T13:18:39.522Z,5.10
2023-04-06T13:21:07.634Z,5.68
2023-04-06T13:23:35.476Z,5.28
2023-04-06T13:26:04.095Z,5.28
2023-04-06T13:28:31.465Z,4.85
2023-04-06T13:31:00.600Z,4.93
2023-04-06T13:33:27.508Z,5.15
2023-04-06T13:35:54.397Z,4.82
2023-04-06T13:38:21.487Z,5.43
2023-04-06T13:40:48.138Z,4.35
2023-04-06T13:43:14.936Z,4.57
2023-04-06T13:45:41.867Z,4.85
2023-04-06T13:48:08.637Z,4.38
2023-04-06T13:50:36.109Z,5.03
2023-04-06T13:53:02.784Z,5.03
2023-04-06T13:55:29.568Z,4.95
2023-04-06T13:57:56.593Z,4.90
2023-04-06T14:00:23.568Z,4.63
2023-04-06T14:02:50.577Z,4.43
2023-04-06T14:05:18.513Z,4.90
2023-04-06T14:07:45.377Z,4.85
2023-04-06T14:10:14.876Z,4.03
2023-04-06T14:12:47.730Z,4.65
2023-04-06T14:15:14.632Z,4.80
2023-04-06T14:17:41.420Z,4.43
2023-04-06T14:20:08.955Z,4.63
2023-04-06T14:22:36.521Z,4.40
2023-04-06T14:25:03.318Z,4.32
2023-04-06T14:27:30.147Z,4.65
2023-04-06T14:29:57.178Z,4.47
2023-04-06T14:32:25.687Z,4.07
2023-04-06T14:34:52.488Z,4.68
2023-04-06T14:37:19.611Z,3.80
2023-04-06T14:39:46.376Z,4.47
2023-04-06T14:42:13.055Z,5.25
2023-04-06T14:44:43.752Z,4.30
2023-04-06T14:47:11.089Z,3.92
2023-04-06T14:49:37.872Z,4.20
2023-04-06T14:52:05.199Z,4.25
2023-04-06T14:54:31.901Z,3.65
2023-04-06T14:56:58.582Z,3.88
2023-04-06T14:59:25.486Z,3.65
2023-04-06T15:01:52.485Z,3.55
2023-04-06T15:04:19.467Z,3.50
2023-04-06T15:06:46.354Z,6.03
2023-04-06T15:09:13.303Z,6.55
2023-04-06T15:11:40.207Z,3.33
2023-04-06T15:14:07.298Z,3.05
2023-04-06T15:16:34.050Z,3.20
2023-04-06T15:19:02.775Z,10.00
2023-04-06T15:21:29.878Z,5.05
2023-04-06T15:23:56.608Z,5.05
2023-04-06T15:26:23.794Z,8.23
2023-04-06T15:28:50.589Z,9.90
2023-04-06T15:31:32.877Z,6.32
2023-04-06T15:34:03.203Z,4.82
2023-04-06T15:36:30.954Z,4.15
2023-04-06T15:39:01.663Z,3.85
2023-04-06T15:41:28.520Z,4.20
2023-04-06T15:43:55.984Z,4.13
2023-04-06T15:46:23.136Z,3.85
2023-04-06T15:48:49.778Z,4.00
2023-04-06T15:51:17.669Z,4.53
2023-04-06T15:53:45.388Z,3.75
2023-04-06T15:56:14.387Z,4.05
2023-04-06T15:58:41.678Z,3.55
2023-04-06T16:01:16.704Z,3.42
2023-04-06T16:03:44.263Z,3.60
2023-04-06T16:06:11.496Z,3.30
2023-04-06T16:08:40.557Z,3.78
2023-04-06T16:11:07.532Z,4.30
2023-04-06T16:13:34.788Z,3.78
2023-04-06T16:16:01.673Z,3.70
2023-04-06T16:18:28.468Z,3.47
2023-04-06T16:20:55.501Z,3.83
2023-04-06T16:23:22.580Z,3.28
2023-04-06T16:25:50.713Z,3.75
2023-04-06T16:28:17.670Z,3.08
2023-04-06T16:30:45.878Z,3.30
2023-04-06T16:33:13.894Z,3.05
2023-04-06T16:35:48.095Z,2.88
2023-04-06T16:38:16.083Z,2.90
2023-04-06T16:40:42.876Z,2.83
2023-04-06T16:43:10.115Z,3.45
2023-04-06T16:45:37.993Z,3.38
2023-04-06T16:48:05.106Z,3.65
2023-04-06T16:50:31.891Z,4.13
2023-04-06T16:52:58.717Z,3.75
2023-04-06T16:55:25.408Z,3.53
2023-04-06T16:57:55.878Z,3.30
2023-04-06T17:00:22.834Z,3.15
2023-04-06T17:02:49.859Z,3.25
2023-04-06T17:05:20.776Z,3.17
2023-04-06T17:07:47.487Z,3.08
2023-04-06T17:10:14.175Z,3.55
2023-04-06T17:12:40.884Z,3.78
2023-04-06T17:17:34.969Z,3.80
2023-04-06T17:20:01.695Z,3.63
2023-04-06T17:22:28.399Z,3.08
2023-04-06T17:24:55.487Z,3.60
2023-04-06T17:27:23.604Z,3.65
2023-04-06T17:29:50.664Z,3.80
2023-04-06T17:32:19.283Z,4.13
2023-04-06T17:34:46.146Z,4.15
2023-04-06T17:37:12.898Z,6.22
2023-04-06T17:39:39.611Z,4.70
2023-04-06T17:42:06.478Z,5.10
2023-04-06T17:44:34.042Z,4.15
2023-04-06T17:47:00.804Z,4.32
2023-04-06T17:49:27.472Z,4.20
2023-04-06T17:51:54.153Z,4.35
2023-04-06T17:54:21.115Z,4.10
2023-04-06T17:56:49.235Z,4.30
2023-04-06T17:59:16.089Z,4.15
2023-04-06T18:01:42.921Z,4.60
2023-04-06T18:04:09.843Z,5.05
2023-04-06T18:06:36.944Z,5.32
2023-04-06T18:09:04.028Z,4.95
2023-04-06T18:11:32.572Z,4.32
2023-04-06T18:13:59.539Z,5.18
2023-04-06T18:16:26.490Z,4.60
2023-04-06T18:18:53.325Z,4.43
2023-04-06T18:21:20.048Z,5.13
2023-04-06T18:23:46.924Z,4.72
2023-04-06T18:26:21.388Z,4.55
2023-04-06T18:28:48.328Z,4.22
2023-04-06T18:31:15.750Z,4.53
2023-04-06T18:33:43.896Z,4.82
2023-04-06T18:36:11.572Z,5.90
2023-04-06T18:38:44.235Z,5.82
2023-04-06T18:41:11.356Z,5.68
2023-04-06T18:43:38.201Z,5.28
2023-04-06T18:46:09.577Z,6.13
2023-04-06T18:48:36.287Z,5.47
2023-04-06T18:51:03.998Z,5.20
2023-04-06T18:53:31.309Z,4.30
2023-04-06T18:55:58.477Z,4.30
2023-04-06T18:58:26.355Z,4.35
2023-04-06T19:00:53.679Z,4.53
2023-04-06T19:03:22.111Z,5.05
2023-04-06T19:05:49.337Z,4.72
2023-04-06T19:08:16.358Z,4.95
2023-04-06T19:10:43.125Z,5.03
2023-04-06T19:13:09.858Z,4.97
2023-04-06T19:15:36.598Z,5.45
2023-04-06T19:18:03.477Z,8.68
2023-04-06T19:20:34.695Z,10.10
2023-04-06T19:23:02.989Z,13.25
2023-04-06T19:25:29.806Z,9.27
2023-04-06T19:27:56.693Z,8.15
2023-04-06T19:30:24.211Z,6.95
2023-04-06T19:32:51.019Z,7.45
2023-04-06T19:35:17.744Z,5.70
2023-04-06T19:37:44.624Z,5.88
2023-04-06T19:40:11.398Z,4.97
2023-04-06T19:42:38.813Z,5.43
2023-04-06T19:45:06.605Z,5.70
2023-04-06T19:47:35.219Z,4.90
2023-04-06T19:50:03.839Z,5.07
2023-04-06T19:52:31.470Z,5.65
2023-04-06T19:54:58.979Z,4.90
2023-04-06T19:57:26.238Z,5.00
2023-04-06T19:59:55.019Z,5.32
2023-04-06T20:02:21.864Z,5.28
2023-04-06T20:04:49.379Z,4.25
2023-04-06T20:07:16.220Z,4.85
2023-04-06T20:09:42.983Z,4.80
2023-04-06T20:12:09.658Z,5.10
2023-04-06T20:14:36.667Z,4.78
2023-04-06T20:17:03.393Z,4.78
2023-04-06T20:19:30.122Z,5.63
2023-04-06T20:21:57.779Z,4.90
2023-04-06T20:24:24.556Z,4.88
2023-04-06T20:26:51.185Z,4.80
2023-04-06T20:29:18.224Z,4.97
2023-04-06T20:31:44.973Z,5.20
2023-04-06T20:34:12.022Z,5.07
2023-04-06T20:36:40.362Z,5.07
2023-04-06T20:39:07.149Z,4.85
2023-04-06T20:41:34.013Z,4.70
2023-04-06T20:44:01.748Z,5.13
2023-04-06T20:46:28.656Z,5.40
2023-04-06T20:48:55.718Z,4.55
2023-04-06T20:51:25.517Z,5.38
2023-04-06T20:53:52.958Z,5.28
2023-04-06T20:56:21.983Z,5.00
2023-04-06T20:58:49.452Z,5.35
2023-04-06T21:01:17.598Z,5.35
2023-04-06T21:03:45.145Z,5.63
2023-04-06T21:06:12.106Z,5.80
2023-04-06T21:08:39.152Z,4.82
2023-04-06T21:11:06.313Z,5.03
2023-04-06T21:13:33.624Z,4.70
2023-04-06T21:16:01.583Z,4.55
2023-04-06T21:18:29.920Z,4.05
2023-04-06T21:20:56.697Z,4.55
2023-04-06T21:23:23.737Z,3.90
2023-04-06T21:25:52.028Z,4.28
2023-04-06T21:28:19.119Z,4.57
2023-04-06T21:30:45.797Z,4.75
2023-04-06T21:33:12.612Z,4.72
2023-04-06T21:35:40.668Z,4.75
2023-04-06T21:38:08.388Z,4.35
2023-04-06T21:40:35.449Z,4.20
2023-04-06T21:43:02.309Z,4.35
2023-04-06T21:45:29.020Z,4.90
2023-04-06T21:47:55.799Z,4.13
2023-04-06T21:50:22.553Z,3.65
2023-04-06T21:52:49.239Z,4.32
2023-04-06T21:55:16.264Z,3.67
2023-04-06T21:57:44.425Z,4.30
2023-04-06T22:00:12.045Z,4.30
2023-04-06T22:02:40.898Z,3.78
2023-04-06T22:05:08.648Z,4.80
2023-04-06T22:07:35.749Z,5.28
2023-04-06T22:10:02.721Z,4.95
2023-04-06T22:12:29.519Z,5.20
2023-04-06T22:14:56.490Z,5.35
2023-04-06T22:17:23.418Z,4.88
2023-04-06T22:19:50.435Z,4.65
2023-04-06T22:22:17.092Z,5.68
2023-04-06T22:24:43.825Z,5.30
2023-04-06T22:27:10.588Z,4.93
2023-04-06T22:29:37.265Z,5.00
2023-04-06T22:32:03.992Z,4.78
2023-04-06T22:34:30.832Z,5.10
2023-04-06T22:36:57.544Z,5.55
2023-04-06T22:39:24.331Z,6.03
2023-04-06T22:41:51.556Z,6.05
2023-04-06T22:44:19.790Z,4.93
2023-04-06T22:46:46.830Z,6.05
2023-04-06T22:49:13.582Z,5.40
2023-04-06T22:51:42.055Z,4.93
2023-04-06T22:54:09.663Z,5.32
2023-04-06T22:56:36.344Z,5.25
2023-04-06T22:59:03.613Z,5.60
2023-04-06T23:01:30.447Z,5.50
2023-04-06T23:03:57.378Z,6.38
2023-04-06T23:06:24.227Z,6.07
2023-04-06T23:08:50.958Z,6.07
2023-04-06T23:11:17.698Z,5.55
2023-04-06T23:13:44.414Z,5.18
2023-04-06T23:16:11.448Z,4.82
2023-04-06T23:18:38.152Z,4.70
2023-04-06T23:21:08.088Z,4.85
2023-04-06T23:23:34.948Z,4.88
2023-04-06T23:26:01.710Z,4.82
2023-04-06T23:28:28.531Z,5.43
2023-04-06T23:30:55.677Z,4.95
2023-04-06T23:33:22.433Z,4.43
2023-04-06T23:35:50.825Z,4.68
2023-04-06T23:38:17.968Z,4.75
2023-04-06T23:40:44.736Z,5.05
2023-04-06T23:43:11.385Z,4.95
2023-04-06T23:45:44.467Z,4.10
2023-04-06T23:48:11.307Z,4.03
2023-04-06T23:50:38.200Z,4.28
2023-04-06T23:53:05.225Z,4.15
2023-04-06T23:55:31.980Z,4.07
2023-04-06T23:57:58.897Z,3.80
