createdAt,value
2022-09-15T00:01:23.422Z,2.25
2022-09-15T00:03:51.782Z,2.80
2022-09-15T00:06:21.165Z,2.90
2022-09-15T00:08:48.973Z,3.50
2022-09-15T00:11:19.437Z,3.60
2022-09-15T00:13:47.651Z,4.78
2022-09-15T00:16:16.155Z,4.18
2022-09-15T00:18:45.103Z,4.85
2022-09-15T00:21:15.136Z,3.40
2022-09-15T00:23:44.907Z,3.83
2022-09-15T00:26:16.136Z,4.30
2022-09-15T00:28:44.778Z,4.55
2022-09-15T00:31:18.527Z,3.75
2022-09-15T00:33:48.162Z,4.00
2022-09-15T00:36:17.176Z,4.18
2022-09-15T00:38:47.175Z,3.88
2022-09-15T00:41:17.586Z,3.67
2022-09-15T00:43:52.218Z,4.72
2022-09-15T00:46:23.604Z,4.00
2022-09-15T00:48:56.855Z,4.03
2022-09-15T00:51:31.045Z,3.90
2022-09-15T00:54:02.943Z,3.90
2022-09-15T00:56:34.372Z,4.60
2022-09-15T00:59:04.816Z,4.30
2022-09-15T01:01:33.280Z,3.85
2022-09-15T01:04:01.659Z,3.33
2022-09-15T01:06:34.938Z,4.05
2022-09-15T01:09:11.540Z,3.58
2022-09-15T01:11:40.962Z,3.03
2022-09-15T01:14:08.796Z,3.42
2022-09-15T01:16:48.996Z,3.33
2022-09-15T01:19:40.629Z,3.22
2022-09-15T01:22:17.187Z,2.95
2022-09-15T01:25:01.621Z,3.45
2022-09-15T01:27:52.728Z,3.05
2022-09-15T01:30:23.059Z,5.15
2022-09-15T01:33:08.753Z,5.45
2022-09-15T01:36:02.212Z,4.93
2022-09-15T01:38:45.378Z,4.68
2022-09-15T01:41:17.200Z,4.75
2022-09-15T01:43:51.551Z,4.95
2022-09-15T01:46:25.140Z,4.90
2022-09-15T01:48:56.003Z,6.63
2022-09-15T01:51:27.273Z,6.70
2022-09-15T01:53:57.070Z,7.78
2022-09-15T01:56:24.873Z,6.85
2022-09-15T01:58:53.009Z,8.85
2022-09-15T02:01:32.214Z,10.38
2022-09-15T02:04:06.245Z,10.27
2022-09-15T02:06:43.224Z,12.23
2022-09-15T02:09:15.726Z,11.93
2022-09-15T02:11:55.283Z,11.60
2022-09-15T02:14:39.075Z,12.32
2022-09-15T02:17:17.053Z,13.95
2022-09-15T02:19:51.472Z,11.43
2022-09-15T02:22:23.828Z,10.82
2022-09-15T02:24:57.495Z,18.50
2022-09-15T02:27:29.841Z,18.13
2022-09-15T02:30:03.329Z,13.10
2022-09-15T02:32:36.026Z,12.70
2022-09-15T02:35:08.244Z,11.65
2022-09-15T02:37:37.877Z,10.73
2022-09-15T02:40:07.548Z,13.88
2022-09-15T02:42:37.136Z,11.05
2022-09-15T02:45:06.153Z,11.40
2022-09-15T02:47:35.257Z,12.05
2022-09-15T02:50:03.041Z,11.90
2022-09-15T02:52:30.868Z,11.23
2022-09-15T02:54:59.300Z,13.80
2022-09-15T02:57:27.035Z,12.70
2022-09-15T03:00:12.626Z,12.55
2022-09-15T03:02:42.779Z,10.38
2022-09-15T03:05:10.966Z,10.05
2022-09-15T03:07:39.063Z,10.05
2022-09-15T03:10:08.632Z,11.63
2022-09-15T03:12:39.205Z,9.75
2022-09-15T03:15:09.169Z,8.95
2022-09-15T03:17:37.586Z,8.82
2022-09-15T03:20:08.452Z,7.43
2022-09-15T03:22:36.311Z,8.00
2022-09-15T03:25:05.745Z,7.93
2022-09-15T03:27:34.107Z,6.50
2022-09-15T03:30:01.957Z,6.60
2022-09-15T03:32:29.959Z,7.15
2022-09-15T03:34:58.644Z,7.65
2022-09-15T03:37:28.149Z,9.60
2022-09-15T03:39:56.053Z,7.03
2022-09-15T03:42:23.851Z,8.57
2022-09-15T03:44:51.581Z,7.32
2022-09-15T03:47:19.352Z,7.68
2022-09-15T03:49:47.105Z,6.40
2022-09-15T03:52:14.838Z,6.78
2022-09-15T03:54:44.205Z,6.07
2022-09-15T03:57:11.943Z,5.97
2022-09-15T03:59:39.786Z,5.90
2022-09-15T04:02:07.562Z,6.28
2022-09-15T04:04:35.382Z,6.45
2022-09-15T04:07:03.083Z,7.30
2022-09-15T04:09:31.452Z,8.10
2022-09-15T04:12:00.695Z,7.00
2022-09-15T04:14:28.522Z,8.15
2022-09-15T04:16:56.260Z,8.32
2022-09-15T04:19:24.155Z,8.25
2022-09-15T04:21:51.865Z,7.70
2022-09-15T04:24:19.676Z,7.80
2022-09-15T04:26:47.507Z,7.13
2022-09-15T04:29:17.607Z,7.10
2022-09-15T04:31:45.600Z,8.10
2022-09-15T04:34:13.716Z,8.25
2022-09-15T04:36:41.409Z,9.30
2022-09-15T04:39:09.215Z,7.45
2022-09-15T04:41:37.068Z,6.97
2022-09-15T04:44:05.071Z,7.28
2022-09-15T04:46:34.199Z,7.20
2022-09-15T04:49:02.053Z,8.70
2022-09-15T04:51:29.990Z,7.45
2022-09-15T04:53:58.741Z,6.63
2022-09-15T04:56:27.250Z,8.02
2022-09-15T04:59:03.148Z,5.82
2022-09-15T05:01:33.798Z,6.05
2022-09-15T05:04:04.628Z,6.43
2022-09-15T05:06:33.183Z,6.40
2022-09-15T05:09:01.169Z,6.05
2022-09-15T05:11:30.959Z,5.03
2022-09-15T05:13:58.759Z,6.10
2022-09-15T05:16:28.201Z,5.57
2022-09-15T05:18:58.977Z,5.40
2022-09-15T05:21:28.988Z,5.75
2022-09-15T05:23:57.076Z,6.20
2022-09-15T05:26:27.269Z,5.60
2022-09-15T05:28:56.496Z,6.40
2022-09-15T05:31:27.044Z,6.60
2022-09-15T05:33:55.466Z,6.40
2022-09-15T05:36:25.248Z,6.80
2022-09-15T05:38:56.637Z,6.88
2022-09-15T05:41:25.183Z,6.70
2022-09-15T05:43:54.305Z,6.22
2022-09-15T05:46:22.968Z,5.80
2022-09-15T05:48:51.319Z,6.50
2022-09-15T05:51:19.131Z,6.53
2022-09-15T05:53:46.924Z,7.35
2022-09-15T05:56:17.003Z,7.95
2022-09-15T05:58:47.452Z,6.15
2022-09-15T06:01:17.539Z,8.82
2022-09-15T06:03:45.597Z,8.70
2022-09-15T06:06:13.701Z,9.30
2022-09-15T06:08:55.463Z,8.27
2022-09-15T06:11:28.775Z,9.57
2022-09-15T06:13:56.754Z,7.53
2022-09-15T06:16:26.782Z,7.80
2022-09-15T06:18:55.513Z,8.25
2022-09-15T06:21:26.960Z,7.45
2022-09-15T06:23:55.436Z,7.35
2022-09-15T06:26:24.304Z,6.53
2022-09-15T06:28:56.252Z,7.90
2022-09-15T06:31:26.246Z,8.65
2022-09-15T06:33:57.956Z,8.73
2022-09-15T06:36:28.675Z,8.05
2022-09-15T06:38:57.483Z,7.20
2022-09-15T06:41:25.385Z,8.00
2022-09-15T06:43:54.453Z,7.55
2022-09-15T06:46:25.161Z,7.28
2022-09-15T06:48:53.817Z,6.53
2022-09-15T06:51:23.912Z,7.85
2022-09-15T06:53:51.988Z,7.25
2022-09-15T06:56:21.108Z,7.43
2022-09-15T06:58:49.876Z,7.22
2022-09-15T07:01:24.277Z,7.50
2022-09-15T07:03:52.938Z,7.13
2022-09-15T07:06:21.469Z,8.00
2022-09-15T07:08:51.013Z,7.05
2022-09-15T07:11:19.565Z,6.70
2022-09-15T07:13:49.068Z,6.82
2022-09-15T07:16:17.538Z,5.65
2022-09-15T07:18:47.284Z,6.20
2022-09-15T07:21:18.359Z,6.50
2022-09-15T07:23:46.284Z,6.30
2022-09-15T07:26:19.536Z,6.38
2022-09-15T07:28:50.866Z,6.25
2022-09-15T07:31:21.571Z,4.97
2022-09-15T07:33:54.234Z,5.65
2022-09-15T07:36:22.611Z,5.32
2022-09-15T07:38:51.520Z,6.85
2022-09-15T07:41:22.187Z,5.97
2022-09-15T07:43:51.442Z,5.70
2022-09-15T07:46:20.970Z,5.38
2022-09-15T07:48:53.103Z,5.75
2022-09-15T07:51:21.716Z,5.00
2022-09-15T07:53:50.317Z,5.85
2022-09-15T07:56:18.831Z,5.60
2022-09-15T07:58:47.167Z,5.95
2022-09-15T08:01:16.163Z,3.70
2022-09-15T08:03:46.310Z,4.50
2022-09-15T08:06:16.385Z,4.25
2022-09-15T08:08:45.019Z,4.38
2022-09-15T08:11:18.842Z,3.40
2022-09-15T08:13:47.816Z,4.43
2022-09-15T08:16:18.433Z,4.25
2022-09-15T08:18:46.718Z,4.43
2022-09-15T08:21:20.139Z,3.95
2022-09-15T08:23:52.410Z,4.65
2022-09-15T08:26:20.353Z,4.72
2022-09-15T08:28:48.618Z,5.18
2022-09-15T08:31:17.369Z,5.30
2022-09-15T08:33:48.972Z,4.03
2022-09-15T08:36:18.651Z,6.40
2022-09-15T08:38:47.511Z,4.30
2022-09-15T08:41:19.825Z,4.82
2022-09-15T08:43:53.926Z,5.03
2022-09-15T08:46:26.510Z,5.82
2022-09-15T08:49:03.161Z,5.07
2022-09-15T08:51:41.336Z,5.82
2022-09-15T08:54:16.676Z,6.30
2022-09-15T08:56:44.696Z,6.28
2022-09-15T08:59:15.286Z,7.22
2022-09-15T09:01:54.224Z,6.97
2022-09-15T09:04:33.781Z,7.90
2022-09-15T09:07:15.363Z,6.40
2022-09-15T09:09:50.750Z,6.70
2022-09-15T09:12:31.366Z,7.70
2022-09-15T09:15:16.982Z,7.03
2022-09-15T09:18:09.283Z,7.22
2022-09-15T09:20:49.892Z,6.10
2022-09-15T09:23:24.813Z,8.80
2022-09-15T09:25:53.717Z,7.18
2022-09-15T09:28:30.204Z,7.38
2022-09-15T09:33:59.853Z,6.25
2022-09-15T09:36:28.198Z,5.63
2022-09-15T09:38:58.553Z,5.70
2022-09-15T09:41:35.653Z,5.32
2022-09-15T09:44:05.284Z,8.23
2022-09-15T09:46:33.129Z,5.45
2022-09-15T09:49:05.201Z,6.00
2022-09-15T09:51:36.508Z,6.05
2022-09-15T09:54:16.152Z,6.10
2022-09-15T09:56:45.417Z,7.50
2022-09-15T09:59:40.474Z,7.13
2022-09-15T10:02:20.113Z,6.45
2022-09-15T10:04:50.233Z,6.00
2022-09-15T10:07:20.607Z,4.60
2022-09-15T10:09:55.894Z,4.85
2022-09-15T10:12:28.044Z,6.78
2022-09-15T10:14:58.333Z,5.43
2022-09-15T10:17:29.165Z,5.03
2022-09-15T10:19:58.849Z,5.38
2022-09-15T10:22:32.077Z,4.35
2022-09-15T10:25:03.066Z,5.05
2022-09-15T10:27:33.029Z,5.75
2022-09-15T10:30:18.209Z,5.10
2022-09-15T10:32:46.331Z,5.68
2022-09-15T10:35:16.695Z,6.70
2022-09-15T10:38:04.803Z,7.65
2022-09-15T10:40:40.230Z,6.55
2022-09-15T10:43:25.684Z,7.93
2022-09-15T10:46:03.154Z,5.50
2022-09-15T10:48:44.954Z,5.80
2022-09-15T10:51:28.904Z,5.55
2022-09-15T10:54:20.740Z,5.30
2022-09-15T10:56:53.084Z,5.90
2022-09-15T10:59:39.629Z,5.95
2022-09-15T11:02:25.531Z,6.65
2022-09-15T11:05:13.975Z,5.65
2022-09-15T11:07:49.437Z,7.47
2022-09-15T11:10:26.446Z,8.43
2022-09-15T11:13:06.894Z,9.18
2022-09-15T11:15:50.443Z,7.20
2022-09-15T11:18:35.825Z,7.70
2022-09-15T11:21:18.548Z,8.65
2022-09-15T11:23:52.808Z,9.18
2022-09-15T11:26:24.858Z,8.88
2022-09-15T11:29:00.489Z,7.80
2022-09-15T11:31:32.485Z,6.50
2022-09-15T11:34:06.784Z,7.50
2022-09-15T11:36:38.798Z,8.00
2022-09-15T11:39:11.742Z,7.95
2022-09-15T11:41:43.075Z,7.80
2022-09-15T11:44:23.195Z,7.55
2022-09-15T11:47:15.524Z,6.55
2022-09-15T11:49:48.800Z,6.70
2022-09-15T11:52:29.994Z,6.05
2022-09-15T11:55:03.762Z,5.97
2022-09-15T11:57:37.438Z,5.55
2022-09-15T12:00:13.462Z,5.00
2022-09-15T12:02:47.505Z,5.38
2022-09-15T12:05:20.801Z,4.80
2022-09-15T12:07:54.135Z,4.60
2022-09-15T12:10:26.740Z,4.05
2022-09-15T12:12:55.640Z,4.38
2022-09-15T12:15:27.515Z,2.97
2022-09-15T12:18:27.349Z,3.50
2022-09-15T12:21:01.776Z,2.78
2022-09-15T12:23:34.965Z,2.70
2022-09-15T12:26:14.699Z,3.22
2022-09-15T12:28:54.318Z,3.92
2022-09-15T12:31:32.754Z,3.25
2022-09-15T12:34:03.603Z,2.83
2022-09-15T12:36:43.953Z,3.60
2022-09-15T12:39:28.909Z,4.38
2022-09-15T12:42:06.601Z,3.35
2022-09-15T12:44:37.671Z,2.92
2022-09-15T12:47:18.131Z,4.05
2022-09-15T12:49:47.653Z,4.55
2022-09-15T12:52:17.019Z,4.70
2022-09-15T12:54:51.824Z,4.40
2022-09-15T12:57:25.434Z,4.32
2022-09-15T13:00:18.203Z,3.95
2022-09-15T13:02:49.494Z,4.25
2022-09-15T13:05:53.843Z,4.20
2022-09-15T13:08:46.988Z,3.60
2022-09-15T13:11:18.204Z,4.57
2022-09-15T13:13:50.885Z,4.80
2022-09-15T13:16:26.969Z,4.13
2022-09-15T13:19:08.668Z,4.10
2022-09-15T13:21:39.026Z,4.30
2022-09-15T13:24:15.381Z,3.83
2022-09-15T13:26:45.845Z,4.38
2022-09-15T13:29:16.399Z,4.10
2022-09-15T13:31:53.386Z,3.60
2022-09-15T13:35:05.277Z,3.85
2022-09-15T13:38:08.142Z,4.05
2022-09-15T13:41:10.544Z,4.00
2022-09-15T13:44:12.459Z,3.55
2022-09-15T13:46:54.468Z,3.53
2022-09-15T13:49:49.285Z,3.55
2022-09-15T13:52:33.818Z,3.47
2022-09-15T13:55:19.522Z,3.50
2022-09-15T14:00:55.147Z,4.90
2022-09-15T14:03:27.472Z,3.80
2022-09-15T14:05:57.721Z,4.35
2022-09-15T14:08:29.532Z,2.72
2022-09-15T14:11:01.138Z,3.90
2022-09-15T14:13:31.058Z,4.40
2022-09-15T14:16:01.009Z,3.47
2022-09-15T14:18:29.155Z,4.90
2022-09-15T14:21:03.844Z,4.47
2022-09-15T14:23:33.097Z,4.45
2022-09-15T14:26:02.954Z,4.70
2022-09-15T14:28:33.202Z,5.35
2022-09-15T14:31:26.815Z,6.15
2022-09-15T14:33:55.255Z,4.25
2022-09-15T14:36:27.687Z,4.40
2022-09-15T14:39:18.138Z,4.10
2022-09-15T14:41:46.601Z,5.22
2022-09-15T14:47:14.790Z,5.78
2022-09-15T14:49:42.568Z,5.50
2022-09-15T14:52:24.783Z,6.03
2022-09-15T14:54:56.600Z,7.13
2022-09-15T14:57:30.875Z,6.18
2022-09-15T15:00:04.734Z,6.88
2022-09-15T15:02:48.987Z,6.75
2022-09-15T15:05:20.674Z,7.63
2022-09-15T15:07:50.884Z,6.65
2022-09-15T15:10:22.854Z,6.22
2022-09-15T15:12:53.341Z,6.57
2022-09-15T15:15:22.057Z,6.43
2022-09-15T15:17:51.517Z,5.82
2022-09-15T15:20:22.766Z,7.85
2022-09-15T15:23:12.831Z,8.38
2022-09-15T15:25:41.759Z,8.95
2022-09-15T15:28:30.923Z,8.68
2022-09-15T15:31:38.769Z,8.80
2022-09-15T15:34:23.919Z,8.20
2022-09-15T15:36:51.795Z,7.20
2022-09-15T15:39:25.824Z,8.10
2022-09-15T15:42:02.394Z,8.23
2022-09-15T15:44:31.718Z,7.25
2022-09-15T15:47:02.705Z,7.03
2022-09-15T15:49:32.746Z,7.25
2022-09-15T15:52:01.746Z,6.95
2022-09-15T15:54:34.365Z,7.05
2022-09-15T15:57:24.376Z,6.30
2022-09-15T15:59:56.980Z,6.60
2022-09-15T16:02:26.358Z,5.72
2022-09-15T16:04:54.993Z,5.35
2022-09-15T16:07:29.926Z,5.95
2022-09-15T16:10:02.469Z,5.40
2022-09-15T16:12:33.208Z,6.22
2022-09-15T16:15:08.123Z,5.25
2022-09-15T16:17:36.045Z,5.75
2022-09-15T16:20:04.081Z,5.13
2022-09-15T16:22:32.030Z,5.20
2022-09-15T16:25:01.415Z,4.38
2022-09-15T16:27:30.191Z,5.80
2022-09-15T16:29:58.000Z,5.82
2022-09-15T16:32:25.915Z,6.10
2022-09-15T16:34:54.892Z,5.88
2022-09-15T16:37:23.099Z,4.97
2022-09-15T16:39:52.620Z,4.50
2022-09-15T16:42:22.287Z,4.60
2022-09-15T16:44:50.740Z,4.85
2022-09-15T16:47:19.105Z,4.50
2022-09-15T16:49:47.559Z,3.20
2022-09-15T16:52:16.852Z,3.70
2022-09-15T16:54:44.692Z,4.30
2022-09-15T16:57:12.580Z,4.70
2022-09-15T16:59:42.337Z,4.30
2022-09-15T17:02:14.597Z,3.65
2022-09-15T17:04:42.727Z,3.03
2022-09-15T17:07:10.593Z,2.90
2022-09-15T17:09:38.417Z,3.05
2022-09-15T17:12:06.729Z,3.70
2022-09-15T17:14:34.569Z,3.60
2022-09-15T17:17:04.728Z,3.28
2022-09-15T17:19:32.624Z,3.95
2022-09-15T17:22:00.527Z,3.10
2022-09-15T17:24:28.515Z,3.65
2022-09-15T17:26:56.286Z,3.05
2022-09-15T17:29:24.273Z,2.80
2022-09-15T17:31:52.379Z,2.65
2022-09-15T17:34:21.634Z,3.80
2022-09-15T17:36:49.569Z,3.40
2022-09-15T17:39:17.368Z,2.13
2022-09-15T17:41:47.115Z,3.67
2022-09-15T17:44:14.885Z,2.90
2022-09-15T17:46:42.797Z,2.90
2022-09-15T17:49:10.667Z,2.63
2022-09-15T17:51:39.793Z,3.10
2022-09-15T17:54:10.525Z,2.85
2022-09-15T17:56:38.311Z,2.78
2022-09-15T17:59:06.066Z,3.20
2022-09-15T18:01:33.986Z,3.17
2022-09-15T18:04:02.739Z,3.05
2022-09-15T18:06:30.599Z,2.85
2022-09-15T18:08:59.787Z,3.25
2022-09-15T18:11:28.880Z,4.50
2022-09-15T18:13:58.186Z,3.03
2022-09-15T18:16:26.009Z,3.53
2022-09-15T18:18:54.326Z,2.75
2022-09-15T18:21:27.840Z,3.42
2022-09-15T18:23:55.910Z,3.00
2022-09-15T18:26:26.534Z,2.65
2022-09-15T18:28:55.745Z,2.75
2022-09-15T18:31:23.881Z,2.55
2022-09-15T18:33:51.894Z,3.13
2022-09-15T18:36:19.721Z,3.95
2022-09-15T18:38:47.649Z,3.00
2022-09-15T18:41:15.416Z,3.13
2022-09-15T18:43:48.909Z,2.95
2022-09-15T18:46:18.469Z,3.30
2022-09-15T18:48:46.475Z,4.60
2022-09-15T18:51:23.783Z,3.10
2022-09-15T18:53:54.446Z,2.47
2022-09-15T18:56:22.506Z,2.85
2022-09-15T18:58:54.960Z,3.22
2022-09-15T19:01:23.256Z,3.10
2022-09-15T19:03:51.157Z,3.45
2022-09-15T19:06:18.924Z,3.42
2022-09-15T19:08:46.793Z,3.10
2022-09-15T19:11:14.647Z,3.50
2022-09-15T19:13:42.647Z,3.47
2022-09-15T19:16:11.857Z,3.63
2022-09-15T19:18:39.725Z,3.03
2022-09-15T19:21:08.924Z,3.45
2022-09-15T19:23:37.245Z,3.55
2022-09-15T19:26:05.854Z,3.00
2022-09-15T19:28:33.900Z,3.63
2022-09-15T19:31:01.827Z,3.13
2022-09-15T19:33:31.275Z,4.05
2022-09-15T19:36:26.766Z,3.50
2022-09-15T19:38:51.345Z,3.65
2022-09-15T19:41:19.176Z,4.03
2022-09-15T19:43:46.958Z,3.42
2022-09-15T19:46:15.755Z,3.63
2022-09-15T19:48:47.981Z,3.97
2022-09-15T19:51:19.295Z,3.72
2022-09-15T19:53:47.670Z,3.97
2022-09-15T19:56:17.389Z,3.25
2022-09-15T19:58:45.291Z,3.35
2022-09-15T20:01:13.350Z,3.92
2022-09-15T20:03:41.703Z,4.38
2022-09-15T20:06:10.999Z,4.70
2022-09-15T20:08:41.514Z,4.97
2022-09-15T20:11:10.081Z,3.92
2022-09-15T20:13:41.434Z,4.10
2022-09-15T20:16:09.643Z,5.45
2022-09-15T20:18:41.223Z,4.30
2022-09-15T20:21:10.386Z,4.53
2022-09-15T20:23:41.384Z,5.47
2022-09-15T20:26:11.817Z,4.63
2022-09-15T20:28:39.942Z,3.78
2022-09-15T20:31:35.011Z,4.30
2022-09-15T20:34:05.304Z,3.40
2022-09-15T20:36:36.552Z,2.85
2022-09-15T20:39:08.807Z,2.92
2022-09-15T20:41:36.996Z,3.15
2022-09-15T20:44:06.059Z,3.60
2022-09-15T20:46:33.869Z,3.45
2022-09-15T20:49:01.669Z,3.25
2022-09-15T20:51:32.054Z,3.60
2022-09-15T20:54:01.569Z,3.30
2022-09-15T20:56:32.427Z,4.22
2022-09-15T20:59:00.972Z,3.35
2022-09-15T21:01:31.888Z,4.45
2022-09-15T21:03:59.860Z,3.17
2022-09-15T21:06:29.278Z,3.78
2022-09-15T21:08:57.875Z,3.70
2022-09-15T21:11:27.512Z,3.80
2022-09-15T21:13:57.559Z,3.03
2022-09-15T21:16:28.817Z,2.65
2022-09-15T21:18:57.636Z,3.10
2022-09-15T21:21:27.321Z,3.15
2022-09-15T21:23:56.558Z,3.17
2022-09-15T21:26:26.710Z,3.50
2022-09-15T21:28:57.230Z,2.90
2022-09-15T21:31:27.569Z,2.40
2022-09-15T21:33:56.190Z,3.05
2022-09-15T21:36:25.237Z,3.50
2022-09-15T21:38:54.594Z,2.45
2022-09-15T21:41:24.204Z,2.90
2022-09-15T21:43:54.728Z,2.70
2022-09-15T21:46:26.591Z,2.65
2022-09-15T21:48:54.356Z,2.35
2022-09-15T21:51:24.977Z,2.60
2022-09-15T21:53:54.329Z,2.63
2022-09-15T21:56:23.133Z,3.13
2022-09-15T21:58:50.961Z,2.42
2022-09-15T22:01:20.113Z,2.25
2022-09-15T22:03:51.612Z,2.85
2022-09-15T22:06:20.964Z,2.30
2022-09-15T22:08:57.389Z,2.03
2022-09-15T22:11:25.462Z,2.63
2022-09-15T22:13:53.639Z,3.38
2022-09-15T22:16:24.039Z,2.00
2022-09-15T22:18:53.059Z,2.17
2022-09-15T22:21:22.627Z,2.05
2022-09-15T22:23:52.003Z,2.17
2022-09-15T22:26:23.364Z,2.45
2022-09-15T22:28:51.303Z,2.45
2022-09-15T22:31:22.574Z,2.50
2022-09-15T22:33:50.948Z,1.67
2022-09-15T22:36:25.107Z,2.75
2022-09-15T22:38:56.443Z,1.75
2022-09-15T22:41:27.309Z,1.58
2022-09-15T22:43:55.325Z,1.73
2022-09-15T22:46:23.254Z,1.75
2022-09-15T22:48:51.084Z,1.90
2022-09-15T22:51:18.894Z,1.70
2022-09-15T22:53:46.840Z,1.42
2022-09-15T22:56:19.894Z,1.80
2022-09-15T22:58:50.582Z,2.30
2022-09-15T23:01:20.888Z,1.80
2022-09-15T23:03:50.997Z,2.10
2022-09-15T23:06:18.832Z,2.45
2022-09-15T23:08:51.026Z,1.92
2022-09-15T23:11:19.503Z,2.53
2022-09-15T23:13:48.946Z,2.10
2022-09-15T23:16:17.726Z,2.70
2022-09-15T23:18:45.986Z,2.38
2022-09-15T23:21:14.921Z,2.13
2022-09-15T23:23:45.326Z,2.50
2022-09-15T23:26:14.046Z,2.30
2022-09-15T23:28:41.970Z,2.85
2022-09-15T23:31:17.434Z,2.22
2022-09-15T23:33:45.560Z,2.97
2022-09-15T23:36:15.283Z,3.55
2022-09-15T23:38:46.132Z,2.88
2022-09-15T23:41:15.188Z,3.00
2022-09-15T23:43:43.326Z,3.22
2022-09-15T23:46:11.307Z,3.83
2022-09-15T23:48:40.544Z,3.20
2022-09-15T23:51:08.872Z,2.58
2022-09-15T23:53:37.211Z,2.88
2022-09-15T23:56:05.483Z,2.70
2022-09-15T23:58:33.372Z,2.90
