createdAt,value
2018-02-11T09:44:33.507Z,4.30
2018-02-11T09:47:01.066Z,4.30
2018-02-11T09:49:28.617Z,4.30
2018-02-11T09:51:56.891Z,4.40
2018-02-11T09:54:25.314Z,4.40
2018-02-11T09:56:52.865Z,4.40
2018-02-11T09:59:21.217Z,4.60
2018-02-11T10:01:48.773Z,4.60
2018-02-11T10:04:16.342Z,4.80
2018-02-11T10:06:43.922Z,4.80
2018-02-11T10:09:11.496Z,4.90
2018-02-11T10:11:39.069Z,4.90
2018-02-11T10:14:06.668Z,4.90
2018-02-11T10:16:34.423Z,4.80
2018-02-11T10:19:02.786Z,4.60
2018-02-11T10:21:30.362Z,4.70
2018-02-11T10:23:57.936Z,4.70
2018-02-11T10:26:25.489Z,4.90
2018-02-11T10:28:53.058Z,5.10
2018-02-11T10:31:20.761Z,5.20
2018-02-11T10:33:48.325Z,5.30
2018-02-11T10:36:15.889Z,5.50
2018-02-11T10:38:43.439Z,5.50
2018-02-11T10:41:11.772Z,5.90
2018-02-11T10:43:39.324Z,5.90
2018-02-11T10:46:06.936Z,5.90
2018-02-11T10:48:34.512Z,5.80
2018-02-11T10:51:02.060Z,5.90
2018-02-11T10:53:29.689Z,5.90
2018-02-11T10:55:57.258Z,6.00
2018-02-11T10:58:25.095Z,6.10
2018-02-11T11:00:53.600Z,5.60
2018-02-11T11:03:22.305Z,5.60
2018-02-11T11:05:50.073Z,5.30
2018-02-11T11:08:17.696Z,5.10
2018-02-11T11:10:45.608Z,4.90
2018-02-11T11:13:13.269Z,4.80
2018-02-11T11:15:40.949Z,4.60
2018-02-11T11:18:09.453Z,4.50
2018-02-11T11:20:37.101Z,4.50
2018-02-11T11:23:04.966Z,4.60
2018-02-11T11:25:33.554Z,4.70
2018-02-11T11:28:01.310Z,4.80
2018-02-11T11:30:29.702Z,5.20
2018-02-11T11:32:57.399Z,5.10
2018-02-11T11:35:25.507Z,5.20
2018-02-11T11:37:53.274Z,5.30
2018-02-11T11:40:20.915Z,5.10
2018-02-11T11:42:49.273Z,4.80
2018-02-11T11:45:16.927Z,4.80
2018-02-11T11:47:44.629Z,4.90
2018-02-11T11:50:12.422Z,5.00
2018-02-11T11:52:40.230Z,5.20
2018-02-11T11:55:07.843Z,5.20
2018-02-11T11:57:35.440Z,5.30
2018-02-11T12:00:03.916Z,5.70
2018-02-11T12:02:31.509Z,5.70
2018-02-11T12:04:59.186Z,5.90
2018-02-11T12:07:27.577Z,5.80
2018-02-11T12:09:55.315Z,5.80
2018-02-11T12:12:23.237Z,5.70
2018-02-11T12:14:51.692Z,5.80
2018-02-11T12:17:19.442Z,5.80
2018-02-11T12:19:47.184Z,5.80
2018-02-11T12:22:15.764Z,5.80
2018-02-11T12:24:43.519Z,5.80
2018-02-11T12:27:11.426Z,5.80
2018-02-11T12:29:39.802Z,5.80
2018-02-11T12:32:07.409Z,5.80
2018-02-11T12:34:34.952Z,5.90
2018-02-11T12:37:02.537Z,6.00
2018-02-11T12:39:30.122Z,6.10
2018-02-11T12:41:58.474Z,6.10
2018-02-11T12:44:26.030Z,6.10
2018-02-11T12:46:53.586Z,6.10
2018-02-11T12:49:21.158Z,6.20
2018-02-11T12:51:48.722Z,6.30
2018-02-11T12:54:16.283Z,6.20
2018-02-11T12:56:43.888Z,6.20
2018-02-11T12:59:11.446Z,6.30
2018-02-11T13:01:39.147Z,6.20
2018-02-11T13:04:06.718Z,6.10
2018-02-11T13:06:34.288Z,6.10
2018-02-11T13:09:01.843Z,6.10
2018-02-11T13:11:29.438Z,6.00
2018-02-11T13:13:57.027Z,6.20
2018-02-11T13:16:24.589Z,6.20
2018-02-11T13:18:52.146Z,6.20
2018-02-11T13:21:19.720Z,6.40
2018-02-11T13:23:47.280Z,6.50
2018-02-11T13:26:14.834Z,6.60
2018-02-11T13:28:42.432Z,6.80
2018-02-11T13:31:10.017Z,7.10
2018-02-11T13:33:37.589Z,7.30
2018-02-11T13:36:05.164Z,7.40
2018-02-11T13:38:32.746Z,7.60
2018-02-11T13:41:00.318Z,7.50
2018-02-11T13:43:27.869Z,7.30
2018-02-11T13:45:55.424Z,7.10
2018-02-11T13:48:22.990Z,7.20
2018-02-11T13:50:50.635Z,7.10
2018-02-11T13:53:18.352Z,7.10
2018-02-11T13:55:45.964Z,7.10
2018-02-11T13:58:14.478Z,7.10
2018-02-11T14:00:43.127Z,7.00
2018-02-11T14:03:12.486Z,7.00
2018-02-11T14:05:40.341Z,6.90
2018-02-11T14:08:08.076Z,6.90
2018-02-11T14:10:35.759Z,6.80
2018-02-11T14:13:03.408Z,6.70
2018-02-11T14:15:31.821Z,6.50
2018-02-11T14:18:00.472Z,6.40
2018-02-11T14:20:28.990Z,6.30
2018-02-11T14:22:56.915Z,6.30
2018-02-11T14:25:24.634Z,6.20
2018-02-11T14:27:52.262Z,6.20
2018-02-11T14:30:20.016Z,6.10
2018-02-11T14:32:47.726Z,6.10
2018-02-11T14:35:16.107Z,6.10
2018-02-11T14:37:46.489Z,6.10
2018-02-11T14:40:16.601Z,6.10
2018-02-11T14:42:44.953Z,6.00
2018-02-11T14:45:13.380Z,6.00
2018-02-11T14:47:41.056Z,6.00
2018-02-11T14:50:08.714Z,6.00
2018-02-11T14:52:36.465Z,5.90
2018-02-11T14:55:04.901Z,5.80
2018-02-11T14:57:32.563Z,5.70
2018-02-11T15:00:01.002Z,5.70
2018-02-11T15:02:28.650Z,5.70
2018-02-11T15:04:56.341Z,5.80
2018-02-11T15:07:24.074Z,5.80
2018-02-11T15:09:51.793Z,5.70
2018-02-11T15:12:19.521Z,5.60
2018-02-11T15:14:47.356Z,5.50
2018-02-11T15:17:14.917Z,5.50
2018-02-11T15:19:42.499Z,5.60
2018-02-11T15:22:10.084Z,5.60
2018-02-11T15:24:37.684Z,5.50
2018-02-11T15:27:05.999Z,5.50
2018-02-11T15:29:33.589Z,5.40
2018-02-11T15:32:01.152Z,5.40
2018-02-11T15:34:29.277Z,5.40
2018-02-11T15:36:56.859Z,5.40
2018-02-11T15:39:25.224Z,5.30
2018-02-11T15:41:52.796Z,5.30
2018-02-11T15:44:20.343Z,5.30
2018-02-11T15:46:47.914Z,5.30
2018-02-11T15:49:15.553Z,5.30
2018-02-11T15:51:44.026Z,5.30
2018-02-11T15:54:11.650Z,5.30
2018-02-11T15:56:39.250Z,5.30
2018-02-11T15:59:06.830Z,5.20
2018-02-11T16:01:34.395Z,5.20
2018-02-11T16:04:02.021Z,5.20
2018-02-11T16:06:30.368Z,5.20
2018-02-11T16:08:57.937Z,5.20
2018-02-11T16:11:25.537Z,5.20
2018-02-11T16:13:53.101Z,5.20
2018-02-11T16:16:20.677Z,5.10
2018-02-11T16:18:48.234Z,5.10
2018-02-11T16:21:15.796Z,5.10
2018-02-11T16:23:43.656Z,5.10
2018-02-11T16:26:11.236Z,5.00
2018-02-11T16:28:38.815Z,5.00
2018-02-11T16:31:06.385Z,5.00
2018-02-11T16:33:34.258Z,5.00
2018-02-11T16:36:01.848Z,4.90
2018-02-11T16:38:29.432Z,4.90
2018-02-11T16:40:56.997Z,4.90
2018-02-11T16:43:24.556Z,4.90
2018-02-11T16:45:52.150Z,4.90
2018-02-11T16:48:19.736Z,4.90
2018-02-11T16:50:47.285Z,4.90
2018-02-11T16:53:14.859Z,4.80
2018-02-11T16:55:42.422Z,4.70
2018-02-11T16:58:09.995Z,4.50
2018-02-11T17:00:37.595Z,4.40
2018-02-11T17:03:05.968Z,4.20
2018-02-11T17:05:33.558Z,4.20
2018-02-11T17:08:01.124Z,4.10
2018-02-11T17:10:28.709Z,4.00
2018-02-11T17:12:56.294Z,4.00
2018-02-11T17:15:23.912Z,4.00
2018-02-11T17:17:51.487Z,4.00
2018-02-11T17:20:19.215Z,3.90
2018-02-11T17:22:47.733Z,4.00
2018-02-11T17:25:15.313Z,3.90
2018-02-11T17:27:43.002Z,4.00
2018-02-11T17:30:10.607Z,4.10
2018-02-11T17:32:38.171Z,4.20
2018-02-11T17:35:05.748Z,4.20
2018-02-11T17:37:33.330Z,4.20
2018-02-11T17:40:00.968Z,4.20
2018-02-11T17:42:28.529Z,4.20
2018-02-11T17:44:56.113Z,4.20
2018-02-11T17:47:23.677Z,4.20
2018-02-11T17:49:51.220Z,4.30
2018-02-11T17:52:19.547Z,4.30
2018-02-11T17:54:47.214Z,4.30
2018-02-11T17:57:16.143Z,4.40
2018-02-11T17:59:43.820Z,4.40
2018-02-11T18:02:11.372Z,4.40
2018-02-11T18:04:38.986Z,4.40
2018-02-11T18:07:06.577Z,4.30
2018-02-11T18:09:34.951Z,4.20
2018-02-11T18:12:02.755Z,4.20
2018-02-11T18:14:30.430Z,4.20
2018-02-11T18:16:58.090Z,4.20
2018-02-11T18:19:25.689Z,4.30
2018-02-11T18:21:53.265Z,4.30
2018-02-11T18:24:20.825Z,4.20
2018-02-11T18:26:48.452Z,4.20
2018-02-11T18:29:16.018Z,4.30
2018-02-11T18:31:43.590Z,4.30
2018-02-11T18:34:11.213Z,4.30
2018-02-11T18:36:38.786Z,4.30
2018-02-11T18:39:08.344Z,4.40
2018-02-11T18:41:35.968Z,4.40
2018-02-11T18:44:03.570Z,4.40
2018-02-11T18:46:31.388Z,4.50
2018-02-11T18:48:58.996Z,4.50
2018-02-11T18:51:26.725Z,4.50
2018-02-11T18:53:55.093Z,4.40
2018-02-11T18:56:22.646Z,4.40
2018-02-11T18:58:50.240Z,4.40
2018-02-11T19:01:17.815Z,4.40
2018-02-11T19:03:45.401Z,4.30
2018-02-11T19:06:13.035Z,4.30
2018-02-11T19:08:40.628Z,4.30
2018-02-11T19:11:08.198Z,4.30
2018-02-11T19:13:35.785Z,4.30
2018-02-11T19:16:05.182Z,4.20
2018-02-11T19:18:32.776Z,4.20
2018-02-11T19:21:00.355Z,4.10
2018-02-11T19:23:27.901Z,4.00
2018-02-11T19:25:55.460Z,4.00
2018-02-11T19:28:23.005Z,3.90
2018-02-11T19:30:51.349Z,3.90
2018-02-11T19:33:18.910Z,3.90
2018-02-11T19:35:46.467Z,3.90
2018-02-11T19:38:14.036Z,3.80
2018-02-11T19:40:41.654Z,3.80
2018-02-11T19:43:09.233Z,3.70
2018-02-11T19:45:36.805Z,3.70
2018-02-11T19:48:04.367Z,3.70
2018-02-11T19:50:31.930Z,3.70
2018-02-11T19:52:59.497Z,3.80
2018-02-11T19:55:27.064Z,3.80
2018-02-11T19:57:54.624Z,3.80
2018-02-11T20:00:22.182Z,3.70
2018-02-11T20:02:49.813Z,3.70
2018-02-11T20:05:17.369Z,3.70
2018-02-11T20:07:44.951Z,3.60
2018-02-11T20:10:12.509Z,3.60
2018-02-11T20:12:40.126Z,3.60
2018-02-11T20:15:07.784Z,3.60
2018-02-11T20:17:35.332Z,3.60
2018-02-11T20:20:02.881Z,3.50
2018-02-11T20:22:30.454Z,3.50
2018-02-11T20:24:58.026Z,3.40
2018-02-11T20:27:25.589Z,3.40
2018-02-11T20:29:53.164Z,3.30
2018-02-11T20:32:20.815Z,3.20
2018-02-11T20:34:48.368Z,3.20
2018-02-11T20:37:16.681Z,3.20
2018-02-11T20:39:44.240Z,3.20
2018-02-11T20:42:11.801Z,3.30
2018-02-11T20:44:40.119Z,3.40
2018-02-11T20:50:01.241Z,3.40
2018-02-11T20:52:28.852Z,3.50
2018-02-11T20:54:56.550Z,3.50
2018-02-11T20:57:24.280Z,3.50
2018-02-11T21:05:37.752Z,3.50
2018-02-11T21:08:05.818Z,3.50
2018-02-11T21:16:30.876Z,3.30
2018-02-11T21:18:58.871Z,3.30
2018-02-11T21:21:26.554Z,3.30
2018-02-11T21:23:54.780Z,3.30
2018-02-11T21:26:22.383Z,3.40
2018-02-11T21:28:50.724Z,3.50
2018-02-11T21:31:18.287Z,3.40
2018-02-11T21:33:46.629Z,3.40
2018-02-11T21:36:14.206Z,3.40
2018-02-11T21:38:41.795Z,3.30
2018-02-11T21:41:09.342Z,3.10
2018-02-11T21:43:36.939Z,3.00
2018-02-11T21:46:04.643Z,2.80
2018-02-11T21:48:32.200Z,2.70
2018-02-11T21:50:59.791Z,2.50
2018-02-11T21:53:27.550Z,2.40
2018-02-11T21:55:55.120Z,2.40
2018-02-11T22:01:13.038Z,2.30
2018-02-11T22:03:41.355Z,2.10
2018-02-11T22:06:08.936Z,2.10
2018-02-11T22:08:36.495Z,2.10
2018-02-11T22:11:04.120Z,2.10
2018-02-11T22:13:34.990Z,2.10
2018-02-11T22:16:03.328Z,2.10
2018-02-11T22:18:32.913Z,2.10
2018-02-11T22:21:01.283Z,2.00
2018-02-11T22:23:28.904Z,2.00
2018-02-11T22:25:58.904Z,2.00
2018-02-11T22:28:27.252Z,1.90
2018-02-11T22:30:55.845Z,1.90
2018-02-11T22:33:24.405Z,1.80
2018-02-11T22:35:52.849Z,1.70
2018-02-11T22:38:25.616Z,1.70
