createdAt,value
2023-05-10T00:04:47.745Z,1.40
2023-05-10T00:07:14.503Z,1.63
2023-05-10T00:14:32.560Z,1.35
2023-05-10T00:21:50.248Z,1.77
2023-05-10T00:24:17.021Z,1.67
2023-05-10T00:26:43.680Z,1.98
2023-05-10T00:29:10.520Z,1.70
2023-05-10T00:31:37.211Z,1.88
2023-05-10T00:34:03.952Z,1.75
2023-05-10T00:36:30.656Z,1.60
2023-05-10T00:38:57.379Z,1.58
2023-05-10T00:41:24.083Z,1.70
2023-05-10T00:43:50.742Z,1.98
2023-05-10T00:46:17.806Z,2.05
2023-05-10T00:48:45.407Z,2.45
2023-05-10T00:57:14.519Z,2.65
2023-05-10T00:59:41.282Z,3.03
2023-05-10T01:02:08.048Z,3.00
2023-05-10T01:04:35.878Z,2.75
2023-05-10T01:07:03.037Z,3.45
2023-05-10T01:09:29.684Z,3.08
2023-05-10T01:11:56.919Z,2.80
2023-05-10T01:14:24.082Z,2.40
2023-05-10T01:16:51.174Z,2.80
2023-05-10T01:32:15.539Z,2.58
2023-05-10T01:34:48.886Z,2.50
2023-05-10T01:37:19.664Z,3.25
2023-05-10T01:47:44.961Z,3.20
2023-05-10T01:52:45.874Z,3.92
2023-05-10T01:55:15.853Z,3.67
2023-05-10T01:57:44.793Z,3.35
2023-05-10T02:00:12.505Z,4.75
2023-05-10T02:02:43.432Z,3.17
2023-05-10T02:07:39.406Z,4.43
2023-05-10T02:10:08.926Z,3.03
2023-05-10T02:12:46.020Z,3.85
2023-05-10T02:15:13.437Z,3.53
2023-05-10T02:17:40.743Z,3.80
2023-05-10T02:22:35.136Z,4.05
2023-05-10T02:25:01.987Z,4.30
2023-05-10T02:27:29.253Z,3.00
2023-05-10T02:29:56.876Z,4.18
2023-05-10T02:32:24.799Z,3.60
2023-05-10T02:34:53.104Z,4.30
2023-05-10T02:37:20.407Z,4.45
2023-05-10T02:39:49.554Z,4.70
2023-05-10T02:44:44.402Z,3.78
2023-05-10T02:47:11.165Z,4.70
2023-05-10T02:52:05.978Z,4.88
2023-05-10T02:54:34.361Z,4.40
2023-05-10T02:59:28.067Z,6.07
2023-05-10T03:01:54.971Z,4.18
2023-05-10T03:04:21.840Z,4.18
2023-05-10T03:06:48.960Z,6.03
2023-05-10T03:12:16.665Z,5.07
2023-05-10T03:14:46.479Z,5.18
2023-05-10T03:20:08.546Z,5.35
2023-05-10T03:22:39.469Z,4.15
2023-05-10T03:25:07.690Z,5.25
2023-05-10T03:27:36.793Z,4.95
2023-05-10T03:30:04.156Z,5.32
2023-05-10T03:32:35.484Z,4.53
2023-05-10T03:37:28.832Z,4.93
2023-05-10T03:39:55.627Z,5.10
2023-05-10T03:42:22.444Z,4.30
2023-05-10T03:44:50.561Z,4.47
2023-05-10T03:47:17.692Z,9.40
2023-05-10T03:49:44.287Z,5.05
2023-05-10T03:52:12.256Z,4.78
2023-05-10T03:54:39.046Z,5.18
2023-05-10T03:57:06.222Z,5.10
2023-05-10T03:59:32.872Z,5.75
2023-05-10T04:01:59.776Z,5.05
2023-05-10T04:04:26.490Z,5.20
2023-05-10T04:09:18.865Z,5.55
2023-05-10T04:11:45.875Z,4.85
2023-05-10T04:16:38.029Z,5.10
2023-05-10T04:19:05.152Z,5.00
2023-05-10T04:23:57.389Z,5.18
2023-05-10T04:26:24.199Z,5.13
2023-05-10T04:28:50.848Z,4.13
2023-05-10T04:31:18.355Z,4.35
2023-05-10T04:33:45.067Z,5.00
2023-05-10T04:36:11.884Z,4.35
2023-05-10T04:38:38.567Z,4.28
2023-05-10T04:41:11.217Z,4.63
2023-05-10T04:50:55.983Z,4.90
2023-05-10T04:55:51.110Z,5.07
2023-05-10T05:08:08.503Z,4.75
2023-05-10T05:10:35.224Z,4.00
2023-05-10T05:13:02.031Z,4.80
2023-05-10T05:15:28.841Z,5.18
2023-05-10T05:17:55.599Z,4.05
2023-05-10T05:25:13.890Z,4.13
2023-05-10T05:27:40.700Z,4.18
2023-05-10T05:30:07.619Z,5.10
2023-05-10T05:32:37.164Z,6.05
2023-05-10T05:37:32.597Z,4.40
2023-05-10T05:39:59.424Z,4.18
2023-05-10T05:42:26.257Z,5.25
2023-05-10T05:44:54.899Z,4.50
2023-05-10T05:47:27.609Z,4.70
2023-05-10T05:49:54.435Z,5.00
2023-05-10T05:52:27.221Z,4.70
2023-05-10T05:54:53.846Z,4.53
2023-05-10T05:57:20.543Z,4.10
2023-05-10T05:59:47.331Z,5.10
2023-05-10T06:02:14.125Z,4.90
2023-05-10T06:04:42.776Z,4.50
2023-05-10T06:07:11.309Z,4.55
2023-05-10T06:09:37.972Z,4.30
2023-05-10T06:14:30.161Z,4.60
2023-05-10T06:16:56.840Z,4.93
2023-05-10T06:21:49.224Z,4.30
2023-05-10T06:24:15.912Z,5.10
2023-05-10T06:26:42.640Z,3.60
2023-05-10T06:29:09.385Z,3.47
2023-05-10T06:31:36.121Z,2.75
2023-05-10T06:36:28.520Z,3.83
2023-05-10T06:39:05.685Z,3.50
2023-05-10T06:41:32.401Z,4.15
2023-05-10T06:43:59.059Z,4.30
2023-05-10T06:46:25.763Z,3.47
2023-05-10T06:52:14.217Z,4.20
2023-05-10T06:54:40.950Z,4.10
2023-05-10T06:57:15.975Z,3.35
2023-05-10T07:04:37.334Z,3.60
2023-05-10T07:14:57.966Z,3.10
2023-05-10T07:17:24.786Z,4.40
2023-05-10T07:22:17.786Z,4.13
2023-05-10T07:24:44.528Z,3.47
2023-05-10T07:29:37.320Z,4.10
2023-05-10T07:32:04.179Z,3.80
2023-05-10T07:34:31.552Z,3.67
2023-05-10T07:37:01.489Z,3.70
2023-05-10T07:39:28.561Z,3.38
2023-05-10T07:41:56.208Z,3.05
2023-05-10T07:44:23.066Z,4.13
2023-05-10T07:46:49.824Z,3.28
2023-05-10T07:49:16.587Z,3.35
2023-05-10T07:51:43.776Z,3.35
2023-05-10T07:54:10.657Z,3.08
2023-05-10T08:06:28.153Z,4.57
2023-05-10T08:08:55.290Z,3.85
2023-05-10T08:11:22.276Z,3.85
2023-05-10T08:13:49.750Z,3.58
2023-05-10T08:16:16.858Z,3.65
2023-05-10T08:18:44.486Z,3.10
2023-05-10T08:21:12.397Z,2.75
2023-05-10T08:28:30.028Z,3.53
2023-05-10T08:33:22.568Z,3.35
2023-05-10T08:35:49.313Z,3.50
2023-05-10T08:38:16.003Z,3.88
2023-05-10T08:45:39.448Z,2.63
2023-05-10T08:50:32.616Z,3.00
2023-05-10T08:53:01.354Z,3.10
2023-05-10T08:55:28.766Z,3.53
2023-05-10T08:57:55.969Z,3.55
2023-05-10T09:00:24.143Z,2.90
2023-05-10T09:07:42.916Z,4.50
2023-05-10T09:12:36.448Z,3.03
2023-05-10T09:15:04.588Z,3.70
2023-05-10T09:17:47.376Z,4.00
2023-05-10T09:20:14.546Z,2.85
2023-05-10T09:22:41.257Z,3.15
2023-05-10T09:27:41.910Z,3.45
2023-05-10T09:30:09.058Z,3.10
2023-05-10T09:32:43.220Z,3.00
2023-05-10T09:35:16.815Z,2.63
2023-05-10T09:42:41.749Z,2.90
2023-05-10T09:45:08.745Z,2.28
2023-05-10T09:47:36.214Z,2.22
2023-05-10T09:50:06.715Z,1.80
2023-05-10T09:52:53.604Z,2.47
2023-05-10T09:55:21.877Z,2.47
2023-05-10T09:57:49.514Z,2.95
2023-05-10T10:00:20.175Z,2.25
2023-05-10T10:02:48.019Z,3.15
2023-05-10T10:05:15.712Z,2.75
2023-05-10T10:07:42.467Z,2.45
2023-05-10T10:10:12.561Z,2.53
2023-05-10T10:22:47.716Z,3.38
2023-05-10T10:25:15.716Z,2.58
2023-05-10T10:33:07.925Z,2.70
2023-05-10T10:35:44.932Z,3.40
2023-05-10T10:38:13.353Z,3.10
2023-05-10T10:40:40.094Z,2.90
2023-05-10T10:48:33.203Z,2.67
2023-05-10T10:50:59.925Z,2.50
2023-05-10T10:53:29.877Z,3.08
2023-05-10T11:01:12.381Z,3.10
2023-05-10T11:06:04.665Z,2.72
2023-05-10T11:08:31.332Z,2.40
2023-05-10T11:11:01.095Z,3.05
2023-05-10T11:13:29.330Z,3.33
2023-05-10T11:15:58.073Z,2.60
2023-05-10T11:18:25.720Z,3.05
2023-05-10T11:20:53.172Z,3.53
2023-05-10T11:23:21.071Z,2.53
2023-05-10T11:28:14.243Z,2.70
2023-05-10T11:30:41.841Z,2.63
2023-05-10T11:33:09.520Z,2.42
2023-05-10T11:35:43.533Z,3.60
2023-05-10T11:38:11.798Z,2.25
2023-05-10T11:46:27.121Z,2.90
2023-05-10T11:48:55.142Z,3.00
2023-05-10T11:51:22.702Z,2.55
2023-05-10T11:53:50.189Z,2.42
2023-05-10T11:56:16.871Z,2.40
2023-05-10T12:03:35.995Z,1.85
2023-05-10T12:06:03.334Z,2.22
2023-05-10T12:08:30.787Z,1.58
2023-05-10T12:11:11.490Z,2.50
2023-05-10T12:13:41.923Z,1.88
2023-05-10T12:16:16.044Z,2.28
2023-05-10T12:18:45.798Z,2.90
2023-05-10T12:21:12.982Z,3.25
2023-05-10T12:30:58.606Z,1.55
2023-05-10T12:33:25.374Z,2.05
2023-05-10T12:35:53.410Z,1.38
2023-05-10T12:50:34.273Z,2.17
2023-05-10T12:57:52.020Z,2.60
2023-05-10T13:00:19.045Z,3.08
2023-05-10T13:02:45.976Z,3.20
2023-05-10T13:05:14.275Z,2.85
2023-05-10T13:07:41.758Z,2.55
2023-05-10T13:10:08.548Z,2.75
2023-05-10T13:12:35.277Z,3.17
2023-05-10T13:22:25.554Z,2.92
2023-05-10T13:24:59.418Z,3.00
2023-05-10T13:27:26.057Z,2.70
2023-05-10T13:29:52.772Z,3.65
2023-05-10T13:32:19.656Z,2.80
2023-05-10T13:37:11.679Z,2.72
2023-05-10T13:39:38.677Z,3.05
2023-05-10T13:44:31.544Z,3.00
2023-05-10T13:46:58.390Z,2.83
2023-05-10T13:49:25.028Z,2.97
2023-05-10T13:54:20.519Z,2.63
2023-05-10T13:56:48.445Z,1.90
2023-05-10T13:59:15.361Z,1.90
2023-05-10T14:01:42.406Z,1.98
2023-05-10T14:04:11.457Z,1.85
2023-05-10T14:06:38.275Z,2.13
2023-05-10T14:09:04.913Z,2.20
2023-05-10T14:11:31.506Z,2.50
2023-05-10T14:18:49.055Z,2.78
2023-05-10T14:21:16.436Z,2.28
2023-05-10T14:23:43.056Z,2.35
2023-05-10T14:26:09.815Z,2.60
2023-05-10T14:28:36.565Z,2.33
2023-05-10T14:31:03.507Z,3.03
2023-05-10T14:33:30.174Z,3.22
2023-05-10T14:35:58.355Z,2.20
2023-05-10T14:38:25.151Z,2.55
2023-05-10T14:40:51.850Z,2.70
2023-05-10T14:43:18.595Z,3.05
2023-05-10T14:45:45.943Z,3.00
2023-05-10T14:50:42.077Z,2.78
2023-05-10T14:53:08.756Z,2.92
2023-05-10T14:58:01.756Z,2.47
2023-05-10T15:00:28.961Z,2.90
2023-05-10T15:05:21.417Z,3.00
2023-05-10T15:07:48.480Z,2.92
2023-05-10T15:10:15.678Z,2.25
2023-05-10T15:15:08.154Z,2.45
2023-05-10T15:17:35.213Z,2.25
2023-05-10T15:20:04.168Z,2.65
2023-05-10T15:22:34.311Z,2.50
2023-05-10T15:25:01.306Z,2.30
2023-05-10T15:27:27.977Z,2.13
2023-05-10T15:29:57.262Z,2.42
2023-05-10T15:32:23.938Z,2.38
2023-05-10T15:45:09.864Z,1.67
2023-05-10T15:52:54.414Z,2.08
2023-05-10T15:55:21.226Z,1.63
2023-05-10T16:00:14.509Z,1.60
2023-05-10T16:02:41.436Z,1.30
2023-05-10T16:05:09.715Z,1.20
2023-05-10T16:07:36.692Z,1.55
2023-05-10T16:10:06.248Z,1.70
2023-05-10T16:17:26.942Z,1.55
2023-05-10T16:27:47.518Z,1.48
2023-05-10T16:30:14.416Z,1.13
2023-05-10T16:32:41.139Z,1.30
2023-05-10T16:37:33.659Z,1.48
2023-05-10T16:40:00.437Z,1.52
2023-05-10T16:49:45.116Z,1.30
2023-05-10T16:52:19.754Z,1.20
2023-05-10T16:57:12.239Z,1.08
2023-05-10T16:59:39.173Z,1.30
2023-05-10T17:10:10.367Z,1.23
2023-05-10T17:12:38.006Z,1.40
2023-05-10T17:15:05.841Z,1.65
2023-05-10T17:17:36.609Z,1.83
2023-05-10T17:20:05.106Z,1.50
2023-05-10T17:25:00.434Z,1.52
2023-05-10T17:27:36.829Z,1.27
2023-05-10T17:32:40.265Z,1.30
2023-05-10T17:35:07.288Z,1.35
2023-05-10T17:37:33.964Z,1.33
2023-05-10T17:40:03.204Z,1.55
2023-05-10T17:42:29.858Z,1.55
2023-05-10T17:44:56.596Z,1.90
2023-05-10T17:47:23.368Z,1.33
2023-05-10T17:49:50.124Z,1.25
2023-05-10T17:57:08.007Z,1.10
2023-05-10T17:59:34.853Z,1.35
2023-05-10T18:02:01.972Z,1.30
2023-05-10T18:04:34.217Z,1.15
2023-05-10T18:09:27.692Z,1.20
2023-05-10T18:11:54.512Z,1.45
2023-05-10T18:14:36.015Z,1.42
2023-05-10T18:22:36.115Z,1.30
2023-05-10T18:27:28.809Z,2.08
2023-05-10T18:29:55.606Z,1.70
2023-05-10T18:32:22.997Z,1.70
2023-05-10T18:34:49.696Z,1.92
2023-05-10T18:37:16.624Z,1.95
2023-05-10T18:42:08.884Z,1.63
2023-05-10T18:44:35.631Z,1.70
2023-05-10T18:47:02.288Z,2.03
2023-05-10T18:49:29.482Z,1.83
2023-05-10T18:51:56.241Z,1.58
2023-05-10T18:54:22.992Z,1.83
2023-05-10T18:56:49.958Z,1.92
2023-05-10T18:59:16.779Z,1.90
2023-05-10T19:06:34.699Z,2.25
2023-05-10T19:11:27.004Z,2.70
2023-05-10T19:13:53.801Z,2.05
2023-05-10T19:16:23.252Z,2.20
2023-05-10T19:18:50.266Z,2.08
2023-05-10T19:21:18.034Z,1.50
2023-05-10T19:23:47.369Z,1.75
2023-05-10T19:26:14.041Z,1.60
2023-05-10T19:28:41.670Z,1.60
2023-05-10T19:31:08.400Z,1.80
2023-05-10T19:33:36.222Z,1.50
2023-05-10T19:36:03.332Z,1.50
2023-05-10T19:38:30.352Z,2.08
2023-05-10T19:41:00.191Z,1.80
2023-05-10T19:43:27.803Z,1.75
2023-05-10T19:48:20.403Z,2.22
2023-05-10T19:50:47.203Z,2.30
2023-05-10T19:53:13.863Z,1.55
2023-05-10T19:55:40.766Z,2.35
2023-05-10T19:58:07.681Z,1.52
2023-05-10T20:00:34.363Z,1.08
2023-05-10T20:07:52.595Z,1.85
2023-05-10T20:15:22.214Z,1.80
2023-05-10T20:17:51.085Z,1.75
2023-05-10T20:20:18.231Z,1.92
2023-05-10T20:25:11.613Z,1.50
2023-05-10T20:27:38.315Z,1.75
2023-05-10T20:30:05.807Z,1.23
2023-05-10T20:32:32.560Z,1.20
2023-05-10T20:34:59.257Z,1.48
2023-05-10T20:37:27.581Z,1.52
2023-05-10T20:39:54.791Z,1.40
2023-05-10T20:42:21.573Z,1.27
2023-05-10T20:44:48.201Z,1.77
2023-05-10T20:47:15.189Z,1.48
2023-05-10T20:49:41.790Z,1.48
2023-05-10T20:57:00.379Z,1.63
2023-05-10T20:59:27.145Z,1.27
2023-05-10T21:01:53.925Z,1.55
2023-05-10T21:04:21.310Z,1.50
2023-05-10T21:14:05.072Z,1.48
2023-05-10T21:16:32.326Z,2.13
2023-05-10T21:18:59.038Z,1.48
2023-05-10T21:21:25.766Z,1.67
2023-05-10T21:23:52.410Z,2.42
2023-05-10T21:26:19.175Z,1.65
2023-05-10T21:31:11.889Z,1.90
2023-05-10T21:33:39.289Z,2.47
2023-05-10T21:36:06.248Z,2.38
2023-05-10T21:38:33.394Z,2.55
2023-05-10T21:41:00.040Z,1.52
2023-05-10T21:45:52.133Z,2.45
2023-05-10T21:48:18.855Z,2.03
2023-05-10T21:53:13.148Z,1.60
2023-05-10T21:55:39.882Z,1.50
2023-05-10T21:58:06.796Z,1.90
2023-05-10T22:00:34.287Z,2.50
2023-05-10T22:03:01.148Z,1.90
2023-05-10T22:05:27.916Z,2.15
2023-05-10T22:07:54.569Z,2.83
2023-05-10T22:10:21.241Z,1.77
2023-05-10T22:15:13.290Z,1.85
2023-05-10T22:17:40.705Z,2.35
2023-05-10T22:24:59.495Z,2.00
2023-05-10T22:27:26.308Z,2.60
2023-05-10T22:29:53.109Z,2.20
2023-05-10T22:32:19.915Z,2.15
2023-05-10T22:34:47.060Z,1.92
2023-05-10T22:37:18.008Z,2.10
2023-05-10T22:42:12.932Z,2.22
2023-05-10T22:44:39.703Z,2.42
2023-05-10T22:49:34.934Z,2.20
2023-05-10T22:52:01.880Z,2.30
2023-05-10T22:54:28.549Z,2.53
2023-05-10T22:56:56.172Z,2.03
2023-05-10T22:59:22.984Z,2.30
2023-05-10T23:01:49.748Z,2.00
2023-05-10T23:04:16.476Z,2.42
2023-05-10T23:06:43.129Z,2.28
2023-05-10T23:09:09.877Z,2.30
2023-05-10T23:11:36.649Z,2.95
2023-05-10T23:14:03.556Z,2.60
2023-05-10T23:26:12.628Z,2.22
2023-05-10T23:28:39.361Z,2.13
2023-05-10T23:33:31.578Z,2.17
2023-05-10T23:35:58.249Z,2.47
2023-05-10T23:38:25.075Z,2.88
2023-05-10T23:43:19.790Z,2.65
2023-05-10T23:45:53.072Z,2.75
2023-05-10T23:48:19.915Z,2.60
2023-05-10T23:50:46.552Z,2.40
2023-05-10T23:53:13.234Z,2.75
2023-05-10T23:55:39.894Z,2.67
2023-05-10T23:58:06.642Z,2.28
