createdAt,value
2023-06-07T00:00:51.697Z,19.70
2023-06-07T00:03:39.736Z,19.65
2023-06-07T00:06:10.370Z,19.59
2023-06-07T00:08:38.302Z,19.54
2023-06-07T00:11:09.184Z,19.49
2023-06-07T00:13:39.905Z,19.43
2023-06-07T00:16:07.993Z,19.39
2023-06-07T00:18:36.122Z,19.34
2023-06-07T00:21:05.815Z,19.30
2023-06-07T00:23:34.008Z,19.25
2023-06-07T00:26:02.724Z,19.21
2023-06-07T00:28:30.805Z,19.15
2023-06-07T00:30:58.690Z,19.10
2023-06-07T00:33:26.581Z,19.06
2023-06-07T00:35:54.630Z,19.01
2023-06-07T00:38:24.943Z,18.96
2023-06-07T00:40:53.204Z,18.92
2023-06-07T00:43:21.292Z,18.88
2023-06-07T00:45:49.182Z,18.84
2023-06-07T00:48:17.309Z,18.81
2023-06-07T00:50:46.290Z,18.79
2023-06-07T00:53:14.685Z,18.77
2023-06-07T00:55:43.524Z,18.76
2023-06-07T00:58:12.244Z,18.75
2023-06-07T01:00:40.538Z,18.73
2023-06-07T01:03:08.435Z,18.72
2023-06-07T01:05:37.158Z,18.71
2023-06-07T01:08:05.617Z,18.70
2023-06-07T01:10:33.623Z,18.69
2023-06-07T01:13:03.894Z,18.68
2023-06-07T01:15:33.515Z,18.66
2023-06-07T01:18:02.691Z,18.65
2023-06-07T01:20:32.726Z,18.62
2023-06-07T01:23:07.238Z,18.60
2023-06-07T01:25:35.044Z,18.58
2023-06-07T01:28:03.598Z,18.56
2023-06-07T01:30:32.876Z,18.53
2023-06-07T01:33:05.062Z,18.50
2023-06-07T01:35:34.891Z,18.48
2023-06-07T01:38:03.360Z,18.46
2023-06-07T01:40:35.406Z,18.44
2023-06-07T01:43:05.961Z,18.43
2023-06-07T01:45:34.618Z,18.42
2023-06-07T01:48:03.295Z,18.40
2023-06-07T01:50:31.722Z,18.38
2023-06-07T01:52:59.909Z,18.36
2023-06-07T01:55:28.986Z,18.34
2023-06-07T01:58:01.641Z,18.33
2023-06-07T02:00:43.853Z,18.31
2023-06-07T02:03:20.234Z,18.29
2023-06-07T02:05:54.217Z,18.29
2023-06-07T02:08:34.021Z,18.27
2023-06-07T02:11:03.675Z,18.27
2023-06-07T02:13:36.086Z,18.27
2023-06-07T02:16:07.589Z,18.27
2023-06-07T02:18:42.043Z,18.26
2023-06-07T02:21:11.242Z,18.26
2023-06-07T02:23:39.477Z,18.25
2023-06-07T02:26:07.489Z,18.24
2023-06-07T02:28:35.459Z,18.23
2023-06-07T02:31:04.316Z,18.22
2023-06-07T02:33:32.270Z,18.21
2023-06-07T02:36:00.060Z,18.20
2023-06-07T02:38:28.732Z,18.19
2023-06-07T02:40:56.803Z,18.18
2023-06-07T02:43:24.597Z,18.17
2023-06-07T02:45:52.479Z,18.16
2023-06-07T02:48:20.865Z,18.15
2023-06-07T02:50:48.998Z,18.13
2023-06-07T02:53:16.818Z,18.11
2023-06-07T02:55:44.783Z,18.10
2023-06-07T02:58:12.682Z,18.10
2023-06-07T03:00:40.842Z,18.10
2023-06-07T03:03:09.024Z,18.09
2023-06-07T03:05:37.245Z,18.09
2023-06-07T03:08:06.734Z,18.09
2023-06-07T03:10:34.832Z,18.09
2023-06-07T03:13:03.834Z,18.10
2023-06-07T03:15:33.669Z,18.12
2023-06-07T03:18:02.494Z,18.13
2023-06-07T03:20:31.237Z,18.17
2023-06-07T03:22:59.082Z,18.18
2023-06-07T03:25:26.963Z,18.21
2023-06-07T03:27:54.999Z,18.24
2023-06-07T03:30:22.738Z,18.28
2023-06-07T03:32:51.033Z,18.33
2023-06-07T03:35:19.984Z,18.38
2023-06-07T03:37:48.363Z,18.42
2023-06-07T03:40:16.539Z,18.48
2023-06-07T03:42:44.484Z,18.51
2023-06-07T03:45:12.511Z,18.56
2023-06-07T03:47:41.353Z,18.64
2023-06-07T03:50:09.836Z,18.74
2023-06-07T03:52:37.817Z,18.85
2023-06-07T03:55:06.201Z,18.96
2023-06-07T03:57:34.068Z,19.08
2023-06-07T04:00:06.640Z,19.15
2023-06-07T04:02:35.906Z,19.19
2023-06-07T04:05:05.044Z,19.21
2023-06-07T04:07:33.315Z,19.24
2023-06-07T04:10:01.156Z,19.26
2023-06-07T04:12:29.146Z,19.31
2023-06-07T04:14:56.981Z,19.45
2023-06-07T04:17:24.894Z,19.78
2023-06-07T04:19:57.877Z,20.18
2023-06-07T04:22:27.277Z,20.62
2023-06-07T04:24:55.250Z,21.06
2023-06-07T04:27:24.464Z,21.48
2023-06-07T04:29:55.000Z,21.90
2023-06-07T04:32:23.393Z,22.33
2023-06-07T04:34:52.926Z,22.75
2023-06-07T04:37:20.928Z,23.13
2023-06-07T04:39:50.441Z,23.38
2023-06-07T04:42:19.167Z,23.42
2023-06-07T04:44:47.036Z,23.30
2023-06-07T04:47:15.062Z,23.23
2023-06-07T04:49:43.021Z,23.28
2023-06-07T04:52:13.780Z,23.42
2023-06-07T04:54:43.339Z,23.67
2023-06-07T04:57:12.264Z,23.81
2023-06-07T04:59:45.781Z,23.76
2023-06-07T05:02:13.769Z,23.61
2023-06-07T05:04:41.636Z,23.45
2023-06-07T05:07:10.110Z,23.28
2023-06-07T05:09:38.621Z,23.12
2023-06-07T05:12:07.602Z,22.92
2023-06-07T05:14:35.480Z,22.78
2023-06-07T05:17:03.303Z,22.65
2023-06-07T05:19:31.182Z,22.55
2023-06-07T05:21:59.446Z,22.46
2023-06-07T05:24:27.454Z,22.40
2023-06-07T05:26:55.244Z,22.35
2023-06-07T05:29:23.067Z,22.30
2023-06-07T05:31:51.199Z,22.27
2023-06-07T05:34:19.360Z,22.24
2023-06-07T05:36:47.466Z,22.22
2023-06-07T05:39:15.886Z,22.20
2023-06-07T05:41:44.121Z,22.19
2023-06-07T05:44:12.062Z,22.15
2023-06-07T05:46:40.041Z,22.11
2023-06-07T05:49:07.959Z,22.09
2023-06-07T05:51:35.814Z,22.12
2023-06-07T05:54:05.402Z,22.30
2023-06-07T05:56:33.279Z,22.49
2023-06-07T05:59:01.126Z,22.55
2023-06-07T06:01:30.633Z,22.54
2023-06-07T06:03:58.571Z,22.55
2023-06-07T06:06:26.397Z,22.59
2023-06-07T06:08:54.283Z,22.62
2023-06-07T06:11:22.109Z,22.65
2023-06-07T06:13:51.420Z,22.68
2023-06-07T06:16:19.310Z,22.69
2023-06-07T06:18:47.296Z,22.73
2023-06-07T06:21:15.519Z,22.78
2023-06-07T06:23:43.795Z,22.82
2023-06-07T06:26:12.111Z,22.84
2023-06-07T06:28:40.165Z,22.86
2023-06-07T06:31:08.308Z,22.92
2023-06-07T06:33:36.630Z,23.01
2023-06-07T06:36:05.168Z,23.06
2023-06-07T06:38:33.152Z,23.11
2023-06-07T06:41:01.265Z,23.17
2023-06-07T06:43:29.243Z,23.25
2023-06-07T06:45:57.292Z,23.35
2023-06-07T06:48:25.162Z,23.44
2023-06-07T06:50:53.251Z,23.50
2023-06-07T06:53:21.344Z,23.56
2023-06-07T06:55:49.515Z,23.62
2023-06-07T06:58:17.488Z,23.69
2023-06-07T07:00:45.535Z,23.76
2023-06-07T07:03:13.730Z,23.82
2023-06-07T07:05:41.689Z,23.90
2023-06-07T07:08:10.373Z,24.09
2023-06-07T07:10:38.639Z,24.45
2023-06-07T07:13:06.805Z,24.78
2023-06-07T07:15:34.664Z,24.94
2023-06-07T07:18:04.149Z,25.06
2023-06-07T07:20:32.260Z,25.34
2023-06-07T07:23:03.193Z,25.91
2023-06-07T07:25:31.384Z,26.54
2023-06-07T07:27:59.320Z,27.06
2023-06-07T07:30:27.265Z,27.63
2023-06-07T07:32:56.389Z,28.12
2023-06-07T07:35:25.236Z,28.57
2023-06-07T07:37:55.061Z,29.02
2023-06-07T07:40:23.459Z,29.37
2023-06-07T07:42:51.399Z,29.65
2023-06-07T07:45:19.264Z,29.94
2023-06-07T07:47:47.291Z,30.23
2023-06-07T07:50:17.666Z,30.62
2023-06-07T07:52:45.620Z,30.94
2023-06-07T07:55:13.536Z,31.11
2023-06-07T07:57:41.353Z,31.32
2023-06-07T08:00:11.926Z,31.57
2023-06-07T08:02:39.841Z,31.77
2023-06-07T08:05:08.826Z,31.73
2023-06-07T08:07:36.721Z,31.43
2023-06-07T08:10:06.488Z,30.99
2023-06-07T08:12:35.504Z,30.54
2023-06-07T08:15:04.109Z,30.12
2023-06-07T08:17:32.460Z,29.74
2023-06-07T08:20:00.618Z,29.43
2023-06-07T08:22:29.005Z,29.16
2023-06-07T08:24:56.959Z,28.90
2023-06-07T08:27:24.737Z,28.65
2023-06-07T08:29:52.738Z,28.40
2023-06-07T08:32:22.774Z,28.22
2023-06-07T08:34:51.415Z,28.07
2023-06-07T08:37:19.329Z,27.97
2023-06-07T08:39:48.274Z,27.87
2023-06-07T08:42:16.310Z,27.78
2023-06-07T08:44:44.423Z,27.73
2023-06-07T08:47:17.135Z,27.68
2023-06-07T08:49:46.169Z,27.65
2023-06-07T08:52:16.943Z,27.61
2023-06-07T08:54:48.505Z,27.57
2023-06-07T08:57:18.335Z,27.52
2023-06-07T08:59:47.893Z,27.48
2023-06-07T09:02:16.881Z,27.44
2023-06-07T09:04:46.179Z,27.42
2023-06-07T09:07:14.415Z,27.43
2023-06-07T09:09:45.041Z,27.44
2023-06-07T09:12:13.180Z,27.43
2023-06-07T09:14:41.875Z,27.42
2023-06-07T09:17:10.087Z,27.38
2023-06-07T09:19:42.380Z,27.36
2023-06-07T09:22:15.487Z,27.34
2023-06-07T09:24:44.722Z,27.34
2023-06-07T09:27:14.400Z,27.36
2023-06-07T09:29:44.569Z,27.38
2023-06-07T09:32:25.183Z,27.40
2023-06-07T09:35:11.738Z,27.41
2023-06-07T09:37:48.131Z,27.40
2023-06-07T09:40:16.516Z,27.41
2023-06-07T09:42:44.921Z,27.43
2023-06-07T09:45:18.582Z,27.47
2023-06-07T09:47:47.057Z,27.51
2023-06-07T09:50:16.020Z,27.52
2023-06-07T09:52:43.913Z,27.51
2023-06-07T09:55:28.586Z,27.50
2023-06-07T09:57:57.136Z,27.49
2023-06-07T10:00:27.021Z,27.51
2023-06-07T10:03:06.804Z,27.55
2023-06-07T10:05:36.190Z,27.61
2023-06-07T10:08:05.903Z,27.64
2023-06-07T10:10:36.168Z,27.64
2023-06-07T10:13:06.299Z,27.66
2023-06-07T10:15:35.717Z,27.66
2023-06-07T10:18:17.742Z,27.67
2023-06-07T10:20:53.484Z,27.71
2023-06-07T10:23:58.813Z,27.73
2023-06-07T10:26:42.185Z,27.73
2023-06-07T10:29:21.306Z,27.74
2023-06-07T10:32:04.143Z,27.77
2023-06-07T10:34:33.587Z,27.84
2023-06-07T10:37:03.367Z,27.92
2023-06-07T10:39:31.450Z,28.01
2023-06-07T10:42:00.282Z,28.10
2023-06-07T10:44:29.714Z,28.16
2023-06-07T10:47:22.470Z,28.20
2023-06-07T10:49:54.815Z,28.24
2023-06-07T10:52:24.506Z,28.20
2023-06-07T10:54:53.080Z,28.15
2023-06-07T10:57:38.516Z,28.09
2023-06-07T11:00:31.885Z,28.06
2023-06-07T11:03:06.558Z,28.02
2023-06-07T11:05:54.764Z,27.99
2023-06-07T11:08:30.304Z,27.97
2023-06-07T11:11:02.974Z,27.99
2023-06-07T11:13:40.182Z,28.03
2023-06-07T11:16:27.375Z,28.09
2023-06-07T11:18:57.398Z,28.15
2023-06-07T11:21:28.826Z,28.14
2023-06-07T11:24:15.979Z,28.14
2023-06-07T11:26:44.609Z,28.13
2023-06-07T11:29:13.320Z,28.17
2023-06-07T11:31:41.858Z,28.21
2023-06-07T11:34:15.766Z,28.25
2023-06-07T11:36:44.758Z,28.27
2023-06-07T11:39:18.052Z,28.30
2023-06-07T11:41:48.261Z,28.37
2023-06-07T11:44:16.677Z,28.39
2023-06-07T11:46:46.093Z,28.39
2023-06-07T11:49:14.298Z,28.34
2023-06-07T11:51:42.714Z,28.29
2023-06-07T11:54:11.100Z,28.24
2023-06-07T11:56:39.929Z,28.16
2023-06-07T11:59:11.152Z,28.08
2023-06-07T12:01:44.328Z,28.02
2023-06-07T12:04:12.872Z,28.01
2023-06-07T12:06:42.367Z,27.99
2023-06-07T12:09:13.483Z,27.95
2023-06-07T12:11:41.638Z,27.92
2023-06-07T12:14:11.164Z,27.95
2023-06-07T12:16:40.217Z,27.98
2023-06-07T12:19:08.159Z,28.01
2023-06-07T12:21:36.021Z,28.01
2023-06-07T12:24:05.281Z,27.98
2023-06-07T12:26:37.960Z,27.95
2023-06-07T12:29:07.140Z,27.92
2023-06-07T12:31:40.708Z,27.92
2023-06-07T12:34:11.689Z,27.96
2023-06-07T12:36:40.580Z,28.00
2023-06-07T12:39:11.180Z,28.02
2023-06-07T12:41:40.276Z,28.02
2023-06-07T12:44:10.619Z,28.04
2023-06-07T12:46:38.730Z,28.07
2023-06-07T12:49:07.398Z,28.10
2023-06-07T12:51:36.095Z,28.14
2023-06-07T12:54:04.935Z,28.17
2023-06-07T12:56:33.539Z,28.19
2023-06-07T12:59:03.154Z,28.20
2023-06-07T13:01:32.499Z,28.22
2023-06-07T13:04:01.251Z,28.24
2023-06-07T13:06:29.816Z,28.29
2023-06-07T13:09:09.242Z,28.36
2023-06-07T13:11:41.051Z,28.45
2023-06-07T13:14:09.069Z,28.53
2023-06-07T13:16:38.090Z,28.58
2023-06-07T13:19:06.067Z,28.62
2023-06-07T13:21:34.063Z,28.64
2023-06-07T13:24:02.237Z,28.63
2023-06-07T13:26:30.507Z,28.60
2023-06-07T13:28:58.801Z,28.60
2023-06-07T13:31:27.107Z,28.62
2023-06-07T13:33:55.037Z,28.63
2023-06-07T13:36:24.131Z,28.66
2023-06-07T13:38:52.212Z,28.68
2023-06-07T13:41:21.297Z,28.72
2023-06-07T13:44:03.609Z,28.75
2023-06-07T13:46:36.250Z,28.82
2023-06-07T13:49:04.236Z,28.85
2023-06-07T13:51:35.458Z,28.90
2023-06-07T13:54:03.574Z,28.94
2023-06-07T13:56:31.670Z,28.93
2023-06-07T13:59:01.080Z,28.88
2023-06-07T14:01:30.539Z,28.82
2023-06-07T14:04:00.023Z,28.79
2023-06-07T14:06:28.617Z,28.78
2023-06-07T14:08:56.723Z,28.77
2023-06-07T14:11:25.802Z,28.78
2023-06-07T14:13:53.714Z,28.81
2023-06-07T14:16:22.086Z,28.81
2023-06-07T14:18:50.057Z,28.80
2023-06-07T14:21:18.093Z,28.78
2023-06-07T14:23:46.435Z,28.73
2023-06-07T14:26:16.203Z,28.69
2023-06-07T14:28:46.950Z,28.63
2023-06-07T14:31:16.346Z,28.58
2023-06-07T14:33:45.023Z,28.52
2023-06-07T14:36:12.967Z,28.47
2023-06-07T14:38:41.101Z,28.39
2023-06-07T14:41:09.243Z,28.32
2023-06-07T14:43:37.190Z,28.26
2023-06-07T14:46:05.682Z,28.22
2023-06-07T14:48:33.721Z,28.21
2023-06-07T14:51:01.657Z,28.22
2023-06-07T14:53:29.573Z,28.23
2023-06-07T14:55:57.417Z,28.25
2023-06-07T14:58:25.433Z,28.26
2023-06-07T15:00:53.415Z,28.26
2023-06-07T15:03:21.575Z,28.25
2023-06-07T15:05:50.009Z,28.26
2023-06-07T15:08:17.840Z,28.29
2023-06-07T15:10:45.777Z,28.33
2023-06-07T15:13:13.596Z,28.35
2023-06-07T15:15:42.472Z,28.37
2023-06-07T15:18:10.437Z,28.39
2023-06-07T15:20:38.366Z,28.41
2023-06-07T15:23:06.179Z,28.44
2023-06-07T15:25:34.300Z,28.47
2023-06-07T15:28:02.336Z,28.49
2023-06-07T15:30:31.292Z,28.52
2023-06-07T15:32:59.154Z,28.51
2023-06-07T15:35:27.088Z,28.50
2023-06-07T15:37:54.930Z,28.49
2023-06-07T15:40:23.363Z,28.46
2023-06-07T15:42:51.309Z,28.41
2023-06-07T15:45:19.377Z,28.35
2023-06-07T15:48:01.721Z,28.32
2023-06-07T15:50:30.656Z,28.32
2023-06-07T15:52:59.365Z,28.33
2023-06-07T15:55:29.060Z,28.33
2023-06-07T15:57:57.251Z,28.32
2023-06-07T16:00:37.770Z,28.32
2023-06-07T16:03:09.676Z,28.31
2023-06-07T16:05:38.330Z,28.30
2023-06-07T16:08:13.568Z,28.30
2023-06-07T16:10:42.347Z,28.30
2023-06-07T16:13:10.292Z,28.30
2023-06-07T16:15:38.714Z,28.29
2023-06-07T16:18:06.872Z,28.29
2023-06-07T16:20:35.175Z,28.28
2023-06-07T16:23:03.458Z,28.27
2023-06-07T16:25:31.301Z,28.26
2023-06-07T16:27:59.131Z,28.24
2023-06-07T16:30:27.828Z,28.23
2023-06-07T16:32:56.007Z,28.22
2023-06-07T16:35:23.889Z,28.21
2023-06-07T16:37:51.811Z,28.19
2023-06-07T16:40:19.682Z,28.17
2023-06-07T16:42:48.841Z,28.17
2023-06-07T16:45:16.839Z,28.16
2023-06-07T16:47:46.378Z,28.15
2023-06-07T16:50:14.474Z,28.13
2023-06-07T16:52:42.423Z,28.11
2023-06-07T16:55:10.477Z,28.08
2023-06-07T16:57:40.425Z,28.06
2023-06-07T17:00:09.547Z,28.04
2023-06-07T17:02:37.547Z,28.01
2023-06-07T17:05:07.664Z,28.00
2023-06-07T17:07:36.317Z,27.98
2023-06-07T17:10:05.114Z,27.96
2023-06-07T17:12:33.581Z,27.94
2023-06-07T17:15:01.609Z,27.92
2023-06-07T17:17:29.638Z,27.90
2023-06-07T17:19:57.766Z,27.87
2023-06-07T17:22:25.769Z,27.85
2023-06-07T17:24:53.596Z,27.82
2023-06-07T17:27:21.490Z,27.80
2023-06-07T17:29:49.396Z,27.76
2023-06-07T17:32:17.215Z,27.73
2023-06-07T17:34:45.054Z,27.69
2023-06-07T17:37:15.213Z,27.65
2023-06-07T17:39:43.804Z,27.60
2023-06-07T17:42:14.658Z,27.54
2023-06-07T17:44:42.616Z,27.49
2023-06-07T17:47:11.468Z,27.43
2023-06-07T17:49:40.372Z,27.37
2023-06-07T17:52:21.598Z,27.32
2023-06-07T17:54:50.992Z,27.26
2023-06-07T17:57:18.866Z,27.20
2023-06-07T17:59:46.845Z,27.13
2023-06-07T18:02:14.926Z,27.07
2023-06-07T18:04:42.956Z,27.00
2023-06-07T18:07:10.878Z,26.93
2023-06-07T18:09:39.918Z,26.87
2023-06-07T18:12:10.651Z,26.81
2023-06-07T18:14:39.987Z,26.75
2023-06-07T18:17:10.052Z,26.69
2023-06-07T18:19:39.102Z,26.63
2023-06-07T18:22:07.055Z,26.56
2023-06-07T18:24:35.964Z,26.49
2023-06-07T18:27:04.665Z,26.43
2023-06-07T18:29:33.523Z,26.35
2023-06-07T18:32:01.568Z,26.27
2023-06-07T18:34:29.578Z,26.19
2023-06-07T18:36:57.523Z,26.10
2023-06-07T18:39:25.648Z,26.02
2023-06-07T18:41:53.571Z,25.94
2023-06-07T18:44:21.609Z,25.86
2023-06-07T18:46:49.784Z,25.77
2023-06-07T18:49:18.895Z,25.67
2023-06-07T18:51:46.683Z,25.58
2023-06-07T18:54:14.601Z,25.48
2023-06-07T18:56:42.524Z,25.39
2023-06-07T18:59:10.670Z,25.29
2023-06-07T19:01:50.934Z,25.19
2023-06-07T19:04:20.011Z,25.09
2023-06-07T19:06:51.363Z,24.99
2023-06-07T19:09:19.727Z,24.90
2023-06-07T19:11:47.719Z,24.80
2023-06-07T19:14:17.337Z,24.70
2023-06-07T19:16:47.077Z,24.62
2023-06-07T19:19:14.999Z,24.53
2023-06-07T19:21:43.427Z,24.45
2023-06-07T19:24:11.291Z,24.36
2023-06-07T19:26:39.289Z,24.27
2023-06-07T19:29:07.333Z,24.20
2023-06-07T19:31:35.512Z,24.11
2023-06-07T19:34:06.836Z,24.04
2023-06-07T19:36:36.756Z,23.96
2023-06-07T19:39:04.678Z,23.90
2023-06-07T19:41:32.813Z,23.83
2023-06-07T19:44:00.762Z,23.76
2023-06-07T19:46:28.714Z,23.70
2023-06-07T19:48:58.510Z,23.64
2023-06-07T19:51:26.347Z,23.59
2023-06-07T19:53:57.884Z,23.53
2023-06-07T19:56:27.296Z,23.47
2023-06-07T19:58:55.451Z,23.39
2023-06-07T20:01:23.294Z,23.32
2023-06-07T20:03:51.270Z,23.25
2023-06-07T20:06:19.162Z,23.19
2023-06-07T20:08:46.961Z,23.13
2023-06-07T20:11:14.874Z,23.07
2023-06-07T20:13:42.660Z,23.01
2023-06-07T20:16:10.754Z,22.97
2023-06-07T20:18:38.797Z,22.91
2023-06-07T20:21:06.748Z,22.86
2023-06-07T20:23:34.711Z,22.82
2023-06-07T20:26:02.546Z,22.78
2023-06-07T20:28:30.733Z,22.74
2023-06-07T20:30:59.267Z,22.69
2023-06-07T20:33:29.590Z,22.64
2023-06-07T20:35:58.115Z,22.59
2023-06-07T20:38:27.482Z,22.53
2023-06-07T20:40:55.458Z,22.49
2023-06-07T20:43:23.615Z,22.45
2023-06-07T20:45:51.597Z,22.40
2023-06-07T20:48:19.523Z,22.35
2023-06-07T20:50:47.542Z,22.30
2023-06-07T20:53:15.525Z,22.25
2023-06-07T20:55:43.465Z,22.21
2023-06-07T20:58:11.426Z,22.17
2023-06-07T21:00:41.863Z,22.13
2023-06-07T21:03:09.877Z,22.08
2023-06-07T21:05:37.971Z,22.04
2023-06-07T21:08:06.141Z,21.99
2023-06-07T21:10:35.986Z,21.93
2023-06-07T21:13:04.418Z,21.89
2023-06-07T21:15:32.482Z,21.86
2023-06-07T21:18:00.668Z,21.82
2023-06-07T21:20:28.662Z,21.78
2023-06-07T21:22:56.930Z,21.75
2023-06-07T21:25:25.001Z,21.72
2023-06-07T21:27:53.119Z,21.69
2023-06-07T21:30:21.391Z,21.65
2023-06-07T21:32:49.437Z,21.63
2023-06-07T21:35:17.460Z,21.59
2023-06-07T21:37:45.655Z,21.56
2023-06-07T21:40:13.655Z,21.53
2023-06-07T21:42:41.553Z,21.48
2023-06-07T21:45:10.287Z,21.45
2023-06-07T21:47:38.188Z,21.41
2023-06-07T21:50:06.866Z,21.38
2023-06-07T21:52:35.301Z,21.35
2023-06-07T21:55:03.325Z,21.32
2023-06-07T21:57:32.307Z,21.28
2023-06-07T22:00:00.555Z,21.25
2023-06-07T22:02:29.691Z,21.19
2023-06-07T22:04:59.517Z,21.15
2023-06-07T22:07:29.771Z,21.11
2023-06-07T22:10:00.516Z,21.07
2023-06-07T22:12:30.391Z,21.04
2023-06-07T22:15:01.757Z,20.99
2023-06-07T22:17:30.008Z,20.95
2023-06-07T22:19:59.261Z,20.91
2023-06-07T22:22:28.222Z,20.87
2023-06-07T22:24:56.671Z,20.83
2023-06-07T22:27:24.467Z,20.79
2023-06-07T22:29:54.225Z,20.75
2023-06-07T22:32:28.946Z,20.71
2023-06-07T22:35:04.968Z,20.67
2023-06-07T22:37:34.690Z,20.61
2023-06-07T22:40:08.233Z,20.56
2023-06-07T22:42:36.834Z,20.50
2023-06-07T22:45:05.470Z,20.45
2023-06-07T22:47:33.670Z,20.37
2023-06-07T22:50:02.539Z,20.30
2023-06-07T22:52:35.974Z,20.23
2023-06-07T22:55:04.246Z,20.17
2023-06-07T22:57:33.009Z,20.11
2023-06-07T23:00:03.019Z,20.04
2023-06-07T23:02:32.328Z,19.96
2023-06-07T23:05:00.728Z,19.88
2023-06-07T23:07:31.010Z,19.80
2023-06-07T23:09:59.004Z,19.73
2023-06-07T23:12:26.903Z,19.65
2023-06-07T23:14:54.880Z,19.60
2023-06-07T23:17:24.077Z,19.54
2023-06-07T23:19:52.043Z,19.50
2023-06-07T23:22:20.620Z,19.46
2023-06-07T23:24:49.256Z,19.43
2023-06-07T23:27:17.487Z,19.39
2023-06-07T23:29:45.633Z,19.35
2023-06-07T23:32:13.814Z,19.32
2023-06-07T23:34:42.283Z,19.29
2023-06-07T23:37:10.556Z,19.27
2023-06-07T23:39:38.579Z,19.25
2023-06-07T23:42:06.926Z,19.25
2023-06-07T23:44:35.067Z,19.25
2023-06-07T23:47:03.248Z,19.25
2023-06-07T23:49:36.249Z,19.24
2023-06-07T23:52:04.732Z,19.22
2023-06-07T23:54:32.776Z,19.21
2023-06-07T23:57:00.888Z,19.19
2023-06-07T23:59:29.568Z,19.16
