createdAt,value
2017-04-13T00:00:56.135Z,100861.30
2017-04-13T00:01:54.634Z,100857.53
2017-04-13T00:02:53.168Z,100859.39
2017-04-13T00:03:51.699Z,100860.31
2017-04-13T00:04:50.209Z,100860.20
2017-04-13T00:05:48.827Z,100855.66
2017-04-13T00:06:47.339Z,100861.19
2017-04-13T00:07:45.932Z,100864.36
2017-04-13T00:08:44.571Z,100856.54
2017-04-13T00:09:43.167Z,100861.44
2017-04-13T00:10:41.764Z,100854.20
2017-04-13T00:11:40.299Z,100855.55
2017-04-13T00:12:38.803Z,100849.52
2017-04-13T00:13:37.367Z,100860.49
2017-04-13T00:14:35.980Z,100851.06
2017-04-13T00:15:34.613Z,100850.40
2017-04-13T00:16:33.271Z,100851.36
2017-04-13T00:17:31.995Z,100853.64
2017-04-13T00:18:30.540Z,100842.14
2017-04-13T00:19:29.191Z,100836.89
2017-04-13T00:20:27.831Z,100842.12
2017-04-13T00:21:26.462Z,100840.95
2017-04-13T00:22:25.035Z,100842.71
2017-04-13T00:23:23.505Z,100847.34
2017-04-13T00:24:22.056Z,100844.52
2017-04-13T00:25:20.571Z,100847.42
2017-04-13T00:26:19.123Z,100848.80
2017-04-13T00:27:17.655Z,100847.73
2017-04-13T00:28:16.160Z,100847.22
2017-04-13T00:29:14.688Z,100840.13
2017-04-13T00:30:13.208Z,100844.34
2017-04-13T00:31:11.920Z,100847.23
2017-04-13T00:32:10.523Z,100844.54
2017-04-13T00:33:09.203Z,100846.41
2017-04-13T00:34:07.731Z,100843.27
2017-04-13T00:35:06.268Z,100837.78
2017-04-13T00:36:04.764Z,100840.85
2017-04-13T00:37:03.341Z,100843.91
2017-04-13T00:38:01.907Z,100842.94
2017-04-13T00:39:00.412Z,100841.91
2017-04-13T00:39:58.915Z,100832.84
2017-04-13T00:40:57.404Z,100838.07
2017-04-13T00:41:56.003Z,100830.58
2017-04-13T00:42:54.648Z,100833.06
2017-04-13T00:43:53.245Z,100830.12
2017-04-13T00:44:51.947Z,100827.48
2017-04-13T00:45:50.571Z,100828.71
2017-04-13T00:46:49.079Z,100827.47
2017-04-13T00:47:47.659Z,100830.53
2017-04-13T00:48:46.186Z,100823.59
2017-04-13T00:49:44.691Z,100821.59
2017-04-13T00:50:43.279Z,100832.71
2017-04-13T00:51:41.823Z,100832.02
2017-04-13T00:52:40.383Z,100838.97
2017-04-13T00:53:38.940Z,100832.19
2017-04-13T00:54:37.420Z,100828.73
2017-04-13T00:55:36.031Z,100820.16
2017-04-13T00:56:34.587Z,100822.00
2017-04-13T00:57:33.193Z,100826.21
2017-04-13T00:58:31.840Z,100826.86
2017-04-13T00:59:30.399Z,100829.06
2017-04-13T01:00:28.995Z,100831.02
2017-04-13T01:01:27.584Z,100834.53
2017-04-13T01:02:26.178Z,100831.64
2017-04-13T01:03:24.731Z,100832.15
2017-04-13T01:04:23.238Z,100831.02
2017-04-13T01:05:21.787Z,100839.67
2017-04-13T01:06:20.308Z,100836.17
2017-04-13T01:07:18.823Z,100837.63
2017-04-13T01:08:17.395Z,100837.25
2017-04-13T01:09:15.883Z,100840.60
2017-04-13T01:10:14.423Z,100839.53
2017-04-13T01:11:12.955Z,100841.11
2017-04-13T01:12:11.470Z,100835.75
2017-04-13T01:13:09.972Z,100834.56
2017-04-13T01:14:08.525Z,100830.81
2017-04-13T01:15:07.038Z,100835.32
2017-04-13T01:16:05.741Z,100831.98
2017-04-13T01:17:04.332Z,100831.41
2017-04-13T01:18:02.887Z,100834.70
2017-04-13T01:19:04.745Z,100836.40
2017-04-13T01:20:03.541Z,100833.34
2017-04-13T01:21:02.063Z,100829.15
2017-04-13T01:22:00.579Z,100829.72
2017-04-13T01:22:59.218Z,100831.19
2017-04-13T01:23:57.780Z,100833.72
2017-04-13T01:24:56.379Z,100832.84
2017-04-13T01:25:54.990Z,100836.50
2017-04-13T01:26:53.491Z,100835.72
2017-04-13T01:27:52.006Z,100830.94
2017-04-13T01:28:50.620Z,100833.27
2017-04-13T01:29:49.239Z,100827.05
2017-04-13T01:30:47.774Z,100829.92
2017-04-13T01:31:46.423Z,100831.07
2017-04-13T01:32:44.923Z,100828.59
2017-04-13T01:33:43.408Z,100829.50
2017-04-13T01:34:42.035Z,100819.23
2017-04-13T01:35:40.643Z,100825.02
2017-04-13T01:36:39.250Z,100831.04
2017-04-13T01:37:37.893Z,100833.80
2017-04-13T01:38:36.404Z,100827.39
2017-04-13T01:39:34.983Z,100822.86
2017-04-13T01:40:33.461Z,100822.19
2017-04-13T01:41:31.955Z,100823.03
2017-04-13T01:42:30.484Z,100818.44
2017-04-13T01:43:28.978Z,100819.67
2017-04-13T01:44:27.502Z,100821.89
2017-04-13T01:45:26.078Z,100821.64
2017-04-13T01:46:24.676Z,100820.17
2017-04-13T01:47:23.186Z,100814.09
2017-04-13T01:48:21.769Z,100813.50
2017-04-13T01:49:20.382Z,100815.94
2017-04-13T01:50:18.919Z,100812.62
2017-04-13T01:51:17.415Z,100805.81
2017-04-13T01:52:16.034Z,100801.45
2017-04-13T01:53:14.922Z,100803.75
2017-04-13T01:54:13.476Z,100798.72
2017-04-13T01:55:12.016Z,100806.31
2017-04-13T01:56:10.631Z,100797.36
2017-04-13T01:57:09.209Z,100800.70
2017-04-13T01:58:07.796Z,100800.30
2017-04-13T01:59:06.290Z,100801.56
2017-04-13T02:00:04.882Z,100797.08
2017-04-13T02:01:03.434Z,100801.09
2017-04-13T02:02:02.056Z,100800.00
2017-04-13T02:03:00.682Z,100797.28
2017-04-13T02:03:59.348Z,100804.00
2017-04-13T02:04:57.968Z,100794.88
2017-04-13T02:05:56.575Z,100792.46
2017-04-13T02:06:55.107Z,100797.78
2017-04-13T02:07:53.646Z,100804.73
2017-04-13T02:08:52.159Z,100798.07
2017-04-13T02:09:50.679Z,100800.94
2017-04-13T02:10:49.251Z,100799.63
2017-04-13T02:11:47.784Z,100799.86
2017-04-13T02:12:46.296Z,100807.50
2017-04-13T02:13:44.811Z,100799.11
2017-04-13T02:14:43.435Z,100795.58
2017-04-13T02:15:41.959Z,100802.30
2017-04-13T02:16:40.478Z,100800.64
2017-04-13T02:17:39.032Z,100800.84
2017-04-13T02:18:37.545Z,100799.77
2017-04-13T02:19:36.083Z,100804.39
2017-04-13T02:20:34.655Z,100815.28
2017-04-13T02:21:33.206Z,100806.30
2017-04-13T02:22:31.695Z,100811.95
2017-04-13T02:23:30.239Z,100810.56
2017-04-13T02:24:28.880Z,100809.11
2017-04-13T02:25:27.530Z,100805.20
2017-04-13T02:26:26.166Z,100813.66
2017-04-13T02:27:24.779Z,100810.88
2017-04-13T02:28:23.330Z,100804.50
2017-04-13T02:29:22.103Z,100803.62
2017-04-13T02:30:20.731Z,100806.18
2017-04-13T02:31:19.231Z,100812.75
2017-04-13T02:32:17.803Z,100806.08
2017-04-13T02:33:16.299Z,100805.41
2017-04-13T02:34:14.775Z,100808.79
2017-04-13T02:35:13.284Z,100817.73
2017-04-13T02:36:11.815Z,100813.69
2017-04-13T02:37:10.338Z,100814.96
2017-04-13T02:38:08.914Z,100817.11
2017-04-13T02:39:07.487Z,100823.16
2017-04-13T02:40:06.046Z,100818.73
2017-04-13T02:41:04.607Z,100811.47
2017-04-13T02:42:03.171Z,100816.56
2017-04-13T02:43:01.683Z,100811.17
2017-04-13T02:44:00.187Z,100806.25
2017-04-13T02:44:58.691Z,100818.27
2017-04-13T02:45:57.249Z,100801.91
2017-04-13T02:46:55.876Z,100810.16
2017-04-13T02:47:54.491Z,100806.70
2017-04-13T02:48:53.088Z,100805.53
2017-04-13T02:49:52.512Z,100809.67
2017-04-13T02:50:51.015Z,100802.55
2017-04-13T02:51:49.515Z,100809.66
2017-04-13T02:52:48.043Z,100803.39
2017-04-13T02:53:46.567Z,100806.91
2017-04-13T02:54:45.081Z,100807.39
2017-04-13T02:55:43.632Z,100803.77
2017-04-13T02:56:42.232Z,100806.96
2017-04-13T02:57:40.831Z,100813.66
2017-04-13T02:58:39.360Z,100812.28
2017-04-13T02:59:37.899Z,100812.91
2017-04-13T03:00:36.581Z,100809.39
2017-04-13T03:01:35.255Z,100813.16
2017-04-13T03:02:33.770Z,100811.80
2017-04-13T03:03:32.284Z,100812.34
2017-04-13T03:04:30.783Z,100815.15
2017-04-13T03:05:29.309Z,100818.40
2017-04-13T03:06:27.812Z,100810.98
2017-04-13T03:07:26.427Z,100807.11
2017-04-13T03:08:25.007Z,100812.75
2017-04-13T03:09:23.651Z,100810.91
2017-04-13T03:10:22.391Z,100804.30
2017-04-13T03:11:20.911Z,100806.96
2017-04-13T03:12:19.519Z,100808.32
2017-04-13T03:13:18.212Z,100809.42
2017-04-13T03:14:16.887Z,100812.17
2017-04-13T03:15:15.391Z,100815.63
2017-04-13T03:16:13.959Z,100818.22
2017-04-13T03:17:12.497Z,100814.58
2017-04-13T03:18:11.009Z,100808.15
2017-04-13T03:19:09.549Z,100815.24
2017-04-13T03:20:08.106Z,100818.07
2017-04-13T03:21:06.688Z,100814.58
2017-04-13T03:22:05.204Z,100817.62
2017-04-13T03:23:03.735Z,100816.45
2017-04-13T03:24:02.330Z,100815.52
2017-04-13T03:25:00.976Z,100810.59
2017-04-13T03:25:59.551Z,100812.19
2017-04-13T03:26:58.068Z,100814.38
2017-04-13T03:27:56.632Z,100811.31
2017-04-13T03:28:55.416Z,100809.83
2017-04-13T03:29:54.051Z,100810.05
2017-04-13T03:30:52.667Z,100813.85
2017-04-13T03:31:51.375Z,100815.09
2017-04-13T03:32:49.921Z,100815.20
2017-04-13T03:33:48.451Z,100813.19
2017-04-13T03:34:46.947Z,100819.72
2017-04-13T03:35:45.603Z,100819.15
2017-04-13T03:36:44.134Z,100814.58
2017-04-13T03:37:42.648Z,100819.77
2017-04-13T03:38:41.160Z,100815.70
2017-04-13T03:39:39.680Z,100814.45
2017-04-13T03:40:38.167Z,100819.96
2017-04-13T03:41:36.695Z,100818.67
2017-04-13T03:42:35.179Z,100813.39
2017-04-13T03:43:33.723Z,100819.09
2017-04-13T03:44:32.303Z,100820.97
2017-04-13T03:45:30.853Z,100823.83
2017-04-13T03:46:29.418Z,100818.38
2017-04-13T03:47:27.915Z,100818.62
2017-04-13T03:48:26.496Z,100816.30
2017-04-13T03:49:24.982Z,100816.52
2017-04-13T03:50:23.487Z,100819.41
2017-04-13T03:51:22.000Z,100818.35
2017-04-13T03:52:20.506Z,100821.52
2017-04-13T03:53:18.991Z,100819.50
2017-04-13T03:54:17.554Z,100816.03
2017-04-13T03:55:16.110Z,100812.50
2017-04-13T03:56:14.643Z,100811.90
2017-04-13T03:57:13.141Z,100812.25
2017-04-13T03:58:11.696Z,100810.48
2017-04-13T03:59:10.288Z,100809.18
2017-04-13T04:00:08.819Z,100811.84
2017-04-13T04:01:07.499Z,100811.70
2017-04-13T04:02:06.035Z,100816.39
2017-04-13T04:03:04.535Z,100812.95
2017-04-13T04:04:03.059Z,100814.36
2017-04-13T04:05:01.570Z,100813.28
2017-04-13T04:06:00.130Z,100821.03
2017-04-13T04:06:58.658Z,100821.28
2017-04-13T04:07:57.208Z,100819.03
2017-04-13T04:08:55.734Z,100819.20
2017-04-13T04:09:54.232Z,100812.73
2017-04-13T04:10:52.752Z,100818.89
2017-04-13T04:11:51.259Z,100819.56
2017-04-13T04:12:49.823Z,100821.05
2017-04-13T04:13:48.371Z,100822.48
2017-04-13T04:14:46.951Z,100816.16
2017-04-13T04:15:45.563Z,100820.00
2017-04-13T04:16:45.359Z,100819.38
2017-04-13T04:17:44.279Z,100819.08
2017-04-13T04:18:42.810Z,100817.16
2017-04-13T04:19:41.375Z,100814.41
2017-04-13T04:20:40.035Z,100813.17
2017-04-13T04:21:38.568Z,100820.95
2017-04-13T04:22:37.192Z,100817.34
2017-04-13T04:23:35.815Z,100821.13
2017-04-13T04:24:34.404Z,100821.92
2017-04-13T04:25:33.090Z,100821.66
2017-04-13T04:26:31.599Z,100826.63
2017-04-13T04:27:30.147Z,100824.35
2017-04-13T04:28:28.659Z,100828.61
2017-04-13T04:29:27.164Z,100828.44
2017-04-13T04:30:25.691Z,100829.91
2017-04-13T04:31:24.207Z,100823.61
2017-04-13T04:32:22.694Z,100838.88
2017-04-13T04:33:21.211Z,100833.94
2017-04-13T04:34:19.812Z,100830.65
2017-04-13T04:35:18.392Z,100831.25
2017-04-13T04:36:16.966Z,100832.73
2017-04-13T04:37:15.494Z,100833.81
2017-04-13T04:38:14.000Z,100833.11
2017-04-13T04:39:12.504Z,100821.77
2017-04-13T04:40:11.047Z,100841.38
2017-04-13T04:41:09.563Z,100819.72
2017-04-13T04:42:08.090Z,100834.16
2017-04-13T04:43:06.817Z,100827.20
2017-04-13T04:44:05.352Z,100829.75
2017-04-13T04:45:03.955Z,100822.98
2017-04-13T04:46:02.474Z,100830.08
2017-04-13T04:47:00.991Z,100826.86
2017-04-13T04:47:59.632Z,100833.02
2017-04-13T04:48:58.187Z,100827.05
2017-04-13T04:49:56.707Z,100836.01
2017-04-13T04:50:55.280Z,100831.59
2017-04-13T04:51:53.784Z,100831.88
2017-04-13T04:52:52.359Z,100840.59
2017-04-13T04:53:50.915Z,100838.91
2017-04-13T04:54:49.426Z,100842.31
2017-04-13T04:55:48.087Z,100846.09
2017-04-13T04:56:46.592Z,100840.30
2017-04-13T04:57:45.100Z,100853.56
2017-04-13T04:58:43.621Z,100846.76
2017-04-13T04:59:42.271Z,100848.19
2017-04-13T05:00:40.907Z,100851.94
2017-04-13T05:01:39.403Z,100847.69
2017-04-13T05:02:37.902Z,100853.30
2017-04-13T05:03:36.420Z,100853.52
2017-04-13T05:04:35.007Z,100858.85
2017-04-13T05:05:33.533Z,100856.27
2017-04-13T05:06:32.083Z,100853.26
2017-04-13T05:07:30.546Z,100855.34
2017-04-13T05:08:29.479Z,100858.05
2017-04-13T05:09:28.069Z,100865.11
2017-04-13T05:10:26.635Z,100862.17
2017-04-13T05:11:25.127Z,100862.80
2017-04-13T05:12:24.466Z,100868.70
2017-04-13T05:13:22.953Z,100868.20
2017-04-13T05:14:21.468Z,100863.30
2017-04-13T05:15:20.089Z,100869.80
2017-04-13T05:16:18.632Z,100873.64
2017-04-13T05:17:17.400Z,100870.47
2017-04-13T05:18:16.022Z,100868.87
2017-04-13T05:19:14.596Z,100870.20
2017-04-13T05:20:13.203Z,100866.04
2017-04-13T05:21:12.179Z,100872.34
2017-04-13T05:22:10.674Z,100869.76
2017-04-13T05:23:09.424Z,100874.73
2017-04-13T05:24:08.298Z,100871.43
2017-04-13T05:25:07.279Z,100871.94
2017-04-13T05:26:05.800Z,100868.31
2017-04-13T05:27:04.441Z,100874.83
2017-04-13T05:28:03.392Z,100870.69
2017-04-13T05:29:01.943Z,100875.31
2017-04-13T05:30:00.456Z,100868.38
2017-04-13T05:30:59.232Z,100878.66
2017-04-13T05:31:58.382Z,100871.17
2017-04-13T05:32:56.984Z,100872.09
2017-04-13T05:33:55.694Z,100869.91
2017-04-13T05:34:54.243Z,100878.59
2017-04-13T05:35:52.782Z,100878.66
2017-04-13T05:36:51.349Z,100878.16
2017-04-13T05:37:49.851Z,100874.07
2017-04-13T05:38:48.510Z,100876.30
2017-04-13T05:39:47.061Z,100883.70
2017-04-13T05:40:45.625Z,100886.27
2017-04-13T05:41:44.151Z,100885.50
2017-04-13T05:42:42.652Z,100887.53
2017-04-13T05:43:41.179Z,100892.65
2017-04-13T05:44:39.697Z,100889.33
2017-04-13T05:45:38.199Z,100893.52
2017-04-13T05:46:37.275Z,100898.95
2017-04-13T05:47:35.842Z,100896.73
2017-04-13T05:48:34.403Z,100899.22
2017-04-13T05:49:34.966Z,100905.04
2017-04-13T05:50:33.592Z,100903.47
2017-04-13T05:51:32.640Z,100901.63
2017-04-13T05:52:34.603Z,100895.99
2017-04-13T05:53:35.463Z,100902.63
2017-04-13T05:54:34.003Z,100902.56
2017-04-13T05:55:32.529Z,100905.09
2017-04-13T05:56:31.027Z,100908.05
2017-04-13T05:57:29.558Z,100904.95
2017-04-13T05:58:28.076Z,100913.94
2017-04-13T05:59:26.623Z,100915.33
2017-04-13T06:00:25.202Z,100913.05
2017-04-13T06:01:23.707Z,100914.72
2017-04-13T06:02:22.273Z,100912.78
2017-04-13T06:03:20.799Z,100912.78
2017-04-13T06:04:19.351Z,100915.59
2017-04-13T06:05:17.894Z,100911.89
2017-04-13T06:06:16.462Z,100917.95
2017-04-13T06:07:15.038Z,100912.16
2017-04-13T06:08:13.686Z,100916.28
2017-04-13T06:09:12.382Z,100923.65
2017-04-13T06:10:11.026Z,100918.47
2017-04-13T06:11:09.637Z,100922.72
2017-04-13T06:12:08.215Z,100924.52
2017-04-13T06:13:06.835Z,100921.22
2017-04-13T06:14:05.358Z,100926.17
2017-04-13T06:15:03.952Z,100929.44
2017-04-13T06:16:02.678Z,100926.66
2017-04-13T06:17:01.199Z,100927.59
2017-04-13T06:17:59.708Z,100936.55
2017-04-13T06:18:58.280Z,100929.67
2017-04-13T06:19:56.783Z,100938.25
2017-04-13T06:20:55.426Z,100937.39
2017-04-13T06:21:53.951Z,100944.22
2017-04-13T06:22:52.452Z,100935.98
2017-04-13T06:23:50.979Z,100942.58
2017-04-13T06:24:49.509Z,100940.77
2017-04-13T06:25:48.099Z,100940.59
2017-04-13T06:26:46.657Z,100945.87
2017-04-13T06:27:45.164Z,100947.44
2017-04-13T06:28:43.703Z,100934.95
2017-04-13T06:29:42.395Z,100940.88
2017-04-13T06:30:40.920Z,100940.98
2017-04-13T06:31:39.463Z,100947.70
2017-04-13T06:32:37.983Z,100945.17
2017-04-13T06:33:36.520Z,100950.27
2017-04-13T06:34:35.026Z,100949.11
2017-04-13T06:35:33.648Z,100946.52
2017-04-13T06:36:32.450Z,100952.64
2017-04-13T06:37:31.058Z,100950.73
2017-04-13T06:38:29.591Z,100948.23
2017-04-13T06:39:28.178Z,100948.62
2017-04-13T06:40:26.702Z,100951.87
2017-04-13T06:41:25.271Z,100957.30
2017-04-13T06:42:23.813Z,100959.42
2017-04-13T06:43:22.390Z,100952.69
2017-04-13T06:44:20.900Z,100957.95
2017-04-13T06:45:19.415Z,100955.98
2017-04-13T06:46:18.029Z,100955.22
2017-04-13T06:47:16.604Z,100954.31
2017-04-13T06:48:15.135Z,100954.75
2017-04-13T06:49:13.683Z,100960.34
2017-04-13T06:50:12.427Z,100964.46
2017-04-13T06:51:11.007Z,100965.91
2017-04-13T06:52:09.665Z,100970.88
2017-04-13T06:53:08.279Z,100962.84
2017-04-13T06:54:06.870Z,100960.21
2017-04-13T06:55:05.518Z,100967.73
2017-04-13T06:56:04.047Z,100963.53
2017-04-13T06:57:02.577Z,100965.67
2017-04-13T06:58:01.150Z,100971.59
2017-04-13T06:58:59.679Z,100969.28
2017-04-13T06:59:58.241Z,100970.26
2017-04-13T07:00:56.851Z,100970.66
2017-04-13T07:01:55.415Z,100972.16
2017-04-13T07:02:55.888Z,100970.00
2017-04-13T07:03:54.612Z,100968.04
2017-04-13T07:04:53.498Z,100976.77
2017-04-13T07:05:52.443Z,100970.26
2017-04-13T07:06:50.926Z,100967.22
2017-04-13T07:07:49.551Z,100976.18
2017-04-13T07:08:48.151Z,100971.11
2017-04-13T07:09:46.663Z,100969.09
2017-04-13T07:10:45.175Z,100970.09
2017-04-13T07:11:43.713Z,100973.26
2017-04-13T07:12:42.297Z,100976.52
2017-04-13T07:13:40.901Z,100974.19
2017-04-13T07:14:39.382Z,100976.05
2017-04-13T07:15:37.899Z,100976.30
2017-04-13T07:16:36.507Z,100979.06
2017-04-13T07:17:34.983Z,100980.70
2017-04-13T07:18:33.563Z,100977.52
2017-04-13T07:19:32.190Z,100981.92
2017-04-13T07:20:31.043Z,100984.94
2017-04-13T07:21:29.771Z,100978.52
2017-04-13T07:22:28.274Z,100983.95
2017-04-13T07:23:26.859Z,100979.66
2017-04-13T07:24:25.416Z,100981.39
2017-04-13T07:25:23.976Z,100984.98
2017-04-13T07:26:22.487Z,100988.05
2017-04-13T07:27:21.073Z,100988.31
2017-04-13T07:28:19.630Z,100984.44
2017-04-13T07:29:18.242Z,100988.52
2017-04-13T07:30:16.894Z,100987.18
2017-04-13T07:31:15.414Z,100986.63
2017-04-13T07:32:14.016Z,100985.61
2017-04-13T07:33:12.621Z,100986.84
2017-04-13T07:34:11.235Z,100985.84
2017-04-13T07:35:09.743Z,100992.01
2017-04-13T07:36:08.294Z,100987.88
2017-04-13T07:37:06.867Z,100989.61
2017-04-13T07:38:05.403Z,100994.50
2017-04-13T07:39:04.333Z,100991.41
2017-04-13T07:40:02.835Z,100998.59
2017-04-13T07:41:01.390Z,100998.87
2017-04-13T07:41:59.912Z,100993.11
2017-04-13T07:42:58.467Z,100998.02
2017-04-13T07:43:57.039Z,101000.17
2017-04-13T07:44:55.627Z,100995.45
2017-04-13T07:45:54.191Z,101006.19
2017-04-13T07:46:52.699Z,101000.93
2017-04-13T07:47:51.211Z,101001.73
2017-04-13T07:48:49.723Z,101002.05
2017-04-13T07:49:48.211Z,101009.64
2017-04-13T07:50:46.708Z,101009.36
2017-04-13T07:51:45.220Z,101010.80
2017-04-13T07:52:43.846Z,101019.63
2017-04-13T07:53:42.423Z,101009.16
2017-04-13T07:54:40.943Z,101017.68
2017-04-13T07:55:39.587Z,101014.42
2017-04-13T07:56:38.214Z,101014.43
2017-04-13T07:57:37.615Z,101021.39
2017-04-13T07:58:36.151Z,101018.09
2017-04-13T07:59:34.665Z,101022.33
2017-04-13T08:00:33.176Z,101017.66
2017-04-13T08:01:31.729Z,101020.34
2017-04-13T08:02:30.254Z,101019.52
2017-04-13T08:03:28.883Z,101023.15
2017-04-13T08:04:27.419Z,101019.47
2017-04-13T08:05:25.964Z,101021.94
2017-04-13T08:06:24.584Z,101027.66
2017-04-13T08:07:23.132Z,101026.63
2017-04-13T08:08:21.743Z,101028.66
2017-04-13T08:09:20.314Z,101029.24
2017-04-13T08:10:18.842Z,101029.24
2017-04-13T08:11:17.376Z,101027.50
2017-04-13T08:12:15.903Z,101029.77
2017-04-13T08:13:14.415Z,101029.05
2017-04-13T08:14:12.931Z,101036.53
2017-04-13T08:15:11.455Z,101037.86
2017-04-13T08:16:10.365Z,101031.53
2017-04-13T08:17:08.984Z,101037.18
2017-04-13T08:18:07.482Z,101033.12
2017-04-13T08:19:06.087Z,101037.67
2017-04-13T08:20:04.624Z,101038.88
2017-04-13T08:21:03.185Z,101041.42
2017-04-13T08:22:01.806Z,101046.84
2017-04-13T08:23:00.366Z,101041.66
2017-04-13T08:23:58.907Z,101046.28
2017-04-13T08:24:57.480Z,101048.62
2017-04-13T08:25:55.994Z,101046.73
2017-04-13T08:26:54.568Z,101051.79
2017-04-13T08:27:53.099Z,101042.02
2017-04-13T08:28:51.592Z,101044.61
2017-04-13T08:29:50.203Z,101048.33
2017-04-13T08:30:48.836Z,101049.34
2017-04-13T08:31:47.351Z,101052.47
2017-04-13T08:32:45.851Z,101046.33
2017-04-13T08:33:44.373Z,101050.95
2017-04-13T08:34:42.888Z,101051.77
2017-04-13T08:35:41.415Z,101044.81
2017-04-13T08:36:39.974Z,101050.84
2017-04-13T08:37:38.559Z,101045.62
2017-04-13T08:38:37.159Z,101046.77
2017-04-13T08:39:35.779Z,101047.69
2017-04-13T08:40:34.447Z,101047.38
2017-04-13T08:41:33.097Z,101048.16
2017-04-13T08:42:31.580Z,101052.24
2017-04-13T08:43:30.098Z,101051.86
2017-04-13T08:44:28.633Z,101049.78
2017-04-13T08:45:27.155Z,101047.15
2017-04-13T08:46:25.627Z,101050.20
2017-04-13T08:47:24.170Z,101053.67
2017-04-13T08:48:22.703Z,101044.16
2017-04-13T08:49:21.191Z,101053.92
2017-04-13T08:50:19.784Z,101050.63
2017-04-13T08:51:18.318Z,101055.05
2017-04-13T08:52:16.839Z,101055.86
2017-04-13T08:53:15.342Z,101062.59
2017-04-13T08:54:13.865Z,101060.45
2017-04-13T08:55:12.370Z,101063.30
2017-04-13T08:56:10.908Z,101058.08
2017-04-13T08:57:09.552Z,101059.61
2017-04-13T08:58:08.064Z,101064.75
2017-04-13T08:59:06.621Z,101066.34
2017-04-13T09:00:05.130Z,101065.25
2017-04-13T09:01:03.648Z,101067.63
2017-04-13T09:02:02.226Z,101071.63
2017-04-13T09:03:00.728Z,101069.00
2017-04-13T09:03:59.293Z,101072.07
2017-04-13T09:04:58.200Z,101072.45
2017-04-13T09:05:57.219Z,101076.08
2017-04-13T09:06:55.785Z,101073.38
2017-04-13T09:07:54.380Z,101077.37
2017-04-13T09:08:52.939Z,101083.69
2017-04-13T09:09:51.475Z,101080.09
2017-04-13T09:10:49.998Z,101079.27
2017-04-13T09:11:48.540Z,101082.45
2017-04-13T09:12:47.020Z,101084.61
2017-04-13T09:13:45.584Z,101082.44
2017-04-13T09:14:44.115Z,101086.86
2017-04-13T09:15:42.604Z,101087.22
2017-04-13T09:16:41.114Z,101089.69
2017-04-13T09:17:39.607Z,101091.41
2017-04-13T09:18:38.127Z,101092.59
2017-04-13T09:19:36.750Z,101084.42
2017-04-13T09:20:35.261Z,101090.83
2017-04-13T09:21:33.820Z,101090.55
2017-04-13T09:22:32.351Z,101090.52
2017-04-13T09:23:30.855Z,101090.25
2017-04-13T09:24:29.470Z,101089.60
2017-04-13T09:25:27.975Z,101096.73
2017-04-13T09:26:26.558Z,101096.15
2017-04-13T09:27:25.198Z,101099.06
2017-04-13T09:28:23.722Z,101091.89
2017-04-13T09:29:22.260Z,101094.03
2017-04-13T09:30:20.831Z,101090.81
2017-04-13T09:31:19.381Z,101095.25
2017-04-13T09:32:17.935Z,101093.88
2017-04-13T09:33:16.494Z,101090.25
2017-04-13T09:34:15.167Z,101098.27
2017-04-13T09:35:13.719Z,101097.00
2017-04-13T09:36:12.392Z,101097.20
2017-04-13T09:37:10.971Z,101096.55
2017-04-13T09:38:09.458Z,101095.17
2017-04-13T09:39:08.003Z,101101.75
2017-04-13T09:40:06.486Z,101096.93
2017-04-13T09:41:05.139Z,101104.97
2017-04-13T09:42:03.727Z,101104.67
2017-04-13T09:43:02.248Z,101104.11
2017-04-13T09:44:00.787Z,101104.97
2017-04-13T09:44:59.307Z,101110.30
2017-04-13T09:45:57.897Z,101109.69
2017-04-13T09:46:56.427Z,101097.38
2017-04-13T09:47:54.956Z,101101.69
2017-04-13T09:48:53.479Z,101108.17
2017-04-13T09:49:52.008Z,101101.66
2017-04-13T09:50:50.548Z,101114.09
2017-04-13T09:51:49.121Z,101101.66
2017-04-13T09:52:47.898Z,101099.17
2017-04-13T09:53:46.410Z,101098.64
2017-04-13T09:54:44.968Z,101100.84
2017-04-13T09:55:43.514Z,101108.70
2017-04-13T09:56:42.104Z,101101.19
2017-04-13T09:57:40.635Z,101107.55
2017-04-13T09:58:39.275Z,101108.80
2017-04-13T09:59:37.856Z,101115.89
2017-04-13T10:00:36.556Z,101104.72
2017-04-13T10:01:35.079Z,101113.08
2017-04-13T10:02:33.591Z,101104.28
2017-04-13T10:03:32.121Z,101112.95
2017-04-13T10:04:30.637Z,101115.46
2017-04-13T10:05:29.260Z,101112.66
2017-04-13T10:06:27.903Z,101108.65
2017-04-13T10:07:26.508Z,101114.81
2017-04-13T10:08:25.130Z,101119.67
2017-04-13T10:09:23.667Z,101109.70
2017-04-13T10:10:22.239Z,101110.67
2017-04-13T10:11:20.819Z,101113.77
2017-04-13T10:12:19.347Z,101112.48
2017-04-13T10:13:17.874Z,101111.64
2017-04-13T10:14:16.431Z,101100.27
2017-04-13T10:15:15.028Z,101105.77
2017-04-13T10:16:13.559Z,101100.27
2017-04-13T10:17:12.099Z,101099.35
2017-04-13T10:18:10.800Z,101104.86
2017-04-13T10:19:09.318Z,101102.33
2017-04-13T10:20:07.868Z,101107.71
2017-04-13T10:21:06.410Z,101102.39
2017-04-13T10:22:04.970Z,101103.95
2017-04-13T10:23:03.489Z,101103.61
2017-04-13T10:24:02.063Z,101102.63
2017-04-13T10:25:00.725Z,101104.64
2017-04-13T10:25:59.239Z,101108.02
2017-04-13T10:26:57.767Z,101111.72
2017-04-13T10:27:56.278Z,101105.06
2017-04-13T10:28:54.834Z,101106.42
2017-04-13T10:29:53.338Z,101105.63
2017-04-13T10:30:51.846Z,101100.19
2017-04-13T10:31:50.387Z,101100.21
2017-04-13T10:32:48.944Z,101099.27
2017-04-13T10:33:47.476Z,101105.23
2017-04-13T10:34:45.977Z,101098.52
2017-04-13T10:35:44.601Z,101096.10
2017-04-13T10:36:43.185Z,101104.03
2017-04-13T10:37:41.708Z,101107.13
2017-04-13T10:38:40.198Z,101108.20
2017-04-13T10:39:38.723Z,101112.08
2017-04-13T10:40:37.216Z,101102.44
2017-04-13T10:41:35.786Z,101102.08
2017-04-13T10:42:34.450Z,101104.92
2017-04-13T10:43:33.079Z,101104.11
2017-04-13T10:44:31.713Z,101104.94
2017-04-13T10:45:30.240Z,101101.80
2017-04-13T10:46:28.987Z,101101.64
2017-04-13T10:47:27.618Z,101105.79
2017-04-13T10:48:26.173Z,101108.19
2017-04-13T10:49:24.735Z,101105.89
2017-04-13T10:50:23.334Z,101105.09
2017-04-13T10:51:21.894Z,101113.14
2017-04-13T10:52:20.418Z,101117.45
2017-04-13T10:53:18.967Z,101113.84
2017-04-13T10:54:17.521Z,101115.30
2017-04-13T10:55:16.028Z,101121.63
2017-04-13T10:56:14.618Z,101122.67
2017-04-13T10:57:13.125Z,101112.61
2017-04-13T10:58:11.663Z,101119.18
2017-04-13T10:59:10.182Z,101115.91
2017-04-13T11:00:08.751Z,101114.58
2017-04-13T11:01:07.291Z,101115.77
2017-04-13T11:02:05.846Z,101113.24
2017-04-13T11:03:04.352Z,101112.34
2017-04-13T11:04:03.309Z,101113.14
2017-04-13T11:05:02.280Z,101106.57
2017-04-13T11:06:00.828Z,101113.31
2017-04-13T11:06:59.444Z,101105.94
2017-04-13T11:07:57.987Z,101104.86
2017-04-13T11:08:56.667Z,101110.38