createdAt,value
2018-09-14T00:00:01.935Z,12.27
2018-09-14T00:02:31.126Z,7.57
2018-09-14T00:05:06.058Z,9.67
2018-09-14T00:07:35.476Z,9.37
2018-09-14T00:10:05.257Z,7.87
2018-09-14T00:12:34.686Z,8.00
2018-09-14T00:15:04.052Z,6.73
2018-09-14T00:17:33.765Z,7.97
2018-09-14T00:20:03.309Z,7.23
2018-09-14T00:22:32.464Z,7.93
2018-09-14T00:25:02.070Z,7.27
2018-09-14T00:27:31.264Z,7.20
2018-09-14T00:30:06.068Z,9.53
2018-09-14T00:32:35.296Z,8.00
2018-09-14T00:35:04.926Z,7.07
2018-09-14T00:37:34.105Z,9.77
2018-09-14T00:40:03.281Z,8.60
2018-09-14T00:42:32.468Z,10.00
2018-09-14T00:45:07.448Z,6.53
2018-09-14T00:47:36.636Z,7.33
2018-09-14T00:50:06.161Z,8.93
2018-09-14T00:52:35.445Z,9.70
2018-09-14T00:55:04.605Z,9.13
2018-09-14T00:57:33.757Z,9.57
2018-09-14T01:00:06.728Z,8.40
2018-09-14T01:02:36.140Z,8.50
2018-09-14T01:05:05.537Z,6.90
2018-09-14T01:07:35.874Z,9.10
2018-09-14T01:10:06.393Z,8.67
2018-09-14T01:12:35.576Z,7.70
2018-09-14T01:15:04.784Z,6.83
2018-09-14T01:17:33.950Z,6.50
2018-09-14T01:20:03.240Z,7.43
2018-09-14T01:22:32.437Z,8.80
2018-09-14T01:25:01.642Z,7.63
2018-09-14T01:27:30.944Z,7.17
2018-09-14T01:30:00.109Z,7.80
2018-09-14T01:32:29.472Z,8.33
2018-09-14T01:34:58.628Z,7.47
2018-09-14T01:37:28.916Z,10.50
2018-09-14T01:39:58.097Z,8.57
2018-09-14T01:45:27.564Z,8.20
2018-09-14T01:47:56.732Z,8.97
2018-09-14T01:50:25.906Z,8.77
2018-09-14T01:52:55.146Z,7.73
2018-09-14T01:55:24.290Z,7.83
2018-09-14T01:57:53.450Z,9.50
2018-09-14T02:00:22.652Z,7.87
2018-09-14T02:02:51.852Z,8.80
2018-09-14T02:05:21.047Z,9.23
2018-09-14T02:07:51.304Z,9.03
2018-09-14T02:10:22.937Z,7.43
2018-09-14T02:12:53.616Z,7.40
2018-09-14T02:15:22.764Z,9.73
2018-09-14T02:17:51.971Z,9.63
2018-09-14T02:20:21.197Z,8.77
2018-09-14T02:22:50.369Z,10.03
2018-09-14T02:25:19.585Z,7.80
2018-09-14T02:27:48.738Z,8.43
2018-09-14T02:30:17.913Z,7.47
2018-09-14T02:32:47.102Z,7.57
2018-09-14T02:35:16.302Z,10.40
2018-09-14T02:37:45.509Z,7.77
2018-09-14T02:40:14.663Z,8.77
2018-09-14T02:42:43.906Z,10.90
2018-09-14T02:45:13.077Z,8.73
2018-09-14T02:47:42.257Z,18.13
2018-09-14T02:50:11.482Z,9.67
2018-09-14T02:52:40.646Z,10.30
2018-09-14T02:55:09.798Z,16.43
2018-09-14T02:57:39.053Z,7.63
2018-09-14T03:00:08.248Z,9.13
2018-09-14T03:02:37.417Z,8.30
2018-09-14T03:05:06.657Z,9.43
2018-09-14T03:07:35.805Z,9.83
2018-09-14T03:10:05.362Z,8.60
2018-09-14T03:12:34.610Z,8.57
2018-09-14T03:15:03.813Z,9.53
2018-09-14T03:17:33.006Z,10.13
2018-09-14T03:20:05.340Z,9.07
2018-09-14T03:22:34.521Z,9.43
2018-09-14T03:25:03.750Z,9.03
2018-09-14T03:27:32.916Z,10.63
2018-09-14T03:30:02.066Z,9.40
2018-09-14T03:32:31.288Z,9.23
2018-09-14T03:35:00.429Z,9.50
2018-09-14T03:37:29.600Z,9.00
2018-09-14T03:39:58.965Z,8.20
2018-09-14T03:42:28.122Z,9.80
2018-09-14T03:44:57.338Z,10.00
2018-09-14T03:47:26.513Z,9.90
2018-09-14T03:49:55.680Z,13.53
2018-09-14T03:52:25.078Z,10.30
2018-09-14T03:54:54.472Z,10.47
2018-09-14T03:57:23.768Z,9.77
2018-09-14T03:59:52.886Z,11.80
2018-09-14T04:02:22.079Z,11.73
2018-09-14T04:04:51.274Z,10.97
2018-09-14T04:07:20.481Z,11.07
2018-09-14T04:09:49.658Z,17.20
2018-09-14T04:12:18.968Z,10.60
2018-09-14T04:14:48.165Z,12.97
2018-09-14T04:17:17.354Z,9.63
2018-09-14T04:19:46.550Z,8.60
2018-09-14T04:22:15.989Z,11.30
2018-09-14T04:24:45.157Z,10.70
2018-09-14T04:27:14.299Z,9.53
2018-09-14T04:29:43.622Z,9.40
2018-09-14T04:32:12.800Z,9.70
2018-09-14T04:34:42.086Z,13.40
2018-09-14T04:37:11.267Z,9.60
2018-09-14T04:39:40.454Z,12.00
2018-09-14T04:42:09.716Z,9.50
2018-09-14T04:44:38.874Z,9.00
2018-09-14T04:47:08.070Z,13.90
2018-09-14T04:49:37.474Z,11.13
2018-09-14T04:52:06.685Z,10.97
2018-09-14T04:54:35.844Z,10.70
2018-09-14T04:57:06.365Z,11.87
2018-09-14T04:59:35.573Z,10.73
2018-09-14T05:02:05.841Z,10.23
2018-09-14T05:04:34.985Z,12.23
2018-09-14T05:07:04.245Z,13.70
2018-09-14T05:09:33.473Z,18.33
2018-09-14T05:12:06.709Z,12.03
2018-09-14T05:14:35.924Z,12.40
2018-09-14T05:17:05.083Z,10.97
2018-09-14T05:19:34.317Z,11.80
2018-09-14T05:22:03.469Z,11.90
2018-09-14T05:24:32.672Z,11.07
2018-09-14T05:27:01.847Z,11.17
2018-09-14T05:29:31.014Z,12.60
2018-09-14T05:32:06.553Z,10.50
2018-09-14T05:34:35.706Z,12.10
2018-09-14T05:37:04.992Z,12.47
2018-09-14T05:40:03.413Z,12.93
2018-09-14T05:42:32.604Z,14.10
2018-09-14T05:45:05.765Z,14.37
2018-09-14T05:51:05.584Z,12.67
2018-09-14T05:54:03.469Z,14.00
2018-09-14T05:59:33.577Z,16.90
2018-09-14T06:02:06.178Z,24.20
2018-09-14T06:05:02.733Z,25.77
2018-09-14T06:07:31.924Z,18.00
2018-09-14T06:10:07.622Z,20.70
2018-09-14T06:12:36.793Z,17.13
2018-09-14T06:15:06.048Z,23.40
2018-09-14T06:21:05.306Z,17.03
2018-09-14T06:29:25.470Z,21.37
2018-09-14T06:32:07.141Z,16.50
2018-09-14T06:35:03.044Z,13.67
2018-09-14T06:37:32.204Z,13.27
2018-09-14T06:40:07.563Z,14.07
2018-09-14T06:43:03.622Z,11.67
2018-09-14T06:45:33.026Z,14.17
2018-09-14T06:48:05.782Z,12.80
2018-09-14T06:51:04.348Z,14.50
2018-09-14T06:53:33.594Z,12.47
2018-09-14T06:56:06.537Z,12.30
2018-09-14T06:58:35.693Z,10.03
2018-09-14T07:01:06.198Z,10.30
2018-09-14T07:07:04.472Z,15.53
2018-09-14T07:09:33.656Z,15.40
2018-09-14T07:12:02.889Z,15.33
2018-09-14T07:14:32.046Z,9.63
2018-09-14T07:17:01.221Z,12.97
2018-09-14T07:19:30.450Z,11.30
2018-09-14T07:21:59.761Z,15.03
2018-09-14T07:24:28.942Z,10.20
2018-09-14T07:26:58.072Z,14.50
2018-09-14T07:29:27.306Z,13.80
2018-09-14T07:32:07.926Z,11.20
2018-09-14T07:35:02.840Z,12.27
2018-09-14T07:53:03.130Z,11.63
2018-09-14T08:17:02.914Z,9.60
2018-09-14T08:32:03.134Z,8.60
2018-09-14T08:44:02.836Z,11.07
2018-09-14T08:46:48.969Z,10.70
2018-09-14T09:26:03.813Z,9.23
2018-09-14T09:32:03.549Z,9.40
2018-09-14T09:53:02.873Z,12.97
2018-09-14T10:53:03.270Z,14.10
2018-09-14T10:55:32.740Z,13.33
2018-09-14T10:58:07.713Z,11.23
2018-09-14T11:01:03.282Z,13.50
2018-09-14T11:04:04.763Z,14.87
2018-09-14T11:10:04.606Z,8.07
2018-09-14T11:19:03.569Z,9.40
2018-09-14T11:22:20.473Z,11.93
2018-09-14T11:25:04.640Z,12.53
2018-09-14T11:31:03.095Z,12.30
2018-09-14T11:36:23.534Z,12.90
2018-09-14T11:39:07.128Z,9.23
2018-09-14T11:42:02.974Z,10.23
2018-09-14T11:47:17.209Z,11.20
2018-09-14T11:50:05.330Z,10.33
2018-09-14T11:56:03.820Z,9.23
2018-09-14T12:02:02.967Z,9.50
2018-09-14T12:07:26.026Z,9.80
2018-09-14T12:10:05.589Z,8.30
2018-09-14T12:15:28.461Z,8.43
2018-09-14T15:22:03.422Z,7.27
2018-09-14T15:58:03.246Z,7.27
2018-09-14T16:10:03.440Z,6.50
2018-09-14T16:16:03.234Z,7.80
2018-09-14T17:49:16.482Z,11.80
2018-09-14T17:52:04.722Z,10.00
2018-09-14T17:54:36.051Z,9.03
2018-09-14T17:57:05.326Z,10.37
2018-09-14T18:00:03.999Z,8.10
2018-09-14T18:02:33.206Z,10.73
2018-09-14T18:05:06.527Z,10.43
2018-09-14T18:07:35.722Z,8.63
2018-09-14T18:10:06.541Z,8.63
2018-09-14T18:12:36.909Z,8.83
2018-09-14T18:15:06.616Z,9.77
2018-09-14T18:17:35.793Z,8.20
2018-09-14T18:20:06.109Z,10.63
2018-09-14T18:22:35.303Z,8.43
2018-09-14T18:28:06.806Z,10.13
2018-09-14T18:30:36.057Z,8.30
2018-09-14T18:33:06.195Z,10.07
2018-09-14T18:35:35.529Z,21.53
2018-09-14T18:38:05.603Z,12.00
2018-09-14T18:41:03.684Z,16.47
2018-09-14T18:46:32.800Z,12.17
2018-09-14T18:49:02.022Z,11.17
2018-09-14T18:51:31.570Z,13.77
2018-09-14T18:54:00.850Z,11.70
2018-09-14T18:56:31.071Z,12.70
2018-09-14T18:59:06.175Z,16.03
2018-09-14T19:01:35.401Z,10.53
2018-09-14T19:04:04.644Z,9.77
2018-09-14T19:06:34.787Z,10.70
2018-09-14T19:09:10.311Z,8.33
2018-09-14T19:11:39.737Z,9.10
2018-09-14T19:14:09.506Z,14.70
2018-09-14T19:16:38.917Z,9.37
2018-09-14T19:19:08.164Z,9.50
2018-09-14T19:21:38.317Z,10.30
2018-09-14T19:24:07.638Z,9.30
2018-09-14T19:26:37.093Z,9.83
2018-09-14T19:29:06.335Z,10.30
2018-09-14T19:31:36.455Z,9.97
2018-09-14T19:34:06.404Z,9.00
2018-09-14T19:36:37.238Z,8.40
2018-09-14T19:39:11.238Z,8.93
2018-09-14T19:41:40.529Z,8.63
2018-09-14T19:44:09.824Z,8.73
2018-09-14T19:46:39.086Z,10.23
2018-09-14T19:49:09.392Z,10.13
2018-09-14T19:51:39.005Z,10.97
2018-09-14T19:56:53.840Z,7.50
2018-09-14T19:59:23.060Z,7.73
2018-09-14T20:01:52.261Z,14.10
2018-09-14T20:07:21.467Z,10.80
2018-09-14T20:09:50.656Z,9.50
2018-09-14T20:12:20.839Z,13.80
2018-09-14T20:14:50.572Z,10.80
2018-09-14T20:17:19.882Z,10.30
2018-09-14T20:19:49.213Z,11.60
2018-09-14T20:22:18.455Z,8.40
2018-09-14T20:24:47.695Z,7.57
2018-09-14T20:27:16.862Z,9.03
2018-09-14T20:29:46.089Z,11.17
2018-09-14T20:32:15.467Z,10.63
2018-09-14T20:34:44.687Z,8.77
2018-09-14T20:37:13.943Z,12.60
2018-09-14T20:39:43.261Z,9.80
2018-09-14T20:42:12.514Z,9.63
2018-09-14T20:44:42.014Z,8.00
2018-09-14T20:47:11.186Z,8.73
2018-09-14T20:49:41.015Z,7.80
2018-09-14T20:52:10.204Z,9.30
2018-09-14T20:54:39.399Z,9.10
2018-09-14T20:57:08.642Z,10.17
2018-09-14T20:59:37.901Z,12.10
2018-09-14T21:02:07.120Z,8.27
2018-09-14T21:05:03.877Z,13.50
2018-09-14T21:07:33.113Z,9.97
2018-09-14T21:10:02.293Z,13.43
2018-09-14T21:12:31.470Z,8.67
2018-09-14T21:15:00.668Z,15.40
2018-09-14T21:17:29.922Z,15.00
2018-09-14T21:19:59.105Z,14.60
2018-09-14T21:22:28.342Z,20.17
2018-09-14T21:24:57.558Z,19.97
2018-09-14T21:27:26.837Z,20.43
2018-09-14T21:30:07.138Z,18.83
2018-09-14T21:32:37.347Z,24.30
2018-09-14T21:35:06.705Z,11.33
2018-09-14T21:37:35.941Z,31.20
2018-09-14T21:40:05.215Z,23.87
2018-09-14T21:42:34.409Z,24.40
2018-09-14T21:45:03.616Z,27.47
2018-09-14T21:47:32.830Z,32.07
2018-09-14T21:50:02.000Z,27.60
2018-09-14T21:52:31.153Z,32.50
2018-09-14T21:55:00.357Z,30.97
2018-09-14T21:57:29.712Z,35.17
2018-09-14T22:00:11.086Z,32.43
2018-09-14T22:02:40.242Z,23.87
2018-09-14T22:05:09.421Z,33.83
2018-09-14T22:07:38.608Z,29.23
2018-09-14T22:10:08.324Z,24.67
2018-09-14T22:12:37.847Z,24.63
2018-09-14T22:15:07.142Z,21.53
2018-09-14T22:17:36.296Z,18.03
2018-09-14T22:20:05.937Z,27.33
2018-09-14T22:22:35.104Z,33.67
2018-09-14T22:25:04.273Z,26.93
2018-09-14T22:27:33.415Z,24.50
2018-09-14T22:30:02.630Z,28.20
2018-09-14T22:32:31.781Z,29.10
2018-09-14T22:35:00.929Z,28.13
2018-09-14T22:37:30.118Z,31.80
2018-09-14T22:39:59.430Z,22.93
2018-09-14T22:42:28.609Z,28.63
2018-09-14T22:44:57.807Z,32.57
2018-09-14T22:47:26.956Z,33.33
2018-09-14T22:49:56.125Z,32.67
2018-09-14T22:52:25.314Z,31.90
2018-09-14T22:54:54.475Z,32.10
2018-09-14T22:57:23.637Z,31.63
2018-09-14T22:59:52.828Z,28.97
2018-09-14T23:02:21.976Z,33.30
2018-09-14T23:04:51.326Z,29.80
2018-09-14T23:07:20.524Z,30.10
2018-09-14T23:09:50.427Z,34.67
2018-09-14T23:12:19.592Z,30.87
2018-09-14T23:14:48.793Z,30.13
2018-09-14T23:17:17.976Z,36.53
2018-09-14T23:19:47.232Z,31.10
2018-09-14T23:22:16.571Z,26.77
2018-09-14T23:25:04.612Z,30.73
2018-09-14T23:27:33.825Z,36.60
2018-09-14T23:30:03.033Z,29.53
2018-09-14T23:32:32.269Z,27.13
2018-09-14T23:35:01.469Z,32.30
2018-09-14T23:37:30.631Z,32.27
2018-09-14T23:39:59.829Z,34.27
2018-09-14T23:42:29.057Z,30.97
2018-09-14T23:44:58.245Z,22.13
2018-09-14T23:47:27.428Z,12.00
2018-09-14T23:49:56.593Z,36.90
2018-09-14T23:52:25.770Z,27.20
2018-09-14T23:54:55.012Z,25.80
2018-09-14T23:57:24.173Z,27.93
2018-09-14T23:59:53.297Z,30.67
