createdAt,value
2018-04-08T00:00:03.869Z,56.90
2018-04-08T00:02:31.380Z,57.20
2018-04-08T00:04:58.808Z,57.50
2018-04-08T00:07:26.342Z,57.90
2018-04-08T00:09:53.765Z,58.10
2018-04-08T00:12:21.975Z,57.90
2018-04-08T00:14:49.441Z,57.90
2018-04-08T00:17:17.044Z,57.60
2018-04-08T00:19:44.491Z,58.00
2018-04-08T00:22:11.907Z,57.70
2018-04-08T00:24:39.335Z,57.50
2018-04-08T00:27:06.797Z,57.90
2018-04-08T00:29:34.265Z,58.40
2018-04-08T00:32:01.733Z,59.10
2018-04-08T00:34:29.202Z,59.10
2018-04-08T00:36:56.672Z,59.40
2018-04-08T00:39:24.347Z,59.70
2018-04-08T00:41:51.775Z,60.40
2018-04-08T00:44:19.286Z,60.50
2018-04-08T00:46:46.708Z,59.90
2018-04-08T00:49:14.180Z,59.80
2018-04-08T00:51:41.592Z,59.40
2018-04-08T00:54:20.844Z,60.70
2018-04-08T00:56:48.267Z,60.20
2018-04-08T00:59:15.688Z,60.00
2018-04-08T01:01:43.116Z,60.00
2018-04-08T01:04:11.300Z,60.40
2018-04-08T01:06:39.525Z,60.80
2018-04-08T01:09:06.943Z,60.80
2018-04-08T01:11:35.184Z,61.10
2018-04-08T01:14:02.604Z,61.10
2018-04-08T01:16:30.123Z,61.10
2018-04-08T01:18:57.544Z,60.80
2018-04-08T01:21:25.059Z,60.40
2018-04-08T01:23:52.479Z,60.30
2018-04-08T01:26:20.100Z,60.50
2018-04-08T01:28:49.248Z,61.50
2018-04-08T01:31:16.673Z,61.50
2018-04-08T01:33:44.116Z,61.70
2018-04-08T01:36:12.304Z,61.10
2018-04-08T01:38:41.156Z,61.10
2018-04-08T01:41:08.575Z,61.10
2018-04-08T01:43:36.795Z,61.30
2018-04-08T01:46:04.220Z,61.30
2018-04-08T01:48:33.167Z,61.50
2018-04-08T01:51:00.591Z,60.70
2018-04-08T01:53:29.547Z,60.90
2018-04-08T01:55:56.971Z,60.70
2018-04-08T01:58:24.387Z,60.40
2018-04-08T02:00:51.820Z,60.20
2018-04-08T02:03:20.041Z,60.60
2018-04-08T02:05:47.472Z,60.60
2018-04-08T02:08:15.689Z,61.90
2018-04-08T02:10:43.160Z,61.80
2018-04-08T02:13:10.604Z,62.70
2018-04-08T02:15:38.796Z,62.70
2018-04-08T02:18:07.007Z,62.60
2018-04-08T02:20:34.431Z,62.60
2018-04-08T02:23:02.616Z,62.10
2018-04-08T02:25:30.055Z,62.10
2018-04-08T02:27:57.480Z,62.60
2018-04-08T02:30:25.683Z,62.00
2018-04-08T02:32:53.251Z,61.90
2018-04-08T02:35:20.706Z,62.30
2018-04-08T02:37:48.109Z,62.70
2018-04-08T02:40:15.531Z,63.00
2018-04-08T02:42:43.716Z,62.40
2018-04-08T02:45:11.947Z,62.60
2018-04-08T02:47:39.408Z,62.60
2018-04-08T02:50:06.879Z,62.60
2018-04-08T02:52:34.305Z,63.20
2018-04-08T02:55:01.723Z,63.40
2018-04-08T02:57:29.156Z,63.50
2018-04-08T02:59:57.378Z,63.80
2018-04-08T03:02:24.840Z,63.80
2018-04-08T03:04:52.264Z,63.90
2018-04-08T03:07:19.693Z,63.80
2018-04-08T03:09:47.107Z,63.80
2018-04-08T03:12:16.053Z,63.30
2018-04-08T03:14:43.467Z,63.30
2018-04-08T03:17:10.891Z,63.00
2018-04-08T03:19:38.311Z,63.10
2018-04-08T03:22:05.740Z,63.30
2018-04-08T03:24:33.196Z,63.10
2018-04-08T03:27:00.672Z,63.80
2018-04-08T03:29:28.145Z,64.20
2018-04-08T03:31:55.621Z,63.80
2018-04-08T03:34:23.028Z,63.60
2018-04-08T03:36:50.452Z,64.10
2018-04-08T03:39:17.872Z,63.90
2018-04-08T03:41:45.295Z,63.90
2018-04-08T03:44:12.727Z,64.10
2018-04-08T03:46:40.943Z,64.50
2018-04-08T03:49:08.356Z,64.40
2018-04-08T03:51:35.876Z,63.70
2018-04-08T03:54:03.296Z,63.80
2018-04-08T03:56:30.724Z,63.20
2018-04-08T03:58:58.187Z,63.50
2018-04-08T04:01:25.617Z,64.40
2018-04-08T04:03:53.848Z,64.60
2018-04-08T04:06:21.312Z,64.10
2018-04-08T04:08:50.520Z,64.30
2018-04-08T04:11:17.952Z,64.20
2018-04-08T04:13:45.367Z,64.50
2018-04-08T04:16:12.796Z,64.40
2018-04-08T04:18:52.936Z,65.00
2018-04-08T04:21:32.332Z,64.50
2018-04-08T04:24:12.477Z,64.10
2018-04-08T04:26:39.900Z,64.10
2018-04-08T04:29:07.355Z,64.20
2018-04-08T04:31:34.784Z,64.20
2018-04-08T04:34:02.300Z,64.00
2018-04-08T04:36:29.765Z,64.00
2018-04-08T04:38:57.179Z,63.70
2018-04-08T04:41:24.608Z,63.70
2018-04-08T04:43:52.031Z,63.80
2018-04-08T04:46:19.540Z,63.90
2018-04-08T04:48:47.868Z,64.00
2018-04-08T04:51:15.342Z,64.00
2018-04-08T04:53:42.776Z,64.20
2018-04-08T04:56:10.200Z,64.20
2018-04-08T04:58:38.442Z,64.40
2018-04-08T05:01:05.864Z,64.10
2018-04-08T05:03:34.060Z,64.40
2018-04-08T05:06:02.251Z,64.70
2018-04-08T05:08:30.444Z,64.40
2018-04-08T05:10:57.867Z,64.40
2018-04-08T05:13:25.296Z,64.20
2018-04-08T05:15:52.716Z,64.40
2018-04-08T05:18:20.240Z,64.30
2018-04-08T05:20:47.700Z,64.90
2018-04-08T05:23:15.129Z,64.70
2018-04-08T05:25:42.544Z,65.20
2018-04-08T05:28:09.979Z,65.20
2018-04-08T05:30:38.160Z,66.00
2018-04-08T05:33:06.356Z,65.20
2018-04-08T05:35:34.576Z,65.80
2018-04-08T05:38:02.009Z,65.80
2018-04-08T05:40:30.229Z,66.20
2018-04-08T05:42:57.660Z,65.80
2018-04-08T05:45:25.894Z,65.80
2018-04-08T05:47:53.311Z,65.90
2018-04-08T05:50:22.264Z,66.10
2018-04-08T05:52:49.687Z,66.10
2018-04-08T05:55:17.871Z,66.80
2018-04-08T05:57:45.295Z,66.20
2018-04-08T06:00:12.721Z,66.70
2018-04-08T06:02:40.914Z,66.50
2018-04-08T06:05:09.126Z,66.30
2018-04-08T06:07:36.557Z,66.30
2018-04-08T06:10:04.071Z,66.40
2018-04-08T06:12:31.541Z,66.10
2018-04-08T06:14:58.955Z,65.70
2018-04-08T06:17:26.480Z,66.00
2018-04-08T06:19:53.899Z,65.50
2018-04-08T06:22:21.419Z,66.10
2018-04-08T06:24:48.842Z,65.10
2018-04-08T06:27:16.244Z,65.20
2018-04-08T06:29:43.663Z,65.10
2018-04-08T06:32:11.088Z,64.80
2018-04-08T06:34:38.503Z,64.30
2018-04-08T06:37:05.928Z,64.70
2018-04-08T06:39:33.353Z,65.00
2018-04-08T06:42:00.772Z,64.50
2018-04-08T06:44:28.191Z,64.30
2018-04-08T06:46:55.611Z,64.00
2018-04-08T06:49:23.653Z,64.10
2018-04-08T06:51:51.048Z,64.30
2018-04-08T06:54:19.240Z,64.90
2018-04-08T06:56:46.712Z,65.60
2018-04-08T06:59:14.127Z,64.20
2018-04-08T07:01:41.649Z,64.20
2018-04-08T07:04:09.064Z,64.00
2018-04-08T07:06:36.593Z,64.00
2018-04-08T07:09:04.057Z,64.70
2018-04-08T07:11:31.529Z,64.70
2018-04-08T07:13:59.004Z,63.30
2018-04-08T07:16:26.432Z,63.70
2018-04-08T07:18:54.820Z,63.80
2018-04-08T07:21:22.244Z,62.80
2018-04-08T07:23:49.668Z,63.90
2018-04-08T07:26:17.852Z,63.50
2018-04-08T07:28:47.035Z,62.60
2018-04-08T07:31:15.984Z,62.80
2018-04-08T07:33:43.415Z,62.70
2018-04-08T07:36:11.861Z,63.20
2018-04-08T07:38:39.296Z,62.80
2018-04-08T07:41:06.713Z,62.30
2018-04-08T07:43:34.144Z,61.30
2018-04-08T07:46:02.360Z,58.90
2018-04-08T07:48:29.786Z,58.90
2018-04-08T07:50:58.707Z,59.50
2018-04-08T07:53:26.905Z,59.30
2018-04-08T07:55:54.592Z,59.30
2018-04-08T07:58:22.015Z,59.40
2018-04-08T08:00:49.436Z,58.30
2018-04-08T08:03:16.859Z,57.90
2018-04-08T08:05:45.048Z,58.00
2018-04-08T08:08:12.560Z,57.80
2018-04-08T08:10:40.029Z,57.10
2018-04-08T08:13:07.447Z,58.00
2018-04-08T08:15:35.688Z,59.30
2018-04-08T08:18:03.148Z,59.30
2018-04-08T08:20:30.563Z,59.30
2018-04-08T08:22:58.014Z,59.90
2018-04-08T08:25:25.456Z,58.70
2018-04-08T08:27:52.887Z,59.70
2018-04-08T08:30:20.312Z,59.30
2018-04-08T08:32:47.742Z,57.80
2018-04-08T08:35:15.931Z,58.00
2018-04-08T08:37:44.136Z,57.40
2018-04-08T08:40:11.570Z,57.30
2018-04-08T08:42:39.752Z,57.10
2018-04-08T08:45:08.700Z,57.10
2018-04-08T08:47:36.168Z,57.10
2018-04-08T08:50:03.644Z,56.50
2018-04-08T08:52:31.072Z,56.00
2018-04-08T08:55:00.065Z,57.40
2018-04-08T08:57:27.484Z,57.40
2018-04-08T08:59:54.952Z,56.00
2018-04-08T09:02:22.374Z,57.50
2018-04-08T09:04:49.795Z,54.10
2018-04-08T09:07:17.216Z,53.10
2018-04-08T09:09:44.728Z,54.30
2018-04-08T09:12:12.171Z,52.90
2018-04-08T09:14:39.567Z,54.70
2018-04-08T09:17:06.995Z,53.40
2018-04-08T09:19:37.880Z,54.90
2018-04-08T09:22:18.173Z,53.40
2018-04-08T09:24:46.991Z,53.50
2018-04-08T09:27:14.413Z,53.30
2018-04-08T09:29:42.675Z,51.70
2018-04-08T09:32:10.040Z,51.70
2018-04-08T09:34:37.463Z,49.80
2018-04-08T09:37:04.900Z,49.90
2018-04-08T09:39:33.092Z,49.50
2018-04-08T09:42:01.296Z,50.00
2018-04-08T09:44:28.763Z,49.90
2018-04-08T09:46:56.196Z,50.70
2018-04-08T09:49:23.619Z,49.50
2018-04-08T09:51:51.072Z,49.60
2018-04-08T09:54:18.491Z,49.20
2018-04-08T09:56:45.928Z,46.00
2018-04-08T09:59:13.352Z,44.20
2018-04-08T10:01:44.085Z,44.30
2018-04-08T10:04:11.503Z,43.60
2018-04-08T10:06:38.944Z,45.80
2018-04-08T10:09:07.156Z,44.10
2018-04-08T10:11:34.622Z,44.10
2018-04-08T10:14:02.804Z,45.50
2018-04-08T10:16:30.283Z,45.40
2018-04-08T10:18:57.716Z,43.10
2018-04-08T10:21:25.904Z,39.90
2018-04-08T10:23:54.136Z,41.20
2018-04-08T10:26:21.572Z,41.10
2018-04-08T10:28:50.804Z,40.40
2018-04-08T10:31:18.284Z,40.40
2018-04-08T10:33:45.707Z,39.80
2018-04-08T10:36:13.895Z,40.30
2018-04-08T10:38:42.116Z,40.90
2018-04-08T10:41:09.536Z,40.90
2018-04-08T10:43:37.063Z,40.70
2018-04-08T10:46:04.532Z,40.70
2018-04-08T10:48:31.964Z,39.50
2018-04-08T10:51:00.153Z,39.20
2018-04-08T10:53:28.351Z,39.10
2018-04-08T10:55:56.563Z,39.10
2018-04-08T10:58:24.027Z,39.10
2018-04-08T11:00:51.443Z,37.40
2018-04-08T11:03:18.880Z,36.10
2018-04-08T11:05:46.437Z,35.60
2018-04-08T11:08:13.908Z,35.10
2018-04-08T11:10:41.328Z,33.60
2018-04-08T11:13:08.755Z,35.70
2018-04-08T11:15:36.176Z,35.00
2018-04-08T11:18:04.371Z,34.40
2018-04-08T11:20:32.584Z,34.10
2018-04-08T11:23:00.060Z,34.10
2018-04-08T11:25:27.488Z,32.80
2018-04-08T11:27:54.999Z,33.60
2018-04-08T11:30:22.428Z,33.90
2018-04-08T11:32:49.848Z,34.50
2018-04-08T11:35:17.276Z,33.90
2018-04-08T11:37:45.465Z,33.90
2018-04-08T11:40:13.667Z,33.50
2018-04-08T11:42:41.147Z,33.40
2018-04-08T11:45:08.620Z,33.10
2018-04-08T11:47:36.044Z,33.10
2018-04-08T11:50:03.479Z,32.80
2018-04-08T11:52:30.938Z,31.30
2018-04-08T11:54:59.116Z,30.20
2018-04-08T11:57:26.536Z,30.10
2018-04-08T11:59:54.732Z,31.00
2018-04-08T12:02:22.915Z,29.70
2018-04-08T12:04:51.144Z,30.40
2018-04-08T12:07:18.609Z,30.10
2018-04-08T12:09:46.035Z,30.00
2018-04-08T12:12:13.456Z,31.40
2018-04-08T12:14:40.880Z,29.70
2018-04-08T12:17:09.067Z,31.80
2018-04-08T12:19:36.491Z,31.20
2018-04-08T12:22:03.911Z,29.20
2018-04-08T12:24:32.100Z,29.40
2018-04-08T12:27:00.288Z,28.60
2018-04-08T12:29:28.487Z,27.90
2018-04-08T12:31:56.676Z,27.30
2018-04-08T12:34:24.105Z,27.30
2018-04-08T12:36:51.521Z,28.20
2018-04-08T12:39:18.945Z,28.90
2018-04-08T12:41:46.476Z,27.90
2018-04-08T12:44:13.904Z,27.50
2018-04-08T12:46:41.407Z,26.90
2018-04-08T12:49:08.836Z,28.80
2018-04-08T12:51:36.348Z,26.50
2018-04-08T12:54:03.771Z,27.40
2018-04-08T12:56:31.296Z,26.80
2018-04-08T12:58:58.715Z,27.80
2018-04-08T13:01:26.232Z,27.40
2018-04-08T13:03:53.700Z,27.40
2018-04-08T13:06:21.120Z,27.70
2018-04-08T13:08:49.560Z,25.20
2018-04-08T13:11:16.975Z,25.40
2018-04-08T13:13:44.500Z,26.90
2018-04-08T13:16:11.919Z,26.40
2018-04-08T13:18:39.356Z,26.10
2018-04-08T13:21:06.776Z,26.30
2018-04-08T13:23:34.972Z,26.30
2018-04-08T13:26:03.183Z,27.10
2018-04-08T13:28:30.651Z,27.10
2018-04-08T13:30:58.076Z,25.70
2018-04-08T13:33:25.591Z,25.70
2018-04-08T13:35:53.060Z,25.20
2018-04-08T13:38:20.530Z,24.30
2018-04-08T13:40:47.951Z,25.60
2018-04-08T13:43:15.379Z,25.30
2018-04-08T13:45:42.836Z,26.60
2018-04-08T13:48:10.257Z,26.20
2018-04-08T13:50:37.784Z,25.70
2018-04-08T13:53:05.248Z,25.40
2018-04-08T13:55:32.682Z,26.20
2018-04-08T13:58:00.104Z,26.20
2018-04-08T14:00:27.529Z,25.40
2018-04-08T14:02:55.716Z,25.30
2018-04-08T14:05:23.912Z,26.00
2018-04-08T14:07:52.125Z,25.60
2018-04-08T14:10:19.544Z,25.50
2018-04-08T14:12:46.969Z,24.90
2018-04-08T14:15:14.431Z,25.30
2018-04-08T14:17:41.904Z,25.30
2018-04-08T14:20:09.360Z,25.20
2018-04-08T14:22:36.784Z,24.10
2018-04-08T14:25:04.204Z,24.60
2018-04-08T14:27:31.619Z,25.20
2018-04-08T14:29:59.043Z,25.80
2018-04-08T14:32:26.512Z,25.40
2018-04-08T14:34:53.979Z,24.90
2018-04-08T14:37:21.395Z,24.30
2018-04-08T14:39:48.827Z,24.10
2018-04-08T14:42:16.246Z,24.50
2018-04-08T14:44:43.676Z,24.10
2018-04-08T14:47:11.100Z,23.80
2018-04-08T14:49:39.287Z,24.50
2018-04-08T14:52:07.471Z,24.20
2018-04-08T14:54:35.664Z,24.00
2018-04-08T14:57:03.083Z,24.00
2018-04-08T14:59:30.507Z,23.80
2018-04-08T15:01:57.989Z,23.80
2018-04-08T15:04:25.412Z,23.90
2018-04-08T15:06:52.836Z,24.50
2018-04-08T15:09:20.296Z,24.50
2018-04-08T15:11:47.707Z,25.60
2018-04-08T15:14:15.136Z,25.30
2018-04-08T15:16:42.552Z,24.60
2018-04-08T15:19:09.980Z,26.00
2018-04-08T15:21:37.404Z,26.20
2018-04-08T15:24:04.828Z,25.30
2018-04-08T15:26:32.276Z,25.30
2018-04-08T15:28:59.749Z,26.10
2018-04-08T15:31:27.228Z,26.60
2018-04-08T15:33:55.612Z,26.90
2018-04-08T15:36:23.036Z,27.00
2018-04-08T15:38:51.468Z,27.00
2018-04-08T15:41:18.904Z,26.60
2018-04-08T15:43:46.324Z,27.30
2018-04-08T15:46:13.751Z,27.30
2018-04-08T15:48:41.948Z,27.00
2018-04-08T15:51:10.149Z,27.10
2018-04-08T15:53:37.620Z,27.10
2018-04-08T15:56:05.092Z,27.80
2018-04-08T15:58:32.575Z,27.50
2018-04-08T16:00:59.995Z,28.30
2018-04-08T16:03:28.219Z,28.20
2018-04-08T16:05:55.688Z,28.10
2018-04-08T16:08:23.112Z,28.50
2018-04-08T16:10:50.624Z,28.80
2018-04-08T16:13:18.044Z,29.20
2018-04-08T16:15:45.467Z,29.50
2018-04-08T16:18:12.888Z,29.90
2018-04-08T16:20:40.315Z,30.00
2018-04-08T16:23:07.737Z,29.40
2018-04-08T16:25:35.178Z,30.00
2018-04-08T16:28:02.611Z,30.50
2018-04-08T16:30:30.054Z,31.10
2018-04-08T16:32:57.461Z,31.40
2018-04-08T16:35:24.891Z,31.50
2018-04-08T16:37:53.076Z,32.50
2018-04-08T16:40:21.289Z,32.20
2018-04-08T16:42:49.451Z,32.70
2018-04-08T16:45:17.690Z,32.60
2018-04-08T16:47:45.136Z,32.60
2018-04-08T16:50:12.762Z,32.60
2018-04-08T16:52:40.189Z,33.50
2018-04-08T16:55:07.611Z,34.40
2018-04-08T16:57:35.836Z,34.30
2018-04-08T17:00:03.309Z,34.30
2018-04-08T17:02:30.775Z,35.30
2018-04-08T17:04:58.199Z,36.10
2018-04-08T17:07:25.627Z,36.20
2018-04-08T17:09:53.100Z,37.30
2018-04-08T17:12:20.530Z,37.70
2018-04-08T17:14:48.723Z,39.10
2018-04-08T17:17:16.179Z,39.10
2018-04-08T17:19:44.394Z,39.60
2018-04-08T17:22:11.860Z,39.50
2018-04-08T17:24:39.288Z,39.70
2018-04-08T17:27:07.479Z,40.60
2018-04-08T17:29:34.988Z,40.70
2018-04-08T17:32:02.464Z,40.80
2018-04-08T17:34:29.892Z,41.20
2018-04-08T17:36:57.320Z,42.40
2018-04-08T17:39:24.844Z,42.70
2018-04-08T17:41:53.120Z,42.90
2018-04-08T17:44:20.541Z,42.80
2018-04-08T17:46:47.968Z,42.80
2018-04-08T17:49:16.156Z,43.10
2018-04-08T17:51:44.343Z,43.70
2018-04-08T17:54:12.538Z,44.30
2018-04-08T17:56:40.728Z,44.40
2018-04-08T17:59:08.213Z,44.30
2018-04-08T18:01:35.688Z,45.30
2018-04-08T18:04:03.155Z,46.60
2018-04-08T18:06:30.624Z,47.30
2018-04-08T18:08:58.092Z,46.90
2018-04-08T18:11:25.519Z,46.10
2018-04-08T18:13:53.028Z,46.90
2018-04-08T18:16:20.469Z,46.80
2018-04-08T18:18:48.648Z,47.20
2018-04-08T18:21:16.080Z,47.10
2018-04-08T18:23:43.532Z,47.20
2018-04-08T18:26:10.963Z,47.70
2018-04-08T18:28:39.181Z,48.40
2018-04-08T18:31:06.652Z,48.30
2018-04-08T18:33:34.178Z,48.40
2018-04-08T18:36:01.560Z,48.90
2018-04-08T18:38:29.752Z,49.00
2018-04-08T18:40:57.938Z,48.50
2018-04-08T18:43:26.143Z,48.50
2018-04-08T18:45:53.575Z,48.50
2018-04-08T18:48:22.511Z,51.40
2018-04-08T18:50:50.050Z,51.40
2018-04-08T18:53:17.415Z,52.10
2018-04-08T18:55:45.648Z,52.50
2018-04-08T18:58:13.120Z,52.40
2018-04-08T19:00:40.552Z,52.90
2018-04-08T19:03:07.984Z,52.90
2018-04-08T19:05:35.412Z,53.30
2018-04-08T19:08:03.596Z,52.80
2018-04-08T19:10:31.809Z,53.00
2018-04-08T19:12:59.236Z,52.90
2018-04-08T19:15:26.749Z,53.10
2018-04-08T19:17:59.953Z,53.50
2018-04-08T19:20:27.428Z,54.40
2018-04-08T19:22:55.006Z,55.00
2018-04-08T19:25:22.448Z,55.40
2018-04-08T19:27:49.880Z,55.50
2018-04-08T19:30:22.946Z,55.90
2018-04-08T19:32:50.399Z,56.40
2018-04-08T19:35:17.824Z,56.60
2018-04-08T19:37:45.239Z,56.60
2018-04-08T19:40:12.668Z,56.50
2018-04-08T19:42:40.175Z,56.30
2018-04-08T19:45:07.603Z,56.70
2018-04-08T19:47:35.116Z,57.10
2018-04-08T19:50:02.585Z,57.30
2018-04-08T19:52:30.017Z,57.60
2018-04-08T19:54:57.436Z,57.60
2018-04-08T19:57:24.936Z,57.70
2018-04-08T19:59:52.359Z,57.70
2018-04-08T20:02:19.831Z,57.90
2018-04-08T20:04:47.260Z,58.20
2018-04-08T20:07:14.772Z,58.40
2018-04-08T20:09:42.250Z,58.60
2018-04-08T20:12:09.666Z,58.80
2018-04-08T20:14:37.083Z,58.90
2018-04-08T20:17:04.511Z,59.10
2018-04-08T20:19:31.932Z,59.30
2018-04-08T20:21:59.391Z,59.40
2018-04-08T20:24:26.809Z,59.30
2018-04-08T20:26:54.227Z,59.50
2018-04-08T20:29:21.648Z,59.40
2018-04-08T20:31:50.596Z,59.60
2018-04-08T20:34:18.024Z,59.60
2018-04-08T20:36:45.541Z,59.80
2018-04-08T20:39:13.046Z,59.70
2018-04-08T20:41:40.433Z,60.00
2018-04-08T20:44:07.951Z,60.40
2018-04-08T20:46:35.371Z,60.40
2018-04-08T20:49:03.561Z,60.50
2018-04-08T20:51:31.075Z,60.50
2018-04-08T20:53:58.495Z,60.30
2018-04-08T20:56:26.684Z,60.90
2018-04-08T20:58:55.123Z,60.90
2018-04-08T21:01:22.547Z,61.20
2018-04-08T21:03:49.962Z,61.30
2018-04-08T21:06:17.431Z,61.30
2018-04-08T21:08:45.761Z,61.40
2018-04-08T21:11:13.184Z,61.50
2018-04-08T21:13:40.600Z,61.70
2018-04-08T21:16:08.029Z,61.80
2018-04-08T21:18:35.447Z,61.90
2018-04-08T21:21:02.964Z,62.00
2018-04-08T21:23:30.436Z,62.10
2018-04-08T21:25:57.909Z,62.30
2018-04-08T21:28:25.380Z,62.10
2018-04-08T21:30:52.843Z,62.70
2018-04-08T21:33:20.264Z,63.00
2018-04-08T21:35:47.692Z,63.20
2018-04-08T21:38:15.184Z,63.40
2018-04-08T21:40:42.620Z,63.50
2018-04-08T21:43:10.043Z,63.20
2018-04-08T21:45:37.561Z,63.30
2018-04-08T21:48:04.984Z,63.20
2018-04-08T21:50:32.420Z,63.20
2018-04-08T21:52:59.840Z,63.30
2018-04-08T21:55:28.024Z,63.40
2018-04-08T21:57:56.211Z,64.10
2018-04-08T22:00:24.391Z,63.90
2018-04-08T22:02:51.821Z,63.90
2018-04-08T22:05:19.276Z,64.00
2018-04-08T22:07:46.699Z,64.20
2018-04-08T22:10:14.207Z,64.20
2018-04-08T22:12:41.631Z,64.70
2018-04-08T22:15:09.148Z,64.80
2018-04-08T22:17:36.620Z,64.80
2018-04-08T22:20:04.040Z,64.90
2018-04-08T22:22:32.988Z,65.40
2018-04-08T22:25:00.460Z,65.30
2018-04-08T22:27:27.882Z,65.40
2018-04-08T22:29:55.404Z,65.80
2018-04-08T22:32:22.872Z,66.10
2018-04-08T22:34:50.339Z,66.40
2018-04-08T22:37:17.809Z,67.20
2018-04-08T22:39:45.228Z,67.30
2018-04-08T22:42:12.755Z,67.30
2018-04-08T22:44:40.172Z,67.00
2018-04-08T22:47:08.407Z,66.60
2018-04-08T22:49:35.876Z,66.50
2018-04-08T22:52:03.307Z,66.90
2018-04-08T22:54:30.724Z,67.00
2018-04-08T22:56:58.151Z,66.90
2018-04-08T22:59:26.332Z,66.90
2018-04-08T23:01:54.524Z,67.70
2018-04-08T23:04:22.707Z,67.00
2018-04-08T23:06:50.928Z,67.00
2018-04-08T23:09:18.352Z,66.80
2018-04-08T23:11:47.321Z,67.60
2018-04-08T23:14:15.476Z,67.70
2018-04-08T23:16:43.679Z,67.80
2018-04-08T23:19:11.100Z,67.70
2018-04-08T23:21:38.528Z,67.70
2018-04-08T23:24:05.991Z,67.80
2018-04-08T23:26:33.457Z,67.80
2018-04-08T23:29:00.871Z,68.20
2018-04-08T23:31:28.306Z,68.50
2018-04-08T23:33:55.721Z,68.60
2018-04-08T23:36:23.143Z,69.00
2018-04-08T23:38:51.629Z,69.10
2018-04-08T23:41:19.097Z,69.00
2018-04-08T23:43:46.568Z,69.20
2018-04-08T23:46:14.033Z,69.40
2018-04-08T23:48:41.465Z,69.50
2018-04-08T23:51:09.658Z,69.60
2018-04-08T23:53:37.877Z,70.40
2018-04-08T23:56:05.308Z,69.70
2018-04-08T23:58:32.725Z,69.90
