createdAt,value
2023-02-22T00:02:13.037Z,42.27
2023-02-22T00:04:41.224Z,43.97
2023-02-22T00:07:09.474Z,43.57
2023-02-22T00:09:38.930Z,43.90
2023-02-22T00:12:08.604Z,45.43
2023-02-22T00:14:36.659Z,46.60
2023-02-22T00:17:04.787Z,46.20
2023-02-22T00:19:32.929Z,48.67
2023-02-22T00:22:01.096Z,48.17
2023-02-22T00:24:29.468Z,47.27
2023-02-22T00:26:58.956Z,45.93
2023-02-22T00:29:28.577Z,45.90
2023-02-22T00:31:56.784Z,46.90
2023-02-22T00:34:25.237Z,45.97
2023-02-22T00:36:53.347Z,50.00
2023-02-22T00:39:21.439Z,48.20
2023-02-22T00:41:49.781Z,48.97
2023-02-22T00:44:19.286Z,49.50
2023-02-22T00:46:47.426Z,45.87
2023-02-22T00:49:15.509Z,46.10
2023-02-22T00:51:43.911Z,44.83
2023-02-22T00:54:12.074Z,45.07
2023-02-22T00:56:40.381Z,44.67
2023-02-22T00:59:08.406Z,43.53
2023-02-22T01:01:37.966Z,40.83
2023-02-22T01:04:06.847Z,41.23
2023-02-22T01:06:35.218Z,39.40
2023-02-22T01:09:04.193Z,39.17
2023-02-22T01:11:32.272Z,39.10
2023-02-22T01:14:00.508Z,38.17
2023-02-22T01:16:28.811Z,39.03
2023-02-22T01:18:58.257Z,40.27
2023-02-22T01:21:26.150Z,39.33
2023-02-22T01:23:55.078Z,42.40
2023-02-22T01:26:23.122Z,41.33
2023-02-22T01:28:51.224Z,41.30
2023-02-22T01:31:19.599Z,42.20
2023-02-22T01:33:47.978Z,42.13
2023-02-22T01:36:19.033Z,42.00
2023-02-22T01:38:47.172Z,43.87
2023-02-22T01:41:18.425Z,43.60
2023-02-22T01:43:46.669Z,41.00
2023-02-22T01:46:25.635Z,40.67
2023-02-22T01:48:59.092Z,38.73
2023-02-22T01:51:31.432Z,41.37
2023-02-22T01:54:07.035Z,40.90
2023-02-22T01:56:38.256Z,40.40
2023-02-22T01:59:09.252Z,41.47
2023-02-22T02:01:39.051Z,40.77
2023-02-22T02:04:10.999Z,40.63
2023-02-22T02:06:42.277Z,39.43
2023-02-22T02:09:17.704Z,39.93
2023-02-22T02:11:46.808Z,42.47
2023-02-22T02:14:15.873Z,42.83
2023-02-22T02:16:46.913Z,44.13
2023-02-22T02:19:21.494Z,46.70
2023-02-22T02:22:30.892Z,45.93
2023-02-22T02:25:27.874Z,45.77
2023-02-22T02:28:17.548Z,44.83
2023-02-22T02:31:10.070Z,46.40
2023-02-22T02:33:45.140Z,44.53
2023-02-22T02:36:19.087Z,46.30
2023-02-22T02:38:54.677Z,46.67
2023-02-22T02:41:26.751Z,48.33
2023-02-22T02:44:00.455Z,47.13
2023-02-22T02:46:35.348Z,46.27
2023-02-22T02:49:09.763Z,47.70
2023-02-22T02:51:40.889Z,49.03
2023-02-22T02:54:10.222Z,48.30
2023-02-22T02:56:38.893Z,49.20
2023-02-22T02:59:26.287Z,48.47
2023-02-22T03:02:08.698Z,49.00
2023-02-22T03:04:56.118Z,48.80
2023-02-22T03:07:45.869Z,48.50
2023-02-22T03:10:37.914Z,48.60
2023-02-22T03:13:15.129Z,50.10
2023-02-22T03:15:53.577Z,49.93
2023-02-22T03:18:30.069Z,52.40
2023-02-22T03:21:07.774Z,50.10
2023-02-22T03:23:41.276Z,51.50
2023-02-22T03:26:14.125Z,51.70
2023-02-22T03:28:45.205Z,52.80
2023-02-22T03:31:16.868Z,51.23
2023-02-22T03:33:50.180Z,51.97
2023-02-22T03:36:24.918Z,52.33
2023-02-22T03:38:56.601Z,50.90
2023-02-22T03:41:26.690Z,52.10
2023-02-22T03:43:59.675Z,53.57
2023-02-22T03:46:30.246Z,53.80
2023-02-22T03:49:03.211Z,53.00
2023-02-22T03:51:32.814Z,52.90
2023-02-22T03:54:01.010Z,54.67
2023-02-22T03:56:36.396Z,53.57
2023-02-22T03:59:06.287Z,52.17
2023-02-22T04:01:35.511Z,53.70
2023-02-22T04:04:03.767Z,56.73
2023-02-22T04:06:33.354Z,54.83
2023-02-22T04:09:01.366Z,55.17
2023-02-22T04:11:29.482Z,54.17
2023-02-22T04:13:58.394Z,54.90
2023-02-22T04:16:26.499Z,56.40
2023-02-22T04:18:54.559Z,56.37
2023-02-22T04:21:22.446Z,56.97
2023-02-22T04:23:52.057Z,59.07
2023-02-22T04:26:20.525Z,60.00
2023-02-22T04:28:48.646Z,60.40
2023-02-22T04:31:17.330Z,58.97
2023-02-22T04:33:45.607Z,59.07
2023-02-22T04:36:16.010Z,57.23
2023-02-22T04:38:44.160Z,58.70
2023-02-22T04:41:13.793Z,61.43
2023-02-22T04:43:41.933Z,60.00
2023-02-22T04:46:10.070Z,61.50
2023-02-22T04:48:38.088Z,64.27
2023-02-22T04:51:07.142Z,60.07
2023-02-22T04:53:35.159Z,62.07
2023-02-22T04:56:03.243Z,61.47
2023-02-22T04:58:32.767Z,64.23
2023-02-22T05:01:01.249Z,62.13
2023-02-22T05:03:29.299Z,62.83
2023-02-22T05:05:57.513Z,62.33
2023-02-22T05:08:25.645Z,61.57
2023-02-22T05:10:54.716Z,66.00
2023-02-22T05:13:22.866Z,63.20
2023-02-22T05:15:52.329Z,65.40
2023-02-22T05:18:21.402Z,61.67
2023-02-22T05:20:49.312Z,62.10
2023-02-22T05:23:17.392Z,69.43
2023-02-22T05:25:45.995Z,67.27
2023-02-22T05:28:16.078Z,65.33
2023-02-22T05:30:44.450Z,60.83
2023-02-22T05:33:14.056Z,62.53
2023-02-22T05:35:42.153Z,65.23
2023-02-22T05:38:15.036Z,65.73
2023-02-22T05:40:44.026Z,68.53
2023-02-22T05:43:12.360Z,70.53
2023-02-22T05:45:40.443Z,66.83
2023-02-22T05:48:09.005Z,67.67
2023-02-22T05:50:38.484Z,68.40
2023-02-22T05:53:06.637Z,64.90
2023-02-22T05:55:34.682Z,66.37
2023-02-22T05:58:05.768Z,66.60
2023-02-22T06:00:34.030Z,68.87
2023-02-22T06:03:04.065Z,67.13
2023-02-22T06:05:32.487Z,67.67
2023-02-22T06:08:02.061Z,68.73
2023-02-22T06:10:31.197Z,71.90
2023-02-22T06:13:00.399Z,66.47
2023-02-22T06:15:29.795Z,69.60
2023-02-22T06:17:59.109Z,67.67
2023-02-22T06:20:29.322Z,64.20
2023-02-22T06:22:58.855Z,65.67
2023-02-22T06:25:32.258Z,65.50
2023-02-22T06:28:00.833Z,64.47
2023-02-22T06:30:29.463Z,65.03
2023-02-22T06:32:57.693Z,64.27
2023-02-22T06:35:25.712Z,66.13
2023-02-22T06:37:56.752Z,68.07
2023-02-22T06:40:29.333Z,62.93
2023-02-22T06:43:00.889Z,60.70
2023-02-22T06:45:29.363Z,67.63
2023-02-22T06:47:57.495Z,68.17
2023-02-22T06:50:28.795Z,67.50
2023-02-22T06:52:57.633Z,66.23
2023-02-22T06:55:28.026Z,63.77
2023-02-22T06:57:56.388Z,65.60
2023-02-22T07:00:27.593Z,63.25
2023-02-22T07:02:56.822Z,62.27
2023-02-22T07:05:26.578Z,64.30
2023-02-22T07:07:56.928Z,66.77
2023-02-22T07:10:28.571Z,66.87
2023-02-22T07:12:56.691Z,70.63
2023-02-22T07:15:28.339Z,67.33
2023-02-22T07:17:56.706Z,66.47
2023-02-22T07:20:25.698Z,63.67
2023-02-22T07:22:54.137Z,65.63
2023-02-22T07:25:23.565Z,65.07
2023-02-22T07:27:52.461Z,68.97
2023-02-22T07:30:25.182Z,67.10
2023-02-22T07:32:55.827Z,67.73
2023-02-22T07:35:26.456Z,66.27
2023-02-22T07:37:56.072Z,66.67
2023-02-22T07:40:24.963Z,67.80
2023-02-22T07:42:57.641Z,69.00
2023-02-22T07:45:27.396Z,68.77
2023-02-22T07:47:56.941Z,72.10
2023-02-22T07:50:26.278Z,68.90
2023-02-22T07:52:56.550Z,68.20
2023-02-22T07:55:26.886Z,65.83
2023-02-22T07:57:57.502Z,67.87
2023-02-22T08:00:27.571Z,66.67
2023-02-22T08:02:57.956Z,69.17
2023-02-22T08:05:27.935Z,61.00
2023-02-22T08:07:56.341Z,63.50
2023-02-22T08:10:26.428Z,65.70
2023-02-22T08:12:55.921Z,69.30
2023-02-22T08:15:26.009Z,67.90
2023-02-22T08:17:54.479Z,69.50
2023-02-22T08:20:23.940Z,71.07
2023-02-22T08:22:52.610Z,67.63
2023-02-22T08:25:21.987Z,67.10
2023-02-22T08:27:50.309Z,65.77
2023-02-22T08:30:21.382Z,65.90
2023-02-22T08:32:50.300Z,68.80
2023-02-22T08:35:20.685Z,68.47
2023-02-22T08:37:52.848Z,70.23
2023-02-22T08:40:23.273Z,71.50
2023-02-22T08:42:51.526Z,64.97
2023-02-22T08:45:19.842Z,62.20
2023-02-22T08:47:48.323Z,64.23
2023-02-22T08:50:19.218Z,66.70
2023-02-22T08:52:47.291Z,62.87
2023-02-22T08:55:16.720Z,62.50
2023-02-22T08:57:44.772Z,58.47
2023-02-22T09:00:15.786Z,55.97
2023-02-22T09:02:44.149Z,59.13
2023-02-22T09:05:12.267Z,57.23
2023-02-22T09:07:43.143Z,54.20
2023-02-22T09:10:15.491Z,53.57
2023-02-22T09:12:44.974Z,49.40
2023-02-22T09:15:16.383Z,50.60
2023-02-22T09:17:44.586Z,49.67
2023-02-22T09:20:13.896Z,47.90
2023-02-22T09:22:42.098Z,50.10
2023-02-22T09:25:16.690Z,46.40
2023-02-22T09:27:48.759Z,40.77
2023-02-22T09:30:25.398Z,39.47
2023-02-22T09:32:55.461Z,41.57
2023-02-22T09:35:27.151Z,40.70
2023-02-22T09:37:56.760Z,39.23
2023-02-22T09:40:29.564Z,34.83
2023-02-22T09:43:08.454Z,37.33
2023-02-22T09:45:45.115Z,35.43
2023-02-22T09:48:22.187Z,33.37
2023-02-22T09:50:53.790Z,33.37
2023-02-22T09:53:29.790Z,31.83
2023-02-22T09:56:03.484Z,29.83
2023-02-22T09:58:37.204Z,25.60
2023-02-22T10:01:19.750Z,27.23
2023-02-22T10:03:56.481Z,27.70
2023-02-22T10:06:26.039Z,27.17
2023-02-22T10:08:56.845Z,27.13
2023-02-22T10:11:39.954Z,27.80
2023-02-22T10:14:30.520Z,28.93
2023-02-22T10:17:06.206Z,30.67
2023-02-22T10:19:46.193Z,32.00
2023-02-22T10:22:51.520Z,28.63
2023-02-22T10:25:21.864Z,28.93
2023-02-22T10:27:57.172Z,26.60
2023-02-22T10:30:33.751Z,25.80
2023-02-22T10:33:08.979Z,24.20
2023-02-22T10:35:41.094Z,25.37
2023-02-22T10:38:16.613Z,27.20
2023-02-22T10:40:49.133Z,25.47
2023-02-22T10:43:17.469Z,25.03
2023-02-22T10:45:47.099Z,23.40
2023-02-22T10:48:18.502Z,22.97
2023-02-22T10:50:47.662Z,24.37
2023-02-22T10:53:16.460Z,23.33
2023-02-22T10:56:07.229Z,22.13
2023-02-22T10:58:43.183Z,21.83
2023-02-22T11:01:37.620Z,21.73
2023-02-22T11:04:13.034Z,20.10
2023-02-22T11:06:44.387Z,21.37
2023-02-22T11:09:15.380Z,19.80
2023-02-22T11:11:45.892Z,20.07
2023-02-22T11:14:16.274Z,21.37
2023-02-22T11:16:51.200Z,19.40
2023-02-22T11:19:23.192Z,20.30
2023-02-22T11:21:53.145Z,20.93
2023-02-22T11:24:24.639Z,20.60
2023-02-22T11:26:56.314Z,20.27
2023-02-22T11:29:32.366Z,22.27
2023-02-22T11:32:05.089Z,20.10
2023-02-22T11:34:36.605Z,20.07
2023-02-22T11:37:30.496Z,22.17
2023-02-22T11:40:22.041Z,20.70
2023-02-22T11:43:07.837Z,20.03
2023-02-22T11:45:37.370Z,19.40
2023-02-22T11:48:10.429Z,20.20
2023-02-22T11:51:00.012Z,18.60
2023-02-22T11:53:40.654Z,18.40
2023-02-22T11:56:28.412Z,18.77
2023-02-22T11:59:11.703Z,17.93
2023-02-22T12:01:46.483Z,17.70
2023-02-22T12:04:52.313Z,18.93
2023-02-22T12:07:38.147Z,18.23
2023-02-22T12:10:19.237Z,19.10
2023-02-22T12:13:02.782Z,17.60
2023-02-22T12:15:37.499Z,18.07
2023-02-22T12:18:14.121Z,19.07
2023-02-22T12:20:48.620Z,17.67
2023-02-22T12:23:22.601Z,18.03
2023-02-22T12:25:58.705Z,18.97
2023-02-22T12:28:35.628Z,18.70
2023-02-22T12:31:15.938Z,18.80
2023-02-22T12:33:54.767Z,19.00
2023-02-22T12:36:32.387Z,18.33
2023-02-22T12:39:07.521Z,19.00
2023-02-22T12:41:40.645Z,18.17
2023-02-22T12:44:11.588Z,17.77
2023-02-22T12:46:43.407Z,18.17
2023-02-22T12:49:18.644Z,17.43
2023-02-22T12:51:54.838Z,17.57
2023-02-22T12:54:28.483Z,18.27
2023-02-22T12:57:00.614Z,18.77
2023-02-22T12:59:34.795Z,20.43
2023-02-22T13:02:13.731Z,18.73
2023-02-22T13:04:41.813Z,17.60
2023-02-22T13:07:19.743Z,17.30
2023-02-22T13:10:14.346Z,17.23
2023-02-22T13:12:54.904Z,17.53
2023-02-22T13:15:27.262Z,16.80
2023-02-22T13:18:03.361Z,16.70
2023-02-22T13:20:37.749Z,17.37
2023-02-22T13:23:16.045Z,18.43
2023-02-22T13:25:52.433Z,16.77
2023-02-22T13:28:25.447Z,17.60
2023-02-22T13:31:05.754Z,17.37
2023-02-22T13:33:51.869Z,17.10
2023-02-22T13:36:36.685Z,17.50
2023-02-22T13:39:34.463Z,18.17
2023-02-22T13:42:31.976Z,17.80
2023-02-22T13:45:40.297Z,17.50
2023-02-22T13:48:33.300Z,19.17
2023-02-22T13:51:21.453Z,18.67
2023-02-22T13:53:55.965Z,18.50
2023-02-22T13:56:26.889Z,18.43
2023-02-22T13:58:59.300Z,18.10
2023-02-22T14:01:46.650Z,17.80
2023-02-22T14:04:38.148Z,19.87
2023-02-22T14:07:57.126Z,19.10
2023-02-22T14:10:50.152Z,18.80
2023-02-22T14:13:22.498Z,18.27
2023-02-22T14:16:20.290Z,18.67
2023-02-22T14:18:51.072Z,18.93
2023-02-22T14:21:21.350Z,18.63
2023-02-22T14:23:50.749Z,18.90
2023-02-22T14:26:26.431Z,18.70
2023-02-22T14:28:58.919Z,18.00
2023-02-22T14:31:36.451Z,18.37
2023-02-22T14:34:09.086Z,18.00
2023-02-22T14:36:43.604Z,18.57
2023-02-22T14:39:20.398Z,17.87
2023-02-22T14:41:55.696Z,18.23
2023-02-22T14:44:29.139Z,18.53
2023-02-22T14:47:02.306Z,18.97
2023-02-22T14:49:36.316Z,18.40
2023-02-22T14:52:14.220Z,20.03
2023-02-22T14:54:53.933Z,19.37
2023-02-22T14:57:29.558Z,19.43
2023-02-22T15:00:19.847Z,19.03
2023-02-22T15:02:48.965Z,18.77
2023-02-22T15:05:19.648Z,18.60
2023-02-22T15:07:55.898Z,18.93
2023-02-22T15:10:32.072Z,19.70
2023-02-22T15:13:11.472Z,20.50
2023-02-22T15:15:47.504Z,19.20
2023-02-22T15:18:24.128Z,19.43
2023-02-22T15:20:56.307Z,19.20
2023-02-22T15:23:30.763Z,19.87
2023-02-22T15:25:59.064Z,19.60
2023-02-22T15:28:30.940Z,20.80
2023-02-22T15:31:25.044Z,20.83
2023-02-22T15:33:54.751Z,20.80
2023-02-22T15:36:27.963Z,21.30
2023-02-22T15:38:56.910Z,21.10
2023-02-22T15:41:31.542Z,21.17
2023-02-22T15:44:05.477Z,25.53
2023-02-22T15:46:37.578Z,23.10
2023-02-22T15:49:21.406Z,21.10
2023-02-22T15:52:03.636Z,21.73
2023-02-22T15:54:38.654Z,22.40
2023-02-22T15:57:07.765Z,21.13
2023-02-22T15:59:44.300Z,21.50
2023-02-22T16:02:31.438Z,22.90
2023-02-22T16:05:03.041Z,21.47
2023-02-22T16:07:31.625Z,22.17
2023-02-22T16:10:08.986Z,21.70
2023-02-22T16:12:37.240Z,24.43
2023-02-22T16:15:18.250Z,28.93
2023-02-22T16:18:01.671Z,86.20
2023-02-22T16:20:36.243Z,49.73
2023-02-22T16:23:25.883Z,28.00
2023-02-22T16:26:06.069Z,26.13
2023-02-22T16:28:35.894Z,23.07
2023-02-22T16:31:04.741Z,21.80
2023-02-22T16:33:34.638Z,23.23
2023-02-22T16:36:08.244Z,22.30
2023-02-22T16:38:39.290Z,21.70
2023-02-22T16:41:08.468Z,21.83
2023-02-22T16:43:37.233Z,21.23
2023-02-22T16:46:07.335Z,20.67
2023-02-22T16:48:38.211Z,20.27
2023-02-22T16:51:14.760Z,20.50
2023-02-22T16:53:42.927Z,21.37
2023-02-22T16:56:16.211Z,20.53
2023-02-22T16:58:45.212Z,22.17
2023-02-22T17:01:13.773Z,22.00
2023-02-22T17:03:43.325Z,23.10
2023-02-22T17:06:11.832Z,22.73
2023-02-22T17:08:40.374Z,22.60
2023-02-22T17:11:11.043Z,22.90
2023-02-22T17:13:40.385Z,23.97
2023-02-22T17:16:11.683Z,23.60
2023-02-22T17:18:48.839Z,24.27
2023-02-22T17:21:16.971Z,26.87
2023-02-22T17:23:46.171Z,24.90
2023-02-22T17:26:15.577Z,24.20
2023-02-22T17:28:45.258Z,26.00
2023-02-22T17:31:21.175Z,26.13
2023-02-22T17:33:51.350Z,25.93
2023-02-22T17:36:20.742Z,27.37
2023-02-22T17:38:49.870Z,26.30
2023-02-22T17:41:17.985Z,28.57
2023-02-22T17:43:47.061Z,30.17
2023-02-22T17:46:15.263Z,26.27
2023-02-22T17:48:43.409Z,26.20
2023-02-22T17:51:13.618Z,26.23
2023-02-22T17:53:42.118Z,27.50
2023-02-22T17:56:13.408Z,27.27
2023-02-22T17:58:41.960Z,29.03
2023-02-22T18:01:21.243Z,29.30
2023-02-22T18:03:49.448Z,29.73
2023-02-22T18:06:22.642Z,30.53
2023-02-22T18:08:55.912Z,29.47
2023-02-22T18:11:26.729Z,31.20
2023-02-22T18:13:55.375Z,31.07
2023-02-22T18:16:25.514Z,29.97
2023-02-22T18:18:54.272Z,31.40
2023-02-22T18:21:23.566Z,32.73
2023-02-22T18:23:51.632Z,33.37
2023-02-22T18:26:22.099Z,33.47
2023-02-22T18:28:50.396Z,32.87
2023-02-22T18:31:20.958Z,34.70
2023-02-22T18:33:51.528Z,34.10
2023-02-22T18:36:22.822Z,34.97
2023-02-22T18:38:54.627Z,34.80
2023-02-22T18:41:26.475Z,37.07
2023-02-22T18:43:58.934Z,38.20
2023-02-22T18:46:29.907Z,35.87
2023-02-22T18:48:58.226Z,35.40
2023-02-22T18:51:27.483Z,34.60
2023-02-22T18:54:01.003Z,35.20
2023-02-22T18:56:30.753Z,36.73
2023-02-22T18:59:00.629Z,35.60
2023-02-22T19:01:29.451Z,35.50
2023-02-22T19:03:57.756Z,35.70
2023-02-22T19:06:25.878Z,38.73
2023-02-22T19:08:53.980Z,39.23
2023-02-22T19:11:25.219Z,39.13
2023-02-22T19:13:54.924Z,36.90
2023-02-22T19:16:24.447Z,37.53
2023-02-22T19:18:57.075Z,38.63
2023-02-22T19:21:25.828Z,38.43
2023-02-22T19:23:54.065Z,39.33
2023-02-22T19:26:25.060Z,39.73
2023-02-22T19:28:54.581Z,41.77
2023-02-22T19:31:26.561Z,40.70
2023-02-22T19:33:54.901Z,42.73
2023-02-22T19:36:24.016Z,41.57
2023-02-22T19:38:52.346Z,41.87
2023-02-22T19:41:22.757Z,41.07
2023-02-22T19:43:53.911Z,41.10
2023-02-22T19:46:22.199Z,43.00
2023-02-22T19:48:50.957Z,43.13
2023-02-22T19:51:24.464Z,45.90
2023-02-22T19:53:52.920Z,43.00
2023-02-22T19:56:27.220Z,43.73
2023-02-22T19:58:58.695Z,44.30
2023-02-22T20:01:29.052Z,42.53
2023-02-22T20:04:00.134Z,41.97
2023-02-22T20:06:30.242Z,44.00
2023-02-22T20:08:58.819Z,41.00
2023-02-22T20:11:27.417Z,40.70
2023-02-22T20:13:56.966Z,43.50
2023-02-22T20:16:25.447Z,43.43
2023-02-22T20:18:54.466Z,44.57
2023-02-22T20:21:26.560Z,45.80
2023-02-22T20:23:57.266Z,44.97
2023-02-22T20:26:26.732Z,45.50
2023-02-22T20:28:56.531Z,44.30
2023-02-22T20:31:24.822Z,43.93
2023-02-22T20:33:55.368Z,46.93
2023-02-22T20:36:24.278Z,44.93
2023-02-22T20:38:53.974Z,46.10
2023-02-22T20:41:25.167Z,44.10
2023-02-22T20:43:55.158Z,49.77
2023-02-22T20:46:26.230Z,47.77
2023-02-22T20:48:57.610Z,45.27
2023-02-22T20:51:26.392Z,46.13
2023-02-22T20:53:54.627Z,46.53
2023-02-22T20:56:24.348Z,45.37
2023-02-22T20:58:53.344Z,44.60
2023-02-22T21:01:23.933Z,46.83
2023-02-22T21:03:52.276Z,51.53
2023-02-22T21:06:22.315Z,48.53
2023-02-22T21:08:55.063Z,47.03
2023-02-22T21:11:25.060Z,47.43
2023-02-22T21:13:53.320Z,47.10
2023-02-22T21:16:25.370Z,45.77
2023-02-22T21:18:54.689Z,45.67
2023-02-22T21:21:23.408Z,48.00
2023-02-22T21:23:53.279Z,45.67
2023-02-22T21:26:23.964Z,43.87
2023-02-22T21:28:52.344Z,45.00
2023-02-22T21:31:21.725Z,49.97
2023-02-22T21:33:52.656Z,48.23
2023-02-22T21:36:25.096Z,45.97
2023-02-22T21:38:55.226Z,48.50
2023-02-22T21:41:27.803Z,50.17
2023-02-22T21:43:57.250Z,49.87
2023-02-22T21:46:25.949Z,52.40
2023-02-22T21:48:58.576Z,48.90
2023-02-22T21:51:31.370Z,48.40
2023-02-22T21:54:02.026Z,48.27
2023-02-22T21:56:32.317Z,50.10
2023-02-22T21:59:03.475Z,49.20
2023-02-22T22:01:34.090Z,50.60
2023-02-22T22:04:05.213Z,50.53
2023-02-22T22:06:34.707Z,48.00
2023-02-22T22:09:04.989Z,49.90
2023-02-22T22:11:33.508Z,51.37
2023-02-22T22:14:01.550Z,49.23
2023-02-22T22:16:30.435Z,50.73
2023-02-22T22:18:58.854Z,50.17
2023-02-22T22:21:28.124Z,50.10
2023-02-22T22:23:57.391Z,52.20
2023-02-22T22:26:27.439Z,51.87
2023-02-22T22:28:58.566Z,51.97
2023-02-22T22:31:28.338Z,53.70
2023-02-22T22:33:57.184Z,50.93
2023-02-22T22:36:28.079Z,52.40
2023-02-22T22:38:58.251Z,54.43
2023-02-22T22:41:27.993Z,56.13
2023-02-22T22:43:56.895Z,56.87
2023-02-22T22:46:25.122Z,55.17
2023-02-22T22:48:53.357Z,54.47
2023-02-22T22:51:22.226Z,55.60
2023-02-22T22:53:53.011Z,55.03
2023-02-22T22:56:26.389Z,53.70
2023-02-22T22:58:56.680Z,54.37
2023-02-22T23:01:27.756Z,52.23
2023-02-22T23:03:56.810Z,52.27
2023-02-22T23:06:26.134Z,55.03
2023-02-22T23:09:10.207Z,52.10
2023-02-22T23:11:44.214Z,57.03
2023-02-22T23:14:14.928Z,53.30
2023-02-22T23:16:44.988Z,55.70
2023-02-22T23:19:15.434Z,53.57
2023-02-22T23:21:44.446Z,53.93
2023-02-22T23:24:16.884Z,53.00
2023-02-22T23:26:48.618Z,53.03
2023-02-22T23:29:17.560Z,53.60
2023-02-22T23:31:48.225Z,55.40
2023-02-22T23:34:16.992Z,55.03
2023-02-22T23:36:45.183Z,54.33
2023-02-22T23:39:16.861Z,55.13
2023-02-22T23:41:45.152Z,55.57
2023-02-22T23:44:17.560Z,57.50
2023-02-22T23:46:48.376Z,56.90
2023-02-22T23:49:20.305Z,58.63
2023-02-22T23:51:49.470Z,56.07
2023-02-22T23:54:24.390Z,55.20
2023-02-22T23:56:56.648Z,55.87
2023-02-22T23:59:26.209Z,55.63
