createdAt,value
2023-02-20T00:01:34.437Z,5.42
2023-02-20T00:04:22.934Z,5.39
2023-02-20T00:07:10.986Z,5.33
2023-02-20T00:09:59.066Z,5.35
2023-02-20T00:12:47.190Z,5.31
2023-02-20T00:15:36.774Z,5.29
2023-02-20T00:18:24.727Z,5.25
2023-02-20T00:21:13.368Z,5.23
2023-02-20T00:24:01.383Z,5.27
2023-02-20T00:26:50.182Z,5.21
2023-02-20T00:29:39.404Z,5.30
2023-02-20T00:32:28.762Z,5.31
2023-02-20T00:35:17.980Z,5.33
2023-02-20T00:38:05.987Z,5.35
2023-02-20T00:40:53.969Z,5.46
2023-02-20T00:43:41.980Z,5.44
2023-02-20T00:46:29.983Z,5.49
2023-02-20T00:49:19.458Z,5.51
2023-02-20T00:52:07.565Z,5.49
2023-02-20T00:54:55.626Z,5.44
2023-02-20T00:57:44.242Z,5.40
2023-02-20T01:00:32.298Z,5.40
2023-02-20T01:03:20.248Z,5.41
2023-02-20T01:06:09.659Z,5.41
2023-02-20T01:08:57.744Z,5.36
2023-02-20T01:11:47.087Z,5.37
2023-02-20T01:14:36.834Z,5.40
2023-02-20T01:17:25.089Z,5.36
2023-02-20T01:20:13.744Z,5.40
2023-02-20T01:23:03.083Z,5.38
2023-02-20T01:25:51.051Z,5.51
2023-02-20T01:28:39.070Z,5.44
2023-02-20T01:31:27.074Z,5.52
2023-02-20T01:34:15.466Z,5.55
2023-02-20T01:37:03.443Z,5.63
2023-02-20T01:39:52.839Z,5.73
2023-02-20T01:42:40.949Z,5.79
2023-02-20T01:45:34.139Z,5.80
2023-02-20T01:48:24.180Z,5.92
2023-02-20T01:51:12.391Z,5.94
2023-02-20T01:54:00.443Z,6.01
2023-02-20T01:56:51.126Z,6.03
2023-02-20T01:59:42.069Z,6.06
2023-02-20T02:02:34.496Z,6.15
2023-02-20T02:05:23.748Z,6.11
2023-02-20T02:08:14.288Z,6.22
2023-02-20T02:11:05.221Z,6.25
2023-02-20T02:13:54.798Z,6.21
2023-02-20T02:16:52.832Z,6.25
2023-02-20T02:20:18.364Z,6.26
2023-02-20T02:23:36.133Z,6.23
2023-02-20T02:27:01.688Z,6.19
2023-02-20T02:30:21.926Z,6.20
2023-02-20T02:33:31.903Z,6.06
2023-02-20T02:36:47.939Z,6.16
2023-02-20T02:39:45.063Z,6.05
2023-02-20T02:42:44.141Z,6.18
2023-02-20T02:45:39.918Z,6.31
2023-02-20T02:48:32.430Z,6.24
2023-02-20T02:51:24.791Z,6.25
2023-02-20T02:54:16.860Z,6.34
2023-02-20T02:57:28.411Z,6.33
2023-02-20T03:00:19.929Z,6.40
2023-02-20T03:03:11.761Z,6.38
2023-02-20T03:06:05.065Z,6.48
2023-02-20T03:09:00.256Z,6.47
2023-02-20T03:11:50.366Z,6.56
2023-02-20T03:15:02.317Z,6.63
2023-02-20T03:17:57.335Z,6.69
2023-02-20T03:20:47.777Z,6.72
2023-02-20T03:23:41.808Z,6.76
2023-02-20T03:26:33.925Z,6.81
2023-02-20T03:29:28.843Z,6.81
2023-02-20T03:32:35.874Z,6.82
2023-02-20T03:35:44.655Z,6.82
2023-02-20T03:38:53.946Z,6.81
2023-02-20T03:42:02.479Z,6.80
2023-02-20T03:44:52.918Z,6.86
2023-02-20T03:47:44.359Z,6.90
2023-02-20T03:50:32.771Z,6.93
2023-02-20T03:53:20.990Z,6.94
2023-02-20T03:56:13.624Z,6.95
2023-02-20T03:59:07.748Z,6.97
2023-02-20T04:02:00.480Z,6.97
2023-02-20T04:04:53.219Z,7.00
2023-02-20T04:07:46.763Z,6.98
2023-02-20T04:10:41.474Z,6.99
2023-02-20T04:13:30.504Z,7.00
2023-02-20T04:16:18.930Z,7.00
2023-02-20T04:19:08.545Z,6.98
2023-02-20T04:22:00.177Z,6.98
2023-02-20T04:24:51.802Z,6.91
2023-02-20T04:27:39.969Z,6.94
2023-02-20T04:30:28.210Z,6.93
2023-02-20T04:33:16.839Z,6.98
2023-02-20T04:36:07.321Z,6.92
2023-02-20T04:38:55.331Z,6.90
2023-02-20T04:41:43.327Z,6.87
2023-02-20T04:44:35.468Z,6.79
2023-02-20T04:47:23.665Z,6.79
2023-02-20T04:50:14.886Z,6.81
2023-02-20T04:53:04.330Z,6.78
2023-02-20T04:55:52.501Z,6.77
2023-02-20T04:58:40.593Z,6.83
2023-02-20T05:01:28.723Z,6.76
2023-02-20T05:04:17.234Z,6.76
2023-02-20T05:07:05.702Z,6.73
2023-02-20T05:09:55.067Z,6.74
2023-02-20T05:12:43.111Z,6.76
2023-02-20T05:15:32.396Z,6.73
2023-02-20T05:18:25.963Z,6.73
2023-02-20T05:21:32.463Z,6.70
2023-02-20T05:24:20.968Z,6.66
2023-02-20T05:27:10.642Z,6.63
2023-02-20T05:30:00.774Z,6.63
2023-02-20T05:32:48.855Z,6.64
2023-02-20T05:35:39.690Z,6.66
2023-02-20T05:38:27.891Z,6.67
2023-02-20T05:41:16.481Z,6.60
2023-02-20T05:44:06.390Z,6.62
2023-02-20T05:46:55.503Z,6.57
2023-02-20T05:49:43.530Z,6.58
2023-02-20T05:52:31.491Z,6.61
2023-02-20T05:55:19.557Z,6.58
2023-02-20T05:58:07.609Z,6.57
2023-02-20T06:00:56.904Z,6.55
2023-02-20T06:03:44.942Z,6.54
2023-02-20T06:06:34.660Z,6.45
2023-02-20T06:09:23.282Z,6.44
2023-02-20T06:12:11.728Z,6.48
2023-02-20T06:14:59.700Z,6.46
2023-02-20T06:17:49.269Z,6.47
2023-02-20T06:20:37.179Z,6.55
2023-02-20T06:23:25.387Z,6.55
2023-02-20T06:26:14.156Z,6.53
2023-02-20T06:29:02.279Z,6.50
2023-02-20T06:31:51.032Z,6.47
2023-02-20T06:34:40.597Z,6.51
2023-02-20T06:37:28.700Z,6.58
2023-02-20T06:40:16.767Z,6.56
2023-02-20T06:43:04.780Z,6.57
2023-02-20T06:45:53.047Z,6.53
2023-02-20T06:48:45.470Z,6.54
2023-02-20T06:51:36.835Z,6.54
2023-02-20T06:54:25.094Z,6.54
2023-02-20T06:57:13.141Z,6.56
2023-02-20T07:00:01.496Z,6.57
2023-02-20T07:02:49.620Z,6.60
2023-02-20T07:05:37.712Z,6.60
2023-02-20T07:08:27.742Z,6.66
2023-02-20T07:11:17.933Z,6.64
2023-02-20T07:14:06.395Z,6.74
2023-02-20T07:16:54.429Z,6.76
2023-02-20T07:19:42.493Z,6.75
2023-02-20T07:22:30.967Z,6.83
2023-02-20T07:25:20.288Z,6.87
2023-02-20T07:28:08.905Z,6.92
2023-02-20T07:30:56.916Z,7.00
2023-02-20T07:33:44.974Z,7.03
2023-02-20T07:36:33.058Z,7.06
2023-02-20T07:39:21.641Z,7.09
2023-02-20T07:42:11.004Z,7.14
2023-02-20T07:44:59.262Z,7.16
2023-02-20T07:47:47.300Z,7.21
2023-02-20T07:50:35.586Z,7.16
2023-02-20T07:53:23.921Z,7.16
2023-02-20T07:56:12.300Z,7.21
2023-02-20T07:59:02.085Z,7.23
2023-02-20T08:01:51.207Z,7.24
2023-02-20T08:04:39.273Z,7.16
2023-02-20T08:07:27.448Z,7.13
2023-02-20T08:10:16.885Z,7.14
2023-02-20T08:13:06.018Z,7.21
2023-02-20T08:15:55.734Z,7.31
2023-02-20T08:18:44.363Z,7.29
2023-02-20T08:21:32.388Z,7.28
2023-02-20T08:24:20.394Z,7.31
2023-02-20T08:27:11.073Z,7.28
2023-02-20T08:29:59.317Z,7.26
2023-02-20T08:32:49.091Z,7.22
2023-02-20T08:35:37.579Z,7.22
2023-02-20T08:38:29.571Z,7.24
2023-02-20T08:41:17.702Z,7.26
2023-02-20T08:44:06.341Z,7.33
2023-02-20T08:46:54.674Z,7.42
2023-02-20T08:49:44.047Z,7.53
2023-02-20T08:52:32.060Z,7.61
2023-02-20T08:55:20.106Z,7.71
2023-02-20T08:58:08.323Z,7.75
2023-02-20T09:00:56.619Z,7.75
2023-02-20T09:03:44.672Z,7.68
2023-02-20T09:06:34.065Z,7.75
2023-02-20T09:09:22.242Z,7.89
2023-02-20T09:12:10.711Z,8.00
2023-02-20T09:15:00.608Z,7.93
2023-02-20T09:17:50.699Z,7.95
2023-02-20T09:20:39.220Z,7.91
2023-02-20T09:23:28.581Z,7.92
2023-02-20T09:26:16.672Z,7.88
2023-02-20T09:29:04.733Z,7.75
2023-02-20T09:31:52.994Z,7.83
2023-02-20T09:34:41.359Z,7.72
2023-02-20T09:37:29.374Z,7.82
2023-02-20T09:40:22.219Z,7.73
2023-02-20T09:43:20.406Z,7.73
2023-02-20T09:46:13.938Z,7.83
2023-02-20T09:49:10.001Z,7.88
2023-02-20T09:52:01.874Z,7.92
2023-02-20T09:54:55.369Z,7.89
2023-02-20T09:57:49.810Z,7.74
2023-02-20T10:00:39.584Z,7.88
2023-02-20T10:03:35.180Z,7.82
2023-02-20T10:06:25.814Z,7.84
2023-02-20T10:09:17.999Z,7.86
2023-02-20T10:12:16.768Z,8.04
2023-02-20T10:15:20.665Z,7.92
2023-02-20T10:18:20.918Z,7.95
2023-02-20T10:21:17.321Z,8.00
2023-02-20T10:24:20.581Z,7.99
2023-02-20T10:27:20.892Z,7.95
2023-02-20T10:30:14.543Z,7.97
2023-02-20T10:33:12.575Z,8.00
2023-02-20T10:36:05.465Z,8.18
2023-02-20T10:38:57.241Z,8.16
2023-02-20T10:41:54.925Z,8.11
2023-02-20T10:44:51.952Z,8.07
2023-02-20T10:47:47.900Z,8.15
2023-02-20T10:50:41.043Z,8.09
2023-02-20T10:53:34.777Z,8.16
2023-02-20T10:56:27.855Z,8.18
2023-02-20T10:59:22.132Z,8.15
2023-02-20T11:02:18.306Z,8.16
2023-02-20T11:05:11.974Z,8.23
2023-02-20T11:07:59.951Z,8.26
2023-02-20T11:10:47.993Z,8.24
2023-02-20T11:13:35.974Z,8.27
2023-02-20T11:16:29.765Z,8.37
2023-02-20T11:19:24.346Z,8.43
2023-02-20T11:22:15.215Z,8.43
2023-02-20T11:25:16.354Z,8.48
2023-02-20T11:28:12.541Z,8.56
2023-02-20T11:31:04.147Z,8.87
2023-02-20T11:33:55.150Z,8.96
2023-02-20T11:36:46.791Z,8.91
2023-02-20T11:39:36.929Z,8.91
2023-02-20T11:42:25.412Z,9.01
2023-02-20T11:45:16.991Z,8.89
2023-02-20T11:48:10.817Z,8.67
2023-02-20T11:50:58.876Z,8.64
2023-02-20T11:53:46.830Z,8.65
2023-02-20T11:56:36.343Z,8.65
2023-02-20T11:59:31.963Z,8.79
2023-02-20T12:02:26.695Z,8.83
2023-02-20T12:05:15.915Z,8.86
2023-02-20T12:08:04.502Z,8.79
2023-02-20T12:10:55.199Z,8.82
2023-02-20T12:13:46.704Z,8.87
2023-02-20T12:16:56.439Z,8.90
2023-02-20T12:19:54.948Z,8.88
2023-02-20T12:22:49.039Z,8.86
2023-02-20T12:25:49.547Z,8.82
2023-02-20T12:28:49.071Z,8.95
2023-02-20T12:31:51.246Z,8.99
2023-02-20T12:34:55.959Z,8.96
2023-02-20T12:37:54.889Z,8.91
2023-02-20T12:40:57.068Z,8.75
2023-02-20T12:43:53.259Z,8.89
2023-02-20T12:46:54.984Z,8.77
2023-02-20T12:50:12.820Z,8.85
2023-02-20T12:53:21.377Z,8.98
2023-02-20T12:56:25.295Z,8.98
2023-02-20T12:59:26.553Z,9.01
2023-02-20T13:02:32.591Z,8.92
2023-02-20T13:05:29.458Z,8.88
2023-02-20T13:08:23.790Z,9.02
2023-02-20T13:11:16.296Z,8.99
2023-02-20T13:14:18.722Z,8.82
2023-02-20T13:17:22.500Z,8.89
2023-02-20T13:20:20.259Z,8.81
2023-02-20T13:23:31.258Z,8.81
2023-02-20T13:26:48.540Z,8.79
2023-02-20T13:29:38.581Z,8.81
2023-02-20T13:32:30.247Z,8.66
2023-02-20T13:35:51.239Z,8.86
2023-02-20T13:38:39.258Z,8.71
2023-02-20T13:41:27.497Z,8.73
2023-02-20T13:44:40.723Z,8.67
2023-02-20T13:47:41.068Z,8.62
2023-02-20T13:50:34.108Z,8.68
2023-02-20T13:53:22.231Z,8.74
2023-02-20T13:56:16.824Z,8.90
2023-02-20T13:59:13.314Z,8.84
2023-02-20T14:02:21.347Z,8.70
2023-02-20T14:05:21.514Z,8.65
2023-02-20T14:08:18.849Z,8.57
2023-02-20T14:11:08.595Z,8.68
2023-02-20T14:13:59.003Z,8.61
2023-02-20T14:16:47.062Z,8.60
2023-02-20T14:19:40.670Z,8.59
2023-02-20T14:22:32.312Z,8.65
2023-02-20T14:25:24.353Z,8.74
2023-02-20T14:28:15.798Z,8.65
2023-02-20T14:31:07.023Z,8.57
2023-02-20T14:33:58.405Z,8.78
2023-02-20T14:36:59.134Z,8.72
2023-02-20T14:39:58.926Z,8.73
2023-02-20T14:42:48.224Z,8.65
2023-02-20T14:45:37.108Z,8.66
2023-02-20T14:48:28.435Z,8.57
2023-02-20T14:51:23.185Z,8.60
2023-02-20T14:54:19.890Z,8.52
2023-02-20T14:57:13.545Z,8.48
2023-02-20T15:00:23.777Z,8.44
2023-02-20T15:03:30.223Z,8.46
2023-02-20T15:06:22.173Z,8.39
2023-02-20T15:09:22.001Z,8.33
2023-02-20T15:12:23.344Z,8.25
2023-02-20T15:15:14.830Z,8.28
2023-02-20T15:18:17.522Z,8.31
2023-02-20T15:21:06.526Z,8.38
2023-02-20T15:23:54.665Z,8.38
2023-02-20T15:26:43.211Z,8.35
2023-02-20T15:29:32.619Z,8.28
2023-02-20T15:32:24.504Z,8.22
2023-02-20T15:35:17.744Z,8.19
2023-02-20T15:38:10.089Z,8.22
2023-02-20T15:40:58.941Z,8.25
2023-02-20T15:43:50.673Z,8.15
2023-02-20T15:46:40.862Z,8.15
2023-02-20T15:49:29.025Z,8.11
2023-02-20T15:52:20.882Z,8.02
2023-02-20T15:55:16.324Z,8.01
2023-02-20T15:58:08.764Z,8.03
2023-02-20T16:00:59.391Z,7.99
2023-02-20T16:03:52.846Z,8.00
2023-02-20T16:06:42.332Z,7.97
2023-02-20T16:09:31.312Z,7.96
2023-02-20T16:12:25.222Z,7.92
2023-02-20T16:15:17.281Z,7.88
2023-02-20T16:18:06.273Z,7.88
2023-02-20T16:20:56.216Z,7.78
2023-02-20T16:23:46.755Z,7.75
2023-02-20T16:26:36.867Z,7.68
2023-02-20T16:29:32.006Z,7.68
2023-02-20T16:32:23.685Z,7.72
2023-02-20T16:35:14.032Z,7.63
2023-02-20T16:38:06.230Z,7.62
2023-02-20T16:40:54.806Z,7.61
2023-02-20T16:43:42.975Z,7.61
2023-02-20T16:46:38.371Z,7.58
2023-02-20T16:49:27.157Z,7.59
2023-02-20T16:52:23.336Z,7.54
2023-02-20T16:55:20.916Z,7.52
2023-02-20T16:58:09.447Z,7.48
2023-02-20T17:00:58.293Z,7.50
2023-02-20T17:03:46.581Z,7.49
2023-02-20T17:06:34.616Z,7.48
2023-02-20T17:09:24.758Z,7.47
2023-02-20T17:12:20.558Z,7.48
2023-02-20T17:15:10.252Z,7.47
2023-02-20T17:17:58.222Z,7.46
2023-02-20T17:20:46.474Z,7.44
2023-02-20T17:23:34.530Z,7.41
2023-02-20T17:26:22.556Z,7.46
2023-02-20T17:29:12.142Z,7.39
2023-02-20T17:32:00.304Z,7.34
2023-02-20T17:34:48.576Z,7.33
2023-02-20T17:37:36.811Z,7.33
2023-02-20T17:40:25.222Z,7.31
2023-02-20T17:43:13.811Z,7.30
2023-02-20T17:46:03.423Z,7.25
2023-02-20T17:48:51.396Z,7.29
2023-02-20T17:51:39.356Z,7.29
2023-02-20T17:54:28.722Z,7.28
2023-02-20T17:57:18.891Z,7.31
2023-02-20T18:00:08.414Z,7.36
2023-02-20T18:02:57.735Z,7.32
2023-02-20T18:05:45.707Z,7.32
2023-02-20T18:08:34.007Z,7.31
2023-02-20T18:11:22.342Z,7.36
2023-02-20T18:14:10.992Z,7.34
2023-02-20T18:16:58.999Z,7.36
2023-02-20T18:19:48.366Z,7.37
2023-02-20T18:22:36.331Z,7.39
2023-02-20T18:25:39.135Z,7.37
2023-02-20T18:28:27.929Z,7.41
2023-02-20T18:31:17.623Z,7.34
2023-02-20T18:34:05.978Z,7.40
2023-02-20T18:36:56.015Z,7.38
2023-02-20T18:39:45.396Z,7.40
2023-02-20T18:42:33.352Z,7.40
2023-02-20T18:45:23.376Z,7.38
2023-02-20T18:48:12.116Z,7.40
2023-02-20T18:51:00.517Z,7.37
2023-02-20T18:53:50.005Z,7.40
2023-02-20T18:56:39.053Z,7.42
2023-02-20T18:59:28.360Z,7.39
2023-02-20T19:02:17.112Z,7.39
2023-02-20T19:05:05.540Z,7.39
2023-02-20T19:07:53.665Z,7.36
2023-02-20T19:10:43.021Z,7.40
2023-02-20T19:13:31.095Z,7.36
2023-02-20T19:16:19.543Z,7.35
2023-02-20T19:19:07.873Z,7.37
2023-02-20T19:21:56.229Z,7.34
2023-02-20T19:24:44.201Z,7.33
2023-02-20T19:27:33.542Z,7.34
2023-02-20T19:30:21.981Z,7.33
2023-02-20T19:33:10.625Z,7.32
2023-02-20T19:35:58.692Z,7.32
2023-02-20T19:38:46.866Z,7.34
2023-02-20T19:41:35.146Z,7.33
2023-02-20T19:44:25.070Z,7.33
2023-02-20T19:47:15.497Z,7.32
2023-02-20T19:50:03.632Z,7.34
2023-02-20T19:52:51.761Z,7.33
2023-02-20T19:55:40.064Z,7.28
2023-02-20T19:58:28.132Z,7.27
2023-02-20T20:01:20.098Z,7.26
2023-02-20T20:04:08.435Z,7.27
2023-02-20T20:06:56.764Z,7.30
2023-02-20T20:09:46.145Z,7.30
2023-02-20T20:12:49.210Z,7.29
2023-02-20T20:15:38.123Z,7.30
2023-02-20T20:18:27.985Z,7.31
2023-02-20T20:21:16.023Z,7.32
2023-02-20T20:24:04.705Z,7.31
2023-02-20T20:26:52.763Z,7.31
2023-02-20T20:29:42.082Z,7.32
2023-02-20T20:32:30.094Z,7.29
2023-02-20T20:35:21.115Z,7.31
2023-02-20T20:38:09.362Z,7.30
2023-02-20T20:40:57.391Z,7.31
2023-02-20T20:43:46.378Z,7.30
2023-02-20T20:46:37.727Z,7.26
2023-02-20T20:49:26.268Z,7.30
2023-02-20T20:52:16.264Z,7.30
2023-02-20T20:55:05.392Z,7.30
2023-02-20T20:57:54.915Z,7.34
2023-02-20T21:00:42.941Z,7.30
2023-02-20T21:03:30.951Z,7.33
2023-02-20T21:06:18.981Z,7.37
2023-02-20T21:09:08.445Z,7.36
2023-02-20T21:11:56.510Z,7.39
2023-02-20T21:14:45.497Z,7.37
2023-02-20T21:17:33.867Z,7.40
2023-02-20T21:20:24.661Z,7.41
2023-02-20T21:23:12.699Z,7.42
2023-02-20T21:26:02.091Z,7.41
2023-02-20T21:28:50.573Z,7.40
2023-02-20T21:31:38.887Z,7.42
2023-02-20T21:34:27.504Z,7.33
2023-02-20T21:37:16.760Z,7.31
2023-02-20T21:40:05.400Z,7.33
2023-02-20T21:43:12.396Z,7.31
2023-02-20T21:46:00.720Z,7.28
2023-02-20T21:48:48.858Z,7.32
2023-02-20T21:51:36.850Z,7.31
2023-02-20T21:54:27.685Z,7.32
2023-02-20T21:57:16.388Z,7.28
2023-02-20T22:00:07.471Z,7.28
2023-02-20T22:02:54.527Z,7.31
2023-02-20T22:05:41.711Z,7.36
2023-02-20T22:08:47.267Z,7.37
2023-02-20T22:11:53.710Z,7.34
2023-02-20T22:14:59.254Z,7.39
2023-02-20T22:18:06.609Z,7.37
2023-02-20T22:21:12.583Z,7.38
2023-02-20T22:24:22.309Z,7.37
2023-02-20T22:27:30.496Z,7.34
2023-02-20T22:30:36.378Z,7.34
2023-02-20T22:33:43.424Z,7.32
2023-02-20T22:36:49.207Z,7.31
2023-02-20T22:39:55.004Z,7.32
2023-02-20T22:43:00.429Z,7.32
2023-02-20T22:46:05.941Z,7.30
2023-02-20T22:49:12.959Z,7.30
2023-02-20T22:52:18.786Z,7.35
2023-02-20T22:55:25.029Z,7.38
2023-02-20T22:58:30.691Z,7.36
2023-02-20T23:01:36.469Z,7.33
2023-02-20T23:04:43.387Z,7.32
2023-02-20T23:07:49.583Z,7.34
2023-02-20T23:10:55.215Z,7.36
2023-02-20T23:14:01.056Z,7.30
2023-02-20T23:17:06.825Z,7.31
2023-02-20T23:20:13.851Z,7.29
2023-02-20T23:23:19.920Z,7.30
2023-02-20T23:26:25.665Z,7.31
2023-02-20T23:29:31.364Z,7.30
2023-02-20T23:32:37.412Z,7.37
2023-02-20T23:35:44.570Z,7.38
2023-02-20T23:38:50.423Z,7.42
2023-02-20T23:41:56.161Z,7.40
2023-02-20T23:45:01.672Z,7.39
2023-02-20T23:48:07.872Z,7.37
2023-02-20T23:51:14.733Z,7.33
2023-02-20T23:54:20.254Z,7.39
2023-02-20T23:57:26.046Z,7.36
