createdAt,value
2022-09-02T00:02:07.581Z,87.90
2022-09-02T00:04:34.297Z,86.60
2022-09-02T00:07:00.952Z,87.10
2022-09-02T00:09:28.171Z,86.60
2022-09-02T00:11:55.876Z,86.50
2022-09-02T00:14:29.260Z,87.70
2022-09-02T00:16:56.497Z,91.40
2022-09-02T00:19:25.556Z,91.40
2022-09-02T00:21:54.247Z,91.20
2022-09-02T00:24:22.083Z,91.40
2022-09-02T00:26:49.547Z,91.90
2022-09-02T00:29:17.293Z,93.00
2022-09-02T00:31:45.442Z,92.90
2022-09-02T00:34:12.415Z,92.50
2022-09-02T00:36:39.948Z,93.30
2022-09-02T00:39:08.715Z,92.40
2022-09-02T00:41:38.445Z,92.40
2022-09-02T00:44:11.041Z,93.20
2022-09-02T00:46:39.747Z,93.20
2022-09-02T00:49:17.939Z,93.30
2022-09-02T00:52:29.510Z,93.10
2022-09-02T00:54:59.344Z,94.40
2022-09-02T00:57:33.438Z,93.80
2022-09-02T01:00:17.919Z,92.90
2022-09-02T01:02:48.519Z,92.40
2022-09-02T01:05:17.543Z,93.90
2022-09-02T01:07:44.947Z,94.50
2022-09-02T01:10:20.625Z,94.40
2022-09-02T01:12:47.596Z,94.00
2022-09-02T01:15:15.794Z,95.10
2022-09-02T01:17:48.845Z,94.30
2022-09-02T01:20:19.157Z,94.10
2022-09-02T01:22:48.401Z,94.30
2022-09-02T01:25:25.230Z,93.80
2022-09-02T01:27:51.942Z,94.00
2022-09-02T01:30:22.850Z,93.90
2022-09-02T01:32:50.353Z,93.50
2022-09-02T01:35:17.421Z,94.40
2022-09-02T01:37:50.685Z,94.60
2022-09-02T01:40:25.676Z,94.70
2022-09-02T01:42:57.140Z,94.80
2022-09-02T01:45:24.637Z,95.30
2022-09-02T01:47:52.145Z,95.20
2022-09-02T01:50:19.560Z,94.50
2022-09-02T01:52:46.270Z,97.70
2022-09-02T01:55:13.133Z,95.70
2022-09-02T01:57:39.993Z,95.30
2022-09-02T02:00:09.364Z,95.70
2022-09-02T02:02:36.655Z,95.80
2022-09-02T02:05:04.139Z,95.80
2022-09-02T02:07:30.869Z,96.50
2022-09-02T02:09:57.559Z,96.50
2022-09-02T02:12:24.423Z,96.80
2022-09-02T02:14:51.111Z,97.20
2022-09-02T02:17:17.890Z,97.30
2022-09-02T02:19:44.550Z,97.80
2022-09-02T02:22:12.090Z,97.20
2022-09-02T02:24:39.182Z,97.60
2022-09-02T02:27:06.025Z,97.70
2022-09-02T02:29:32.685Z,98.00
2022-09-02T02:31:59.387Z,98.00
2022-09-02T02:34:26.434Z,98.00
2022-09-02T02:36:53.441Z,98.10
2022-09-02T02:39:20.949Z,98.50
2022-09-02T02:41:47.819Z,98.70
2022-09-02T02:44:14.819Z,98.60
2022-09-02T02:46:41.789Z,98.30
2022-09-02T02:49:08.611Z,98.50
2022-09-02T02:51:35.841Z,98.40
2022-09-02T02:54:03.835Z,98.70
2022-09-02T02:56:31.524Z,98.90
2022-09-02T02:59:01.315Z,99.00
2022-09-02T03:01:28.623Z,99.60
2022-09-02T03:03:55.660Z,99.30
2022-09-02T03:06:26.655Z,99.60
2022-09-02T03:08:53.846Z,99.30
2022-09-02T03:11:22.760Z,99.60
2022-09-02T03:13:51.059Z,99.80
2022-09-02T03:16:20.016Z,99.70
2022-09-02T03:18:48.634Z,99.90
2022-09-02T03:21:16.452Z,99.80
2022-09-02T03:23:44.012Z,99.90
2022-09-02T03:26:13.078Z,99.60
2022-09-02T03:28:40.083Z,99.90
2022-09-02T03:31:07.931Z,99.90
2022-09-02T03:33:34.649Z,99.90
2022-09-02T03:36:01.310Z,99.90
2022-09-02T03:38:27.990Z,99.90
2022-09-02T03:40:54.918Z,99.90
2022-09-02T03:43:21.910Z,99.90
2022-09-02T03:45:48.904Z,99.90
2022-09-02T03:48:15.753Z,99.90
2022-09-02T03:50:45.000Z,99.90
2022-09-02T03:53:18.349Z,99.90
2022-09-02T03:55:46.939Z,99.90
2022-09-02T03:58:15.929Z,99.80
2022-09-02T04:00:44.004Z,99.80
2022-09-02T04:03:10.681Z,99.90
2022-09-02T04:05:37.618Z,99.90
2022-09-02T04:08:04.257Z,99.90
2022-09-02T04:10:30.956Z,99.90
2022-09-02T04:12:57.712Z,99.90
2022-09-02T04:15:25.148Z,99.90
2022-09-02T04:17:51.811Z,99.80
2022-09-02T04:20:18.654Z,99.90
2022-09-02T04:22:45.360Z,99.90
2022-09-02T04:25:12.647Z,99.90
2022-09-02T04:27:39.751Z,99.90
2022-09-02T04:30:08.919Z,99.90
2022-09-02T04:32:40.671Z,99.90
2022-09-02T04:35:08.360Z,99.90
2022-09-02T04:37:35.010Z,99.90
2022-09-02T04:40:02.144Z,99.90
2022-09-02T04:42:28.795Z,99.90
2022-09-02T04:44:57.779Z,99.90
2022-09-02T04:47:24.713Z,99.90
2022-09-02T04:49:52.336Z,99.90
2022-09-02T04:52:20.488Z,99.90
2022-09-02T04:54:48.564Z,99.90
2022-09-02T04:57:15.890Z,99.90
2022-09-02T04:59:42.641Z,99.90
2022-09-02T05:02:10.254Z,99.90
2022-09-02T05:04:37.678Z,99.90
2022-09-02T05:07:04.480Z,99.90
2022-09-02T05:09:32.190Z,99.90
2022-09-02T05:12:03.724Z,99.90
2022-09-02T05:14:30.958Z,99.90
2022-09-02T05:16:57.874Z,99.90
2022-09-02T05:19:24.714Z,99.90
2022-09-02T05:21:57.476Z,99.90
2022-09-02T05:24:26.665Z,99.90
2022-09-02T05:26:53.853Z,99.90
2022-09-02T05:29:20.898Z,99.90
2022-09-02T05:31:48.741Z,99.90
2022-09-02T05:34:17.344Z,99.90
2022-09-02T05:36:44.318Z,99.90
2022-09-02T05:39:11.151Z,99.90
2022-09-02T05:41:38.260Z,99.90
2022-09-02T05:44:06.635Z,99.90
2022-09-02T05:46:34.098Z,99.90
2022-09-02T05:49:12.377Z,99.90
2022-09-02T05:51:51.195Z,99.90
2022-09-02T05:54:28.594Z,99.90
2022-09-02T05:56:57.774Z,99.90
2022-09-02T05:59:26.935Z,99.90
2022-09-02T06:01:54.644Z,99.90
2022-09-02T06:04:22.549Z,99.90
2022-09-02T06:06:50.633Z,99.90
2022-09-02T06:09:21.055Z,99.90
2022-09-02T06:11:49.506Z,99.90
2022-09-02T06:14:18.772Z,99.90
2022-09-02T06:16:46.372Z,99.90
2022-09-02T06:19:16.428Z,99.90
2022-09-02T06:21:46.783Z,99.90
2022-09-02T06:24:13.603Z,99.90
2022-09-02T06:26:41.392Z,99.90
2022-09-02T06:29:09.349Z,99.90
2022-09-02T06:31:36.618Z,99.50
2022-09-02T06:34:04.882Z,99.40
2022-09-02T06:36:31.878Z,99.10
2022-09-02T06:39:00.671Z,99.20
2022-09-02T06:41:30.450Z,99.40
2022-09-02T06:44:00.250Z,98.90
2022-09-02T06:46:32.699Z,99.00
2022-09-02T06:48:59.858Z,98.50
2022-09-02T06:51:30.776Z,98.20
2022-09-02T06:53:58.137Z,98.40
2022-09-02T06:56:25.184Z,97.80
2022-09-02T06:58:52.434Z,98.50
2022-09-02T07:01:21.659Z,97.90
2022-09-02T07:04:07.229Z,98.40
2022-09-02T07:06:49.197Z,98.10
2022-09-02T07:09:21.947Z,97.20
2022-09-02T07:11:49.796Z,97.70
2022-09-02T07:14:18.655Z,98.40
2022-09-02T07:16:51.228Z,99.90
2022-09-02T07:19:20.815Z,99.90
2022-09-02T07:21:49.320Z,99.90
2022-09-02T07:24:16.830Z,99.90
2022-09-02T07:26:44.273Z,99.90
2022-09-02T07:29:11.577Z,99.90
2022-09-02T07:31:41.575Z,99.90
2022-09-02T07:34:10.032Z,99.90
2022-09-02T07:36:37.348Z,99.90
2022-09-02T07:39:07.177Z,99.90
2022-09-02T07:41:34.912Z,99.90
2022-09-02T07:44:02.214Z,99.90
2022-09-02T07:46:32.257Z,99.90
2022-09-02T07:49:01.364Z,99.90
2022-09-02T07:51:30.806Z,99.90
2022-09-02T07:53:57.948Z,99.90
2022-09-02T07:56:24.765Z,99.90
2022-09-02T07:58:51.988Z,99.90
2022-09-02T08:01:23.437Z,99.90
2022-09-02T08:03:50.859Z,99.90
2022-09-02T08:06:33.758Z,99.90
2022-09-02T08:09:11.240Z,99.90
2022-09-02T08:11:44.361Z,99.90
2022-09-02T08:14:14.134Z,99.90
2022-09-02T08:16:44.740Z,99.90
2022-09-02T08:19:12.549Z,99.90
2022-09-02T08:21:39.353Z,99.90
2022-09-02T08:24:06.118Z,99.90
2022-09-02T08:26:36.981Z,99.90
2022-09-02T08:29:07.969Z,99.90
2022-09-02T08:31:37.747Z,99.90
2022-09-02T08:34:05.209Z,99.90
2022-09-02T08:36:31.912Z,99.90
2022-09-02T08:38:58.666Z,99.90
2022-09-02T08:41:40.805Z,99.90
2022-09-02T08:44:10.989Z,99.90
2022-09-02T08:46:37.847Z,99.90
2022-09-02T08:49:28.553Z,99.90
2022-09-02T08:52:01.503Z,99.90
2022-09-02T08:54:32.272Z,99.90
2022-09-02T08:56:59.778Z,99.90
2022-09-02T08:59:28.382Z,99.90
2022-09-02T09:02:21.544Z,99.90
2022-09-02T09:05:12.578Z,99.90
2022-09-02T09:08:14.704Z,99.90
2022-09-02T09:10:52.821Z,99.90
2022-09-02T09:13:41.523Z,99.90
2022-09-02T09:16:15.558Z,99.90
2022-09-02T09:19:09.347Z,99.90
2022-09-02T09:21:36.915Z,99.90
2022-09-02T09:24:16.086Z,99.90
2022-09-02T09:26:44.992Z,99.90
2022-09-02T09:29:11.750Z,99.90
2022-09-02T09:31:40.733Z,99.90
2022-09-02T09:34:12.676Z,99.90
2022-09-02T09:36:39.688Z,99.90
2022-09-02T09:39:31.521Z,99.90
2022-09-02T09:42:03.197Z,99.90
2022-09-02T09:44:39.221Z,99.90
2022-09-02T09:47:09.405Z,99.90
2022-09-02T09:49:37.615Z,99.90
2022-09-02T09:52:05.342Z,99.90
2022-09-02T09:54:32.868Z,99.90
2022-09-02T09:57:21.918Z,99.90
2022-09-02T09:59:57.033Z,99.90
2022-09-02T10:02:27.450Z,99.90
2022-09-02T10:05:09.351Z,99.90
2022-09-02T10:07:45.052Z,99.90
2022-09-02T10:10:18.335Z,99.90
2022-09-02T10:12:47.016Z,99.90
2022-09-02T10:15:14.160Z,99.90
2022-09-02T10:18:14.462Z,99.90
2022-09-02T10:21:14.002Z,99.90
2022-09-02T10:24:11.805Z,99.90
2022-09-02T10:26:51.374Z,99.90
2022-09-02T10:29:47.289Z,99.90
2022-09-02T10:32:46.714Z,99.90
2022-09-02T10:35:39.171Z,99.90
2022-09-02T10:38:43.232Z,99.90
2022-09-02T10:41:19.079Z,99.90
2022-09-02T10:44:08.086Z,99.90
2022-09-02T10:47:03.579Z,99.90
2022-09-02T10:49:51.430Z,99.90
2022-09-02T10:52:27.067Z,99.90
2022-09-02T10:55:06.609Z,99.90
2022-09-02T10:57:46.120Z,99.90
2022-09-02T11:00:20.577Z,99.90
2022-09-02T11:03:02.090Z,99.90
2022-09-02T11:05:53.119Z,99.90
2022-09-02T11:08:37.777Z,99.90
2022-09-02T11:11:23.470Z,99.90
2022-09-02T11:13:56.018Z,99.90
2022-09-02T11:16:31.236Z,99.90
2022-09-02T11:19:35.513Z,99.90
2022-09-02T11:22:05.486Z,99.90
2022-09-02T11:24:46.663Z,99.90
2022-09-02T11:27:42.295Z,99.90
2022-09-02T11:30:21.052Z,99.90
2022-09-02T11:33:23.153Z,99.90
2022-09-02T11:35:51.305Z,99.90
2022-09-02T11:38:42.734Z,99.90
2022-09-02T11:41:37.419Z,99.90
2022-09-02T11:44:52.411Z,99.90
2022-09-02T11:47:45.702Z,99.90
2022-09-02T11:50:38.791Z,99.90
2022-09-02T11:53:25.511Z,99.90
2022-09-02T11:56:05.387Z,99.90
2022-09-02T11:58:40.028Z,99.90
2022-09-02T12:01:31.413Z,99.90
2022-09-02T12:04:48.591Z,99.90
2022-09-02T12:07:08.639Z,99.90
2022-09-02T12:09:48.001Z,99.90
2022-09-02T12:12:36.563Z,99.90
2022-09-02T12:15:07.052Z,99.90
2022-09-02T12:17:38.507Z,99.90
2022-09-02T12:20:11.806Z,99.90
2022-09-02T12:22:40.476Z,99.90
2022-09-02T12:25:26.860Z,99.90
2022-09-02T12:28:19.113Z,99.90
2022-09-02T12:31:02.125Z,99.90
2022-09-02T12:33:34.183Z,99.90
2022-09-02T12:36:02.863Z,99.90
2022-09-02T12:38:42.856Z,99.90
2022-09-02T12:41:38.007Z,99.90
2022-09-02T12:44:28.923Z,99.90
2022-09-02T12:47:03.054Z,99.90
2022-09-02T12:49:58.858Z,99.90
2022-09-02T12:52:35.982Z,99.90
2022-09-02T12:55:27.417Z,99.90
2022-09-02T12:58:08.015Z,99.90
2022-09-02T13:00:46.928Z,99.90
2022-09-02T13:03:51.529Z,99.90
2022-09-02T13:06:20.990Z,99.90
2022-09-02T13:08:50.680Z,99.90
2022-09-02T13:11:29.056Z,99.90
2022-09-02T13:14:24.917Z,99.90
2022-09-02T13:17:35.157Z,99.90
2022-09-02T13:20:22.718Z,99.90
2022-09-02T13:23:18.093Z,99.90
2022-09-02T13:25:50.930Z,99.90
2022-09-02T13:28:43.032Z,99.90
2022-09-02T13:31:28.439Z,99.90
2022-09-02T13:34:09.705Z,99.90
2022-09-02T13:36:46.257Z,99.90
2022-09-02T13:39:20.350Z,99.90
2022-09-02T13:41:47.778Z,99.90
2022-09-02T13:44:27.431Z,99.90
2022-09-02T13:47:06.301Z,99.90
2022-09-02T13:49:44.046Z,99.90
2022-09-02T13:53:34.622Z,99.90
2022-09-02T13:55:20.876Z,99.90
2022-09-02T13:58:09.035Z,99.90
2022-09-02T14:00:41.171Z,99.90
2022-09-02T14:03:18.723Z,99.90
2022-09-02T14:05:52.578Z,99.90
2022-09-02T14:08:25.139Z,99.90
2022-09-02T14:10:55.465Z,99.90
2022-09-02T14:13:23.733Z,99.90
2022-09-02T14:15:50.705Z,99.90
2022-09-02T14:18:25.721Z,99.90
2022-09-02T14:21:24.688Z,99.90
2022-09-02T14:24:01.804Z,99.90
2022-09-02T14:26:41.623Z,99.90
2022-09-02T14:29:15.084Z,99.90
2022-09-02T14:31:45.000Z,99.90
2022-09-02T14:34:35.334Z,99.90
2022-09-02T14:37:28.571Z,99.90
2022-09-02T14:40:12.909Z,99.90
2022-09-02T14:42:53.736Z,99.90
2022-09-02T14:45:36.369Z,99.90
2022-09-02T14:48:23.496Z,99.90
2022-09-02T14:51:02.626Z,99.90
2022-09-02T14:53:30.324Z,99.90
2022-09-02T14:56:06.775Z,99.90
2022-09-02T14:58:34.038Z,99.90
2022-09-02T15:01:02.843Z,99.90
2022-09-02T15:03:31.388Z,99.90
2022-09-02T15:05:59.168Z,99.90
2022-09-02T15:08:26.798Z,99.90
2022-09-02T15:11:03.568Z,99.90
2022-09-02T15:13:38.661Z,99.90
2022-09-02T15:16:06.470Z,99.90
2022-09-02T15:18:36.384Z,99.90
2022-09-02T15:21:06.095Z,99.90
2022-09-02T15:23:36.634Z,99.90
2022-09-02T15:26:05.697Z,99.90
2022-09-02T15:28:33.200Z,99.90
2022-09-02T15:31:05.556Z,99.90
2022-09-02T15:33:33.004Z,99.90
2022-09-02T15:36:12.319Z,99.90
2022-09-02T15:38:42.335Z,99.90
2022-09-02T15:41:19.770Z,99.90
2022-09-02T15:43:52.572Z,99.90
2022-09-02T15:46:28.649Z,99.90
2022-09-02T15:49:04.338Z,99.90
2022-09-02T15:51:38.645Z,99.90
2022-09-02T15:54:18.137Z,99.90
2022-09-02T15:56:54.152Z,99.90
2022-09-02T15:59:24.503Z,99.90
2022-09-02T16:01:59.100Z,99.90
2022-09-02T16:04:31.956Z,99.90
2022-09-02T16:07:04.894Z,99.90
2022-09-02T16:09:35.185Z,99.90
2022-09-02T16:12:10.382Z,99.90
2022-09-02T16:14:37.622Z,99.90
2022-09-02T16:17:08.104Z,99.90
2022-09-02T16:19:35.915Z,99.90
2022-09-02T16:22:05.333Z,99.90
2022-09-02T16:24:37.939Z,99.90
2022-09-02T16:27:13.064Z,99.90
2022-09-02T16:29:43.537Z,99.90
2022-09-02T16:32:24.517Z,99.90
2022-09-02T16:34:57.386Z,99.90
2022-09-02T16:37:25.023Z,99.90
2022-09-02T16:39:57.072Z,99.90
2022-09-02T16:42:27.903Z,99.90
2022-09-02T16:44:56.307Z,99.90
2022-09-02T16:47:30.139Z,99.90
2022-09-02T16:49:58.497Z,99.90
2022-09-02T16:52:37.912Z,99.90
2022-09-02T16:55:05.620Z,99.90
2022-09-02T16:57:39.499Z,99.90
2022-09-02T17:00:11.951Z,99.90
2022-09-02T17:02:43.570Z,99.90
2022-09-02T17:05:20.042Z,99.90
2022-09-02T17:08:00.886Z,99.90
2022-09-02T17:10:35.900Z,99.90
2022-09-02T17:13:05.728Z,99.90
2022-09-02T17:15:34.893Z,99.90
2022-09-02T17:18:01.645Z,99.90
2022-09-02T17:20:28.374Z,99.90
2022-09-02T17:22:55.420Z,99.90
2022-09-02T17:25:22.402Z,99.90
2022-09-02T17:27:49.368Z,99.90
2022-09-02T17:30:16.715Z,99.90
2022-09-02T17:32:43.424Z,99.90
2022-09-02T17:35:11.829Z,99.90
2022-09-02T17:37:38.872Z,99.90
2022-09-02T17:40:07.529Z,99.90
2022-09-02T17:42:34.447Z,99.90
2022-09-02T17:45:01.253Z,99.90
2022-09-02T17:47:31.552Z,99.90
2022-09-02T17:49:59.133Z,99.90
2022-09-02T17:52:25.852Z,99.90
2022-09-02T17:54:53.849Z,99.90
2022-09-02T17:57:41.792Z,99.90
2022-09-02T18:00:23.305Z,99.90
2022-09-02T18:02:59.490Z,99.90
2022-09-02T18:05:29.709Z,99.90
2022-09-02T18:08:02.750Z,99.90
2022-09-02T18:10:35.011Z,99.90
2022-09-02T18:13:13.205Z,99.90
2022-09-02T18:15:51.912Z,99.90
2022-09-02T18:18:18.776Z,99.90
2022-09-02T18:20:51.116Z,99.90
2022-09-02T18:23:26.714Z,99.90
2022-09-02T18:26:12.044Z,99.90
2022-09-02T18:29:16.194Z,99.90
2022-09-02T18:32:01.253Z,99.90
2022-09-02T18:34:54.743Z,99.90
2022-09-02T18:37:35.632Z,99.90
2022-09-02T18:40:17.747Z,99.90
2022-09-02T18:43:00.037Z,99.90
2022-09-02T18:45:49.837Z,99.90
2022-09-02T18:48:37.246Z,99.90
2022-09-02T18:51:24.216Z,99.90
2022-09-02T18:54:05.330Z,99.90
2022-09-02T18:56:36.244Z,99.90
2022-09-02T18:59:13.487Z,99.90
2022-09-02T19:01:54.668Z,99.90
2022-09-02T19:04:27.316Z,99.90
2022-09-02T19:07:16.243Z,99.90
2022-09-02T19:09:43.309Z,99.90
2022-09-02T19:12:10.802Z,99.90
2022-09-02T19:14:40.274Z,99.90
2022-09-02T19:17:09.009Z,99.90
2022-09-02T19:19:35.695Z,99.90
2022-09-02T19:22:07.617Z,99.90
2022-09-02T19:24:43.016Z,99.90
2022-09-02T19:27:14.422Z,99.90
2022-09-02T19:29:46.138Z,99.90
2022-09-02T19:32:13.864Z,99.90
2022-09-02T19:34:43.796Z,99.90
2022-09-02T19:37:13.190Z,99.90
2022-09-02T19:39:40.057Z,99.90
2022-09-02T19:42:07.058Z,99.90
2022-09-02T19:44:33.800Z,99.90
2022-09-02T19:49:48.130Z,99.90
2022-09-02T19:52:14.806Z,99.90
2022-09-02T19:54:41.680Z,99.90
2022-09-02T19:57:08.406Z,99.90
2022-09-02T19:59:35.052Z,99.90
2022-09-02T20:02:04.492Z,99.90
2022-09-02T20:04:33.162Z,99.90
2022-09-02T20:07:00.342Z,99.90
2022-09-02T20:09:29.148Z,99.90
2022-09-02T20:11:56.715Z,99.90
2022-09-02T20:14:23.745Z,99.90
2022-09-02T20:16:57.115Z,99.90
2022-09-02T20:19:23.916Z,99.90
2022-09-02T20:21:53.761Z,99.90
2022-09-02T20:24:31.169Z,99.90
2022-09-02T20:27:28.400Z,99.90
2022-09-02T20:30:11.830Z,99.90
2022-09-02T20:32:43.808Z,99.90
2022-09-02T20:35:19.290Z,99.90
2022-09-02T20:38:24.774Z,99.90
2022-09-02T20:41:10.738Z,99.90
2022-09-02T20:43:55.170Z,99.90
2022-09-02T20:47:23.604Z,99.90
2022-09-02T20:49:56.047Z,99.90
2022-09-02T20:52:45.596Z,99.90
2022-09-02T20:55:26.152Z,99.90
2022-09-02T20:58:17.915Z,99.90
2022-09-02T21:01:09.397Z,99.90
2022-09-02T21:03:58.738Z,99.90
2022-09-02T21:06:30.242Z,99.90
2022-09-02T21:09:07.654Z,99.90
2022-09-02T21:11:54.278Z,99.90
2022-09-02T21:14:25.075Z,99.90
2022-09-02T21:16:59.621Z,99.90
2022-09-02T21:19:37.005Z,99.90
2022-09-02T21:22:13.942Z,99.90
2022-09-02T21:24:56.368Z,99.90
2022-09-02T21:27:34.897Z,99.90
2022-09-02T21:30:07.557Z,99.90
2022-09-02T21:32:40.192Z,99.90
2022-09-02T21:35:24.808Z,99.90
2022-09-02T21:37:59.249Z,99.90
2022-09-02T21:40:43.481Z,99.90
2022-09-02T21:43:19.449Z,99.90
2022-09-02T21:46:15.960Z,99.90
2022-09-02T21:49:06.539Z,99.90
2022-09-02T21:51:38.975Z,99.90
2022-09-02T21:54:20.111Z,99.90
2022-09-02T21:57:01.678Z,99.90
2022-09-02T21:59:37.063Z,99.90
2022-09-02T22:02:25.775Z,99.90
2022-09-02T22:05:17.890Z,99.90
2022-09-02T22:07:51.165Z,99.90
2022-09-02T22:10:27.036Z,99.90
2022-09-02T22:12:58.968Z,99.90
2022-09-02T22:15:38.670Z,99.90
2022-09-02T22:18:33.514Z,99.90
2022-09-02T22:21:08.288Z,99.90
2022-09-02T22:23:36.221Z,99.90
2022-09-02T22:26:37.199Z,99.90
2022-09-02T22:29:21.370Z,99.90
2022-09-02T22:31:50.260Z,99.90
2022-09-02T22:34:23.711Z,99.90
2022-09-02T22:37:10.078Z,99.90
2022-09-02T22:39:50.439Z,99.90
2022-09-02T22:42:46.924Z,99.90
2022-09-02T22:45:55.023Z,99.90
2022-09-02T22:48:52.609Z,99.90
2022-09-02T22:51:46.859Z,99.90
2022-09-02T22:54:13.819Z,99.90
2022-09-02T22:56:59.594Z,99.90
2022-09-02T22:59:49.798Z,99.90
2022-09-02T23:02:51.137Z,99.90
2022-09-02T23:05:44.532Z,99.90
2022-09-02T23:08:13.428Z,99.90
2022-09-02T23:10:47.447Z,99.90
2022-09-02T23:13:26.465Z,99.90
2022-09-02T23:16:16.514Z,99.90
2022-09-02T23:19:12.383Z,99.90
2022-09-02T23:22:04.554Z,99.90
2022-09-02T23:24:46.362Z,99.90
2022-09-02T23:27:37.158Z,99.90
2022-09-02T23:30:04.617Z,99.90
2022-09-02T23:32:50.894Z,99.90
2022-09-02T23:35:53.631Z,99.90
2022-09-02T23:39:00.594Z,99.90
2022-09-02T23:41:28.257Z,99.90
2022-09-02T23:43:55.400Z,99.90
2022-09-02T23:46:37.353Z,99.90
2022-09-02T23:49:24.778Z,99.90
2022-09-02T23:51:57.990Z,99.90
2022-09-02T23:54:45.923Z,99.90
2022-09-02T23:57:43.375Z,99.90
