createdAt,value
2022-11-22T00:12:30.670Z,5.9
2022-11-22T00:26:59.304Z,6
2022-11-22T00:41:27.912Z,6.1
2022-11-22T00:55:56.981Z,6.1
2022-11-22T01:10:25.427Z,6.2
2022-11-22T01:24:58.294Z,6.4
2022-11-22T01:39:28.357Z,6.3
2022-11-22T01:53:55.385Z,6.3
2022-11-22T02:08:24.366Z,6.5
2022-11-22T02:22:53.968Z,6.6
2022-11-22T02:37:23.475Z,6.7
2022-11-22T02:51:52.343Z,6.6
2022-11-22T03:06:20.977Z,6.6
2022-11-22T03:20:48.168Z,6.6
2022-11-22T03:35:30.474Z,6.6
2022-11-22T03:49:51.520Z,6.5
2022-11-22T04:04:20.258Z,6.5
2022-11-22T04:18:50.240Z,6.3
2022-11-22T04:33:18.635Z,6.2
2022-11-22T04:47:51.125Z,6.2
2022-11-22T05:02:18.380Z,6.1
2022-11-22T05:16:46.294Z,5.8
2022-11-22T05:31:14.491Z,5.6
2022-11-22T05:45:42.875Z,5.3
2022-11-22T06:00:12.004Z,5.5
2022-11-22T06:14:44.075Z,5.2
2022-11-22T06:29:10.672Z,5.2
2022-11-22T06:43:50.104Z,5.4
2022-11-22T06:58:11.640Z,5.6
2022-11-22T07:12:40.866Z,5.3
2022-11-22T07:27:09.514Z,5.3
2022-11-22T07:41:38.433Z,5.5
2022-11-22T07:56:07.643Z,5.5
2022-11-22T08:10:38.081Z,5.6
2022-11-22T08:25:06.290Z,5.9
2022-11-22T08:39:37.462Z,6.2
2022-11-22T08:54:11.430Z,6.6
2022-11-22T09:09:43.690Z,6.3
2022-11-22T09:23:41.973Z,6.1
2022-11-22T09:38:10.449Z,5.8
2022-11-22T09:52:39.828Z,5.4
2022-11-22T10:07:10.143Z,5.4
2022-11-22T10:21:40.974Z,5.6
2022-11-22T10:36:10.980Z,5.9
2022-11-22T10:50:38.762Z,5.4
2022-11-22T11:05:08.709Z,5.6
2022-11-22T11:19:37.867Z,5.3
2022-11-22T11:34:07.643Z,5.3
2022-11-22T11:48:36.620Z,5.3
2022-11-22T12:03:06.893Z,5.5
2022-11-22T12:17:35.137Z,5.3
2022-11-22T12:32:04.384Z,5.4
2022-11-22T12:46:39.510Z,5.3
2022-11-22T13:01:06.786Z,5.5
2022-11-22T13:15:34.861Z,5.4
2022-11-22T13:30:03.562Z,5.4
2022-11-22T13:44:34.233Z,5.1
2022-11-22T13:59:02.717Z,5.4
2022-11-22T14:13:32.319Z,5.6
2022-11-22T14:28:02.050Z,5.8
2022-11-22T14:42:29.829Z,5.7
2022-11-22T14:57:05.378Z,5.9
2022-11-22T15:11:29.519Z,6.2
2022-11-22T16:10:45.119Z,7.3
2022-11-22T16:25:14.010Z,7.4
2022-11-22T16:39:41.710Z,7.4
2022-11-22T16:54:13.172Z,7.5
2022-11-22T17:08:42.388Z,7.5
2022-11-22T17:23:11.036Z,7.4
2022-11-22T17:37:40.538Z,7.4
2022-11-22T17:52:12.484Z,7.6
2022-11-22T18:06:39.029Z,7.5
2022-11-22T18:21:18.439Z,7.5
2022-11-22T18:35:42.208Z,7.6
2022-11-22T18:50:16.325Z,7.5
2022-11-22T19:04:43.020Z,7.5
2022-11-22T19:19:15.121Z,7.5
2022-11-22T19:33:42.704Z,7.5
2022-11-22T19:48:11.713Z,7.5
2022-11-22T20:02:41.023Z,7.6
2022-11-22T20:17:11.286Z,7.6
2022-11-22T20:31:39.200Z,7.7
2022-11-22T20:46:06.831Z,7.6
2022-11-22T21:00:36.074Z,7.7
2022-11-22T21:15:05.980Z,7.7
2022-11-22T21:29:34.883Z,7.7
2022-11-22T21:44:03.631Z,7.7
2022-11-22T21:58:33.039Z,7.7
2022-11-22T22:13:02.060Z,7.7
2022-11-22T22:27:30.969Z,7.8
2022-11-22T22:42:00.624Z,7.8
2022-11-22T22:56:29.923Z,7.9
2022-11-22T23:10:59.463Z,7.8
2022-11-22T23:25:27.993Z,7.8
2022-11-22T23:39:56.506Z,7.8
2022-11-22T23:54:23.689Z,7.8
