createdAt,value
2019-03-29T00:01:12.860Z,18.57
2019-03-29T00:03:42.390Z,20.87
2019-03-29T00:06:11.966Z,19.83
2019-03-29T00:08:41.805Z,19.27
2019-03-29T00:11:11.442Z,21.63
2019-03-29T00:13:40.927Z,20.93
2019-03-29T00:16:10.366Z,18.00
2019-03-29T00:18:39.848Z,19.93
2019-03-29T00:21:09.601Z,18.33
2019-03-29T00:23:39.097Z,20.10
2019-03-29T00:26:08.506Z,17.77
2019-03-29T00:28:38.051Z,18.50
2019-03-29T00:31:07.857Z,17.83
2019-03-29T00:33:37.418Z,20.87
2019-03-29T00:36:06.916Z,20.90
2019-03-29T00:38:36.411Z,22.67
2019-03-29T00:41:06.007Z,22.87
2019-03-29T00:43:35.497Z,24.57
2019-03-29T00:46:05.096Z,26.43
2019-03-29T00:48:35.797Z,24.37
2019-03-29T00:51:05.926Z,23.07
2019-03-29T00:53:35.933Z,23.30
2019-03-29T00:56:05.923Z,23.37
2019-03-29T00:58:35.454Z,22.27
2019-03-29T01:01:05.302Z,26.80
2019-03-29T01:03:34.828Z,25.80
2019-03-29T01:06:04.342Z,26.37
2019-03-29T01:08:33.843Z,26.17
2019-03-29T01:11:03.450Z,28.20
2019-03-29T01:13:32.970Z,28.00
2019-03-29T01:16:02.506Z,29.00
2019-03-29T01:18:32.370Z,29.63
2019-03-29T01:21:01.867Z,27.27
2019-03-29T01:23:31.353Z,32.67
2019-03-29T01:26:01.170Z,35.37
2019-03-29T01:28:31.327Z,35.23
2019-03-29T01:31:00.866Z,32.47
2019-03-29T01:33:30.438Z,32.60
2019-03-29T01:35:59.961Z,33.13
2019-03-29T01:38:29.434Z,33.27
2019-03-29T01:40:58.971Z,31.03
2019-03-29T01:43:28.462Z,28.67
2019-03-29T01:45:58.238Z,27.33
2019-03-29T01:48:27.797Z,32.43
2019-03-29T01:51:05.434Z,33.67
2019-03-29T01:53:34.990Z,31.50
2019-03-29T01:56:04.606Z,26.80
2019-03-29T01:58:36.446Z,29.00
2019-03-29T02:01:06.014Z,27.33
2019-03-29T02:03:35.778Z,28.93
2019-03-29T02:06:05.601Z,28.00
2019-03-29T02:08:37.825Z,28.03
2019-03-29T02:11:09.970Z,29.50
2019-03-29T02:13:39.670Z,29.63
2019-03-29T02:16:09.671Z,24.40
2019-03-29T02:18:39.874Z,29.77
2019-03-29T02:21:13.155Z,29.83
2019-03-29T02:23:42.730Z,27.50
2019-03-29T02:26:12.191Z,28.10
2019-03-29T02:28:41.703Z,28.57
2019-03-29T02:31:11.607Z,25.23
2019-03-29T02:33:41.099Z,26.40
2019-03-29T02:36:11.938Z,24.27
2019-03-29T02:38:55.049Z,23.20
2019-03-29T02:41:12.645Z,24.27
2019-03-29T02:44:03.949Z,23.07
2019-03-29T02:46:34.610Z,22.13
2019-03-29T02:49:05.123Z,21.53
2019-03-29T02:51:34.616Z,24.87
2019-03-29T02:54:04.899Z,22.77
2019-03-29T02:56:34.446Z,23.87
2019-03-29T02:59:03.919Z,21.00
2019-03-29T03:01:33.786Z,24.00
2019-03-29T03:04:05.645Z,22.83
2019-03-29T03:06:35.490Z,20.40
2019-03-29T03:09:14.097Z,25.47
2019-03-29T03:11:37.621Z,23.30
2019-03-29T03:14:07.215Z,24.30
2019-03-29T03:16:42.039Z,23.33
2019-03-29T03:19:12.043Z,25.47
2019-03-29T03:21:42.707Z,22.83
2019-03-29T03:24:12.652Z,24.97
2019-03-29T03:26:44.482Z,24.07
2019-03-29T03:29:13.977Z,27.00
2019-03-29T03:31:43.781Z,22.97
2019-03-29T03:34:13.581Z,25.40
2019-03-29T03:36:44.048Z,23.67
2019-03-29T03:39:30.535Z,25.17
2019-03-29T03:41:45.388Z,23.17
2019-03-29T03:44:15.119Z,24.23
2019-03-29T03:46:44.940Z,24.03
2019-03-29T03:49:14.523Z,25.87
2019-03-29T03:51:44.721Z,26.00
2019-03-29T03:54:15.263Z,28.60
2019-03-29T03:56:44.924Z,27.83
2019-03-29T03:59:14.772Z,26.93
2019-03-29T04:01:44.411Z,28.07
2019-03-29T04:04:14.248Z,28.23
2019-03-29T04:06:44.391Z,27.17
2019-03-29T04:09:14.526Z,26.67
2019-03-29T04:11:47.570Z,28.60
2019-03-29T04:14:17.457Z,26.37
2019-03-29T04:16:47.255Z,25.27
2019-03-29T04:19:16.997Z,26.20
2019-03-29T04:21:47.117Z,28.37
2019-03-29T04:24:16.934Z,29.87
2019-03-29T04:26:46.664Z,26.63
2019-03-29T04:29:16.372Z,29.27
2019-03-29T04:31:45.867Z,31.93
2019-03-29T04:34:15.599Z,30.80
2019-03-29T04:36:47.123Z,31.80
2019-03-29T04:39:16.578Z,34.27
2019-03-29T04:41:57.681Z,33.73
2019-03-29T04:44:28.363Z,37.33
2019-03-29T04:46:58.295Z,31.53
2019-03-29T04:49:27.822Z,31.90
2019-03-29T04:51:57.543Z,36.73
2019-03-29T04:54:27.087Z,35.00
2019-03-29T04:56:56.637Z,37.10
2019-03-29T04:59:26.347Z,33.70
2019-03-29T05:01:55.838Z,38.07
2019-03-29T05:04:25.690Z,37.23
2019-03-29T05:06:55.179Z,36.33
2019-03-29T05:09:24.639Z,41.83
2019-03-29T05:11:54.122Z,39.57
2019-03-29T05:14:23.603Z,38.90
2019-03-29T05:16:53.222Z,45.70
2019-03-29T05:19:23.071Z,50.73
2019-03-29T05:21:53.169Z,51.40
2019-03-29T05:24:23.642Z,48.73
2019-03-29T05:26:53.122Z,50.93
2019-03-29T05:29:22.505Z,55.00
2019-03-29T05:31:53.689Z,52.60
2019-03-29T05:34:23.344Z,53.77
2019-03-29T05:36:52.843Z,53.30
2019-03-29T05:39:22.557Z,55.33
2019-03-29T05:41:52.168Z,49.03
2019-03-29T05:44:21.948Z,48.20
2019-03-29T05:46:51.790Z,49.47
2019-03-29T05:49:21.299Z,53.53
2019-03-29T05:51:51.724Z,50.33
2019-03-29T05:54:29.054Z,49.93
2019-03-29T05:56:58.899Z,45.23
2019-03-29T05:59:28.355Z,47.03
2019-03-29T06:01:58.107Z,49.70
2019-03-29T06:04:27.575Z,44.80
2019-03-29T06:06:57.087Z,51.23
2019-03-29T06:09:26.575Z,43.50
2019-03-29T06:11:56.327Z,50.43
2019-03-29T06:14:25.813Z,39.57
2019-03-29T06:16:55.242Z,44.83
2019-03-29T06:19:24.702Z,41.47
2019-03-29T06:21:54.232Z,49.33
2019-03-29T06:24:24.210Z,47.60
2019-03-29T06:26:53.974Z,43.40
2019-03-29T06:29:23.481Z,41.87
2019-03-29T06:31:53.082Z,40.60
2019-03-29T06:34:22.598Z,39.30
2019-03-29T06:36:53.797Z,38.87
2019-03-29T06:39:24.638Z,43.13
2019-03-29T06:41:54.596Z,38.70
2019-03-29T06:44:24.078Z,41.60
2019-03-29T06:46:53.597Z,40.43
2019-03-29T06:49:23.359Z,41.27
2019-03-29T06:51:53.514Z,39.17
2019-03-29T06:54:23.248Z,37.13
2019-03-29T06:56:53.282Z,36.43
2019-03-29T06:59:22.798Z,36.93
2019-03-29T07:01:52.270Z,33.87
2019-03-29T07:04:21.670Z,34.20
2019-03-29T07:06:51.215Z,33.10
2019-03-29T07:09:21.333Z,32.77
2019-03-29T07:11:51.018Z,29.53
2019-03-29T07:14:20.510Z,31.87
2019-03-29T07:16:50.014Z,30.20
2019-03-29T07:19:19.661Z,30.63
2019-03-29T07:21:49.171Z,28.60
2019-03-29T07:24:18.655Z,30.10
2019-03-29T07:26:48.173Z,28.27
2019-03-29T07:29:17.666Z,26.53
2019-03-29T07:31:47.406Z,26.37
2019-03-29T07:34:16.798Z,25.83
2019-03-29T07:36:46.527Z,28.80
2019-03-29T07:39:15.926Z,25.93
2019-03-29T07:41:45.363Z,26.47
2019-03-29T07:44:15.276Z,27.73
2019-03-29T07:46:44.792Z,28.67
2019-03-29T07:49:14.692Z,28.43
2019-03-29T07:51:44.147Z,27.13
2019-03-29T07:54:13.881Z,28.43
2019-03-29T07:56:43.518Z,28.13
2019-03-29T07:59:13.329Z,28.77
2019-03-29T08:01:42.803Z,27.87
2019-03-29T08:04:12.332Z,26.80
2019-03-29T08:06:41.812Z,28.10
2019-03-29T08:09:21.637Z,27.37
2019-03-29T08:11:46.485Z,29.07
2019-03-29T08:14:14.999Z,27.03
2019-03-29T08:16:44.630Z,30.60
2019-03-29T08:19:14.135Z,30.03
2019-03-29T08:21:43.657Z,25.80
2019-03-29T08:24:13.163Z,28.47
2019-03-29T08:26:42.942Z,27.43
2019-03-29T08:29:12.370Z,32.97
2019-03-29T08:31:41.898Z,29.47
2019-03-29T08:34:11.382Z,30.60
2019-03-29T08:36:40.946Z,30.63
2019-03-29T08:39:10.478Z,25.83
2019-03-29T08:41:40.262Z,29.67
2019-03-29T08:44:11.839Z,32.00
2019-03-29T08:46:41.371Z,27.07
2019-03-29T08:49:11.778Z,29.67
2019-03-29T08:51:41.673Z,27.23
2019-03-29T08:54:11.495Z,26.57
2019-03-29T08:56:41.208Z,22.40
2019-03-29T08:59:10.731Z,24.20
2019-03-29T09:01:40.320Z,25.40
2019-03-29T09:04:10.303Z,24.23
2019-03-29T09:06:52.679Z,26.93
2019-03-29T09:09:12.239Z,21.83
2019-03-29T09:11:41.798Z,21.43
2019-03-29T09:14:11.300Z,23.27
2019-03-29T09:16:40.766Z,23.37
2019-03-29T09:19:10.366Z,20.87
2019-03-29T09:21:39.911Z,23.37
2019-03-29T09:24:21.273Z,21.70
2019-03-29T09:26:40.761Z,19.10
2019-03-29T09:29:10.239Z,17.20
2019-03-29T09:31:39.726Z,19.57
2019-03-29T09:34:09.289Z,16.63
2019-03-29T09:36:38.770Z,15.90
2019-03-29T09:39:08.674Z,16.90
2019-03-29T09:41:38.563Z,16.70
2019-03-29T09:44:08.526Z,14.30
2019-03-29T09:46:38.090Z,17.47
2019-03-29T09:49:08.435Z,16.93
2019-03-29T09:51:38.231Z,14.30
2019-03-29T09:54:07.734Z,15.80
2019-03-29T09:56:39.272Z,14.57
2019-03-29T09:59:08.361Z,14.33
2019-03-29T10:01:37.754Z,14.63
2019-03-29T10:04:07.245Z,13.90
2019-03-29T10:06:36.829Z,15.03
2019-03-29T10:09:07.573Z,12.63
2019-03-29T10:11:37.042Z,12.20
2019-03-29T10:14:06.703Z,16.10
2019-03-29T10:16:36.150Z,17.23
2019-03-29T10:19:05.634Z,15.27
2019-03-29T10:21:35.166Z,12.60
2019-03-29T10:24:04.824Z,11.53
2019-03-29T10:26:34.555Z,14.77
2019-03-29T10:29:04.106Z,14.83
2019-03-29T10:31:33.571Z,11.53
2019-03-29T10:34:03.307Z,10.90
2019-03-29T10:36:32.789Z,10.07
2019-03-29T10:39:02.379Z,9.03
2019-03-29T10:41:34.476Z,7.97
2019-03-29T10:44:03.063Z,9.60
2019-03-29T10:46:32.713Z,9.73
2019-03-29T10:49:02.224Z,6.00
2019-03-29T10:51:32.024Z,7.17
2019-03-29T10:54:01.517Z,3.40
2019-03-29T10:56:34.467Z,3.67
2019-03-29T10:59:02.189Z,4.20
2019-03-29T11:01:31.906Z,7.03
2019-03-29T11:04:01.694Z,5.70
2019-03-29T11:06:31.166Z,5.97
2019-03-29T11:09:00.638Z,3.00
2019-03-29T11:11:30.407Z,5.77
2019-03-29T11:13:59.894Z,13.87
2019-03-29T11:16:29.712Z,7.00
2019-03-29T11:18:59.298Z,5.37
2019-03-29T11:21:29.179Z,6.50
2019-03-29T11:23:58.752Z,6.27
2019-03-29T11:26:28.529Z,3.80
2019-03-29T11:28:58.002Z,4.23
2019-03-29T11:31:27.566Z,7.43
2019-03-29T11:33:57.055Z,4.60
2019-03-29T11:36:26.548Z,4.70
2019-03-29T11:38:56.030Z,4.47
2019-03-29T11:41:25.678Z,5.20
2019-03-29T11:43:55.150Z,4.13
2019-03-29T11:46:25.174Z,5.20
2019-03-29T11:48:54.943Z,3.33
2019-03-29T11:51:24.493Z,13.03
2019-03-29T11:53:53.979Z,4.30
2019-03-29T11:56:23.746Z,5.47
2019-03-29T11:58:53.430Z,5.20
2019-03-29T12:01:22.850Z,7.43
2019-03-29T12:03:52.333Z,5.47
2019-03-29T12:06:21.769Z,4.67
2019-03-29T12:08:51.867Z,4.00
2019-03-29T12:11:21.625Z,4.77
2019-03-29T12:13:51.095Z,7.07
2019-03-29T12:16:20.772Z,4.50
2019-03-29T12:18:50.512Z,4.70
2019-03-29T12:21:20.013Z,4.67
2019-03-29T12:23:49.542Z,4.83
2019-03-29T12:26:19.050Z,5.47
2019-03-29T12:28:48.542Z,5.37
2019-03-29T12:31:18.165Z,5.97
2019-03-29T12:33:47.806Z,9.63
2019-03-29T12:36:18.131Z,6.93
2019-03-29T12:38:47.610Z,8.73
2019-03-29T12:41:17.649Z,6.97
2019-03-29T12:43:55.369Z,5.57
2019-03-29T12:46:18.853Z,6.37
2019-03-29T12:48:50.287Z,9.67
2019-03-29T12:51:20.313Z,7.07
2019-03-29T12:53:50.049Z,6.53
2019-03-29T12:56:19.981Z,5.93
2019-03-29T12:58:49.505Z,7.20
2019-03-29T13:01:19.002Z,6.90
2019-03-29T13:03:48.481Z,6.33
2019-03-29T13:06:17.954Z,6.80
2019-03-29T13:08:47.430Z,11.60
2019-03-29T13:11:16.990Z,8.30
2019-03-29T13:13:46.603Z,8.77
2019-03-29T13:16:16.074Z,9.50
2019-03-29T13:18:45.495Z,10.03
2019-03-29T13:21:15.246Z,9.33
2019-03-29T13:23:44.713Z,12.50
2019-03-29T13:26:14.345Z,13.80
2019-03-29T13:28:43.795Z,15.63
2019-03-29T13:31:14.162Z,9.60
2019-03-29T13:33:43.863Z,8.57
2019-03-29T13:36:13.351Z,9.77
2019-03-29T13:38:42.875Z,8.10
2019-03-29T13:41:12.417Z,9.00
2019-03-29T13:43:42.145Z,10.43
2019-03-29T13:46:12.487Z,10.10
2019-03-29T13:48:41.960Z,9.07
2019-03-29T13:51:11.728Z,9.20
2019-03-29T13:53:41.202Z,9.77
2019-03-29T13:56:10.691Z,8.63
2019-03-29T13:58:40.921Z,9.63
2019-03-29T14:01:10.797Z,9.23
2019-03-29T14:03:40.359Z,7.93
2019-03-29T14:06:09.905Z,8.97
2019-03-29T14:08:39.401Z,9.57
2019-03-29T14:11:08.962Z,12.33
2019-03-29T14:13:38.434Z,13.87
2019-03-29T14:16:08.025Z,8.90
2019-03-29T14:18:37.765Z,9.53
2019-03-29T14:21:07.462Z,10.30
2019-03-29T14:23:37.213Z,10.90
2019-03-29T14:26:07.018Z,9.07
2019-03-29T14:28:36.526Z,10.90
2019-03-29T14:31:06.258Z,11.03
2019-03-29T14:33:35.742Z,9.90
2019-03-29T14:36:05.472Z,10.47
2019-03-29T14:38:34.947Z,10.57
2019-03-29T14:41:04.683Z,11.07
2019-03-29T14:43:34.238Z,11.87
2019-03-29T14:46:03.814Z,10.67
2019-03-29T14:48:33.613Z,10.80
2019-03-29T14:51:03.374Z,9.80
2019-03-29T14:53:32.863Z,14.20
2019-03-29T14:56:02.346Z,8.87
2019-03-29T14:58:32.057Z,11.33
2019-03-29T15:01:01.607Z,8.80
2019-03-29T15:03:31.347Z,10.17
2019-03-29T15:06:02.029Z,11.73
2019-03-29T15:08:31.572Z,13.63
2019-03-29T15:11:01.329Z,10.13
2019-03-29T15:13:30.859Z,10.63
2019-03-29T15:16:00.343Z,9.70
2019-03-29T15:18:29.870Z,8.33
2019-03-29T15:20:59.417Z,9.87
2019-03-29T15:23:29.466Z,9.70
2019-03-29T15:25:58.955Z,11.50
2019-03-29T15:28:28.469Z,10.03
2019-03-29T15:30:58.413Z,11.07
2019-03-29T15:33:27.950Z,10.33
2019-03-29T15:35:57.398Z,9.80
2019-03-29T15:38:26.879Z,8.33
2019-03-29T15:40:56.325Z,9.63
2019-03-29T15:43:26.049Z,9.27
2019-03-29T15:45:55.433Z,10.93
2019-03-29T15:48:25.197Z,9.03
2019-03-29T15:50:54.657Z,11.50
2019-03-29T15:53:24.399Z,9.90
2019-03-29T15:55:54.139Z,10.80
2019-03-29T15:58:24.141Z,11.90
2019-03-29T16:00:54.213Z,9.40
2019-03-29T16:03:23.693Z,9.30
2019-03-29T16:05:53.144Z,8.43
2019-03-29T16:08:22.537Z,11.07
2019-03-29T16:10:51.998Z,12.07
2019-03-29T16:13:21.428Z,10.60
2019-03-29T16:15:50.893Z,11.47
2019-03-29T16:18:20.363Z,11.13
2019-03-29T16:20:49.830Z,10.30
2019-03-29T16:23:19.298Z,8.63
2019-03-29T16:25:48.789Z,8.73
2019-03-29T16:28:18.250Z,10.53
2019-03-29T16:30:47.910Z,8.53
2019-03-29T16:33:17.358Z,9.60
2019-03-29T16:35:47.185Z,9.30
2019-03-29T16:38:16.978Z,9.70
2019-03-29T16:40:46.680Z,12.43
2019-03-29T16:43:16.138Z,8.93
2019-03-29T16:45:48.177Z,5.93
2019-03-29T16:48:16.842Z,7.80
2019-03-29T16:50:46.393Z,6.03
2019-03-29T16:53:16.135Z,6.97
2019-03-29T16:55:45.638Z,5.57
2019-03-29T16:58:15.093Z,6.30
2019-03-29T17:00:44.590Z,6.53
2019-03-29T17:03:14.050Z,5.47
2019-03-29T17:05:43.797Z,4.77
2019-03-29T17:08:13.272Z,5.70
2019-03-29T17:10:42.762Z,5.47
2019-03-29T17:13:12.210Z,5.40
2019-03-29T17:15:41.689Z,5.30
2019-03-29T17:18:11.101Z,6.67
2019-03-29T17:20:40.629Z,5.33
2019-03-29T17:23:10.204Z,5.80
2019-03-29T17:25:39.718Z,5.97
2019-03-29T17:28:09.465Z,4.63
2019-03-29T17:30:43.866Z,5.93
2019-03-29T17:33:13.434Z,5.70
2019-03-29T17:35:42.962Z,7.80
2019-03-29T17:38:12.757Z,5.53
2019-03-29T17:40:42.212Z,6.50
2019-03-29T17:43:11.755Z,6.03
2019-03-29T17:45:41.365Z,5.23
2019-03-29T17:48:10.979Z,6.40
2019-03-29T17:50:40.625Z,7.63
2019-03-29T17:53:10.187Z,11.50
2019-03-29T17:55:40.306Z,6.90
2019-03-29T17:58:10.143Z,6.57
2019-03-29T18:00:39.619Z,7.23
2019-03-29T18:03:09.217Z,8.87
2019-03-29T18:05:38.867Z,8.73
2019-03-29T18:08:08.412Z,5.17
2019-03-29T18:10:38.102Z,8.50
2019-03-29T18:13:07.901Z,7.67
2019-03-29T18:15:37.356Z,8.57
2019-03-29T18:18:06.842Z,6.87
2019-03-29T18:20:36.581Z,11.87
2019-03-29T18:23:06.054Z,15.73
2019-03-29T18:25:35.783Z,11.80
2019-03-29T18:28:05.362Z,8.73
2019-03-29T18:30:39.866Z,7.13
2019-03-29T18:33:09.531Z,8.03
2019-03-29T18:35:39.411Z,10.33
2019-03-29T18:38:09.047Z,9.30
2019-03-29T18:40:38.550Z,9.07
2019-03-29T18:43:08.194Z,7.87
2019-03-29T18:45:41.502Z,11.53
2019-03-29T18:48:09.286Z,11.70
2019-03-29T18:50:39.391Z,9.33
2019-03-29T18:53:08.881Z,10.80
2019-03-29T18:55:39.173Z,9.60
2019-03-29T18:58:08.897Z,9.43
2019-03-29T19:00:38.493Z,10.07
2019-03-29T19:03:11.485Z,10.37
2019-03-29T19:05:39.285Z,10.87
2019-03-29T19:08:08.813Z,8.57
2019-03-29T19:10:38.582Z,11.93
2019-03-29T19:13:08.057Z,10.00
2019-03-29T19:15:37.702Z,9.83
2019-03-29T19:18:07.577Z,6.90
2019-03-29T19:20:36.955Z,8.60
2019-03-29T19:23:06.473Z,9.27
2019-03-29T19:25:36.045Z,7.97
2019-03-29T19:28:05.579Z,6.40
2019-03-29T19:30:35.374Z,7.90
2019-03-29T19:33:05.109Z,8.43
2019-03-29T19:35:34.634Z,9.80
2019-03-29T19:38:04.429Z,8.50
2019-03-29T19:40:33.964Z,8.63
2019-03-29T19:43:03.441Z,10.63
2019-03-29T19:45:34.391Z,8.20
2019-03-29T19:48:04.343Z,8.57
2019-03-29T19:50:33.785Z,9.03
2019-03-29T19:53:03.186Z,8.33
2019-03-29T19:55:32.720Z,8.97
2019-03-29T19:58:02.475Z,9.80
2019-03-29T20:00:40.944Z,7.27
2019-03-29T20:03:11.051Z,8.43
2019-03-29T20:05:40.670Z,7.33
2019-03-29T20:08:10.788Z,8.03
2019-03-29T20:10:40.443Z,7.93
2019-03-29T20:13:10.183Z,11.73
2019-03-29T20:15:39.748Z,10.37
2019-03-29T20:18:09.308Z,9.70
2019-03-29T20:20:38.856Z,11.00
2019-03-29T20:23:08.326Z,10.17
2019-03-29T20:25:37.863Z,11.17
2019-03-29T20:28:07.559Z,11.70
2019-03-29T20:30:37.305Z,10.20
2019-03-29T20:33:07.047Z,14.33
2019-03-29T20:35:37.185Z,13.37
2019-03-29T20:38:06.634Z,13.00
2019-03-29T20:40:36.498Z,14.97
2019-03-29T20:43:06.702Z,13.77
2019-03-29T20:45:36.161Z,13.40
2019-03-29T20:48:05.893Z,12.63
2019-03-29T20:50:35.670Z,12.97
2019-03-29T20:53:05.146Z,12.70
2019-03-29T20:55:34.860Z,12.73
2019-03-29T20:58:04.474Z,14.07
2019-03-29T21:00:34.049Z,12.23
2019-03-29T21:03:03.528Z,13.00
2019-03-29T21:05:33.361Z,14.03
2019-03-29T21:08:03.013Z,13.87
2019-03-29T21:10:32.592Z,11.57
2019-03-29T21:13:02.033Z,12.23
2019-03-29T21:15:31.429Z,15.63
2019-03-29T21:18:00.966Z,17.27
2019-03-29T21:20:30.475Z,19.03
2019-03-29T21:23:00.798Z,15.80
2019-03-29T21:25:30.602Z,15.70
2019-03-29T21:28:00.111Z,13.93
2019-03-29T21:30:29.584Z,13.03
2019-03-29T21:32:59.868Z,17.23
2019-03-29T21:35:29.342Z,20.10
2019-03-29T21:37:58.894Z,110.63
2019-03-29T21:40:28.557Z,73.67
2019-03-29T21:43:01.528Z,35.07
2019-03-29T21:45:29.451Z,18.03
2019-03-29T21:48:04.894Z,10.20
2019-03-29T21:50:30.141Z,8.87
2019-03-29T21:52:59.623Z,10.80
2019-03-29T21:55:29.061Z,8.30
2019-03-29T21:57:58.478Z,8.43
2019-03-29T22:00:28.202Z,8.40
2019-03-29T22:02:57.593Z,6.90
2019-03-29T22:05:27.006Z,5.90
2019-03-29T22:07:56.382Z,6.47
2019-03-29T22:10:26.056Z,9.13
2019-03-29T22:12:55.513Z,10.03
2019-03-29T22:15:25.082Z,8.90
2019-03-29T22:17:54.862Z,7.87
2019-03-29T22:20:24.804Z,10.10
2019-03-29T22:22:54.281Z,8.70
2019-03-29T22:25:23.865Z,9.53
2019-03-29T22:27:53.423Z,11.70
2019-03-29T22:30:22.961Z,12.10
2019-03-29T22:32:52.606Z,13.53
2019-03-29T22:35:22.065Z,9.20
2019-03-29T22:37:52.001Z,12.17
2019-03-29T22:40:21.471Z,11.30
2019-03-29T22:42:50.955Z,16.50
2019-03-29T22:45:20.774Z,16.90
2019-03-29T22:47:50.275Z,9.50
2019-03-29T22:50:19.811Z,11.00
2019-03-29T22:52:50.454Z,8.63
2019-03-29T22:55:20.103Z,8.40
2019-03-29T22:57:49.783Z,9.43
2019-03-29T23:00:30.274Z,11.50
2019-03-29T23:03:00.173Z,11.73
2019-03-29T23:05:30.166Z,10.40
2019-03-29T23:07:59.644Z,11.00
2019-03-29T23:10:29.114Z,9.77
2019-03-29T23:12:59.190Z,9.10
2019-03-29T23:15:28.990Z,10.30
2019-03-29T23:17:58.490Z,9.27
2019-03-29T23:20:29.234Z,8.33
2019-03-29T23:22:58.797Z,8.93
2019-03-29T23:25:28.619Z,8.77
2019-03-29T23:27:59.178Z,9.70
2019-03-29T23:30:29.026Z,10.10
2019-03-29T23:32:58.554Z,13.97
2019-03-29T23:35:27.980Z,11.03
2019-03-29T23:37:57.601Z,12.47
2019-03-29T23:40:27.338Z,16.67
2019-03-29T23:42:56.810Z,13.40
2019-03-29T23:45:26.581Z,15.37
2019-03-29T23:47:56.081Z,12.87
2019-03-29T23:50:25.487Z,10.53
2019-03-29T23:52:55.246Z,10.50
2019-03-29T23:55:24.710Z,8.57
2019-03-29T23:57:54.525Z,8.57
