createdAt,value
2019-03-05T00:00:30.694Z,7.87
2019-03-05T00:05:35.790Z,8.04
2019-03-05T00:10:37.937Z,7.74
2019-03-05T00:15:42.616Z,7.88
2019-03-05T00:20:47.576Z,7.67
2019-03-05T00:25:54.604Z,7.74
2019-03-05T00:31:23.450Z,7.92
2019-03-05T00:37:12.357Z,7.83
2019-03-05T00:42:55.286Z,8.32
2019-03-05T00:48:45.876Z,8.02
2019-03-05T00:54:40.279Z,8.10
2019-03-05T01:00:12.050Z,8.14
2019-03-05T01:06:01.780Z,7.93
2019-03-05T01:11:03.876Z,8.29
2019-03-05T01:16:06.154Z,8.36
2019-03-05T01:21:08.425Z,8.26
2019-03-05T01:26:11.316Z,8.27
2019-03-05T01:31:30.839Z,8.13
2019-03-05T01:36:39.807Z,8.00
2019-03-05T01:41:41.956Z,8.00
2019-03-05T01:46:47.712Z,8.11
2019-03-05T01:51:51.172Z,7.90
2019-03-05T01:56:53.472Z,7.83
2019-03-05T02:01:55.555Z,7.79
2019-03-05T02:06:59.223Z,7.64
2019-03-05T02:12:01.294Z,7.68
2019-03-05T02:17:06.181Z,7.61
2019-03-05T02:22:41.012Z,7.46
2019-03-05T02:28:20.611Z,7.68
2019-03-05T02:34:10.841Z,7.48
2019-03-05T02:39:41.044Z,7.70
2019-03-05T02:45:21.213Z,8.07
2019-03-05T02:51:03.643Z,8.06
2019-03-05T02:56:26.388Z,7.96
2019-03-05T03:01:47.754Z,7.78
2019-03-05T03:06:53.151Z,7.73
2019-03-05T03:11:56.327Z,7.68
2019-03-05T03:17:10.577Z,7.80
2019-03-05T03:22:16.641Z,7.77
2019-03-05T03:27:18.699Z,7.83
2019-03-05T03:32:21.128Z,7.82
2019-03-05T03:37:24.410Z,7.77
2019-03-05T03:42:27.630Z,7.67
2019-03-05T03:47:33.928Z,7.61
2019-03-05T03:52:35.977Z,7.31
2019-03-05T03:57:38.199Z,7.52
2019-03-05T04:02:43.646Z,7.34
2019-03-05T04:07:50.261Z,7.26
2019-03-05T04:12:54.828Z,7.39
2019-03-05T04:17:56.888Z,7.43
2019-03-05T04:23:01.704Z,7.13
2019-03-05T04:28:03.719Z,7.17
2019-03-05T04:33:05.941Z,7.47
2019-03-05T04:38:15.338Z,6.94
2019-03-05T04:43:20.493Z,7.15
2019-03-05T04:48:24.931Z,7.12
2019-03-05T04:53:29.720Z,7.13
2019-03-05T04:58:33.819Z,6.97
2019-03-05T05:03:36.006Z,6.95
2019-03-05T05:08:38.023Z,6.93
2019-03-05T05:13:41.920Z,6.64
2019-03-05T05:18:44.000Z,6.81
2019-03-05T05:23:48.434Z,7.03
2019-03-05T05:28:50.599Z,7.09
2019-03-05T05:33:54.151Z,6.98
2019-03-05T05:39:00.131Z,6.82
2019-03-05T05:44:04.984Z,6.74
2019-03-05T05:49:08.455Z,6.98
2019-03-05T05:54:10.620Z,6.64
2019-03-05T05:59:17.529Z,6.40
2019-03-05T06:04:19.736Z,6.14
2019-03-05T06:09:21.774Z,6.28
2019-03-05T06:14:23.864Z,6.24
2019-03-05T06:19:30.752Z,6.37
2019-03-05T06:24:32.963Z,6.73
2019-03-05T06:29:34.985Z,6.56
2019-03-05T06:34:41.300Z,6.46
2019-03-05T06:39:50.462Z,6.41
2019-03-05T06:44:54.351Z,6.07
2019-03-05T06:49:56.412Z,6.17
2019-03-05T06:55:06.042Z,6.61
2019-03-05T07:00:16.856Z,6.53
2019-03-05T07:06:00.804Z,6.78
2019-03-05T07:11:48.254Z,6.58
2019-03-05T07:17:00.543Z,6.90
2019-03-05T07:22:30.746Z,6.85
2019-03-05T07:27:38.144Z,6.87
2019-03-05T07:32:40.149Z,7.02
2019-03-05T07:37:42.208Z,7.15
2019-03-05T07:42:45.917Z,7.32
2019-03-05T07:47:50.571Z,7.04
2019-03-05T07:52:53.932Z,7.24
2019-03-05T07:57:59.558Z,7.58
2019-03-05T08:03:01.670Z,7.90
2019-03-05T08:08:40.332Z,8.01
2019-03-05T08:14:02.544Z,8.14
2019-03-05T08:19:04.590Z,8.07
2019-03-05T08:24:06.620Z,8.37
2019-03-05T08:29:11.487Z,7.96
2019-03-05T08:34:16.043Z,8.02
2019-03-05T08:39:20.974Z,7.89
2019-03-05T08:44:26.015Z,8.51
2019-03-05T08:49:28.017Z,8.63
2019-03-05T08:54:35.606Z,8.94
2019-03-05T08:59:37.643Z,8.90
2019-03-05T09:04:39.775Z,9.17
2019-03-05T09:09:41.813Z,8.85
2019-03-05T09:14:43.884Z,9.10
2019-03-05T09:19:50.566Z,8.80
2019-03-05T09:24:52.922Z,9.11
2019-03-05T09:29:56.381Z,8.78
2019-03-05T09:34:58.672Z,8.74
2019-03-05T09:40:00.792Z,9.16
2019-03-05T09:45:05.148Z,9.28
2019-03-05T09:50:09.525Z,9.20
2019-03-05T09:55:14.791Z,9.63
2019-03-05T10:00:18.575Z,9.66
2019-03-05T10:05:22.072Z,9.99
2019-03-05T10:10:29.557Z,9.35
2019-03-05T10:15:33.030Z,9.39
2019-03-05T10:20:35.175Z,9.19
2019-03-05T10:25:37.495Z,9.50
2019-03-05T10:30:43.212Z,9.46
2019-03-05T10:35:45.797Z,9.65
2019-03-05T10:40:52.768Z,10.07
2019-03-05T10:45:55.009Z,10.64
2019-03-05T10:51:00.730Z,10.22
2019-03-05T10:56:03.752Z,10.58
2019-03-05T11:01:10.303Z,10.65
2019-03-05T11:06:12.554Z,10.44
2019-03-05T11:11:14.621Z,9.83
2019-03-05T11:16:17.609Z,9.84
2019-03-05T11:21:24.632Z,9.94
2019-03-05T11:26:30.224Z,10.12
2019-03-05T11:31:32.261Z,10.27
2019-03-05T11:36:36.965Z,10.49
2019-03-05T11:41:39.013Z,11.37
2019-03-05T11:46:41.373Z,11.00
2019-03-05T11:51:49.929Z,11.61
2019-03-05T11:56:52.279Z,11.29
2019-03-05T12:01:56.186Z,11.29
2019-03-05T12:06:58.371Z,11.85
2019-03-05T12:12:01.767Z,11.84
2019-03-05T12:17:03.791Z,11.75
2019-03-05T12:22:05.836Z,11.68
2019-03-05T12:27:13.355Z,11.74
2019-03-05T12:32:16.335Z,12.12
2019-03-05T12:37:18.464Z,11.57
2019-03-05T12:42:20.577Z,12.01
2019-03-05T12:47:28.350Z,11.20
2019-03-05T12:52:32.247Z,11.10
2019-03-05T12:57:34.334Z,11.11
2019-03-05T13:02:41.239Z,11.32
2019-03-05T13:07:43.986Z,11.98
2019-03-05T13:12:49.311Z,12.32
2019-03-05T13:17:53.434Z,12.21
2019-03-05T13:22:55.532Z,12.09
2019-03-05T13:28:01.819Z,11.39
2019-03-05T13:33:01.836Z,10.94
2019-03-05T13:38:07.356Z,11.59
2019-03-05T13:43:07.931Z,11.59
2019-03-05T13:48:46.602Z,11.99
2019-03-05T13:54:05.867Z,12.13
2019-03-05T13:59:36.510Z,11.66
2019-03-05T14:05:04.198Z,11.17
2019-03-05T14:10:06.295Z,10.75
2019-03-05T14:15:08.932Z,10.56
2019-03-05T14:20:15.153Z,10.63
2019-03-05T14:25:18.361Z,10.60
2019-03-05T14:30:21.339Z,10.74
2019-03-05T14:35:29.048Z,10.89
2019-03-05T14:40:31.403Z,10.75
2019-03-05T14:45:37.559Z,10.42
2019-03-05T14:50:40.362Z,10.53
2019-03-05T14:55:42.545Z,10.75
2019-03-05T15:00:52.203Z,11.08
2019-03-05T15:05:54.518Z,11.11
2019-03-05T15:10:58.303Z,11.03
2019-03-05T15:16:02.544Z,10.93
2019-03-05T15:21:07.099Z,10.69
2019-03-05T15:26:09.630Z,10.58
2019-03-05T15:31:14.349Z,10.42
2019-03-05T15:36:23.771Z,10.35
2019-03-05T15:41:20.629Z,10.60
2019-03-05T15:46:28.653Z,10.43
2019-03-05T15:51:33.164Z,10.52
2019-03-05T15:56:38.076Z,10.43
2019-03-05T16:01:40.311Z,10.32
2019-03-05T16:06:45.823Z,10.32
2019-03-05T16:11:48.012Z,10.25
2019-03-05T16:16:51.568Z,10.15
2019-03-05T16:21:55.295Z,10.10
2019-03-05T16:26:57.912Z,10.00
2019-03-05T16:32:17.401Z,9.85
2019-03-05T16:37:39.258Z,9.61
2019-03-05T16:43:01.166Z,9.35
2019-03-05T16:48:29.355Z,9.49
2019-03-05T16:53:48.580Z,9.28
2019-03-05T16:59:10.843Z,9.29
2019-03-05T17:04:23.708Z,9.22
2019-03-05T17:09:48.625Z,9.03
2019-03-05T17:14:50.747Z,8.94
2019-03-05T17:19:55.247Z,8.87
2019-03-05T17:24:57.584Z,8.77
2019-03-05T17:30:01.355Z,8.61
2019-03-05T17:35:05.332Z,8.53
2019-03-05T17:40:08.778Z,8.44
2019-03-05T17:45:15.244Z,8.26
2019-03-05T17:50:18.569Z,8.45
2019-03-05T17:55:24.088Z,8.31
2019-03-05T18:00:29.774Z,8.20
2019-03-05T18:05:32.056Z,8.19
2019-03-05T18:10:34.179Z,8.00
2019-03-05T18:15:40.368Z,8.13
2019-03-05T18:20:42.485Z,8.11
2019-03-05T18:25:44.608Z,8.10
2019-03-05T18:30:52.383Z,8.04
2019-03-05T18:35:54.691Z,8.09
2019-03-05T18:40:58.033Z,7.90
2019-03-05T18:46:00.273Z,7.81
2019-03-05T18:51:06.406Z,7.77
2019-03-05T18:56:10.324Z,7.80
2019-03-05T19:01:14.879Z,7.75
2019-03-05T19:06:23.845Z,7.71
2019-03-05T19:11:25.956Z,7.69
2019-03-05T19:16:31.072Z,7.66
2019-03-05T19:21:35.048Z,7.56
2019-03-05T19:26:37.263Z,7.64
2019-03-05T19:31:39.345Z,7.49
2019-03-05T19:36:44.309Z,7.35
2019-03-05T19:41:55.615Z,7.23
2019-03-05T19:46:50.799Z,7.22
2019-03-05T19:51:52.906Z,7.23
2019-03-05T19:56:54.972Z,7.18
2019-03-05T20:02:03.392Z,7.01
2019-03-05T20:07:09.493Z,7.12
2019-03-05T20:12:11.576Z,6.96
2019-03-05T20:17:13.601Z,7.03
2019-03-05T20:22:17.584Z,7.05
2019-03-05T20:27:25.216Z,6.80
2019-03-05T20:32:33.259Z,6.99
2019-03-05T20:37:41.309Z,6.95
2019-03-05T20:42:47.869Z,7.00
2019-03-05T20:47:49.887Z,6.94
2019-03-05T20:52:52.520Z,7.05
2019-03-05T20:57:54.603Z,7.07
2019-03-05T21:03:02.070Z,6.99
2019-03-05T21:08:05.585Z,7.07
2019-03-05T21:13:07.881Z,7.04
2019-03-05T21:18:13.094Z,7.15
2019-03-05T21:23:15.360Z,7.13
2019-03-05T21:28:17.374Z,7.03
2019-03-05T21:33:19.583Z,7.03
2019-03-05T21:38:21.935Z,7.16
2019-03-05T21:43:24.183Z,7.11
2019-03-05T21:48:26.221Z,7.08
2019-03-05T21:53:28.330Z,7.08
2019-03-05T21:58:31.440Z,7.01
2019-03-05T22:03:33.685Z,6.99
2019-03-05T22:08:36.017Z,6.98
2019-03-05T22:13:40.740Z,7.24
2019-03-05T22:18:44.170Z,7.19
2019-03-05T22:23:49.251Z,7.30
2019-03-05T22:28:51.805Z,7.30
2019-03-05T22:33:55.885Z,7.44
2019-03-05T22:39:00.779Z,7.48
2019-03-05T22:44:05.507Z,7.64
2019-03-05T22:49:07.594Z,7.76
2019-03-05T22:54:09.748Z,7.78
2019-03-05T22:59:14.037Z,7.96
2019-03-05T23:04:21.548Z,8.00
2019-03-05T23:09:24.755Z,7.89
2019-03-05T23:14:26.920Z,7.86
2019-03-05T23:19:31.990Z,7.81
2019-03-05T23:24:37.083Z,7.88
2019-03-05T23:29:50.476Z,7.98
2019-03-05T23:34:58.478Z,7.86
2019-03-05T23:40:00.730Z,7.92
2019-03-05T23:45:05.805Z,7.82
2019-03-05T23:50:08.046Z,7.80
2019-03-05T23:55:11.226Z,7.76
