createdAt,value
2018-02-08T00:02:13.542Z,19.80
2018-02-08T00:04:41.048Z,19.80
2018-02-08T00:07:08.510Z,19.80
2018-02-08T00:09:35.998Z,19.70
2018-02-08T00:12:03.484Z,19.70
2018-02-08T00:14:30.930Z,19.70
2018-02-08T00:16:58.424Z,19.60
2018-02-08T00:19:25.892Z,19.70
2018-02-08T00:21:53.401Z,19.60
2018-02-08T00:24:20.900Z,19.60
2018-02-08T00:26:48.358Z,19.60
2018-02-08T00:29:15.835Z,19.60
2018-02-08T00:31:43.303Z,19.60
2018-02-08T00:34:11.571Z,19.50
2018-02-08T00:36:39.043Z,19.50
2018-02-08T00:39:06.511Z,19.50
2018-02-08T00:41:34.748Z,19.50
2018-02-08T00:44:02.204Z,19.40
2018-02-08T00:46:29.879Z,19.50
2018-02-08T00:48:58.129Z,19.40
2018-02-08T00:51:25.793Z,19.40
2018-02-08T00:53:53.255Z,19.40
2018-02-08T00:56:20.721Z,19.40
2018-02-08T00:58:48.369Z,19.30
2018-02-08T01:01:15.861Z,19.30
2018-02-08T01:03:43.498Z,19.30
2018-02-08T01:06:11.145Z,19.30
2018-02-08T01:08:38.613Z,19.30
2018-02-08T01:11:06.160Z,19.20
2018-02-08T01:13:33.629Z,19.20
2018-02-08T01:16:01.093Z,19.20
2018-02-08T01:18:28.558Z,19.20
2018-02-08T01:20:56.027Z,19.20
2018-02-08T01:23:23.592Z,19.20
2018-02-08T01:25:51.063Z,19.10
2018-02-08T01:28:19.314Z,19.10
2018-02-08T01:30:46.793Z,19.10
2018-02-08T01:33:15.025Z,19.00
2018-02-08T01:35:42.529Z,19.10
2018-02-08T01:38:10.153Z,19.00
2018-02-08T01:40:37.634Z,19.00
2018-02-08T01:43:05.113Z,19.00
2018-02-08T01:45:32.580Z,19.00
2018-02-08T01:48:00.838Z,19.00
2018-02-08T01:50:29.068Z,18.90
2018-02-08T01:52:56.537Z,18.90
2018-02-08T01:55:24.030Z,18.90
2018-02-08T01:57:51.471Z,18.90
2018-02-08T02:00:18.983Z,18.90
2018-02-08T02:02:46.472Z,18.90
2018-02-08T02:05:13.913Z,18.90
2018-02-08T02:07:41.372Z,18.80
2018-02-08T02:10:08.938Z,18.80
2018-02-08T02:12:36.428Z,18.80
2018-02-08T02:15:03.892Z,18.80
2018-02-08T02:17:31.347Z,18.70
2018-02-08T02:19:58.820Z,18.70
2018-02-08T02:22:27.047Z,18.70
2018-02-08T02:24:54.538Z,18.70
2018-02-08T02:27:22.000Z,18.70
2018-02-08T02:29:49.468Z,18.70
2018-02-08T02:32:16.929Z,18.60
2018-02-08T02:34:45.175Z,18.60
2018-02-08T02:37:12.662Z,18.60
2018-02-08T02:39:40.124Z,18.60
2018-02-08T02:42:08.346Z,18.60
2018-02-08T02:44:35.809Z,18.50
2018-02-08T02:47:03.281Z,18.60
2018-02-08T02:49:30.778Z,18.50
2018-02-08T02:51:58.999Z,18.50
2018-02-08T02:54:26.459Z,18.50
2018-02-08T02:56:53.913Z,18.50
2018-02-08T02:59:21.369Z,18.40
2018-02-08T03:01:48.866Z,18.40
2018-02-08T03:04:16.341Z,18.40
2018-02-08T03:06:43.955Z,18.40
2018-02-08T03:09:12.243Z,18.40
2018-02-08T03:11:39.711Z,18.30
2018-02-08T03:14:07.191Z,18.30
2018-02-08T03:16:34.670Z,18.40
2018-02-08T03:19:02.894Z,18.30
2018-02-08T03:21:30.357Z,18.30
2018-02-08T03:23:57.813Z,18.30
2018-02-08T03:26:25.303Z,18.30
2018-02-08T03:28:57.680Z,18.20
2018-02-08T03:31:25.953Z,18.20
2018-02-08T03:33:53.409Z,18.20
2018-02-08T03:36:20.883Z,18.20
2018-02-08T03:38:49.127Z,18.20
2018-02-08T03:41:16.590Z,18.10
2018-02-08T03:43:44.100Z,18.20
2018-02-08T03:46:11.576Z,18.10
2018-02-08T03:48:39.046Z,18.10
2018-02-08T03:51:06.511Z,18.10
2018-02-08T03:53:33.974Z,18.10
2018-02-08T03:56:01.481Z,18.10
2018-02-08T03:58:28.961Z,18.10
2018-02-08T04:00:56.425Z,18.10
2018-02-08T04:03:24.723Z,18.00
2018-02-08T04:05:52.370Z,18.00
2018-02-08T04:08:19.832Z,18.00
2018-02-08T04:10:47.301Z,18.00
2018-02-08T04:13:14.784Z,18.00
2018-02-08T04:15:42.238Z,18.00
2018-02-08T04:18:10.568Z,17.90
2018-02-08T04:20:38.045Z,17.90
2018-02-08T04:23:05.513Z,17.90
2018-02-08T04:25:33.001Z,17.90
2018-02-08T04:28:00.530Z,17.90
2018-02-08T04:30:28.428Z,17.80
2018-02-08T04:33:00.243Z,18.00
2018-02-08T04:35:30.336Z,18.10
2018-02-08T04:37:58.642Z,18.10
2018-02-08T04:40:27.856Z,18.30
2018-02-08T04:42:57.890Z,18.50
2018-02-08T04:45:28.634Z,18.70
2018-02-08T04:47:57.454Z,18.70
2018-02-08T04:50:27.314Z,18.80
2018-02-08T04:52:56.413Z,19.00
2018-02-08T04:55:25.548Z,19.00
2018-02-08T04:57:54.777Z,19.20
2018-02-08T05:00:24.246Z,19.50
2018-02-08T05:03:10.286Z,19.50
2018-02-08T05:05:38.687Z,19.70
2018-02-08T05:08:08.105Z,19.80
2018-02-08T05:10:41.384Z,20.00
2018-02-08T05:13:11.482Z,20.20
2018-02-08T05:15:42.947Z,20.20
2018-02-08T05:18:12.257Z,20.30
2018-02-08T05:20:40.997Z,20.40
2018-02-08T05:23:09.902Z,20.40
2018-02-08T05:25:38.724Z,20.50
2018-02-08T05:28:10.025Z,20.40
2018-02-08T05:30:39.980Z,20.40
2018-02-08T05:33:11.903Z,20.30
2018-02-08T05:35:41.881Z,20.30
2018-02-08T05:38:10.646Z,20.30
2018-02-08T05:40:38.831Z,20.30
2018-02-08T05:43:11.287Z,20.30
2018-02-08T05:45:45.390Z,20.30
2018-02-08T05:48:18.083Z,20.30
2018-02-08T05:50:48.022Z,20.20
2018-02-08T05:53:18.746Z,20.20
2018-02-08T05:55:47.420Z,20.20
2018-02-08T05:58:17.827Z,20.20
2018-02-08T06:00:51.712Z,20.20
2018-02-08T06:03:20.500Z,20.20
2018-02-08T06:05:50.404Z,20.20
2018-02-08T06:08:19.463Z,20.20
2018-02-08T06:10:49.098Z,20.20
2018-02-08T06:13:20.678Z,20.20
2018-02-08T06:18:32.364Z,20.10
2018-02-08T06:21:01.576Z,20.10
2018-02-08T06:23:46.535Z,20.10
2018-02-08T06:26:15.324Z,20.10
2018-02-08T06:28:48.102Z,20.10
2018-02-08T06:31:18.140Z,19.90
2018-02-08T06:33:48.628Z,19.70
2018-02-08T06:36:18.351Z,19.70
2018-02-08T06:38:49.480Z,19.70
2018-02-08T06:41:22.239Z,19.80
2018-02-08T06:43:51.310Z,19.80
2018-02-08T06:46:23.908Z,19.80
2018-02-08T06:48:52.087Z,19.80
2018-02-08T06:51:19.565Z,19.80
2018-02-08T06:53:47.073Z,19.80
2018-02-08T06:56:15.334Z,19.90
2018-02-08T06:58:42.820Z,19.90
2018-02-08T07:01:11.085Z,19.90
2018-02-08T07:03:39.530Z,19.90
2018-02-08T07:06:07.116Z,19.90
2018-02-08T07:08:34.614Z,19.90
2018-02-08T07:11:02.105Z,19.90
2018-02-08T07:13:29.576Z,19.90
2018-02-08T07:15:57.220Z,19.90
2018-02-08T07:18:24.714Z,19.80
2018-02-08T07:20:52.612Z,19.80
2018-02-08T07:23:20.357Z,19.70
2018-02-08T07:25:47.826Z,19.80
2018-02-08T07:28:15.324Z,19.80
2018-02-08T07:30:42.806Z,19.80
2018-02-08T07:33:10.357Z,19.80
2018-02-08T07:35:37.856Z,19.80
2018-02-08T07:38:05.342Z,19.80
2018-02-08T07:40:32.796Z,19.80
2018-02-08T07:43:00.261Z,19.80
2018-02-08T07:45:27.720Z,19.80
2018-02-08T07:47:55.278Z,19.80
2018-02-08T07:50:22.734Z,19.80
2018-02-08T07:52:50.194Z,19.80
2018-02-08T07:55:17.662Z,19.80
2018-02-08T07:57:46.158Z,19.70
2018-02-08T08:00:13.644Z,19.60
2018-02-08T08:02:41.135Z,19.50
2018-02-08T08:05:08.630Z,19.30
2018-02-08T08:07:36.108Z,19.30
2018-02-08T08:10:03.575Z,19.20
2018-02-08T08:12:31.089Z,19.50
2018-02-08T08:14:58.579Z,19.60
2018-02-08T08:17:26.065Z,19.70
2018-02-08T08:19:53.554Z,19.70
2018-02-08T08:22:21.120Z,19.70
2018-02-08T08:24:48.959Z,19.80
2018-02-08T08:27:17.187Z,19.80
2018-02-08T08:29:44.659Z,19.70
2018-02-08T08:32:12.921Z,19.70
2018-02-08T08:34:40.387Z,19.70
2018-02-08T08:37:08.058Z,19.70
2018-02-08T08:39:35.503Z,19.70
2018-02-08T08:42:02.977Z,19.70
2018-02-08T08:44:30.475Z,19.70
2018-02-08T08:46:57.936Z,19.70
2018-02-08T08:49:26.171Z,19.70
2018-02-08T08:51:53.639Z,19.70
2018-02-08T08:54:21.149Z,19.70
2018-02-08T08:56:48.733Z,19.70
2018-02-08T08:59:16.212Z,19.70
2018-02-08T09:01:43.673Z,19.70
2018-02-08T09:04:11.150Z,19.80
2018-02-08T09:06:39.407Z,19.90
2018-02-08T09:09:07.045Z,19.90
2018-02-08T09:11:34.511Z,19.90
2018-02-08T09:14:01.996Z,19.90
2018-02-08T09:16:29.448Z,20.00
2018-02-08T09:18:56.901Z,20.00
2018-02-08T09:21:24.422Z,20.00
2018-02-08T09:23:51.876Z,20.00
2018-02-08T09:26:19.362Z,20.00
2018-02-08T09:28:46.834Z,20.00
2018-02-08T09:31:14.304Z,20.00
2018-02-08T09:33:41.786Z,20.00
2018-02-08T09:36:09.269Z,20.00
2018-02-08T09:38:36.718Z,20.00
2018-02-08T09:41:04.185Z,20.00
2018-02-08T09:43:31.634Z,20.00
2018-02-08T09:45:59.117Z,20.00
2018-02-08T09:48:26.583Z,20.00
2018-02-08T09:50:54.070Z,20.00
2018-02-08T09:53:22.288Z,20.00
2018-02-08T09:55:49.761Z,20.00
2018-02-08T09:58:17.280Z,19.90
2018-02-08T10:00:44.791Z,19.80
2018-02-08T10:03:12.348Z,19.90
2018-02-08T10:05:40.000Z,20.00
2018-02-08T10:08:07.488Z,20.10
2018-02-08T10:10:34.995Z,20.20
2018-02-08T10:13:02.570Z,20.20
2018-02-08T10:15:30.041Z,20.30
2018-02-08T10:17:57.537Z,20.30
2018-02-08T10:20:25.966Z,20.30
2018-02-08T10:22:53.475Z,20.30
2018-02-08T10:25:21.730Z,20.30
2018-02-08T10:27:49.236Z,20.30
2018-02-08T10:30:17.486Z,20.40
2018-02-08T10:32:44.950Z,20.30
2018-02-08T10:35:13.230Z,20.40
2018-02-08T10:37:41.477Z,20.20
2018-02-08T10:40:08.967Z,20.20
2018-02-08T10:42:37.414Z,20.20
2018-02-08T10:45:04.911Z,20.10
2018-02-08T10:47:33.167Z,20.10
2018-02-08T10:50:01.240Z,20.10
2018-02-08T10:52:29.503Z,20.00
2018-02-08T10:54:56.986Z,20.00
2018-02-08T10:57:25.229Z,20.10
2018-02-08T10:59:52.734Z,20.10
2018-02-08T11:02:21.008Z,19.80
2018-02-08T11:04:49.262Z,19.90
2018-02-08T11:07:16.750Z,19.90
2018-02-08T11:09:45.021Z,20.10
2018-02-08T11:12:13.670Z,20.20
2018-02-08T11:14:41.176Z,20.20
2018-02-08T11:17:09.425Z,20.30
2018-02-08T11:19:36.888Z,20.20
2018-02-08T11:22:05.346Z,20.30
2018-02-08T11:24:32.834Z,20.30
2018-02-08T11:27:01.258Z,20.40
2018-02-08T11:29:28.741Z,20.40
2018-02-08T11:31:56.216Z,20.70
2018-02-08T11:34:23.700Z,20.70
2018-02-08T11:36:52.159Z,20.80
2018-02-08T11:39:19.641Z,20.80
2018-02-08T11:41:47.871Z,20.80
2018-02-08T11:44:15.341Z,20.80
2018-02-08T11:46:42.824Z,20.70
2018-02-08T11:49:11.092Z,20.70
2018-02-08T11:51:39.335Z,20.80
2018-02-08T11:54:06.833Z,20.70
2018-02-08T11:56:35.069Z,20.60
2018-02-08T11:59:02.600Z,20.50
2018-02-08T12:01:30.104Z,20.40
2018-02-08T12:03:57.607Z,20.40
2018-02-08T12:06:25.093Z,20.40
2018-02-08T12:08:52.559Z,20.40
2018-02-08T12:11:20.064Z,20.50
2018-02-08T12:13:47.560Z,20.60
2018-02-08T12:16:15.035Z,20.60
2018-02-08T12:18:42.487Z,20.60
2018-02-08T12:21:09.975Z,20.60
2018-02-08T12:23:37.453Z,20.60
2018-02-08T12:26:05.700Z,20.60
2018-02-08T12:28:33.168Z,20.60
2018-02-08T12:31:01.802Z,20.70
2018-02-08T12:33:29.262Z,20.70
2018-02-08T12:35:56.725Z,20.70
2018-02-08T12:38:24.229Z,20.70
2018-02-08T12:40:51.714Z,20.70
2018-02-08T12:43:19.260Z,20.70
2018-02-08T12:45:46.768Z,20.70
2018-02-08T12:48:14.343Z,20.80
2018-02-08T12:50:41.844Z,20.80
2018-02-08T12:53:09.311Z,20.80
2018-02-08T12:55:37.553Z,20.80
2018-02-08T12:58:05.047Z,20.80
2018-02-08T13:00:33.286Z,20.80
2018-02-08T13:03:00.791Z,20.80
2018-02-08T13:05:28.400Z,20.80
2018-02-08T13:07:55.921Z,20.80
2018-02-08T13:10:23.432Z,20.70
2018-02-08T13:12:51.867Z,20.50
2018-02-08T13:15:19.325Z,20.40
2018-02-08T13:17:46.790Z,20.50
2018-02-08T13:20:15.033Z,20.50
2018-02-08T13:22:43.292Z,20.50
2018-02-08T13:25:10.766Z,20.40
2018-02-08T13:27:39.001Z,20.40
2018-02-08T13:30:06.480Z,20.40
2018-02-08T13:32:33.984Z,20.40
2018-02-08T13:35:01.446Z,20.40
2018-02-08T13:37:28.919Z,20.40
2018-02-08T13:39:57.172Z,20.40
2018-02-08T13:42:26.014Z,20.30
2018-02-08T13:44:53.651Z,20.40
2018-02-08T13:47:41.993Z,20.30
2018-02-08T13:50:29.979Z,20.30
2018-02-08T13:53:03.827Z,20.30
2018-02-08T13:55:36.910Z,20.30
2018-02-08T13:58:09.881Z,20.30
2018-02-08T14:09:14.868Z,20.30
2018-02-08T14:11:42.393Z,20.30
2018-02-08T14:14:09.894Z,20.30
2018-02-08T14:16:38.145Z,20.10
2018-02-08T14:19:05.623Z,20.10
2018-02-08T14:21:33.877Z,20.20
2018-02-08T14:24:01.336Z,20.20
2018-02-08T14:26:28.833Z,20.20
2018-02-08T14:28:56.315Z,20.20
2018-02-08T14:31:23.815Z,20.20
2018-02-08T14:33:52.074Z,20.10
2018-02-08T14:36:20.119Z,20.10
2018-02-08T14:38:47.613Z,20.00
2018-02-08T14:41:15.085Z,20.00
2018-02-08T14:43:42.564Z,20.00
2018-02-08T14:46:10.053Z,19.90
2018-02-08T14:48:37.496Z,19.90
2018-02-08T14:51:04.978Z,19.90
2018-02-08T14:53:32.471Z,19.90
2018-02-08T14:55:59.987Z,19.90
2018-02-08T14:58:28.234Z,19.70
2018-02-08T15:00:55.845Z,19.70
2018-02-08T15:03:23.346Z,19.80
2018-02-08T15:05:51.600Z,19.80
2018-02-08T15:08:19.120Z,19.80
2018-02-08T15:10:47.367Z,19.80
2018-02-08T15:13:15.617Z,19.90
2018-02-08T15:15:43.117Z,19.90
2018-02-08T15:18:10.614Z,19.90
2018-02-08T15:20:38.108Z,19.90
2018-02-08T15:23:05.585Z,19.90
2018-02-08T15:25:33.076Z,19.90
2018-02-08T15:28:00.549Z,20.00
2018-02-08T15:30:28.042Z,19.90
2018-02-08T15:32:55.575Z,19.80
2018-02-08T15:35:23.125Z,19.80
2018-02-08T15:37:52.678Z,19.90
2018-02-08T15:40:20.944Z,19.80
2018-02-08T15:42:48.404Z,19.80
2018-02-08T15:45:16.684Z,19.80
2018-02-08T15:47:44.964Z,19.80
2018-02-08T15:52:45.910Z,19.80
2018-02-08T15:55:13.391Z,19.50
2018-02-08T15:57:40.859Z,19.60
2018-02-08T16:00:08.356Z,19.70
2018-02-08T16:02:35.859Z,19.80
2018-02-08T16:05:04.113Z,19.70
2018-02-08T16:07:31.634Z,19.80
2018-02-08T16:09:59.105Z,19.70
2018-02-08T16:12:26.570Z,19.60
2018-02-08T16:14:54.101Z,19.80
2018-02-08T16:17:21.560Z,19.90
2018-02-08T16:19:49.023Z,20.00
2018-02-08T16:22:16.506Z,20.00
2018-02-08T16:24:44.162Z,20.00
2018-02-08T16:27:11.657Z,20.00
2018-02-08T16:29:39.128Z,20.10
2018-02-08T16:32:07.411Z,19.90
2018-02-08T16:34:34.948Z,19.90
2018-02-08T16:37:02.464Z,20.00
2018-02-08T16:39:30.084Z,20.10
2018-02-08T16:41:57.553Z,20.10
2018-02-08T16:44:25.051Z,20.10
2018-02-08T16:46:52.543Z,20.10
2018-02-08T16:49:20.025Z,20.20
2018-02-08T16:51:47.517Z,20.20
2018-02-08T16:54:14.999Z,20.20
2018-02-08T16:56:42.500Z,20.20
2018-02-08T16:59:10.022Z,20.10
2018-02-08T17:01:37.497Z,20.10
2018-02-08T17:04:05.006Z,20.20
2018-02-08T17:06:32.490Z,20.30
2018-02-08T17:08:59.972Z,20.20
2018-02-08T17:11:27.460Z,20.30
2018-02-08T17:13:55.702Z,20.30
2018-02-08T17:16:23.195Z,20.30
2018-02-08T17:18:50.676Z,20.30
2018-02-08T17:21:18.164Z,20.30
2018-02-08T17:23:45.747Z,20.40
2018-02-08T17:26:13.273Z,20.40
2018-02-08T17:28:40.765Z,20.30
2018-02-08T17:31:09.031Z,20.30
2018-02-08T17:33:36.516Z,20.30
2018-02-08T17:36:04.792Z,20.30
2018-02-08T17:38:33.037Z,20.40
2018-02-08T17:41:00.541Z,20.30
2018-02-08T17:43:28.160Z,20.40
2018-02-08T17:45:55.639Z,20.30
2018-02-08T17:48:23.893Z,20.40
2018-02-08T17:50:51.381Z,20.40
2018-02-08T17:53:19.695Z,20.40
2018-02-08T17:55:47.948Z,20.40
2018-02-08T17:58:16.204Z,20.50
2018-02-08T18:00:43.686Z,20.40
2018-02-08T18:03:11.161Z,20.40
2018-02-08T18:05:38.640Z,20.40
2018-02-08T18:08:06.127Z,20.50
2018-02-08T18:10:33.910Z,20.40
2018-02-08T18:13:02.186Z,20.40
2018-02-08T18:15:30.466Z,20.40
2018-02-08T18:17:58.699Z,20.50
2018-02-08T18:20:26.202Z,20.50
2018-02-08T18:22:54.441Z,20.50
2018-02-08T18:25:21.917Z,20.50
2018-02-08T18:27:49.385Z,20.50
2018-02-08T18:30:17.621Z,20.50
2018-02-08T18:32:45.140Z,20.50
2018-02-08T18:35:12.658Z,20.50
2018-02-08T18:37:40.110Z,20.60
2018-02-08T18:40:07.613Z,20.50
2018-02-08T18:42:35.131Z,20.60
2018-02-08T18:45:02.594Z,20.60
2018-02-08T18:47:30.231Z,20.60
2018-02-08T18:49:57.715Z,20.40
2018-02-08T18:52:25.217Z,20.40
2018-02-08T18:54:52.697Z,20.40
2018-02-08T18:57:20.196Z,20.50
2018-02-08T18:59:47.672Z,20.50
2018-02-08T19:02:15.151Z,20.50
2018-02-08T19:04:42.640Z,20.50
2018-02-08T19:07:10.151Z,20.60
2018-02-08T19:09:38.430Z,20.60
2018-02-08T19:12:06.685Z,20.60
2018-02-08T19:14:34.165Z,20.60
2018-02-08T19:17:02.415Z,20.60
2018-02-08T19:19:29.894Z,20.60
2018-02-08T19:21:57.401Z,20.60
2018-02-08T19:24:24.875Z,20.60
2018-02-08T19:26:52.368Z,20.60
2018-02-08T19:29:20.633Z,20.60
2018-02-08T19:31:48.920Z,20.60
2018-02-08T19:34:16.410Z,20.60
2018-02-08T19:36:43.880Z,20.70
2018-02-08T19:39:11.367Z,20.70
2018-02-08T19:41:38.865Z,20.60
2018-02-08T19:44:07.127Z,20.70
2018-02-08T19:46:35.511Z,20.70
2018-02-08T19:49:04.654Z,20.70
2018-02-08T19:51:32.128Z,20.70
2018-02-08T19:53:59.619Z,20.80
2018-02-08T19:56:27.112Z,20.80
2018-02-08T19:58:54.607Z,20.80
2018-02-08T20:01:22.115Z,20.90
2018-02-08T20:03:49.600Z,20.90
2018-02-08T20:06:17.142Z,21.00
2018-02-08T20:08:44.645Z,21.00
2018-02-08T20:11:12.136Z,21.10
2018-02-08T20:13:39.624Z,21.10
2018-02-08T20:16:07.143Z,21.10
2018-02-08T20:18:34.645Z,21.20
2018-02-08T20:21:02.882Z,21.20
2018-02-08T20:23:30.348Z,21.20
2018-02-08T20:25:58.596Z,21.20
2018-02-08T20:28:26.068Z,21.20
2018-02-08T20:30:59.304Z,21.20
2018-02-08T20:33:26.793Z,21.20
2018-02-08T20:35:54.266Z,21.20
2018-02-08T20:38:21.774Z,21.20
2018-02-08T20:40:49.260Z,21.30
2018-02-08T20:43:22.348Z,21.20
2018-02-08T20:45:49.835Z,21.20
2018-02-08T20:48:17.314Z,21.20
2018-02-08T20:50:44.846Z,21.20
2018-02-08T20:53:12.331Z,21.20
2018-02-08T20:55:39.979Z,21.20
2018-02-08T20:58:07.456Z,21.20
2018-02-08T21:00:34.953Z,21.20
2018-02-08T21:03:02.431Z,21.30
2018-02-08T21:05:29.912Z,21.30
2018-02-08T21:07:57.369Z,21.30
2018-02-08T21:10:24.895Z,21.30
2018-02-08T21:12:52.392Z,21.30
2018-02-08T21:15:19.912Z,21.30
2018-02-08T21:17:48.140Z,21.10
2018-02-08T21:20:15.631Z,21.20
2018-02-08T21:22:44.068Z,21.10
2018-02-08T21:25:11.607Z,21.10
2018-02-08T21:27:39.125Z,21.10
2018-02-08T21:30:06.597Z,21.00
2018-02-08T21:32:34.295Z,20.90
2018-02-08T21:35:01.769Z,20.90
2018-02-08T21:37:29.236Z,20.80
2018-02-08T21:39:56.739Z,20.80
2018-02-08T21:42:24.957Z,20.80
2018-02-08T21:44:52.472Z,20.70
2018-02-08T21:47:19.948Z,20.70
2018-02-08T21:49:47.428Z,20.70
2018-02-08T21:52:14.900Z,20.60
2018-02-08T21:54:43.877Z,20.60
2018-02-08T21:57:11.372Z,20.60
2018-02-08T21:59:39.604Z,20.80
2018-02-08T22:02:07.109Z,20.70
2018-02-08T22:04:35.380Z,20.80
2018-02-08T22:07:02.845Z,20.70
2018-02-08T22:09:30.359Z,20.80
2018-02-08T22:11:57.823Z,20.80
2018-02-08T22:14:25.305Z,20.80
2018-02-08T22:16:54.271Z,20.80
2018-02-08T22:19:21.733Z,20.70
2018-02-08T22:21:49.258Z,20.80
2018-02-08T22:24:16.728Z,20.80
2018-02-08T22:26:44.193Z,20.70
2018-02-08T22:29:11.658Z,20.70
2018-02-08T22:31:39.146Z,20.70
2018-02-08T22:34:06.644Z,20.70
2018-02-08T22:36:34.132Z,20.70
2018-02-08T22:39:01.614Z,20.70
2018-02-08T22:41:29.112Z,20.70
2018-02-08T22:43:56.593Z,20.60
2018-02-08T22:46:24.110Z,20.60
2018-02-08T22:48:52.348Z,20.60
2018-02-08T22:51:19.836Z,20.60
2018-02-08T22:53:47.318Z,20.60
2018-02-08T22:56:14.830Z,20.50
2018-02-08T22:58:42.321Z,20.50
2018-02-08T23:01:10.592Z,20.50
2018-02-08T23:03:38.065Z,20.50
2018-02-08T23:06:05.569Z,20.50
2018-02-08T23:08:33.329Z,20.40
2018-02-08T23:11:00.836Z,20.40
2018-02-08T23:13:28.336Z,20.40
2018-02-08T23:15:55.804Z,20.40
2018-02-08T23:18:23.277Z,20.40
2018-02-08T23:20:50.756Z,20.40
2018-02-08T23:23:19.765Z,20.30
2018-02-08T23:25:48.014Z,20.30
2018-02-08T23:28:15.512Z,20.30
2018-02-08T23:30:43.744Z,20.30
2018-02-08T23:33:11.240Z,20.20
2018-02-08T23:35:39.526Z,20.20
2018-02-08T23:38:07.001Z,20.20
2018-02-08T23:40:34.466Z,20.20
2018-02-08T23:43:01.939Z,20.10
2018-02-08T23:45:29.411Z,20.10
2018-02-08T23:47:56.912Z,20.10
2018-02-08T23:50:24.390Z,20.10
2018-02-08T23:52:51.874Z,20.10
2018-02-08T23:55:19.367Z,20.10
2018-02-08T23:57:46.853Z,20.00
