createdAt,value
2019-05-13T00:02:04.667Z,55.79
2019-05-13T00:04:33.907Z,55.91
2019-05-13T00:07:04.636Z,56.33
2019-05-13T00:09:33.961Z,56.65
2019-05-13T00:12:04.984Z,56.59
2019-05-13T00:14:34.483Z,56.91
2019-05-13T00:17:04.291Z,57.00
2019-05-13T00:19:33.913Z,56.94
2019-05-13T00:22:03.769Z,57.62
2019-05-13T00:24:33.898Z,57.67
2019-05-13T00:27:03.951Z,57.36
2019-05-13T00:29:34.038Z,57.52
2019-05-13T00:32:04.773Z,57.54
2019-05-13T00:34:33.794Z,57.62
2019-05-13T00:37:08.950Z,57.11
2019-05-13T00:39:33.714Z,57.58
2019-05-13T00:42:03.973Z,58.02
2019-05-13T00:44:33.779Z,58.40
2019-05-13T00:47:04.391Z,58.47
2019-05-13T00:49:34.488Z,58.66
2019-05-13T00:52:04.464Z,58.31
2019-05-13T00:54:34.182Z,58.62
2019-05-13T00:57:04.163Z,58.08
2019-05-13T00:59:33.932Z,58.53
2019-05-13T01:02:03.621Z,58.49
2019-05-13T01:04:33.956Z,58.75
2019-05-13T01:07:04.420Z,59.16
2019-05-13T01:09:34.253Z,59.07
2019-05-13T01:12:04.370Z,58.85
2019-05-13T01:14:34.213Z,58.82
2019-05-13T01:17:03.822Z,58.62
2019-05-13T01:19:34.267Z,58.43
2019-05-13T01:22:03.544Z,58.53
2019-05-13T01:24:33.894Z,58.83
2019-05-13T01:27:03.862Z,58.87
2019-05-13T01:29:34.401Z,59.05
2019-05-13T01:32:04.539Z,59.04
2019-05-13T01:34:33.918Z,59.34
2019-05-13T01:37:04.290Z,59.19
2019-05-13T01:39:35.045Z,58.56
2019-05-13T01:42:03.708Z,58.94
2019-05-13T01:44:33.568Z,58.72
2019-05-13T01:47:04.509Z,58.76
2019-05-13T01:49:33.723Z,58.44
2019-05-13T01:52:03.789Z,58.72
2019-05-13T01:54:33.939Z,58.63
2019-05-13T01:57:04.476Z,58.22
2019-05-13T01:59:34.724Z,58.93
2019-05-13T02:02:03.571Z,59.00
2019-05-13T02:04:33.599Z,58.55
2019-05-13T02:07:04.148Z,58.35
2019-05-13T02:09:33.691Z,59.05
2019-05-13T02:12:04.590Z,59.28
2019-05-13T02:14:34.053Z,59.00
2019-05-13T02:17:04.250Z,59.05
2019-05-13T02:19:35.134Z,59.13
2019-05-13T02:22:04.211Z,59.21
2019-05-13T02:24:34.187Z,58.94
2019-05-13T02:27:03.824Z,59.39
2019-05-13T02:29:34.405Z,59.92
2019-05-13T02:32:03.297Z,59.13
2019-05-13T02:34:32.418Z,58.89
2019-05-13T02:37:03.255Z,58.86
2019-05-13T02:39:32.914Z,59.26
2019-05-13T02:42:03.607Z,59.00
2019-05-13T02:44:33.322Z,58.16
2019-05-13T02:47:03.359Z,58.78
2019-05-13T02:49:32.720Z,58.59
2019-05-13T02:52:02.723Z,58.76
2019-05-13T02:54:34.305Z,58.25
2019-05-13T02:57:03.844Z,58.69
2019-05-13T02:59:33.629Z,58.79
2019-05-13T03:02:03.608Z,58.02
2019-05-13T03:04:32.859Z,59.03
2019-05-13T03:07:03.104Z,58.51
2019-05-13T03:09:32.466Z,58.60
2019-05-13T03:12:04.212Z,58.31
2019-05-13T03:14:32.281Z,58.91
2019-05-13T03:17:03.444Z,58.49
2019-05-13T03:19:33.215Z,57.94
2019-05-13T03:22:03.056Z,57.70
2019-05-13T03:24:33.098Z,58.40
2019-05-13T03:27:02.708Z,57.54
2019-05-13T03:29:32.950Z,58.08
2019-05-13T03:32:06.543Z,57.81
2019-05-13T03:34:35.965Z,59.57
2019-05-13T03:37:06.481Z,58.40
2019-05-13T03:39:36.380Z,58.26
2019-05-13T03:42:04.863Z,58.35
2019-05-13T03:44:33.264Z,57.79
2019-05-13T03:47:04.316Z,58.67
2019-05-13T03:49:35.304Z,57.64
2019-05-13T03:52:03.923Z,58.17
2019-05-13T03:54:33.142Z,58.47
2019-05-13T03:57:03.492Z,58.92
2019-05-13T03:59:33.250Z,59.20
2019-05-13T04:02:03.014Z,58.55
2019-05-13T04:04:32.608Z,58.11
2019-05-13T04:07:02.598Z,58.42
2019-05-13T04:09:36.067Z,58.25
2019-05-13T04:12:03.156Z,58.63
2019-05-13T04:14:33.403Z,58.50
2019-05-13T04:17:03.143Z,58.46
2019-05-13T04:19:33.873Z,58.46
2019-05-13T04:22:03.062Z,59.18
2019-05-13T04:24:33.473Z,58.25
2019-05-13T04:27:03.070Z,58.54
2019-05-13T04:29:33.173Z,57.89
2019-05-13T04:32:02.501Z,58.11
2019-05-13T04:34:33.667Z,58.33
2019-05-13T04:37:02.397Z,57.25
2019-05-13T04:39:41.791Z,57.96
2019-05-13T04:42:02.402Z,58.25
2019-05-13T04:44:32.372Z,57.65
2019-05-13T04:47:03.605Z,58.33
2019-05-13T04:49:32.505Z,58.57
2019-05-13T04:52:03.438Z,57.76
2019-05-13T04:54:33.053Z,57.67
2019-05-13T04:57:02.982Z,57.10
2019-05-13T04:59:33.981Z,57.47
2019-05-13T05:02:13.229Z,56.80
2019-05-13T05:04:52.235Z,56.50
2019-05-13T05:07:32.718Z,56.14
2019-05-13T05:10:21.341Z,55.89
2019-05-13T05:12:57.703Z,55.80
2019-05-13T05:15:48.726Z,56.36
2019-05-13T05:18:36.697Z,56.74
2019-05-13T05:21:11.919Z,55.58
2019-05-13T05:24:13.614Z,55.76
2019-05-13T05:27:03.343Z,55.37
2019-05-13T05:29:42.196Z,55.04
2019-05-13T05:32:32.408Z,55.68
2019-05-13T05:35:38.773Z,54.50
2019-05-13T05:38:15.598Z,55.04
2019-05-13T05:40:46.826Z,54.48
2019-05-13T05:43:17.195Z,54.32
2019-05-13T05:45:45.656Z,54.30
2019-05-13T05:48:17.150Z,53.94
2019-05-13T05:50:47.644Z,54.27
2019-05-13T05:53:17.757Z,53.88
2019-05-13T05:55:51.633Z,54.51
2019-05-13T05:58:22.695Z,54.62
2019-05-13T06:00:53.072Z,53.89
2019-05-13T06:03:23.753Z,54.23
2019-05-13T06:05:55.438Z,53.25
2019-05-13T06:08:24.110Z,53.45
2019-05-13T06:10:53.826Z,53.25
2019-05-13T06:13:22.724Z,53.25
2019-05-13T06:15:51.504Z,53.78
2019-05-13T06:18:22.245Z,53.10
2019-05-13T06:20:51.319Z,53.19
2019-05-13T06:23:22.202Z,52.67
2019-05-13T06:25:52.415Z,52.54
2019-05-13T06:28:21.704Z,52.85
2019-05-13T06:30:52.031Z,51.59
2019-05-13T06:33:21.224Z,51.97
2019-05-13T06:35:51.970Z,52.19
2019-05-13T06:38:22.511Z,52.89
2019-05-13T06:41:02.392Z,52.10
2019-05-13T06:43:21.115Z,51.89
2019-05-13T06:45:51.408Z,51.36
2019-05-13T06:48:20.073Z,51.91
2019-05-13T06:50:48.508Z,52.62
2019-05-13T06:53:17.055Z,52.01
2019-05-13T06:55:45.468Z,51.40
2019-05-13T06:58:13.889Z,50.38
2019-05-13T07:00:43.002Z,50.61
2019-05-13T07:03:12.555Z,51.27
2019-05-13T07:05:42.353Z,50.70
2019-05-13T07:08:11.957Z,51.09
2019-05-13T07:10:41.402Z,50.76
2019-05-13T07:13:11.383Z,51.64
2019-05-13T07:15:41.715Z,51.70
2019-05-13T07:18:11.784Z,51.40
2019-05-13T07:20:42.699Z,51.38
2019-05-13T07:23:12.209Z,50.43
2019-05-13T07:25:41.989Z,52.21
2019-05-13T07:28:12.624Z,50.62
2019-05-13T07:30:43.353Z,50.43
2019-05-13T07:33:12.753Z,50.77
2019-05-13T07:35:44.388Z,50.46
2019-05-13T07:38:12.374Z,50.09
2019-05-13T07:40:41.740Z,50.42
2019-05-13T07:43:12.298Z,49.66
2019-05-13T07:45:42.335Z,49.87
2019-05-13T07:48:20.438Z,48.17
2019-05-13T07:50:53.664Z,49.05
2019-05-13T07:53:16.405Z,48.54
2019-05-13T07:55:42.125Z,48.41
2019-05-13T07:58:11.503Z,48.38
2019-05-13T08:00:41.969Z,48.03
2019-05-13T08:03:12.398Z,47.56
2019-05-13T08:05:41.819Z,47.61
2019-05-13T08:08:11.732Z,47.77
2019-05-13T08:10:41.592Z,47.33
2019-05-13T08:13:11.844Z,46.09
2019-05-13T08:15:42.143Z,46.11
2019-05-13T08:18:12.182Z,46.55
2019-05-13T08:20:41.987Z,46.00
2019-05-13T08:23:11.737Z,45.29
2019-05-13T08:25:42.412Z,46.00
2019-05-13T08:28:12.322Z,45.21
2019-05-13T08:30:42.623Z,44.43
2019-05-13T08:33:12.581Z,45.97
2019-05-13T08:35:41.819Z,45.67
2019-05-13T08:38:12.056Z,44.84
2019-05-13T08:40:42.448Z,44.46
2019-05-13T08:43:12.061Z,43.77
2019-05-13T08:45:42.256Z,44.84
2019-05-13T08:48:12.654Z,44.52
2019-05-13T08:50:41.990Z,43.23
2019-05-13T08:53:12.165Z,43.18
2019-05-13T08:55:42.624Z,42.98
2019-05-13T08:58:12.468Z,43.31
2019-05-13T09:00:53.179Z,42.29
2019-05-13T09:03:22.304Z,41.10
2019-05-13T09:05:52.227Z,41.81
2019-05-13T09:08:22.449Z,41.42
2019-05-13T09:10:52.041Z,41.03
2019-05-13T09:13:22.317Z,41.63
2019-05-13T09:15:51.832Z,40.79
2019-05-13T09:18:22.813Z,40.84
2019-05-13T09:20:52.047Z,40.87
2019-05-13T09:23:22.233Z,40.25
2019-05-13T09:25:52.109Z,39.74
2019-05-13T09:28:21.952Z,38.86
2019-05-13T09:30:53.073Z,39.31
2019-05-13T09:33:21.940Z,39.81
2019-05-13T09:35:53.359Z,38.75
2019-05-13T09:38:22.163Z,39.35
2019-05-13T09:40:53.053Z,37.51
2019-05-13T09:43:22.166Z,36.27
2019-05-13T09:45:52.311Z,36.71
2019-05-13T09:48:22.413Z,36.40
2019-05-13T09:50:51.802Z,37.13
2019-05-13T09:53:22.286Z,36.49
2019-05-13T09:55:52.218Z,34.48
2019-05-13T09:58:22.347Z,34.28
2019-05-13T10:00:52.476Z,35.28
2019-05-13T10:03:25.321Z,34.37
2019-05-13T10:05:51.822Z,34.62
2019-05-13T10:08:21.954Z,34.15
2019-05-13T10:10:52.831Z,33.89
2019-05-13T10:13:23.171Z,32.68
2019-05-13T10:15:51.258Z,33.30
2019-05-13T10:18:21.819Z,33.29
2019-05-13T10:20:57.868Z,33.52
2019-05-13T10:23:24.112Z,32.14
2019-05-13T10:25:55.570Z,31.51
2019-05-13T10:28:25.764Z,32.04
2019-05-13T10:30:54.328Z,32.27
2019-05-13T10:33:23.161Z,31.26
2019-05-13T10:35:52.701Z,30.07
2019-05-13T10:38:27.042Z,29.12
2019-05-13T10:40:52.596Z,30.75
2019-05-13T10:43:30.890Z,29.44
2019-05-13T10:45:52.253Z,30.21
2019-05-13T10:48:21.977Z,28.27
2019-05-13T10:50:52.903Z,27.33
2019-05-13T10:53:22.176Z,28.31
2019-05-13T10:55:52.195Z,27.05
2019-05-13T10:58:23.267Z,26.42
2019-05-13T11:00:53.495Z,25.12
2019-05-13T11:03:23.188Z,25.55
2019-05-13T11:05:52.889Z,24.74
2019-05-13T11:08:22.430Z,24.59
2019-05-13T11:10:53.109Z,24.97
2019-05-13T11:13:23.563Z,24.48
2019-05-13T11:15:57.798Z,24.73
2019-05-13T11:18:24.460Z,23.69
2019-05-13T11:20:53.511Z,24.37
2019-05-13T11:23:23.303Z,23.60
2019-05-13T11:25:52.457Z,23.03
2019-05-13T11:28:21.117Z,23.15
2019-05-13T11:30:52.086Z,21.74
2019-05-13T11:33:21.533Z,22.41
2019-05-13T11:35:52.407Z,23.13
2019-05-13T11:38:22.115Z,22.33
2019-05-13T11:40:52.398Z,20.79
2019-05-13T11:43:21.470Z,21.24
2019-05-13T11:45:50.980Z,19.54
2019-05-13T11:48:23.188Z,21.30
2019-05-13T11:50:53.740Z,21.16
2019-05-13T11:53:32.714Z,23.02
2019-05-13T11:55:52.306Z,23.40
2019-05-13T11:58:20.943Z,26.43
2019-05-13T12:00:55.543Z,25.34
2019-05-13T12:03:24.328Z,23.82
2019-05-13T12:08:23.228Z,24.45
2019-05-13T12:10:52.470Z,25.93
2019-05-13T12:13:23.557Z,26.45
2019-05-13T12:15:54.475Z,24.97
2019-05-13T12:18:23.580Z,24.84
2019-05-13T12:20:54.039Z,26.74
2019-05-13T12:23:22.651Z,25.06
2019-05-13T12:28:21.321Z,24.18
2019-05-13T12:30:52.809Z,24.91
2019-05-13T12:33:22.665Z,25.16
2019-05-13T12:35:53.019Z,25.90
2019-05-13T12:38:22.594Z,23.42
2019-05-13T12:40:52.865Z,26.39
2019-05-13T12:43:24.047Z,27.89
2019-05-13T12:45:53.371Z,29.22
2019-05-13T12:48:22.890Z,23.16
2019-05-13T12:50:53.938Z,22.08
2019-05-13T12:53:22.861Z,22.10
2019-05-13T12:55:55.784Z,22.05
2019-05-13T12:58:23.784Z,24.74
2019-05-13T13:00:53.280Z,23.40
2019-05-13T13:03:23.226Z,25.24
2019-05-13T13:05:52.139Z,24.46
2019-05-13T13:08:38.352Z,23.31
2019-05-13T13:10:53.330Z,21.68
2019-05-13T13:13:23.164Z,21.65
2019-05-13T13:15:52.772Z,21.99
2019-05-13T13:18:22.408Z,21.82
2019-05-13T13:20:57.978Z,24.07
2019-05-13T13:23:23.536Z,22.60
2019-05-13T13:25:57.001Z,20.10
2019-05-13T13:28:24.344Z,19.89
2019-05-13T13:30:53.392Z,18.55
2019-05-13T13:33:22.291Z,18.48
2019-05-13T13:35:58.802Z,19.90
2019-05-13T13:38:25.322Z,21.54
2019-05-13T13:40:53.747Z,19.88
2019-05-13T13:43:24.753Z,20.36
2019-05-13T13:46:07.712Z,19.06
2019-05-13T13:48:25.556Z,21.18
2019-05-13T13:50:55.981Z,21.79
2019-05-13T13:53:26.031Z,21.96
2019-05-13T13:55:55.971Z,21.31
2019-05-13T13:58:25.446Z,20.19
2019-05-13T14:01:05.651Z,19.63
2019-05-13T14:03:23.478Z,21.82
2019-05-13T14:05:53.574Z,21.80
2019-05-13T14:06:31.860Z,22.28
2019-05-13T14:06:32.947Z,25.01
2019-05-13T14:08:22.381Z,23.71
2019-05-13T14:10:51.485Z,25.43
2019-05-13T14:13:21.848Z,25.94
2019-05-13T14:15:52.823Z,26.10
2019-05-13T14:18:26.325Z,25.75
2019-05-13T14:20:52.868Z,25.54
2019-05-13T14:23:21.563Z,26.25
2019-05-13T14:25:52.147Z,24.73
2019-05-13T14:28:22.951Z,24.04
2019-05-13T14:30:53.150Z,22.94
2019-05-13T14:33:21.625Z,24.55
2019-05-13T14:35:50.057Z,25.42
2019-05-13T14:38:18.563Z,26.50
2019-05-13T14:40:47.317Z,26.87
2019-05-13T14:43:16.027Z,27.60
2019-05-13T14:45:47.845Z,28.13
2019-05-13T14:48:16.288Z,27.24
2019-05-13T14:50:44.771Z,25.81
2019-05-13T14:53:13.155Z,25.25
2019-05-13T14:55:42.003Z,26.96
2019-05-13T14:58:11.045Z,26.47
2019-05-13T15:00:42.150Z,27.84
2019-05-13T15:03:13.024Z,27.28
2019-05-13T15:05:43.230Z,26.53
2019-05-13T15:08:11.601Z,27.50
2019-05-13T15:10:41.963Z,26.07
2019-05-13T15:13:10.462Z,27.21
2019-05-13T15:15:38.908Z,28.16
2019-05-13T15:18:07.357Z,27.66
2019-05-13T15:20:35.910Z,27.26
2019-05-13T15:23:04.402Z,27.17
2019-05-13T15:25:33.183Z,26.67
2019-05-13T15:28:02.933Z,27.21
2019-05-13T15:30:31.748Z,27.74
2019-05-13T15:33:01.761Z,27.83
2019-05-13T15:35:32.114Z,27.32
2019-05-13T15:38:01.382Z,28.55
2019-05-13T15:40:31.206Z,27.82
2019-05-13T15:43:02.219Z,28.08
2019-05-13T15:45:31.910Z,28.89
2019-05-13T15:48:02.210Z,29.09
2019-05-13T15:50:31.863Z,29.37
2019-05-13T15:53:02.909Z,28.16
2019-05-13T15:55:30.585Z,27.75
2019-05-13T15:57:59.121Z,29.16
2019-05-13T16:00:27.547Z,29.46
2019-05-13T16:02:55.995Z,31.17
2019-05-13T16:05:24.421Z,29.53
2019-05-13T16:07:52.903Z,30.64
2019-05-13T16:10:21.356Z,29.34
2019-05-13T16:12:51.790Z,30.26
2019-05-13T16:15:21.749Z,29.98
2019-05-13T16:17:52.124Z,32.00
2019-05-13T16:20:21.350Z,29.64
2019-05-13T16:22:52.679Z,32.18
2019-05-13T16:25:21.307Z,30.03
2019-05-13T16:27:51.900Z,30.60
2019-05-13T16:30:22.279Z,30.35
2019-05-13T16:32:52.137Z,29.94
2019-05-13T16:35:21.514Z,30.59
2019-05-13T16:37:50.427Z,36.26
2019-05-13T16:40:19.191Z,34.39
2019-05-13T16:42:47.635Z,32.47
2019-05-13T16:45:16.766Z,32.65
2019-05-13T16:47:58.263Z,30.65
2019-05-13T16:50:17.249Z,32.32
2019-05-13T16:52:45.760Z,32.06
2019-05-13T16:55:14.703Z,33.52
2019-05-13T16:57:43.211Z,32.36
2019-05-13T17:00:12.369Z,32.80
2019-05-13T17:02:42.108Z,32.77
2019-05-13T17:05:12.206Z,36.86
2019-05-13T17:07:42.187Z,30.85
2019-05-13T17:10:12.501Z,34.02
2019-05-13T17:12:42.940Z,33.55
2019-05-13T17:15:12.394Z,32.34
2019-05-13T17:17:41.182Z,30.51
2019-05-13T17:20:12.531Z,31.59
2019-05-13T17:22:42.402Z,58.31
2019-05-13T17:25:12.600Z,47.96
2019-05-13T17:27:41.334Z,45.46
2019-05-13T17:30:11.714Z,37.38
2019-05-13T17:32:40.156Z,39.72
2019-05-13T17:35:11.463Z,37.86
2019-05-13T17:37:39.409Z,35.43
2019-05-13T17:40:08.275Z,34.27
2019-05-13T17:42:36.696Z,41.04
2019-05-13T17:45:08.298Z,36.04
2019-05-13T17:47:36.704Z,36.72
2019-05-13T17:50:06.483Z,33.90
2019-05-13T17:52:35.023Z,34.76
2019-05-13T17:55:04.349Z,32.32
2019-05-13T17:57:32.849Z,31.66
2019-05-13T18:00:01.263Z,32.32
2019-05-13T18:02:31.401Z,31.96
2019-05-13T18:05:02.113Z,37.85
2019-05-13T18:07:32.155Z,33.19
2019-05-13T18:10:01.575Z,35.50
2019-05-13T18:12:30.051Z,41.33
2019-05-13T18:14:58.613Z,41.53
2019-05-13T18:17:27.024Z,33.82
2019-05-13T18:19:55.655Z,32.09
2019-05-13T18:22:24.059Z,36.51
2019-05-13T18:24:52.488Z,34.49
2019-05-13T18:27:22.153Z,35.63
2019-05-13T18:29:51.344Z,41.12
2019-05-13T18:32:21.429Z,35.52
2019-05-13T18:34:50.059Z,33.45
2019-05-13T18:37:18.494Z,42.11
2019-05-13T18:39:46.972Z,34.48
2019-05-13T18:42:15.460Z,38.42
2019-05-13T18:44:43.965Z,36.64
2019-05-13T18:47:12.499Z,35.54
2019-05-13T18:49:42.283Z,40.15
2019-05-13T18:52:11.796Z,39.49
2019-05-13T18:54:42.146Z,34.99
2019-05-13T18:57:12.211Z,36.84
2019-05-13T18:59:41.565Z,39.50
2019-05-13T19:02:12.203Z,36.04
2019-05-13T19:04:41.764Z,37.87
2019-05-13T19:07:10.609Z,41.02
2019-05-13T19:09:39.006Z,35.74
2019-05-13T19:12:07.488Z,35.25
2019-05-13T19:14:35.923Z,36.00
2019-05-13T19:17:04.476Z,36.46
2019-05-13T19:19:32.889Z,36.93
2019-05-13T19:22:02.163Z,35.96
2019-05-13T19:24:31.324Z,36.15
2019-05-13T19:27:01.691Z,37.76
2019-05-13T19:29:31.771Z,36.45
2019-05-13T19:32:01.776Z,36.31
2019-05-13T19:34:32.266Z,36.59
2019-05-13T19:37:02.330Z,36.56
2019-05-13T19:39:31.324Z,37.62
2019-05-13T19:41:59.739Z,36.30
2019-05-13T19:44:28.181Z,36.35
2019-05-13T19:46:56.720Z,37.20
2019-05-13T19:49:32.625Z,36.64
2019-05-13T19:51:55.345Z,36.38
2019-05-13T19:54:23.978Z,36.33
2019-05-13T19:56:52.534Z,36.32
2019-05-13T19:59:42.487Z,36.71
2019-05-13T20:02:12.218Z,36.70
2019-05-13T20:04:41.391Z,37.30
2019-05-13T20:07:11.885Z,37.27
2019-05-13T20:09:42.525Z,37.55
2019-05-13T20:12:11.225Z,37.69
2019-05-13T20:14:39.734Z,37.78
2019-05-13T20:17:08.295Z,37.74
2019-05-13T20:19:47.586Z,38.24
2019-05-13T20:22:06.874Z,38.19
2019-05-13T20:24:35.316Z,38.50
2019-05-13T20:27:05.345Z,38.90
2019-05-13T20:29:33.796Z,38.82
2019-05-13T20:32:02.237Z,39.03
2019-05-13T20:34:31.677Z,39.34
2019-05-13T20:37:02.541Z,38.93
2019-05-13T20:39:31.899Z,38.88
2019-05-13T20:42:01.605Z,39.30
2019-05-13T20:44:31.298Z,39.63
2019-05-13T20:47:01.704Z,39.67
2019-05-13T20:49:31.138Z,39.78
2019-05-13T20:51:59.902Z,39.97
2019-05-13T20:54:28.363Z,40.18
2019-05-13T20:56:56.808Z,40.08
2019-05-13T20:59:27.966Z,40.53
2019-05-13T21:01:56.393Z,40.37
2019-05-13T21:04:24.842Z,40.61
2019-05-13T21:06:53.249Z,40.48
2019-05-13T21:09:21.878Z,40.97
2019-05-13T21:11:51.535Z,40.94
2019-05-13T21:14:21.567Z,40.52
2019-05-13T21:16:50.196Z,41.05
2019-05-13T21:19:18.613Z,40.99
2019-05-13T21:21:51.108Z,41.05
2019-05-13T21:24:21.352Z,40.91
2019-05-13T21:26:51.247Z,40.73
2019-05-13T21:29:21.597Z,40.88
2019-05-13T21:31:49.964Z,40.86
2019-05-13T21:34:18.472Z,41.27
2019-05-13T21:36:46.930Z,41.29
2019-05-13T21:39:15.511Z,41.51
2019-05-13T21:41:43.943Z,40.87
2019-05-13T21:44:12.484Z,41.35
2019-05-13T21:46:41.693Z,41.24
2019-05-13T21:49:11.909Z,41.44
2019-05-13T21:51:42.156Z,41.76
2019-05-13T21:54:11.753Z,41.71
2019-05-13T21:56:42.443Z,41.85
2019-05-13T21:59:10.716Z,41.87
2019-05-13T22:01:42.078Z,41.86
2019-05-13T22:04:09.466Z,41.55
2019-05-13T22:06:37.959Z,41.59
2019-05-13T22:09:08.887Z,41.36
2019-05-13T22:11:37.556Z,41.58
2019-05-13T22:14:06.323Z,42.28
2019-05-13T22:16:34.732Z,41.97
2019-05-13T22:19:03.166Z,41.96
2019-05-13T22:21:31.853Z,41.63
2019-05-13T22:24:02.243Z,41.70
2019-05-13T22:26:31.199Z,41.75
2019-05-13T22:28:59.731Z,41.84
2019-05-13T22:31:31.142Z,41.74
2019-05-13T22:34:01.434Z,42.17
2019-05-13T22:36:31.797Z,41.83
2019-05-13T22:39:02.092Z,42.16
2019-05-13T22:41:31.282Z,42.35
2019-05-13T22:43:59.808Z,42.33
2019-05-13T22:46:28.264Z,42.15
2019-05-13T22:48:56.682Z,42.29
2019-05-13T22:51:25.318Z,42.12
2019-05-13T22:53:53.746Z,42.22
2019-05-13T22:56:22.394Z,42.94
2019-05-13T22:58:51.632Z,43.02
2019-05-13T23:01:21.872Z,43.36
2019-05-13T23:03:51.511Z,43.57
2019-05-13T23:06:22.848Z,43.25
2019-05-13T23:08:51.371Z,43.27
2019-05-13T23:11:21.783Z,43.23
2019-05-13T23:13:51.321Z,42.95
2019-05-13T23:16:22.093Z,43.24
2019-05-13T23:18:51.339Z,43.63
2019-05-13T23:21:20.241Z,43.32
2019-05-13T23:23:48.653Z,44.03
2019-05-13T23:26:17.160Z,44.09
2019-05-13T23:28:45.602Z,44.35
2019-05-13T23:31:14.040Z,44.58
2019-05-13T23:33:42.493Z,44.34
2019-05-13T23:36:11.975Z,44.20
2019-05-13T23:38:41.418Z,44.52
2019-05-13T23:41:11.516Z,43.99
2019-05-13T23:43:40.071Z,43.70
2019-05-13T23:46:11.813Z,43.78
2019-05-13T23:48:41.307Z,44.17
2019-05-13T23:51:09.845Z,44.81
2019-05-13T23:53:38.271Z,44.65
2019-05-13T23:56:06.718Z,44.64
2019-05-13T23:58:35.174Z,44.97
