createdAt,value
2023-01-20T00:01:31.569Z,16.52
2023-01-20T00:03:58.718Z,17.23
2023-01-20T00:06:26.934Z,18.27
2023-01-20T00:08:55.168Z,20.27
2023-01-20T00:11:22.055Z,17.30
2023-01-20T00:13:52.740Z,27.45
2023-01-20T00:16:19.281Z,15.38
2023-01-20T00:18:45.792Z,16.48
2023-01-20T00:21:13.806Z,19.88
2023-01-20T00:23:41.047Z,19.50
2023-01-20T00:26:13.676Z,16.25
2023-01-20T00:28:40.272Z,17.85
2023-01-20T00:31:10.499Z,18.50
2023-01-20T00:33:37.065Z,17.48
2023-01-20T00:36:03.793Z,20.60
2023-01-20T00:38:30.395Z,16.95
2023-01-20T00:40:56.932Z,19.77
2023-01-20T00:43:23.478Z,18.30
2023-01-20T00:45:50.028Z,26.25
2023-01-20T00:48:16.888Z,16.67
2023-01-20T00:50:43.394Z,18.25
2023-01-20T00:53:10.044Z,20.52
2023-01-20T00:55:36.572Z,17.48
2023-01-20T00:58:03.087Z,16.80
2023-01-20T01:00:29.676Z,20.17
2023-01-20T01:02:56.346Z,22.00
2023-01-20T01:05:23.568Z,19.23
2023-01-20T01:07:50.151Z,19.00
2023-01-20T01:10:16.947Z,19.70
2023-01-20T01:12:43.501Z,20.83
2023-01-20T01:15:10.433Z,18.88
2023-01-20T01:17:36.944Z,24.98
2023-01-20T01:20:03.838Z,16.50
2023-01-20T01:22:32.104Z,20.17
2023-01-20T01:24:58.877Z,20.95
2023-01-20T01:27:27.175Z,22.40
2023-01-20T01:29:53.723Z,23.40
2023-01-20T01:32:20.519Z,24.60
2023-01-20T01:34:47.076Z,15.60
2023-01-20T01:37:13.615Z,22.15
2023-01-20T01:39:40.244Z,19.90
2023-01-20T01:42:15.232Z,25.45
2023-01-20T01:45:13.121Z,22.55
2023-01-20T01:47:58.615Z,25.98
2023-01-20T01:50:29.788Z,19.58
2023-01-20T01:52:57.129Z,16.48
2023-01-20T01:55:28.883Z,19.30
2023-01-20T01:57:56.797Z,22.15
2023-01-20T02:00:23.370Z,20.42
2023-01-20T02:02:50.989Z,25.40
2023-01-20T02:05:18.564Z,23.58
2023-01-20T02:07:47.291Z,24.67
2023-01-20T02:10:15.597Z,28.20
2023-01-20T02:12:44.828Z,28.42
2023-01-20T02:15:11.548Z,23.05
2023-01-20T02:17:53.358Z,24.25
2023-01-20T02:20:42.667Z,16.17
2023-01-20T02:23:51.128Z,25.23
2023-01-20T02:26:26.599Z,16.27
2023-01-20T02:29:17.354Z,17.70
2023-01-20T02:32:02.711Z,20.83
2023-01-20T02:34:43.803Z,19.88
2023-01-20T02:37:23.713Z,20.00
2023-01-20T02:40:05.724Z,18.95
2023-01-20T02:42:38.301Z,23.35
2023-01-20T02:45:14.646Z,19.88
2023-01-20T02:47:51.807Z,22.17
2023-01-20T02:50:40.173Z,22.27
2023-01-20T02:53:08.950Z,19.65
2023-01-20T02:55:47.920Z,22.67
2023-01-20T02:58:38.611Z,25.33
2023-01-20T03:01:20.665Z,20.27
2023-01-20T03:03:52.127Z,22.02
2023-01-20T03:06:24.071Z,17.83
2023-01-20T03:08:52.927Z,14.45
2023-01-20T03:11:20.247Z,18.63
2023-01-20T03:13:59.943Z,17.42
2023-01-20T03:16:28.424Z,20.88
2023-01-20T03:18:55.310Z,18.98
2023-01-20T03:21:22.868Z,19.90
2023-01-20T03:23:53.126Z,17.10
2023-01-20T03:26:22.221Z,19.40
2023-01-20T03:28:49.131Z,18.73
2023-01-20T03:31:25.624Z,24.25
2023-01-20T03:33:55.511Z,14.60
2023-01-20T03:36:24.620Z,18.25
2023-01-20T03:38:51.765Z,27.75
2023-01-20T03:42:01.941Z,16.08
2023-01-20T03:44:50.161Z,22.38
2023-01-20T03:49:57.693Z,15.02
2023-01-20T03:52:47.017Z,17.88
2023-01-20T03:55:40.994Z,20.52
2023-01-20T03:58:15.024Z,17.00
2023-01-20T04:00:45.095Z,17.40
2023-01-20T04:03:19.446Z,17.02
2023-01-20T04:05:48.205Z,15.45
2023-01-20T04:08:17.111Z,16.35
2023-01-20T04:10:46.888Z,22.92
2023-01-20T04:13:14.940Z,15.70
2023-01-20T04:15:44.158Z,17.65
2023-01-20T04:18:16.113Z,23.15
2023-01-20T04:20:46.321Z,15.00
2023-01-20T04:23:29.399Z,19.08
2023-01-20T04:25:55.943Z,17.95
2023-01-20T04:28:22.621Z,20.90
2023-01-20T04:30:49.338Z,18.48
2023-01-20T04:33:15.997Z,21.80
2023-01-20T04:35:42.555Z,16.08
2023-01-20T04:38:09.235Z,19.45
2023-01-20T04:40:35.797Z,15.70
2023-01-20T04:43:02.494Z,14.55
2023-01-20T04:45:29.051Z,20.20
2023-01-20T04:47:55.621Z,19.33
2023-01-20T04:50:22.138Z,17.98
2023-01-20T04:52:48.645Z,15.93
2023-01-20T04:55:15.564Z,16.95
2023-01-20T04:57:42.332Z,19.65
2023-01-20T05:00:10.701Z,18.52
2023-01-20T05:02:37.273Z,21.17
2023-01-20T05:05:04.322Z,25.40
2023-01-20T05:07:30.915Z,24.25
2023-01-20T05:09:57.427Z,25.85
2023-01-20T05:12:23.938Z,27.48
2023-01-20T05:14:50.420Z,22.63
2023-01-20T05:17:16.940Z,24.35
2023-01-20T05:19:43.430Z,22.05
2023-01-20T05:22:10.211Z,31.17
2023-01-20T05:24:37.785Z,22.73
2023-01-20T05:27:04.324Z,28.00
2023-01-20T05:29:30.965Z,28.95
2023-01-20T05:31:57.611Z,17.58
2023-01-20T05:34:24.129Z,23.10
2023-01-20T05:36:54.295Z,25.90
2023-01-20T05:39:21.473Z,23.40
2023-01-20T05:41:48.405Z,28.10
2023-01-20T05:44:15.586Z,13.05
2023-01-20T05:46:42.168Z,19.65
2023-01-20T05:49:11.369Z,23.02
2023-01-20T05:51:38.008Z,28.10
2023-01-20T05:54:04.716Z,24.77
2023-01-20T05:56:31.275Z,28.05
2023-01-20T05:58:57.832Z,23.00
2023-01-20T06:01:24.663Z,21.05
2023-01-20T06:03:51.243Z,25.92
2023-01-20T06:06:17.839Z,20.92
2023-01-20T06:08:45.600Z,18.10
2023-01-20T06:11:12.764Z,26.30
2023-01-20T06:13:39.268Z,22.92
2023-01-20T06:16:07.415Z,22.95
2023-01-20T06:18:34.713Z,18.73
2023-01-20T06:21:01.222Z,17.13
2023-01-20T06:23:27.948Z,17.98
2023-01-20T06:25:59.137Z,20.90
2023-01-20T06:28:25.662Z,16.33
2023-01-20T06:30:58.321Z,20.55
2023-01-20T06:33:24.944Z,13.80
2023-01-20T06:35:56.799Z,22.65
2023-01-20T06:38:24.666Z,19.08
2023-01-20T06:40:51.239Z,19.67
2023-01-20T06:43:17.783Z,20.27
2023-01-20T06:45:44.313Z,20.15
2023-01-20T06:48:10.865Z,20.13
2023-01-20T06:50:37.453Z,24.17
2023-01-20T06:53:03.972Z,21.65
2023-01-20T06:55:30.556Z,21.63
2023-01-20T06:57:57.062Z,12.35
2023-01-20T07:00:23.973Z,24.52
2023-01-20T07:02:50.543Z,21.80
2023-01-20T07:05:17.177Z,21.67
2023-01-20T07:07:44.765Z,23.77
2023-01-20T07:10:11.516Z,15.63
2023-01-20T07:12:38.059Z,21.17
2023-01-20T07:15:05.187Z,18.85
2023-01-20T07:17:31.980Z,21.92
2023-01-20T07:19:58.535Z,23.35
2023-01-20T07:22:25.045Z,15.90
2023-01-20T07:24:51.526Z,20.38
2023-01-20T07:27:18.078Z,20.95
2023-01-20T07:29:44.613Z,16.10
2023-01-20T07:32:11.150Z,22.55
2023-01-20T07:34:37.655Z,12.20
2023-01-20T07:37:04.148Z,18.77
2023-01-20T07:39:30.647Z,20.60
2023-01-20T07:41:57.166Z,14.40
2023-01-20T07:44:23.718Z,23.58
2023-01-20T07:46:50.203Z,29.48
2023-01-20T07:49:16.789Z,15.82
2023-01-20T07:51:43.312Z,16.85
2023-01-20T07:54:11.358Z,19.27
2023-01-20T07:56:37.975Z,20.95
2023-01-20T07:59:04.499Z,16.38
2023-01-20T08:01:32.355Z,14.73
2023-01-20T08:04:00.230Z,17.88
2023-01-20T08:06:27.592Z,15.25
2023-01-20T08:08:56.635Z,17.50
2023-01-20T08:11:25.077Z,17.38
2023-01-20T08:13:51.564Z,16.30
2023-01-20T08:16:18.886Z,14.38
2023-01-20T08:18:46.323Z,10.55
2023-01-20T08:21:27.162Z,14.85
2023-01-20T08:23:57.907Z,12.70
2023-01-20T08:26:25.486Z,14.80
2023-01-20T08:28:52.230Z,15.43
2023-01-20T08:31:21.920Z,18.88
2023-01-20T08:33:52.075Z,14.32
2023-01-20T08:36:21.980Z,17.00
2023-01-20T08:38:49.288Z,16.20
2023-01-20T08:41:30.434Z,16.83
2023-01-20T08:43:59.273Z,13.38
2023-01-20T08:46:26.067Z,14.00
2023-01-20T08:48:53.195Z,13.77
2023-01-20T08:51:30.315Z,16.10
2023-01-20T08:53:57.434Z,16.15
2023-01-20T08:56:24.035Z,11.40
2023-01-20T08:58:50.678Z,18.38
2023-01-20T09:01:26.478Z,21.52
2023-01-20T09:04:04.875Z,16.05
2023-01-20T09:06:43.446Z,13.65
2023-01-20T09:09:10.840Z,16.33
2023-01-20T09:11:39.205Z,14.75
2023-01-20T09:14:05.913Z,11.30
2023-01-20T09:16:32.411Z,15.90
2023-01-20T09:18:58.934Z,13.57
2023-01-20T09:21:25.483Z,13.82
2023-01-20T09:23:52.043Z,15.43
2023-01-20T09:26:34.218Z,16.00
2023-01-20T09:29:01.736Z,9.15
2023-01-20T09:31:28.422Z,15.80
2023-01-20T09:33:55.000Z,11.45
2023-01-20T09:36:21.538Z,10.48
2023-01-20T09:38:48.014Z,15.27
2023-01-20T09:41:19.115Z,15.82
2023-01-20T09:44:10.450Z,7.45
2023-01-20T09:46:55.689Z,14.80
2023-01-20T09:49:50.464Z,13.63
2023-01-20T09:52:32.879Z,7.45
2023-01-20T09:55:04.736Z,8.80
2023-01-20T09:57:36.233Z,15.20
2023-01-20T10:00:19.536Z,15.10
2023-01-20T10:02:51.930Z,8.20
2023-01-20T10:05:23.584Z,18.52
2023-01-20T10:07:58.697Z,17.75
2023-01-20T10:10:30.388Z,17.42
2023-01-20T10:13:10.507Z,11.75
2023-01-20T10:15:39.995Z,13.27
2023-01-20T10:18:13.257Z,10.23
2023-01-20T10:20:45.911Z,13.23
2023-01-20T10:23:28.547Z,9.82
2023-01-20T10:26:18.307Z,12.93
2023-01-20T10:28:57.442Z,13.68
2023-01-20T10:31:28.094Z,20.02
2023-01-20T10:34:01.435Z,17.38
2023-01-20T10:36:30.525Z,16.35
2023-01-20T10:39:11.714Z,14.85
2023-01-20T10:41:46.692Z,12.23
2023-01-20T10:44:15.080Z,15.90
2023-01-20T10:47:13.499Z,12.77
2023-01-20T10:50:01.569Z,12.57
2023-01-20T10:52:38.731Z,15.68
2023-01-20T10:55:33.983Z,13.52
2023-01-20T10:58:20.740Z,14.18
2023-01-20T11:00:47.597Z,8.82
2023-01-20T11:03:17.678Z,14.32
2023-01-20T11:05:47.211Z,12.05
2023-01-20T11:08:18.096Z,12.55
2023-01-20T11:10:46.032Z,7.90
2023-01-20T11:13:13.082Z,12.75
2023-01-20T11:15:51.479Z,8.40
2023-01-20T11:18:18.085Z,9.57
2023-01-20T11:20:52.545Z,11.65
2023-01-20T11:23:47.340Z,12.38
2023-01-20T11:26:34.473Z,8.20
2023-01-20T11:29:03.564Z,10.57
2023-01-20T11:31:35.899Z,10.85
2023-01-20T11:34:24.429Z,14.55
2023-01-20T11:37:12.404Z,11.20
2023-01-20T11:39:58.602Z,4.93
2023-01-20T11:42:27.679Z,12.85
2023-01-20T11:45:15.317Z,8.57
2023-01-20T11:47:46.267Z,10.02
2023-01-20T11:50:25.367Z,10.52
2023-01-20T11:52:52.034Z,11.45
2023-01-20T11:55:21.737Z,8.63
2023-01-20T11:57:57.706Z,8.30
2023-01-20T12:00:44.448Z,8.70
2023-01-20T12:03:10.961Z,5.72
2023-01-20T12:05:57.358Z,7.20
2023-01-20T12:08:28.006Z,5.53
2023-01-20T12:10:59.983Z,8.15
2023-01-20T12:13:30.557Z,7.25
2023-01-20T12:16:00.727Z,5.40
2023-01-20T12:18:56.953Z,8.18
2023-01-20T12:21:35.424Z,10.50
2023-01-20T12:24:42.519Z,7.22
2023-01-20T12:27:23.246Z,8.75
2023-01-20T12:29:55.688Z,6.85
2023-01-20T12:32:22.346Z,6.55
2023-01-20T12:34:48.987Z,5.72
2023-01-20T12:37:30.608Z,9.15
2023-01-20T12:40:03.969Z,11.18
2023-01-20T12:42:55.176Z,7.85
2023-01-20T12:45:49.184Z,10.38
2023-01-20T12:48:18.500Z,8.57
2023-01-20T12:51:11.202Z,8.45
2023-01-20T12:53:56.349Z,9.82
2023-01-20T12:56:47.534Z,8.55
2023-01-20T12:59:46.359Z,8.32
2023-01-20T13:02:16.099Z,9.43
2023-01-20T13:04:48.589Z,9.10
2023-01-20T13:07:27.590Z,9.40
2023-01-20T13:09:57.165Z,5.53
2023-01-20T13:12:47.694Z,8.75
2023-01-20T13:15:35.085Z,6.72
2023-01-20T13:18:13.525Z,5.30
2023-01-20T13:20:42.883Z,9.43
2023-01-20T13:23:31.540Z,7.78
2023-01-20T13:25:59.373Z,5.38
2023-01-20T13:28:28.329Z,7.72
2023-01-20T13:30:59.811Z,7.40
2023-01-20T13:33:36.028Z,8.20
2023-01-20T13:36:22.283Z,8.82
2023-01-20T13:39:02.452Z,6.82
2023-01-20T13:41:50.059Z,8.68
2023-01-20T13:44:35.921Z,7.88
2023-01-20T13:47:04.155Z,9.25
2023-01-20T13:49:49.924Z,8.02
2023-01-20T13:52:51.694Z,10.55
2023-01-20T13:55:34.211Z,7.70
2023-01-20T13:58:00.774Z,8.77
2023-01-20T14:00:27.332Z,8.38
2023-01-20T14:02:54.017Z,9.07
2023-01-20T14:05:26.472Z,6.45
2023-01-20T14:07:53.065Z,10.23
2023-01-20T14:10:19.715Z,7.60
2023-01-20T14:12:46.287Z,4.45
2023-01-20T14:15:42.149Z,11.88
2023-01-20T14:18:14.809Z,6.65
2023-01-20T14:20:41.785Z,8.57
2023-01-20T14:23:25.451Z,10.10
2023-01-20T14:26:08.338Z,9.02
2023-01-20T14:28:43.115Z,9.25
2023-01-20T14:31:23.694Z,8.40
2023-01-20T14:33:58.145Z,10.25
2023-01-20T14:36:27.160Z,9.93
2023-01-20T14:38:58.179Z,9.32
2023-01-20T14:41:27.818Z,9.20
2023-01-20T14:43:54.676Z,9.60
2023-01-20T14:46:22.214Z,9.07
2023-01-20T14:48:49.256Z,8.57
2023-01-20T14:51:16.160Z,7.75
2023-01-20T14:53:44.282Z,11.38
2023-01-20T14:56:21.464Z,8.52
2023-01-20T14:58:49.430Z,11.88
2023-01-20T15:01:22.594Z,10.55
2023-01-20T15:03:57.677Z,11.10
2023-01-20T15:06:25.285Z,9.45
2023-01-20T15:09:05.589Z,9.70
2023-01-20T15:11:33.481Z,10.15
2023-01-20T15:13:59.957Z,12.45
2023-01-20T15:16:31.593Z,12.82
2023-01-20T15:19:13.403Z,12.30
2023-01-20T15:21:42.134Z,11.25
2023-01-20T15:24:35.177Z,15.35
2023-01-20T15:27:03.052Z,13.43
2023-01-20T15:29:29.525Z,10.18
2023-01-20T15:31:58.512Z,13.80
2023-01-20T15:34:26.802Z,12.35
2023-01-20T15:36:55.483Z,10.45
2023-01-20T15:39:27.438Z,12.38
2023-01-20T15:41:54.081Z,14.38
2023-01-20T15:44:21.547Z,12.65
2023-01-20T15:46:48.276Z,13.75
2023-01-20T15:49:14.966Z,16.35
2023-01-20T15:51:41.839Z,14.10
2023-01-20T15:54:09.037Z,10.77
2023-01-20T15:56:37.575Z,15.38
2023-01-20T15:59:12.334Z,19.83
2023-01-20T16:01:39.395Z,12.02
2023-01-20T16:04:06.030Z,12.93
2023-01-20T16:06:33.845Z,15.20
2023-01-20T16:09:01.816Z,12.30
2023-01-20T16:11:28.435Z,14.90
2023-01-20T16:13:55.051Z,15.10
2023-01-20T16:16:23.742Z,15.50
2023-01-20T16:18:50.777Z,17.05
2023-01-20T16:21:19.311Z,16.00
2023-01-20T16:23:46.378Z,12.18
2023-01-20T16:26:22.078Z,14.93
2023-01-20T16:28:53.817Z,13.77
2023-01-20T16:31:20.866Z,14.90
2023-01-20T16:33:47.736Z,15.70
2023-01-20T16:36:16.594Z,11.75
2023-01-20T16:38:43.359Z,16.23
2023-01-20T16:41:27.309Z,16.00
2023-01-20T16:43:55.286Z,14.23
2023-01-20T16:46:27.939Z,13.77
2023-01-20T16:48:55.164Z,14.27
2023-01-20T16:51:23.144Z,12.70
2023-01-20T16:53:49.789Z,11.75
2023-01-20T16:56:22.066Z,13.40
2023-01-20T16:58:50.098Z,16.10
2023-01-20T17:01:17.279Z,16.40
2023-01-20T17:03:43.884Z,14.35
2023-01-20T17:06:11.857Z,12.63
2023-01-20T17:08:38.498Z,17.70
2023-01-20T17:11:05.476Z,15.68
2023-01-20T17:13:32.015Z,12.75
2023-01-20T17:15:59.887Z,16.27
2023-01-20T17:18:26.532Z,11.57
2023-01-20T17:20:53.075Z,13.38
2023-01-20T17:23:19.576Z,13.50
2023-01-20T17:25:46.359Z,14.38
2023-01-20T17:28:14.532Z,11.65
2023-01-20T17:30:41.774Z,10.43
2023-01-20T17:33:08.815Z,11.48
2023-01-20T17:35:35.411Z,10.45
2023-01-20T17:38:01.945Z,13.32
2023-01-20T17:40:28.462Z,12.48
2023-01-20T17:42:55.285Z,13.85
2023-01-20T17:45:22.804Z,14.60
2023-01-20T17:47:52.409Z,14.82
2023-01-20T17:50:19.224Z,15.50
2023-01-20T17:52:45.809Z,16.23
2023-01-20T17:55:12.382Z,21.98
2023-01-20T17:57:38.968Z,19.27
2023-01-20T18:00:05.978Z,22.95
2023-01-20T18:02:32.546Z,19.20
2023-01-20T18:04:59.127Z,22.20
2023-01-20T18:07:25.664Z,23.02
2023-01-20T18:09:52.162Z,21.35
2023-01-20T18:12:18.702Z,21.48
2023-01-20T18:14:45.249Z,20.25
2023-01-20T18:17:11.799Z,20.80
2023-01-20T18:19:38.385Z,21.15
2023-01-20T18:22:04.889Z,20.58
2023-01-20T18:24:31.468Z,21.77
2023-01-20T18:26:58.071Z,20.98
2023-01-20T18:29:24.648Z,21.48
2023-01-20T18:31:51.387Z,23.55
2023-01-20T18:34:18.044Z,22.73
2023-01-20T18:36:46.079Z,20.08
2023-01-20T18:39:21.978Z,22.83
2023-01-20T18:41:49.740Z,21.13
2023-01-20T18:44:16.816Z,22.67
2023-01-20T18:46:43.740Z,22.50
2023-01-20T18:49:16.946Z,23.45
2023-01-20T18:51:43.679Z,26.00
2023-01-20T18:54:16.249Z,24.50
2023-01-20T18:56:43.595Z,24.85
2023-01-20T18:59:11.257Z,23.92
2023-01-20T19:01:40.049Z,27.83
2023-01-20T19:04:10.222Z,25.23
2023-01-20T19:06:41.023Z,27.70
2023-01-20T19:09:08.155Z,23.45
2023-01-20T19:11:37.623Z,26.50
2023-01-20T19:14:04.249Z,24.52
2023-01-20T19:16:33.911Z,21.42
2023-01-20T19:19:03.202Z,27.83
2023-01-20T19:21:30.844Z,27.98
2023-01-20T19:24:01.118Z,30.17
2023-01-20T19:26:28.356Z,27.77
2023-01-20T19:28:57.919Z,24.98
2023-01-20T19:31:24.863Z,27.48
2023-01-20T19:33:51.808Z,30.08
2023-01-20T19:36:19.213Z,22.83
2023-01-20T19:38:46.575Z,27.25
2023-01-20T19:41:16.817Z,25.52
2023-01-20T19:43:44.778Z,22.13
2023-01-20T19:46:16.215Z,24.95
2023-01-20T19:48:43.851Z,19.77
2023-01-20T19:51:15.719Z,23.90
2023-01-20T19:53:43.972Z,27.80
2023-01-20T19:56:15.887Z,25.33
2023-01-20T19:58:43.274Z,48.83
2023-01-20T20:01:13.379Z,34.13
2023-01-20T20:03:40.366Z,25.20
2023-01-20T20:06:17.489Z,20.30
2023-01-20T20:08:44.040Z,22.70
2023-01-20T20:11:10.616Z,26.13
2023-01-20T20:13:37.204Z,27.33
2023-01-20T20:16:04.532Z,24.40
2023-01-20T20:18:31.356Z,26.85
2023-01-20T20:20:58.605Z,27.75
2023-01-20T20:23:25.307Z,22.33
2023-01-20T20:25:54.177Z,22.38
2023-01-20T20:28:20.674Z,22.08
2023-01-20T20:30:47.316Z,25.63
2023-01-20T20:33:13.932Z,26.13
2023-01-20T20:35:40.500Z,23.75
2023-01-20T20:38:07.061Z,26.70
2023-01-20T20:40:34.207Z,26.20
2023-01-20T20:43:00.687Z,16.70
2023-01-20T20:45:27.283Z,20.70
2023-01-20T20:47:53.870Z,23.52
2023-01-20T20:50:20.525Z,22.05
2023-01-20T20:52:47.020Z,20.92
2023-01-20T20:55:13.528Z,27.00
2023-01-20T20:57:40.024Z,24.75
2023-01-20T21:00:07.805Z,19.27
2023-01-20T21:02:34.374Z,19.50
2023-01-20T21:05:01.016Z,21.15
2023-01-20T21:07:27.597Z,22.42
2023-01-20T21:09:54.083Z,22.63
2023-01-20T21:12:20.624Z,21.50
2023-01-20T21:14:47.231Z,25.20
2023-01-20T21:17:13.775Z,27.85
2023-01-20T21:19:40.351Z,24.02
2023-01-20T21:22:06.923Z,30.63
2023-01-20T21:24:33.465Z,25.48
2023-01-20T21:27:00.830Z,25.65
2023-01-20T21:29:27.358Z,32.05
2023-01-20T21:31:54.047Z,40.45
2023-01-20T21:34:20.780Z,40.75
2023-01-20T21:36:47.328Z,28.83
2023-01-20T21:39:15.760Z,30.08
2023-01-20T21:41:43.073Z,35.03
2023-01-20T21:44:10.803Z,34.65
2023-01-20T21:46:40.021Z,34.60
2023-01-20T21:49:08.255Z,41.65
2023-01-20T21:51:34.951Z,26.25
2023-01-20T21:54:01.495Z,34.97
2023-01-20T21:56:28.044Z,40.13
2023-01-20T21:58:54.788Z,36.05
2023-01-20T22:01:21.361Z,35.03
2023-01-20T22:03:47.876Z,32.17
2023-01-20T22:06:14.613Z,28.10
2023-01-20T22:08:41.154Z,30.88
2023-01-20T22:11:07.850Z,36.28
2023-01-20T22:13:34.338Z,34.92
2023-01-20T22:16:04.135Z,30.48
2023-01-20T22:18:31.178Z,30.90
2023-01-20T22:21:02.485Z,29.80
2023-01-20T22:23:32.169Z,24.55
2023-01-20T22:25:58.792Z,26.52
2023-01-20T22:28:25.560Z,28.15
2023-01-20T22:30:52.224Z,30.60
2023-01-20T22:33:18.759Z,31.08
2023-01-20T22:35:45.379Z,25.33
2023-01-20T22:38:11.945Z,30.17
2023-01-20T22:40:38.532Z,29.90
2023-01-20T22:43:05.045Z,34.45
2023-01-20T22:45:31.709Z,32.03
2023-01-20T22:47:58.466Z,31.67
2023-01-20T22:50:24.975Z,22.35
2023-01-20T22:52:51.508Z,22.27
2023-01-20T22:55:18.105Z,22.90
2023-01-20T22:57:44.620Z,34.17
2023-01-20T23:00:11.530Z,30.58
2023-01-20T23:02:38.145Z,28.25
2023-01-20T23:05:05.404Z,24.98
2023-01-20T23:07:32.022Z,25.80
2023-01-20T23:09:58.648Z,25.40
2023-01-20T23:12:25.253Z,26.75
2023-01-20T23:14:51.746Z,22.40
2023-01-20T23:17:18.356Z,19.90
2023-01-20T23:19:44.887Z,21.70
2023-01-20T23:22:11.386Z,19.73
2023-01-20T23:24:38.072Z,28.05
2023-01-20T23:27:04.727Z,20.02
2023-01-20T23:29:31.260Z,26.27
2023-01-20T23:31:57.879Z,21.83
2023-01-20T23:34:24.592Z,21.58
2023-01-20T23:36:51.077Z,21.50
2023-01-20T23:39:17.637Z,20.38
2023-01-20T23:41:44.159Z,26.48
2023-01-20T23:44:10.770Z,24.85
2023-01-20T23:46:37.468Z,22.90
2023-01-20T23:49:04.006Z,25.70
2023-01-20T23:51:30.583Z,32.28
2023-01-20T23:53:57.092Z,23.80
2023-01-20T23:56:25.461Z,22.08
2023-01-20T23:58:52.233Z,22.08
