createdAt,value
2017-11-21T00:02:03.014Z,12.60
2017-11-21T00:04:31.136Z,11.97
2017-11-21T00:07:00.069Z,11.20
2017-11-21T00:09:28.182Z,12.17
2017-11-21T00:11:56.326Z,10.30
2017-11-21T00:14:25.229Z,11.63
2017-11-21T00:16:54.157Z,12.00
2017-11-21T00:19:22.332Z,11.20
2017-11-21T00:21:50.489Z,11.00
2017-11-21T00:24:18.662Z,10.43
2017-11-21T00:26:46.793Z,10.80
2017-11-21T00:29:14.936Z,10.73
2017-11-21T00:31:43.081Z,10.23
2017-11-21T00:34:11.245Z,10.20
2017-11-21T00:36:39.401Z,10.37
2017-11-21T00:39:08.408Z,9.53
2017-11-21T00:41:36.549Z,10.73
2017-11-21T00:44:04.677Z,9.53
2017-11-21T00:46:32.790Z,9.87
2017-11-21T00:49:01.696Z,9.67
2017-11-21T00:51:30.602Z,9.13
2017-11-21T00:53:58.741Z,8.30
2017-11-21T00:56:26.885Z,9.33
2017-11-21T00:58:55.024Z,8.63
2017-11-21T01:01:23.149Z,8.87
2017-11-21T01:03:51.283Z,8.30
2017-11-21T01:06:19.430Z,9.20
2017-11-21T01:08:48.337Z,8.67
2017-11-21T01:11:16.489Z,10.50
2017-11-21T01:13:44.682Z,9.10
2017-11-21T01:16:12.837Z,9.13
2017-11-21T01:18:41.711Z,8.10
2017-11-21T01:21:10.614Z,8.87
2017-11-21T01:23:39.510Z,8.13
2017-11-21T01:26:07.647Z,8.33
2017-11-21T01:28:37.288Z,9.23
2017-11-21T01:31:06.207Z,9.10
2017-11-21T01:33:34.313Z,9.20
2017-11-21T01:36:02.451Z,8.77
2017-11-21T01:38:30.572Z,9.63
2017-11-21T01:40:58.701Z,7.73
2017-11-21T01:43:26.849Z,8.73
2017-11-21T01:45:54.967Z,8.20
2017-11-21T01:48:23.121Z,8.20
2017-11-21T01:50:51.236Z,8.03
2017-11-21T01:53:20.146Z,8.30
2017-11-21T01:55:49.798Z,7.07
2017-11-21T01:58:17.929Z,7.87
2017-11-21T02:00:46.058Z,6.70
2017-11-21T02:03:14.193Z,7.80
2017-11-21T02:05:42.324Z,7.50
2017-11-21T02:08:11.208Z,5.80
2017-11-21T02:10:39.334Z,7.23
2017-11-21T02:13:07.453Z,6.50
2017-11-21T02:15:35.587Z,6.83
2017-11-21T02:18:03.719Z,7.00
2017-11-21T02:20:32.605Z,7.77
2017-11-21T02:23:00.726Z,7.60
2017-11-21T02:25:28.870Z,6.90
2017-11-21T02:27:56.986Z,6.77
2017-11-21T02:30:26.613Z,6.80
2017-11-21T02:32:54.745Z,6.63
2017-11-21T02:35:23.085Z,7.40
2017-11-21T02:37:51.221Z,6.80
2017-11-21T02:40:19.339Z,6.87
2017-11-21T02:42:47.470Z,7.00
2017-11-21T02:45:15.622Z,6.57
2017-11-21T02:47:44.520Z,6.97
2017-11-21T02:50:14.137Z,5.70
2017-11-21T02:52:42.299Z,7.17
2017-11-21T02:55:10.426Z,6.60
2017-11-21T02:57:38.581Z,7.10
2017-11-21T03:00:07.453Z,6.20
2017-11-21T03:02:36.363Z,5.67
2017-11-21T03:05:04.497Z,6.70
2017-11-21T03:07:32.634Z,6.07
2017-11-21T03:10:00.899Z,6.10
2017-11-21T03:12:29.022Z,6.37
2017-11-21T03:14:57.142Z,6.57
2017-11-21T03:17:25.264Z,4.90
2017-11-21T03:19:53.396Z,5.97
2017-11-21T03:22:33.449Z,6.60
2017-11-21T03:25:13.464Z,5.83
2017-11-21T03:27:54.153Z,5.63
2017-11-21T03:30:22.291Z,5.30
2017-11-21T03:32:51.161Z,5.67
2017-11-21T03:35:19.294Z,5.50
2017-11-21T03:37:47.407Z,5.73
2017-11-21T03:40:15.512Z,5.63
2017-11-21T03:42:43.658Z,5.60
2017-11-21T03:45:11.773Z,5.47
2017-11-21T03:47:39.941Z,5.40
2017-11-21T03:50:08.054Z,5.60
2017-11-21T03:52:37.711Z,5.23
2017-11-21T03:55:06.593Z,5.70
2017-11-21T03:57:35.493Z,6.30
2017-11-21T04:00:03.625Z,4.40
2017-11-21T04:02:31.802Z,4.80
2017-11-21T04:04:59.937Z,4.93
2017-11-21T04:07:28.085Z,4.60
2017-11-21T04:09:56.273Z,4.77
2017-11-21T04:12:24.391Z,4.70
2017-11-21T04:14:54.034Z,4.67
2017-11-21T04:17:22.164Z,4.87
2017-11-21T04:19:50.289Z,4.37
2017-11-21T04:22:18.401Z,4.77
2017-11-21T04:24:46.635Z,4.60
2017-11-21T04:27:14.763Z,4.57
2017-11-21T04:29:42.890Z,4.17
2017-11-21T04:32:11.010Z,4.30
2017-11-21T04:34:39.906Z,4.60
2017-11-21T04:37:08.801Z,4.00
2017-11-21T04:39:37.683Z,4.73
2017-11-21T04:42:06.573Z,4.67
2017-11-21T04:44:34.693Z,4.30
2017-11-21T04:47:02.805Z,5.30
2017-11-21T04:49:30.948Z,4.37
2017-11-21T04:51:59.073Z,4.03
2017-11-21T04:54:27.967Z,4.93
2017-11-21T04:56:56.854Z,4.47
2017-11-21T04:59:25.749Z,3.63
2017-11-21T05:01:54.675Z,4.40
2017-11-21T05:04:22.824Z,4.43
2017-11-21T05:06:50.946Z,4.50
2017-11-21T05:09:20.585Z,4.23
2017-11-21T05:11:49.479Z,4.53
2017-11-21T05:14:18.390Z,4.10
2017-11-21T05:16:46.534Z,4.00
2017-11-21T05:19:15.449Z,4.70
2017-11-21T05:21:43.586Z,4.57
2017-11-21T05:24:12.469Z,4.73
2017-11-21T05:26:40.594Z,3.97
2017-11-21T05:29:08.779Z,4.83
2017-11-21T05:31:36.922Z,4.10
2017-11-21T05:34:05.036Z,4.33
2017-11-21T05:36:33.165Z,5.27
2017-11-21T05:39:01.351Z,5.23
2017-11-21T05:41:29.481Z,5.70
2017-11-21T05:43:58.414Z,4.57
2017-11-21T05:46:26.542Z,5.00
2017-11-21T05:48:55.433Z,4.90
2017-11-21T05:51:24.351Z,5.30
2017-11-21T05:53:52.473Z,5.43
2017-11-21T05:56:20.625Z,5.67
2017-11-21T05:58:48.763Z,5.30
2017-11-21T06:01:16.895Z,5.60
2017-11-21T06:03:45.028Z,6.00
2017-11-21T06:06:13.141Z,5.10
2017-11-21T06:08:41.262Z,5.40
2017-11-21T06:11:09.408Z,5.30
2017-11-21T06:13:38.314Z,5.30
2017-11-21T06:16:06.444Z,5.77
2017-11-21T06:18:34.573Z,4.70
2017-11-21T06:21:02.710Z,4.90
2017-11-21T06:23:31.601Z,4.43
2017-11-21T06:26:00.483Z,4.90
2017-11-21T06:28:29.361Z,4.40
2017-11-21T06:30:57.489Z,4.53
2017-11-21T06:33:25.607Z,4.40
2017-11-21T06:35:53.732Z,5.40
2017-11-21T06:38:21.856Z,5.10
2017-11-21T06:40:50.743Z,4.47
2017-11-21T06:43:19.682Z,4.73
2017-11-21T06:45:47.801Z,5.30
2017-11-21T06:48:17.432Z,5.17
2017-11-21T06:50:46.322Z,3.80
2017-11-21T06:53:15.228Z,4.23
2017-11-21T06:55:44.125Z,4.50
2017-11-21T06:58:12.265Z,4.37
2017-11-21T07:00:41.158Z,4.20
2017-11-21T07:03:10.046Z,4.90
2017-11-21T07:05:38.964Z,4.80
2017-11-21T07:08:07.123Z,5.00
2017-11-21T07:10:35.232Z,4.60
2017-11-21T07:13:03.358Z,6.10
2017-11-21T07:15:32.245Z,5.10
2017-11-21T07:18:01.147Z,4.93
2017-11-21T07:20:29.292Z,4.30
2017-11-21T07:22:57.389Z,4.10
2017-11-21T07:25:25.521Z,4.90
2017-11-21T07:27:53.637Z,5.63
2017-11-21T07:30:21.766Z,3.90
2017-11-21T07:32:49.884Z,3.87
2017-11-21T07:35:18.009Z,4.83
2017-11-21T07:37:46.124Z,4.90
2017-11-21T07:40:15.018Z,5.53
2017-11-21T07:42:43.910Z,4.30
2017-11-21T07:45:12.084Z,3.67
2017-11-21T07:47:40.209Z,4.00
2017-11-21T07:50:08.329Z,4.00
2017-11-21T07:52:36.460Z,3.97
2017-11-21T07:55:04.602Z,4.20
2017-11-21T07:57:32.728Z,4.47
2017-11-21T08:00:00.866Z,3.77
2017-11-21T08:02:28.976Z,4.87
2017-11-21T08:04:57.117Z,4.20
2017-11-21T08:07:25.279Z,4.43
2017-11-21T08:09:53.426Z,4.63
2017-11-21T08:12:21.589Z,3.90
2017-11-21T08:14:49.693Z,3.60
2017-11-21T08:17:17.825Z,3.90
2017-11-21T08:19:45.944Z,3.87
2017-11-21T08:22:14.078Z,3.90
2017-11-21T08:24:42.189Z,3.77
2017-11-21T08:27:10.320Z,3.60
2017-11-21T08:29:38.465Z,4.83
2017-11-21T08:32:06.574Z,4.70
2017-11-21T08:34:35.521Z,4.00
2017-11-21T08:37:04.412Z,4.03
2017-11-21T08:39:33.324Z,4.10
2017-11-21T08:42:01.454Z,3.97
2017-11-21T08:44:29.793Z,3.93
2017-11-21T08:46:57.937Z,4.30
2017-11-21T08:49:26.094Z,4.73
2017-11-21T08:51:54.200Z,4.57
2017-11-21T08:54:22.342Z,4.60
2017-11-21T08:56:51.237Z,4.63
2017-11-21T08:59:20.119Z,4.50
2017-11-21T09:01:49.356Z,4.20
2017-11-21T09:04:18.434Z,4.07
2017-11-21T09:06:46.612Z,5.13
2017-11-21T09:09:14.726Z,4.60
2017-11-21T09:11:42.945Z,4.60
2017-11-21T09:14:11.077Z,4.70
2017-11-21T09:16:39.200Z,4.63
2017-11-21T09:19:07.335Z,4.30
2017-11-21T09:21:36.214Z,5.17
2017-11-21T09:24:05.853Z,4.30
2017-11-21T09:26:34.078Z,4.80
2017-11-21T09:29:02.206Z,4.70
2017-11-21T09:31:30.397Z,5.60
2017-11-21T09:33:58.536Z,5.03
2017-11-21T09:36:27.429Z,6.27
2017-11-21T09:38:56.352Z,5.10
2017-11-21T09:41:24.477Z,6.77
2017-11-21T09:43:52.588Z,5.53
2017-11-21T09:46:20.733Z,6.47
2017-11-21T09:48:49.636Z,5.20
2017-11-21T09:51:17.842Z,5.93
2017-11-21T09:53:45.956Z,6.17
2017-11-21T09:56:14.864Z,5.70
2017-11-21T09:58:42.991Z,5.50
2017-11-21T10:01:11.217Z,5.77
2017-11-21T10:03:39.349Z,5.23
2017-11-21T10:06:07.520Z,5.30
2017-11-21T10:08:35.637Z,6.00
2017-11-21T10:11:03.801Z,6.13
2017-11-21T10:13:31.933Z,7.67
2017-11-21T10:16:00.058Z,5.90
2017-11-21T10:18:28.184Z,8.03
2017-11-21T10:20:56.319Z,6.77
2017-11-21T10:23:25.221Z,6.70
2017-11-21T10:25:53.338Z,6.60
2017-11-21T10:28:22.248Z,6.70
2017-11-21T10:30:50.354Z,6.10
2017-11-21T10:33:18.521Z,7.10
2017-11-21T10:35:46.657Z,6.30
2017-11-21T10:38:14.793Z,6.10
2017-11-21T10:40:42.913Z,7.30
2017-11-21T10:43:11.915Z,6.40
2017-11-21T10:45:40.054Z,5.93
2017-11-21T10:48:08.948Z,7.70
2017-11-21T10:50:37.842Z,5.57
2017-11-21T10:53:05.962Z,5.70
2017-11-21T10:55:34.105Z,6.27
2017-11-21T10:58:02.232Z,6.03
2017-11-21T11:00:30.381Z,6.70
2017-11-21T11:02:58.505Z,5.67
2017-11-21T11:05:26.649Z,5.63
2017-11-21T11:07:54.784Z,6.47
2017-11-21T11:10:22.909Z,5.87
2017-11-21T11:12:51.799Z,5.37
2017-11-21T11:15:20.678Z,5.57
2017-11-21T11:17:49.579Z,5.07
2017-11-21T11:20:18.473Z,7.30
2017-11-21T11:22:47.359Z,6.47
2017-11-21T11:25:16.278Z,5.80
2017-11-21T11:27:44.428Z,6.47
2017-11-21T11:30:13.313Z,5.53
2017-11-21T11:32:42.195Z,6.33
2017-11-21T11:35:11.118Z,6.33
2017-11-21T11:37:39.250Z,6.20
2017-11-21T11:40:08.171Z,6.57
2017-11-21T11:42:36.385Z,7.00
2017-11-21T11:45:04.518Z,6.90
2017-11-21T11:47:33.482Z,6.50
2017-11-21T11:50:02.393Z,6.80
2017-11-21T11:52:30.536Z,6.93
2017-11-21T11:54:58.670Z,6.63
2017-11-21T11:57:26.777Z,6.40
2017-11-21T11:59:54.944Z,6.70
2017-11-21T12:02:23.151Z,5.80
2017-11-21T12:04:52.073Z,6.53
2017-11-21T12:07:20.177Z,7.10
2017-11-21T12:09:48.329Z,7.00
2017-11-21T12:12:16.533Z,6.50
2017-11-21T12:14:45.446Z,6.70
2017-11-21T12:17:13.558Z,7.10
2017-11-21T12:19:41.694Z,7.20
2017-11-21T12:22:09.882Z,6.97
2017-11-21T12:24:38.034Z,7.27
2017-11-21T12:27:07.033Z,7.33
2017-11-21T12:29:35.178Z,6.70
2017-11-21T12:32:03.385Z,6.73
2017-11-21T12:34:31.520Z,6.30
2017-11-21T12:36:59.762Z,6.40
2017-11-21T12:39:27.885Z,6.27
2017-11-21T12:41:56.792Z,7.37
2017-11-21T12:44:24.943Z,6.90
2017-11-21T12:46:53.842Z,6.73
2017-11-21T12:49:22.774Z,7.50
2017-11-21T12:51:50.884Z,6.33
2017-11-21T12:54:20.618Z,6.87
2017-11-21T12:56:55.600Z,7.20
2017-11-21T12:59:23.754Z,7.30
2017-11-21T13:01:51.870Z,7.53
2017-11-21T13:04:20.092Z,7.23
2017-11-21T13:06:48.202Z,6.80
2017-11-21T13:09:17.870Z,6.80
2017-11-21T13:11:45.981Z,6.90
2017-11-21T13:14:14.133Z,6.40
2017-11-21T13:16:42.252Z,7.30
2017-11-21T13:19:11.164Z,7.13
2017-11-21T13:21:39.277Z,7.00
2017-11-21T13:24:07.399Z,6.50
2017-11-21T13:26:36.307Z,6.03
2017-11-21T13:29:04.429Z,7.07
2017-11-21T13:31:34.092Z,6.80
2017-11-21T13:34:02.211Z,6.33
2017-11-21T13:36:30.333Z,6.40
2017-11-21T13:38:58.489Z,7.10
2017-11-21T13:41:27.387Z,6.90
2017-11-21T13:43:55.522Z,6.93
2017-11-21T13:46:23.643Z,7.20
2017-11-21T13:48:51.814Z,7.57
2017-11-21T13:51:19.955Z,6.37
2017-11-21T13:53:48.870Z,7.83
2017-11-21T13:56:16.995Z,7.57
2017-11-21T13:58:45.153Z,7.53
2017-11-21T14:01:13.286Z,8.93
2017-11-21T14:03:41.423Z,7.73
2017-11-21T14:06:10.330Z,8.47
2017-11-21T14:08:39.263Z,8.63
2017-11-21T14:11:07.397Z,9.17
2017-11-21T14:13:35.525Z,8.20
2017-11-21T14:16:03.673Z,9.60
2017-11-21T14:18:31.948Z,9.00
2017-11-21T14:21:00.053Z,8.53
2017-11-21T14:23:28.181Z,8.90
2017-11-21T14:25:56.339Z,8.13
2017-11-21T14:28:25.237Z,8.93
2017-11-21T14:30:53.392Z,7.47
2017-11-21T14:33:22.289Z,8.03
2017-11-21T14:35:51.174Z,7.50
2017-11-21T14:38:19.318Z,7.90
2017-11-21T14:40:47.425Z,7.07
2017-11-21T14:43:15.561Z,7.27
2017-11-21T14:45:43.754Z,6.67
2017-11-21T14:48:12.649Z,6.47
2017-11-21T14:50:41.593Z,7.63
2017-11-21T14:53:09.716Z,7.60
2017-11-21T14:55:37.849Z,7.80
2017-11-21T14:58:07.503Z,9.20
2017-11-21T15:00:36.402Z,9.23
2017-11-21T15:03:04.548Z,9.20
2017-11-21T15:05:33.450Z,12.23
2017-11-21T15:08:01.581Z,9.80
2017-11-21T15:10:29.741Z,9.20
2017-11-21T15:12:57.859Z,8.90
2017-11-21T15:15:26.767Z,7.50
2017-11-21T15:17:55.663Z,8.00
2017-11-21T15:20:23.809Z,8.13
2017-11-21T15:22:51.931Z,8.83
2017-11-21T15:25:20.096Z,8.83
2017-11-21T15:27:48.273Z,8.20
2017-11-21T15:30:16.396Z,8.80
2017-11-21T15:32:45.293Z,8.77
2017-11-21T15:35:13.452Z,8.70
2017-11-21T15:37:41.658Z,9.57
2017-11-21T15:40:09.789Z,9.87
2017-11-21T15:42:37.912Z,9.30
2017-11-21T15:45:06.045Z,8.40
2017-11-21T15:47:34.983Z,8.80
2017-11-21T15:50:03.120Z,7.53
2017-11-21T15:52:32.030Z,9.00
2017-11-21T15:55:00.166Z,8.60
2017-11-21T15:57:29.793Z,8.97
2017-11-21T15:59:57.947Z,9.77
2017-11-21T16:02:26.089Z,13.73
2017-11-21T16:04:54.234Z,10.90
2017-11-21T16:07:22.375Z,11.37
2017-11-21T16:09:51.351Z,9.03
2017-11-21T16:12:19.500Z,9.10
2017-11-21T16:14:47.631Z,9.37
2017-11-21T16:17:15.827Z,8.90
2017-11-21T16:19:43.958Z,8.33
2017-11-21T16:22:12.879Z,8.60
2017-11-21T16:24:41.004Z,8.70
2017-11-21T16:27:10.682Z,9.20
2017-11-21T16:29:38.812Z,9.57
2017-11-21T16:32:07.709Z,8.60
2017-11-21T16:34:36.643Z,8.90
2017-11-21T16:37:05.523Z,8.57
2017-11-21T16:39:33.714Z,8.90
2017-11-21T16:42:01.824Z,9.60
2017-11-21T16:44:30.741Z,9.10
2017-11-21T16:46:58.868Z,10.47
2017-11-21T16:49:28.522Z,17.53
2017-11-21T16:51:56.668Z,19.97
2017-11-21T16:54:25.565Z,22.03
2017-11-21T16:56:53.738Z,23.90
2017-11-21T16:59:23.058Z,19.73
2017-11-21T17:01:51.215Z,16.57
2017-11-21T17:04:19.421Z,26.10
2017-11-21T17:06:47.571Z,25.00
2017-11-21T17:09:16.497Z,13.60
2017-11-21T17:11:44.650Z,14.60
2017-11-21T17:14:12.790Z,12.57
2017-11-21T17:16:40.967Z,14.17
2017-11-21T17:19:09.904Z,15.50
2017-11-21T17:21:38.045Z,14.80
2017-11-21T17:24:06.196Z,15.00
2017-11-21T17:26:35.136Z,14.47
2017-11-21T17:29:03.280Z,22.70
2017-11-21T17:31:31.431Z,17.27
2017-11-21T17:34:00.346Z,15.63
2017-11-21T17:36:28.491Z,12.50
2017-11-21T17:38:57.422Z,14.07
2017-11-21T17:41:25.541Z,14.70
2017-11-21T17:43:54.478Z,14.27
2017-11-21T17:46:22.622Z,12.10
2017-11-21T17:48:51.548Z,12.80
2017-11-21T17:51:19.676Z,12.23
2017-11-21T17:53:48.609Z,11.37
2017-11-21T17:56:17.528Z,11.93
2017-11-21T17:58:45.679Z,11.60
2017-11-21T18:01:13.819Z,13.90
2017-11-21T18:03:42.010Z,13.90
2017-11-21T18:06:10.150Z,15.90
2017-11-21T18:08:39.130Z,15.10
2017-11-21T18:11:07.261Z,16.90
2017-11-21T18:13:35.427Z,15.50
2017-11-21T18:16:03.609Z,16.10
2017-11-21T18:18:31.760Z,17.40
2017-11-21T18:20:59.942Z,15.80
2017-11-21T18:23:28.087Z,16.23
2017-11-21T18:25:57.044Z,15.70
2017-11-21T18:28:25.165Z,16.57
2017-11-21T18:30:53.319Z,16.97
2017-11-21T18:33:21.463Z,15.10
2017-11-21T18:35:49.609Z,16.10
2017-11-21T18:38:17.772Z,20.77
2017-11-21T18:40:45.925Z,21.30
2017-11-21T18:43:14.070Z,30.63
2017-11-21T18:45:42.200Z,42.90
2017-11-21T18:48:10.362Z,33.33
2017-11-21T18:50:38.526Z,42.13
2017-11-21T18:53:06.677Z,40.37
2017-11-21T18:55:35.590Z,40.43
2017-11-21T18:58:03.757Z,41.17
2017-11-21T19:00:31.924Z,47.80
2017-11-21T19:03:00.075Z,45.30
2017-11-21T19:05:28.999Z,32.00
2017-11-21T19:07:57.129Z,30.27
2017-11-21T19:10:26.047Z,26.43
2017-11-21T19:12:54.203Z,28.17
2017-11-21T19:15:23.103Z,26.80
2017-11-21T19:17:51.282Z,20.53
2017-11-21T19:20:19.434Z,19.60
2017-11-21T19:22:48.382Z,21.00
2017-11-21T19:25:16.509Z,21.60
2017-11-21T19:27:44.652Z,21.10
2017-11-21T19:30:12.817Z,22.90
2017-11-21T19:32:40.938Z,23.00
2017-11-21T19:35:09.088Z,21.40
2017-11-21T19:37:38.018Z,24.17
2017-11-21T19:40:06.178Z,25.83
2017-11-21T19:42:34.365Z,23.20
2017-11-21T19:45:02.549Z,23.23
2017-11-21T19:47:30.795Z,22.87
2017-11-21T19:49:59.000Z,19.13
2017-11-21T19:52:27.184Z,20.90
2017-11-21T19:54:55.316Z,22.03
2017-11-21T19:57:23.481Z,23.20
2017-11-21T19:59:51.633Z,24.70
2017-11-21T20:02:20.590Z,23.07
2017-11-21T20:04:49.497Z,29.10
2017-11-21T20:07:17.645Z,32.53
2017-11-21T20:09:45.791Z,26.57
2017-11-21T20:12:13.967Z,24.83
2017-11-21T20:14:42.129Z,24.70
2017-11-21T20:17:10.320Z,24.07
2017-11-21T20:19:38.475Z,23.77
2017-11-21T20:22:06.665Z,25.10
2017-11-21T20:24:34.802Z,25.23
2017-11-21T20:27:03.718Z,24.87
2017-11-21T20:29:31.900Z,26.23
2017-11-21T20:32:00.044Z,28.57
2017-11-21T20:34:34.402Z,29.10
2017-11-21T20:37:03.916Z,24.83
2017-11-21T20:39:32.036Z,24.77
2017-11-21T20:42:00.196Z,24.67
2017-11-21T20:44:29.107Z,23.63
2017-11-21T20:46:57.267Z,26.10
2017-11-21T20:49:26.170Z,27.07
2017-11-21T20:51:54.349Z,19.57
2017-11-21T20:54:22.473Z,16.10
2017-11-21T20:56:50.643Z,17.67
2017-11-21T20:59:18.780Z,23.13
2017-11-21T21:01:46.949Z,24.10
2017-11-21T21:04:15.105Z,16.80
2017-11-21T21:06:44.002Z,17.77
2017-11-21T21:09:12.164Z,20.43
2017-11-21T21:11:40.332Z,25.70
2017-11-21T21:14:09.243Z,20.30
2017-11-21T21:16:37.386Z,26.13
2017-11-21T21:19:06.293Z,21.63
2017-11-21T21:21:34.438Z,26.13
2017-11-21T21:24:03.371Z,26.73
2017-11-21T21:26:32.281Z,22.40
2017-11-21T21:29:00.406Z,20.87
2017-11-21T21:31:29.330Z,20.20
2017-11-21T21:33:57.463Z,22.00
2017-11-21T21:36:26.427Z,22.17
2017-11-21T21:38:54.534Z,22.63
2017-11-21T21:41:22.695Z,23.13
2017-11-21T21:43:50.821Z,23.60
2017-11-21T21:46:18.956Z,21.60
2017-11-21T21:48:47.110Z,25.87
2017-11-21T21:51:16.022Z,25.53
2017-11-21T21:53:44.918Z,29.30
2017-11-21T21:56:13.067Z,27.93
2017-11-21T21:58:41.993Z,22.30
2017-11-21T22:01:10.143Z,24.80
2017-11-21T22:03:38.307Z,17.77
2017-11-21T22:06:07.194Z,15.70
2017-11-21T22:08:36.129Z,18.33
2017-11-21T22:11:04.317Z,17.63
2017-11-21T22:13:32.461Z,14.97
2017-11-21T22:16:01.474Z,17.87
2017-11-21T22:18:29.599Z,15.87
2017-11-21T22:20:58.556Z,22.93
2017-11-21T22:23:26.670Z,27.43
2017-11-21T22:25:54.845Z,20.77
2017-11-21T22:28:23.754Z,23.10
2017-11-21T22:30:51.913Z,21.07
2017-11-21T22:33:20.061Z,21.50
2017-11-21T22:35:48.968Z,15.80
2017-11-21T22:38:17.861Z,16.03
2017-11-21T22:40:45.994Z,17.60
2017-11-21T22:43:14.146Z,18.00
2017-11-21T22:45:42.269Z,18.37
2017-11-21T22:48:11.177Z,19.43
2017-11-21T22:50:39.316Z,21.30
2017-11-21T22:53:08.275Z,19.23
2017-11-21T22:55:36.393Z,22.40
2017-11-21T22:58:05.329Z,20.60
2017-11-21T23:00:33.450Z,22.10
2017-11-21T23:03:02.369Z,20.50
2017-11-21T23:05:30.513Z,20.43
2017-11-21T23:07:59.427Z,21.57
2017-11-21T23:10:27.585Z,23.10
2017-11-21T23:12:55.718Z,20.87
2017-11-21T23:15:23.883Z,21.97
2017-11-21T23:17:52.030Z,18.70
2017-11-21T23:20:20.186Z,17.70
2017-11-21T23:22:48.307Z,17.63
2017-11-21T23:25:16.431Z,17.83
2017-11-21T23:27:44.601Z,19.00
2017-11-21T23:30:12.721Z,19.70
2017-11-21T23:32:40.864Z,21.00
2017-11-21T23:35:08.982Z,20.10
2017-11-21T23:37:37.110Z,20.43
2017-11-21T23:40:05.255Z,20.63
2017-11-21T23:42:34.163Z,18.93
2017-11-21T23:45:02.314Z,16.53
2017-11-21T23:47:31.205Z,17.60
2017-11-21T23:49:59.350Z,19.00
2017-11-21T23:52:27.473Z,17.60
2017-11-21T23:54:55.618Z,17.30
2017-11-21T23:57:24.514Z,17.43
2017-11-21T23:59:53.415Z,17.37
