createdAt,value
2022-12-03T00:00:12.534Z,102224.60
2022-12-03T00:03:02.186Z,102224.20
2022-12-03T00:05:31.088Z,102226.00
2022-12-03T00:07:59.836Z,102220.80
2022-12-03T00:10:28.677Z,102226.80
2022-12-03T00:12:57.462Z,102224.40
2022-12-03T00:15:26.044Z,102220.40
2022-12-03T00:17:54.733Z,102218.80
2022-12-03T00:20:25.047Z,102220.60
2022-12-03T00:22:53.642Z,102215.40
2022-12-03T00:25:22.227Z,102209.80
2022-12-03T00:27:50.910Z,102212.80
2022-12-03T00:30:19.537Z,102214.80
2022-12-03T00:32:48.294Z,102213.00
2022-12-03T00:35:17.287Z,102208.60
2022-12-03T00:37:45.864Z,102210.60
2022-12-03T00:40:14.761Z,102210.00
2022-12-03T00:42:43.447Z,102203.40
2022-12-03T00:45:12.679Z,102209.80
2022-12-03T00:47:41.231Z,102203.20
2022-12-03T00:50:10.790Z,102205.60
2022-12-03T00:52:39.416Z,102206.20
2022-12-03T00:55:08.863Z,102209.20
2022-12-03T00:57:37.402Z,102208.60
2022-12-03T01:00:09.629Z,102208.00
2022-12-03T01:02:38.267Z,102202.80
2022-12-03T01:05:07.929Z,102215.00
2022-12-03T01:07:36.635Z,102210.40
2022-12-03T01:10:06.585Z,102212.20
2022-12-03T01:12:35.257Z,102211.20
2022-12-03T01:15:05.671Z,102211.00
2022-12-03T01:17:34.168Z,102213.20
2022-12-03T01:20:05.587Z,102215.80
2022-12-03T01:22:34.101Z,102214.40
2022-12-03T01:25:03.203Z,102208.00
2022-12-03T01:27:32.907Z,102209.60
2022-12-03T01:30:01.734Z,102208.80
2022-12-03T01:32:30.385Z,102204.60
2022-12-03T01:34:59.070Z,102205.20
2022-12-03T01:37:27.963Z,102204.40
2022-12-03T01:39:57.188Z,102206.60
2022-12-03T01:42:37.075Z,102207.40
2022-12-03T01:45:06.626Z,102206.00
2022-12-03T01:47:37.586Z,102206.80
2022-12-03T01:50:18.148Z,102202.80
2022-12-03T01:52:47.222Z,102201.00
2022-12-03T01:55:21.255Z,102201.60
2022-12-03T01:58:01.042Z,102208.40
2022-12-03T02:00:30.997Z,102205.80
2022-12-03T02:03:04.329Z,102198.20
2022-12-03T02:05:34.212Z,102198.40
2022-12-03T02:08:02.859Z,102195.00
2022-12-03T02:10:36.331Z,102198.80
2022-12-03T02:13:08.976Z,102194.60
2022-12-03T02:15:40.302Z,102189.40
2022-12-03T02:18:10.411Z,102195.40
2022-12-03T02:20:53.875Z,102199.00
2022-12-03T02:23:53.279Z,102196.20
2022-12-03T02:26:22.275Z,102201.00
2022-12-03T02:28:51.030Z,102197.60
2022-12-03T02:31:19.681Z,102191.80
2022-12-03T02:33:48.555Z,102192.80
2022-12-03T02:36:17.224Z,102194.80
2022-12-03T02:38:48.484Z,102191.60
2022-12-03T02:41:38.672Z,102196.00
2022-12-03T02:44:08.655Z,102191.00
2022-12-03T02:46:37.415Z,102192.40
2022-12-03T02:49:06.960Z,102194.40
2022-12-03T02:51:35.579Z,102200.20
2022-12-03T02:54:05.393Z,102189.80
2022-12-03T02:56:34.368Z,102193.80
2022-12-03T02:59:05.957Z,102191.60
2022-12-03T03:01:35.421Z,102190.00
2022-12-03T03:04:05.533Z,102199.40
2022-12-03T03:06:34.859Z,102199.00
2022-12-03T03:09:04.972Z,102192.40
2022-12-03T03:11:34.478Z,102196.20
2022-12-03T03:14:05.753Z,102193.60
2022-12-03T03:16:35.202Z,102191.40
2022-12-03T03:19:05.967Z,102197.80
2022-12-03T03:21:35.061Z,102195.00
2022-12-03T03:24:05.248Z,102193.20
2022-12-03T03:26:34.381Z,102189.40
2022-12-03T03:29:03.434Z,102190.60
2022-12-03T03:31:32.185Z,102192.00
2022-12-03T03:34:01.979Z,102186.80
2022-12-03T03:36:31.945Z,102187.80
2022-12-03T03:39:01.108Z,102185.80
2022-12-03T03:41:30.671Z,102185.40
2022-12-03T03:44:00.201Z,102183.00
2022-12-03T03:46:30.092Z,102178.20
2022-12-03T03:48:59.121Z,102176.00
2022-12-03T03:51:28.621Z,102177.20
2022-12-03T03:53:58.200Z,102174.00
2022-12-03T03:56:28.152Z,102177.40
2022-12-03T03:58:57.378Z,102176.20
2022-12-03T04:01:28.194Z,102172.80
2022-12-03T04:03:59.887Z,102172.80
2022-12-03T04:06:28.834Z,102166.20
2022-12-03T04:08:57.435Z,102164.40
2022-12-03T04:11:44.550Z,102160.00
2022-12-03T04:14:13.332Z,102161.80
2022-12-03T04:16:42.062Z,102157.80
2022-12-03T04:19:10.699Z,102158.60
2022-12-03T04:21:57.921Z,102157.00
2022-12-03T04:24:26.509Z,102157.60
2022-12-03T04:27:13.636Z,102157.60
2022-12-03T04:29:42.209Z,102161.80
2022-12-03T04:32:29.432Z,102161.40
2022-12-03T04:35:16.742Z,102156.20
2022-12-03T04:37:45.643Z,102155.20
2022-12-03T04:40:34.298Z,102156.00
2022-12-03T04:43:02.988Z,102151.00
2022-12-03T04:45:31.747Z,102150.00
2022-12-03T04:48:00.462Z,102145.00
2022-12-03T04:50:29.051Z,102140.80
2022-12-03T04:52:57.631Z,102141.00
2022-12-03T04:55:26.419Z,102137.80
2022-12-03T04:57:55.108Z,102143.20
2022-12-03T05:00:23.796Z,102136.80
2022-12-03T05:02:52.547Z,102135.80
2022-12-03T05:05:21.782Z,102133.80
2022-12-03T05:07:50.434Z,102127.80
2022-12-03T05:10:19.268Z,102118.40
2022-12-03T05:12:47.946Z,102117.20
2022-12-03T05:15:17.043Z,102124.40
2022-12-03T05:17:46.854Z,102122.60
2022-12-03T05:20:34.486Z,102117.80
2022-12-03T05:23:03.171Z,102120.40
2022-12-03T05:25:31.858Z,102123.00
2022-12-03T05:28:00.444Z,102120.40
2022-12-03T05:30:29.095Z,102124.80
2022-12-03T05:32:58.788Z,102127.20
2022-12-03T05:35:27.635Z,102125.80
2022-12-03T05:37:56.322Z,102120.80
2022-12-03T05:40:25.416Z,102118.40
2022-12-03T05:42:53.901Z,102117.20
2022-12-03T05:45:39.082Z,102116.80
2022-12-03T05:48:13.210Z,102124.00
2022-12-03T05:50:44.838Z,102120.80
2022-12-03T05:53:17.789Z,102119.80
2022-12-03T05:55:46.311Z,102120.20
2022-12-03T05:58:14.892Z,102116.60
2022-12-03T06:00:43.482Z,102122.20
2022-12-03T06:03:12.184Z,102111.60
2022-12-03T06:05:41.192Z,102118.20
2022-12-03T06:08:09.944Z,102117.60
2022-12-03T06:10:38.838Z,102121.80
2022-12-03T06:13:07.525Z,102117.00
2022-12-03T06:15:41.955Z,102116.40
2022-12-03T06:18:12.685Z,102117.40
2022-12-03T06:20:41.373Z,102110.20
2022-12-03T06:23:09.956Z,102112.60
2022-12-03T06:25:38.646Z,102116.40
2022-12-03T06:28:07.737Z,102114.80
2022-12-03T06:30:36.339Z,102121.20
2022-12-03T06:33:05.007Z,102117.20
2022-12-03T06:35:33.795Z,102118.20
2022-12-03T06:38:02.689Z,102128.20
2022-12-03T06:40:31.484Z,102130.40
2022-12-03T06:43:00.080Z,102126.40
2022-12-03T06:45:28.652Z,102124.20
2022-12-03T06:47:57.341Z,102130.40
2022-12-03T06:50:25.926Z,102129.40
2022-12-03T06:52:54.504Z,102131.00
2022-12-03T06:55:23.191Z,102125.40
2022-12-03T06:57:52.494Z,102128.20
2022-12-03T07:00:22.510Z,102128.40
2022-12-03T07:02:51.252Z,102128.00
2022-12-03T07:05:20.299Z,102124.80
2022-12-03T07:07:52.720Z,102118.00
2022-12-03T07:10:22.804Z,102121.20
2022-12-03T07:12:51.543Z,102119.60
2022-12-03T07:15:20.782Z,102115.00
2022-12-03T07:17:49.459Z,102118.00
2022-12-03T07:20:18.401Z,102120.60
2022-12-03T07:22:47.057Z,102121.60
2022-12-03T07:25:21.400Z,102121.00
2022-12-03T07:27:52.426Z,102110.80
2022-12-03T07:30:22.432Z,102111.60
2022-12-03T07:32:51.206Z,102112.00
2022-12-03T07:35:19.994Z,102107.60
2022-12-03T07:37:48.886Z,102102.60
2022-12-03T07:40:18.008Z,102111.20
2022-12-03T07:42:46.465Z,102106.60
2022-12-03T07:45:15.415Z,102105.40
2022-12-03T07:47:43.940Z,102109.20
2022-12-03T07:50:13.040Z,102112.00
2022-12-03T07:52:41.625Z,102106.00
2022-12-03T07:55:12.855Z,102112.00
2022-12-03T07:57:41.452Z,102105.80
2022-12-03T08:00:12.506Z,102103.40
2022-12-03T08:02:41.157Z,102108.80
2022-12-03T08:05:10.279Z,102100.20
2022-12-03T08:07:39.063Z,102103.80
2022-12-03T08:10:08.572Z,102099.60
2022-12-03T08:12:42.285Z,102096.60
2022-12-03T08:15:15.734Z,102101.40
2022-12-03T08:17:47.240Z,102096.80
2022-12-03T08:20:26.038Z,102093.80
2022-12-03T08:22:56.158Z,102089.00
2022-12-03T08:25:32.437Z,102088.80
2022-12-03T08:28:24.165Z,102092.80
2022-12-03T08:31:20.012Z,102090.40
2022-12-03T08:33:55.640Z,102089.60
2022-12-03T08:36:27.060Z,102083.80
2022-12-03T08:39:02.205Z,102086.00
2022-12-03T08:41:49.552Z,102086.40
2022-12-03T08:44:29.974Z,102077.40
2022-12-03T08:47:13.959Z,102079.00
2022-12-03T08:49:45.915Z,102078.20
2022-12-03T08:52:21.874Z,102083.20
2022-12-03T08:54:56.323Z,102082.20
2022-12-03T08:57:30.622Z,102083.20
2022-12-03T09:00:22.962Z,102081.60
2022-12-03T09:03:01.695Z,102080.80
2022-12-03T09:05:33.597Z,102080.20
2022-12-03T09:08:02.250Z,102081.40
2022-12-03T09:10:30.926Z,102079.60
2022-12-03T09:12:59.508Z,102079.40
2022-12-03T09:15:28.702Z,102072.40
2022-12-03T09:17:57.289Z,102071.40
2022-12-03T09:20:25.876Z,102064.00
2022-12-03T09:22:54.456Z,102066.80
2022-12-03T09:25:23.042Z,102062.40
2022-12-03T09:27:51.831Z,102062.00
2022-12-03T09:30:20.518Z,102058.40
2022-12-03T09:32:49.219Z,102053.60
2022-12-03T09:35:18.138Z,102051.00
2022-12-03T09:37:46.887Z,102055.80
2022-12-03T09:40:16.060Z,102046.60
2022-12-03T09:42:44.974Z,102053.40
2022-12-03T09:45:15.813Z,102056.80
2022-12-03T09:47:48.217Z,102050.40
2022-12-03T09:50:28.212Z,102055.00
2022-12-03T09:53:00.716Z,102048.80
2022-12-03T09:55:30.363Z,102053.60
2022-12-03T09:57:59.343Z,102053.20
2022-12-03T10:00:30.799Z,102046.20
2022-12-03T10:03:04.737Z,102040.80
2022-12-03T10:05:34.906Z,102038.60
2022-12-03T10:08:21.060Z,102034.00
2022-12-03T10:10:54.593Z,102031.20
2022-12-03T10:13:30.261Z,102028.20
2022-12-03T10:16:01.288Z,102032.40
2022-12-03T10:18:41.219Z,102029.60
2022-12-03T10:21:19.655Z,102025.00
2022-12-03T10:23:54.893Z,102025.60
2022-12-03T10:26:40.832Z,102020.00
2022-12-03T10:29:18.998Z,102018.40
2022-12-03T10:32:09.402Z,102018.20
2022-12-03T10:34:41.638Z,102023.20
2022-12-03T10:37:21.476Z,102022.60
2022-12-03T10:40:01.257Z,102013.20
2022-12-03T10:42:33.297Z,102013.80
2022-12-03T10:45:23.567Z,102011.40
2022-12-03T10:48:21.596Z,102012.00
2022-12-03T10:50:56.579Z,102005.40
2022-12-03T10:53:30.516Z,101997.20
2022-12-03T10:56:02.164Z,101995.20
2022-12-03T10:58:39.953Z,101993.00
2022-12-03T11:01:19.339Z,101993.80
2022-12-03T11:03:49.191Z,101991.00
2022-12-03T11:06:23.707Z,101987.00
2022-12-03T11:08:58.735Z,101983.60
2022-12-03T11:11:31.694Z,101986.40
2022-12-03T11:14:05.717Z,101982.80
2022-12-03T11:16:40.225Z,101987.00
2022-12-03T11:19:54.481Z,101982.00
2022-12-03T11:22:43.955Z,101977.00
2022-12-03T11:25:28.020Z,101974.60
2022-12-03T11:28:34.539Z,101975.60
2022-12-03T11:31:11.959Z,101973.40
2022-12-03T11:33:41.241Z,101970.40
2022-12-03T11:36:13.212Z,101965.40
2022-12-03T11:38:53.045Z,101963.80
2022-12-03T11:41:28.425Z,101964.40
2022-12-03T11:44:30.124Z,101960.80
2022-12-03T11:47:02.111Z,101959.20
2022-12-03T11:49:38.546Z,101961.40
2022-12-03T11:52:41.967Z,101959.00
2022-12-03T11:56:06.453Z,101960.00
2022-12-03T11:58:38.547Z,101963.60
2022-12-03T12:01:08.901Z,101963.00
2022-12-03T12:03:49.252Z,101963.80
2022-12-03T12:06:21.619Z,101963.00
2022-12-03T12:08:53.195Z,101955.40
2022-12-03T12:11:30.093Z,101949.20
2022-12-03T12:14:03.268Z,101946.00
2022-12-03T12:16:55.515Z,101949.40
2022-12-03T12:19:43.300Z,101951.00
2022-12-03T12:22:31.599Z,101951.40
2022-12-03T12:25:26.188Z,101953.20
2022-12-03T12:27:55.690Z,101941.60
2022-12-03T12:30:24.375Z,101940.20
2022-12-03T12:33:17.639Z,101939.20
2022-12-03T12:35:46.251Z,101927.00
2022-12-03T12:38:18.352Z,101925.00
2022-12-03T12:40:50.000Z,101931.00
2022-12-03T12:43:29.757Z,101931.00
2022-12-03T12:46:39.038Z,101925.40
2022-12-03T12:49:00.261Z,101927.00
2022-12-03T12:51:28.934Z,101932.40
2022-12-03T12:53:57.720Z,101934.20
2022-12-03T12:56:33.063Z,101932.60
2022-12-03T12:59:16.831Z,101929.00
2022-12-03T13:01:47.822Z,101927.40
2022-12-03T13:04:21.349Z,101928.40
2022-12-03T13:06:54.271Z,101929.20
2022-12-03T13:09:27.421Z,101932.00
2022-12-03T13:12:04.407Z,101923.20
2022-12-03T13:14:37.804Z,101924.40
2022-12-03T13:17:25.021Z,101925.60
2022-12-03T13:20:06.657Z,101920.60
2022-12-03T13:22:37.346Z,101920.40
2022-12-03T13:25:59.388Z,101920.40
2022-12-03T13:28:30.767Z,101914.40
2022-12-03T13:31:23.452Z,101915.60
2022-12-03T13:33:53.993Z,101915.40
2022-12-03T13:36:50.559Z,101916.00
2022-12-03T13:39:32.669Z,101913.40
2022-12-03T13:42:41.586Z,101914.40
2022-12-03T13:45:16.832Z,101906.00
2022-12-03T13:47:50.843Z,101899.60
2022-12-03T13:50:32.541Z,101905.80
2022-12-03T13:53:06.125Z,101900.40
2022-12-03T13:55:35.227Z,101901.00
2022-12-03T13:58:03.813Z,101904.60
2022-12-03T14:00:32.703Z,101905.60
2022-12-03T14:03:02.937Z,101905.80
2022-12-03T14:05:31.923Z,101905.20
2022-12-03T14:08:03.439Z,101908.40
2022-12-03T14:10:32.471Z,101906.80
2022-12-03T14:13:01.052Z,101908.80
2022-12-03T14:15:29.740Z,101904.80
2022-12-03T14:17:58.425Z,101903.60
2022-12-03T14:20:27.009Z,101899.20
2022-12-03T14:22:59.220Z,101896.80
2022-12-03T14:25:28.484Z,101900.40
2022-12-03T14:27:57.580Z,101900.60
2022-12-03T14:30:26.267Z,101903.40
2022-12-03T14:32:55.258Z,101897.60
2022-12-03T14:35:24.457Z,101902.60
2022-12-03T14:37:53.040Z,101902.80
2022-12-03T14:40:22.487Z,101897.60
2022-12-03T14:42:52.053Z,101904.80
2022-12-03T14:45:21.254Z,101898.00
2022-12-03T14:47:50.352Z,101893.80
2022-12-03T14:50:19.465Z,101896.20
2022-12-03T14:52:48.366Z,101897.60
2022-12-03T14:55:17.746Z,101902.80
2022-12-03T14:57:46.842Z,101901.20
2022-12-03T15:00:16.876Z,101901.40
2022-12-03T15:02:45.621Z,101900.00
2022-12-03T15:05:15.054Z,101903.80
2022-12-03T15:07:44.143Z,101901.40
2022-12-03T15:10:12.879Z,101897.80
2022-12-03T15:12:41.724Z,101897.40
2022-12-03T15:15:12.289Z,101896.80
2022-12-03T15:17:42.374Z,101898.80
2022-12-03T15:20:12.316Z,101900.80
2022-12-03T15:22:40.987Z,101901.20
2022-12-03T15:25:10.644Z,101901.80
2022-12-03T15:27:39.381Z,101899.20
2022-12-03T15:30:09.110Z,101897.40
2022-12-03T15:32:38.076Z,101902.40
2022-12-03T15:35:08.357Z,101904.40
2022-12-03T15:37:36.890Z,101903.20
2022-12-03T15:40:07.006Z,101905.20
2022-12-03T15:42:35.603Z,101904.20
2022-12-03T15:45:10.660Z,101906.00
2022-12-03T15:47:42.487Z,101900.00
2022-12-03T15:50:13.506Z,101895.40
2022-12-03T15:52:42.522Z,101897.00
2022-12-03T15:55:11.420Z,101901.00
2022-12-03T15:57:40.204Z,101899.80
2022-12-03T16:00:12.662Z,101902.40
2022-12-03T16:02:45.043Z,101906.00
2022-12-03T16:05:16.404Z,101906.20
2022-12-03T16:07:45.268Z,101909.80
2022-12-03T16:10:14.292Z,101911.40
2022-12-03T16:12:43.077Z,101909.20
2022-12-03T16:15:12.070Z,101913.40
2022-12-03T16:17:40.658Z,101915.40
2022-12-03T16:20:10.294Z,101910.20
2022-12-03T16:22:39.029Z,101911.20
2022-12-03T16:25:08.631Z,101912.40
2022-12-03T16:27:38.314Z,101910.00
2022-12-03T16:30:09.073Z,101907.40
2022-12-03T16:32:37.860Z,101910.40
2022-12-03T16:35:08.301Z,101902.00
2022-12-03T16:37:36.917Z,101902.00
2022-12-03T16:40:07.492Z,101906.00
2022-12-03T16:42:37.557Z,101906.60
2022-12-03T16:45:10.853Z,101908.20
2022-12-03T16:47:39.450Z,101911.60
2022-12-03T16:50:12.990Z,101913.40
2022-12-03T16:52:47.739Z,101907.20
2022-12-03T16:55:16.407Z,101905.80
2022-12-03T16:57:45.042Z,101906.80
2022-12-03T17:00:14.959Z,101902.00
2022-12-03T17:02:43.824Z,101904.20
2022-12-03T17:05:12.847Z,101900.40
2022-12-03T17:07:41.696Z,101904.20
2022-12-03T17:10:11.606Z,101900.40
2022-12-03T17:13:07.550Z,101897.20
2022-12-03T17:15:28.992Z,101904.60
2022-12-03T17:17:57.895Z,101898.80
2022-12-03T17:20:26.467Z,101897.40
2022-12-03T17:22:55.256Z,101897.00
2022-12-03T17:25:24.045Z,101897.00
2022-12-03T17:27:53.037Z,101895.20
2022-12-03T17:30:21.883Z,101895.80
2022-12-03T17:32:50.737Z,101899.40
2022-12-03T17:35:20.046Z,101897.60
2022-12-03T17:37:48.811Z,101896.00
2022-12-03T17:40:19.385Z,101899.00
2022-12-03T17:42:48.131Z,101901.40
2022-12-03T17:45:17.122Z,101902.80
2022-12-03T17:47:45.721Z,101894.20
2022-12-03T17:50:14.505Z,101893.20
2022-12-03T17:52:43.388Z,101891.40
2022-12-03T17:55:21.099Z,101890.00
2022-12-03T17:57:51.003Z,101887.80
2022-12-03T18:00:20.101Z,101876.20
2022-12-03T18:02:48.989Z,101880.00
2022-12-03T18:05:18.111Z,101877.80
2022-12-03T18:07:47.098Z,101877.60
2022-12-03T18:10:15.910Z,101879.60
2022-12-03T18:12:44.556Z,101881.00
2022-12-03T18:15:13.345Z,101879.80
2022-12-03T18:17:42.045Z,101879.60
2022-12-03T18:20:11.042Z,101880.00
2022-12-03T18:22:40.433Z,101878.80
2022-12-03T18:25:10.246Z,101874.80
2022-12-03T18:27:38.828Z,101881.60
2022-12-03T18:30:08.624Z,101880.00
2022-12-03T18:32:37.223Z,101880.80
2022-12-03T18:35:06.345Z,101880.20
2022-12-03T18:37:35.319Z,101879.20
2022-12-03T18:40:12.825Z,101872.20
2022-12-03T18:42:42.124Z,101872.40
2022-12-03T18:45:13.202Z,101870.00
2022-12-03T18:47:42.841Z,101863.00
2022-12-03T18:50:12.850Z,101862.20
2022-12-03T18:52:41.672Z,101867.80
2022-12-03T18:55:19.223Z,101858.00
2022-12-03T18:57:47.955Z,101862.80
2022-12-03T19:00:17.834Z,101856.00
2022-12-03T19:03:02.512Z,101861.80
2022-12-03T19:05:35.622Z,101860.40
2022-12-03T19:08:12.863Z,101870.80
2022-12-03T19:10:43.458Z,101863.40
2022-12-03T19:13:12.664Z,101867.20
2022-12-03T19:15:41.491Z,101866.60
2022-12-03T19:18:10.218Z,101867.00
2022-12-03T19:20:42.212Z,101866.40
2022-12-03T19:23:10.908Z,101864.60
2022-12-03T19:25:39.947Z,101866.60
2022-12-03T19:28:09.997Z,101871.00
2022-12-03T19:30:38.667Z,101869.40
2022-12-03T19:33:07.250Z,101871.40
2022-12-03T19:35:40.269Z,101873.40
2022-12-03T19:38:09.028Z,101872.80
2022-12-03T19:40:37.817Z,101869.40
2022-12-03T19:43:06.400Z,101877.00
2022-12-03T19:45:37.486Z,101887.00
2022-12-03T19:48:06.437Z,101880.20
2022-12-03T19:50:35.227Z,101883.20
2022-12-03T19:53:03.918Z,101882.20
2022-12-03T19:55:36.048Z,101888.80
2022-12-03T19:58:04.581Z,101884.60
2022-12-03T20:00:36.078Z,101877.80
2022-12-03T20:03:04.843Z,101882.20
2022-12-03T20:05:39.599Z,101888.00
2022-12-03T20:08:08.820Z,101881.20
2022-12-03T20:10:38.129Z,101882.80
2022-12-03T20:13:06.821Z,101875.60
2022-12-03T20:15:38.684Z,101877.20
2022-12-03T20:18:07.369Z,101876.20
2022-12-03T20:20:36.262Z,101868.20
2022-12-03T20:23:05.052Z,101864.20
2022-12-03T20:25:38.019Z,101869.60
2022-12-03T20:28:06.725Z,101866.20
2022-12-03T20:30:35.836Z,101873.60
2022-12-03T20:33:04.407Z,101867.60
2022-12-03T20:35:34.015Z,101861.60
2022-12-03T20:38:02.858Z,101859.40
2022-12-03T20:40:31.503Z,101861.40
2022-12-03T20:43:00.293Z,101857.20
2022-12-03T20:45:29.225Z,101852.00
2022-12-03T20:47:57.964Z,101854.40
2022-12-03T20:50:26.959Z,101847.80
2022-12-03T20:53:22.630Z,101848.60
2022-12-03T20:55:45.034Z,101847.80
2022-12-03T20:58:13.700Z,101863.20
2022-12-03T21:00:42.695Z,101860.40
2022-12-03T21:03:12.038Z,101860.80
2022-12-03T21:05:41.510Z,101855.40
2022-12-03T21:08:11.894Z,101858.40
2022-12-03T21:10:47.888Z,101858.60
2022-12-03T21:13:18.638Z,101851.80
2022-12-03T21:15:47.740Z,101849.60
2022-12-03T21:18:17.956Z,101850.40
2022-12-03T21:20:48.001Z,101850.00
2022-12-03T21:23:16.650Z,101848.80
2022-12-03T21:25:45.332Z,101849.40
2022-12-03T21:28:14.018Z,101844.60
2022-12-03T21:30:43.501Z,101843.00
2022-12-03T21:33:12.214Z,101841.40
2022-12-03T21:35:41.104Z,101843.00
2022-12-03T21:38:09.895Z,101846.40
2022-12-03T21:40:38.786Z,101844.00
2022-12-03T21:43:07.390Z,101841.20
2022-12-03T21:45:40.505Z,101848.20
2022-12-03T21:48:09.977Z,101837.40
2022-12-03T21:50:38.656Z,101834.00
2022-12-03T21:53:07.955Z,101836.20
2022-12-03T21:55:43.405Z,101827.20
2022-12-03T21:58:12.189Z,101826.40
2022-12-03T22:00:40.981Z,101827.20
2022-12-03T22:03:09.625Z,101826.60
2022-12-03T22:05:39.173Z,101831.20
2022-12-03T22:08:08.157Z,101830.00
2022-12-03T22:10:37.265Z,101823.80
2022-12-03T22:13:06.154Z,101822.60
2022-12-03T22:15:35.131Z,101818.40
2022-12-03T22:18:04.550Z,101818.80
2022-12-03T22:20:33.236Z,101823.00
2022-12-03T22:23:02.027Z,101822.60
2022-12-03T22:25:30.919Z,101825.40
2022-12-03T22:27:59.612Z,101822.00
2022-12-03T22:30:28.496Z,101818.80
2022-12-03T22:32:57.387Z,101812.00
2022-12-03T22:35:26.175Z,101813.00
2022-12-03T22:37:55.068Z,101813.60
2022-12-03T22:40:23.860Z,101811.80
2022-12-03T22:42:52.779Z,101813.00
2022-12-03T22:45:21.561Z,101814.60
2022-12-03T22:47:50.843Z,101813.40
2022-12-03T22:50:19.731Z,101816.00
2022-12-03T22:52:48.424Z,101819.60
2022-12-03T22:55:17.207Z,101817.80
2022-12-03T22:57:45.893Z,101814.40
2022-12-03T23:00:27.994Z,101810.80
2022-12-03T23:02:56.794Z,101808.00
2022-12-03T23:05:25.908Z,101808.80
2022-12-03T23:07:54.717Z,101813.60
2022-12-03T23:10:23.568Z,101805.00
2022-12-03T23:12:52.249Z,101804.40
2022-12-03T23:15:21.040Z,101800.80
2022-12-03T23:17:49.836Z,101802.00
2022-12-03T23:20:18.663Z,101801.80
2022-12-03T23:22:48.946Z,101798.20
2022-12-03T23:25:18.418Z,101792.80
2022-12-03T23:27:47.957Z,101788.00
2022-12-03T23:30:17.178Z,101788.80
2022-12-03T23:32:46.046Z,101783.80
2022-12-03T23:35:14.731Z,101786.80
2022-12-03T23:37:44.751Z,101781.20
2022-12-03T23:40:14.358Z,101783.60
2022-12-03T23:42:42.941Z,101780.40
2022-12-03T23:45:11.839Z,101782.20
2022-12-03T23:47:40.623Z,101779.20
2022-12-03T23:50:11.302Z,101780.40
2022-12-03T23:52:39.839Z,101777.20
2022-12-03T23:55:09.446Z,101774.00
2022-12-03T23:57:38.339Z,101772.60
