createdAt,value
2022-12-05T00:00:40.711Z,0.00
2022-12-05T00:01:40.695Z,0.00
2022-12-05T00:03:44.671Z,0.00
2022-12-05T00:04:44.661Z,0.00
2022-12-05T00:06:48.536Z,0.00
2022-12-05T00:07:48.531Z,0.00
2022-12-05T00:09:52.450Z,0.00
2022-12-05T00:10:52.431Z,0.00
2022-12-05T00:12:45.304Z,0.00
2022-12-05T00:13:45.284Z,0.00
2022-12-05T00:15:49.217Z,0.00
2022-12-05T00:16:49.301Z,0.00
2022-12-05T00:18:53.132Z,0.00
2022-12-05T00:19:56.704Z,0.00
2022-12-05T00:21:57.039Z,0.00
2022-12-05T00:22:57.058Z,0.00
2022-12-05T00:25:01.042Z,0.00
2022-12-05T00:26:00.942Z,0.00
2022-12-05T00:28:04.874Z,0.00
2022-12-05T00:29:04.856Z,0.00
2022-12-05T00:31:08.796Z,0.00
2022-12-05T00:32:08.810Z,0.00
2022-12-05T00:34:12.712Z,0.00
2022-12-05T00:35:12.691Z,0.00
2022-12-05T00:37:16.624Z,0.00
2022-12-05T00:38:16.610Z,0.00
2022-12-05T00:40:20.552Z,0.00
2022-12-05T00:41:20.526Z,0.00
2022-12-05T00:43:13.389Z,0.00
2022-12-05T00:44:13.375Z,0.00
2022-12-05T00:46:17.396Z,0.00
2022-12-05T00:47:17.290Z,0.00
2022-12-05T00:49:21.235Z,0.00
2022-12-05T00:50:21.207Z,0.00
2022-12-05T00:52:14.066Z,0.00
2022-12-05T00:53:14.051Z,0.00
2022-12-05T00:55:18.036Z,0.00
2022-12-05T00:56:18.012Z,0.00
2022-12-05T00:58:21.952Z,0.00
2022-12-05T00:59:21.934Z,0.00
2022-12-05T01:01:25.982Z,0.00
2022-12-05T01:02:25.853Z,0.00
2022-12-05T01:04:29.798Z,0.00
2022-12-05T01:05:29.772Z,0.00
2022-12-05T01:07:33.788Z,0.00
2022-12-05T01:08:33.696Z,0.00
2022-12-05T01:10:37.626Z,0.00
2022-12-05T01:11:41.240Z,0.00
2022-12-05T01:13:41.537Z,0.00
2022-12-05T01:14:41.518Z,0.00
2022-12-05T01:16:45.567Z,0.00
2022-12-05T01:17:45.434Z,0.00
2022-12-05T01:19:49.378Z,0.00
2022-12-05T01:20:49.349Z,0.00
2022-12-05T01:22:42.213Z,0.00
2022-12-05T01:23:42.195Z,0.00
2022-12-05T01:25:46.141Z,0.00
2022-12-05T01:26:46.114Z,0.00
2022-12-05T01:28:50.090Z,0.00
2022-12-05T01:29:50.034Z,0.00
2022-12-05T01:31:54.096Z,0.00
2022-12-05T01:32:53.958Z,0.00
2022-12-05T01:34:57.895Z,0.00
2022-12-05T01:35:57.868Z,0.00
2022-12-05T01:38:01.801Z,0.00
2022-12-05T01:39:01.792Z,0.00
2022-12-05T01:41:05.732Z,0.00
2022-12-05T01:42:05.703Z,0.00
2022-12-05T01:44:09.644Z,0.00
2022-12-05T01:45:09.623Z,0.00
2022-12-05T01:47:13.567Z,0.00
2022-12-05T01:48:13.538Z,0.00
2022-12-05T01:50:17.482Z,0.00
2022-12-05T01:51:17.455Z,0.00
2022-12-05T01:53:10.319Z,0.00
2022-12-05T01:54:10.302Z,0.00
2022-12-05T01:56:14.245Z,0.00
2022-12-05T01:57:14.216Z,0.00
2022-12-05T01:59:18.152Z,0.00
2022-12-05T02:00:18.140Z,0.00
2022-12-05T02:02:22.124Z,0.00
2022-12-05T02:03:22.055Z,0.00
2022-12-05T02:05:25.995Z,0.00
2022-12-05T02:06:25.970Z,0.00
2022-12-05T02:08:29.910Z,0.00
2022-12-05T02:09:29.894Z,0.00
2022-12-05T02:11:33.837Z,0.00
2022-12-05T02:12:33.813Z,0.00
2022-12-05T02:14:37.744Z,0.00
2022-12-05T02:15:37.736Z,0.00
2022-12-05T02:17:41.673Z,0.00
2022-12-05T02:18:41.648Z,0.00
2022-12-05T02:20:45.587Z,0.00
2022-12-05T02:21:45.566Z,0.00
2022-12-05T02:23:49.490Z,0.00
2022-12-05T02:24:49.476Z,0.00
2022-12-05T02:26:53.415Z,0.00
2022-12-05T02:27:53.395Z,0.00
2022-12-05T02:29:57.445Z,0.00
2022-12-05T02:30:57.334Z,0.00
2022-12-05T02:32:50.174Z,0.00
2022-12-05T02:33:50.156Z,0.00
2022-12-05T02:35:54.096Z,0.00
2022-12-05T02:36:54.069Z,0.00
2022-12-05T02:38:58.001Z,0.00
2022-12-05T02:39:58.242Z,0.00
2022-12-05T02:42:01.923Z,0.00
2022-12-05T02:43:01.902Z,0.00
2022-12-05T02:45:05.839Z,0.00
2022-12-05T02:46:05.886Z,0.00
2022-12-05T02:48:09.760Z,0.00
2022-12-05T02:49:09.737Z,0.00
2022-12-05T02:51:13.685Z,0.00
2022-12-05T02:52:13.653Z,0.00
2022-12-05T02:54:17.592Z,0.00
2022-12-05T02:55:17.575Z,0.00
2022-12-05T02:57:21.512Z,0.00
2022-12-05T02:58:21.489Z,0.00
2022-12-05T03:00:25.425Z,0.00
2022-12-05T03:01:25.518Z,0.00
2022-12-05T03:03:18.286Z,0.00
2022-12-05T03:04:18.368Z,0.00
2022-12-05T03:06:22.193Z,0.00
2022-12-05T03:07:22.176Z,0.00
2022-12-05T03:09:26.135Z,0.00
2022-12-05T03:10:26.110Z,0.00
2022-12-05T03:12:30.053Z,0.00
2022-12-05T03:13:30.030Z,0.00
2022-12-05T03:15:33.962Z,0.00
2022-12-05T03:16:33.983Z,0.00
2022-12-05T03:18:37.889Z,0.00
2022-12-05T03:19:37.863Z,0.00
2022-12-05T03:21:41.808Z,0.00
2022-12-05T03:22:41.784Z,0.00
2022-12-05T03:24:45.716Z,0.00
2022-12-05T03:25:45.718Z,0.00
2022-12-05T03:27:49.643Z,0.00
2022-12-05T03:28:49.619Z,0.00
2022-12-05T03:30:53.596Z,0.00
2022-12-05T03:31:53.536Z,0.00
2022-12-05T03:33:57.479Z,0.00
2022-12-05T03:34:57.450Z,0.00
2022-12-05T03:37:01.397Z,0.00
2022-12-05T03:38:01.367Z,0.00
2022-12-05T03:40:05.305Z,0.00
2022-12-05T03:41:05.287Z,0.00
2022-12-05T03:42:58.158Z,0.00
2022-12-05T03:43:58.134Z,0.00
2022-12-05T03:46:02.158Z,0.00
2022-12-05T03:47:02.081Z,0.00
2022-12-05T03:49:06.025Z,0.00
2022-12-05T03:50:06.001Z,0.00
2022-12-05T03:52:09.948Z,0.00
2022-12-05T03:53:25.248Z,0.00
2022-12-05T03:55:13.849Z,0.00
2022-12-05T03:56:13.835Z,0.00
2022-12-05T03:58:17.776Z,0.00
2022-12-05T03:59:17.750Z,0.00
2022-12-05T04:01:21.749Z,0.00
2022-12-05T04:02:21.666Z,0.00
2022-12-05T04:04:25.614Z,0.00
2022-12-05T04:05:25.585Z,0.00
2022-12-05T04:07:29.619Z,0.00
2022-12-05T04:08:29.501Z,0.00
2022-12-05T04:10:33.440Z,0.00
2022-12-05T04:11:33.416Z,0.00
2022-12-05T04:13:26.288Z,0.00
2022-12-05T04:14:26.258Z,0.00
2022-12-05T04:16:30.273Z,0.00
2022-12-05T04:17:30.186Z,0.00
2022-12-05T04:19:34.122Z,0.00
2022-12-05T04:20:34.099Z,0.00
2022-12-05T04:22:38.033Z,0.00
2022-12-05T04:23:38.019Z,0.00
2022-12-05T04:25:42.119Z,0.00
2022-12-05T04:26:42.093Z,0.00
2022-12-05T04:28:46.034Z,0.00
2022-12-05T04:29:46.010Z,0.00
2022-12-05T04:31:49.946Z,0.00
2022-12-05T04:32:49.928Z,0.00
2022-12-05T04:34:53.873Z,0.00
2022-12-05T04:35:53.853Z,0.00
2022-12-05T04:37:57.779Z,0.00
2022-12-05T04:38:57.763Z,0.00
2022-12-05T04:41:01.702Z,0.00
2022-12-05T04:42:01.677Z,0.00
2022-12-05T04:44:05.616Z,0.00
2022-12-05T04:45:05.592Z,0.00
2022-12-05T04:47:09.528Z,0.00
2022-12-05T04:48:09.508Z,0.00
2022-12-05T04:50:13.447Z,0.00
2022-12-05T04:51:13.429Z,0.00
2022-12-05T04:53:06.291Z,0.00
2022-12-05T04:54:06.279Z,0.00
2022-12-05T04:56:10.214Z,0.00
2022-12-05T04:57:10.190Z,0.00
2022-12-05T04:59:14.131Z,0.00
2022-12-05T05:00:14.112Z,0.00
2022-12-05T05:02:18.042Z,0.00
2022-12-05T05:03:18.197Z,0.00
2022-12-05T05:05:21.966Z,0.00
2022-12-05T05:06:21.944Z,0.00
2022-12-05T05:08:25.874Z,0.00
2022-12-05T05:09:25.860Z,0.00
2022-12-05T05:11:29.805Z,0.00
2022-12-05T05:12:29.774Z,0.00
2022-12-05T05:14:33.719Z,0.00
2022-12-05T05:15:33.696Z,0.00
2022-12-05T05:17:37.628Z,0.00
2022-12-05T05:18:37.609Z,0.00
2022-12-05T05:20:41.554Z,0.00
2022-12-05T05:21:41.525Z,0.00
2022-12-05T05:23:45.463Z,0.00
2022-12-05T05:24:45.445Z,0.00
2022-12-05T05:26:55.527Z,0.00
2022-12-05T05:27:49.367Z,0.00
2022-12-05T05:29:53.301Z,0.00
2022-12-05T05:30:53.312Z,0.00
2022-12-05T05:32:46.138Z,0.00
2022-12-05T05:33:46.120Z,0.00
2022-12-05T05:35:50.075Z,0.00
2022-12-05T05:36:50.041Z,0.00
2022-12-05T05:38:53.971Z,0.00
2022-12-05T05:39:53.953Z,0.00
2022-12-05T05:41:57.895Z,0.00
2022-12-05T05:42:57.873Z,0.00
2022-12-05T05:45:01.811Z,0.00
2022-12-05T05:46:01.787Z,0.00
2022-12-05T05:48:05.720Z,0.00
2022-12-05T05:49:05.706Z,0.00
2022-12-05T05:51:09.645Z,0.00
2022-12-05T05:52:09.621Z,0.00
2022-12-05T05:54:13.555Z,0.00
2022-12-05T05:55:13.547Z,0.00
2022-12-05T05:57:20.399Z,0.00
2022-12-05T05:58:17.456Z,0.00
2022-12-05T06:00:21.401Z,0.00
2022-12-05T06:01:21.370Z,0.00
2022-12-05T06:03:14.329Z,0.00
2022-12-05T06:04:14.246Z,0.00
2022-12-05T06:06:18.157Z,0.00
2022-12-05T06:07:18.130Z,0.00
2022-12-05T06:09:22.067Z,0.00
2022-12-05T06:10:22.056Z,0.00
2022-12-05T06:12:25.987Z,0.00
2022-12-05T06:13:25.965Z,0.00
2022-12-05T06:15:29.940Z,0.00
2022-12-05T06:16:30.023Z,0.00
2022-12-05T06:18:33.816Z,0.00
2022-12-05T06:19:33.803Z,0.00
2022-12-05T06:21:37.742Z,0.00
2022-12-05T06:22:37.718Z,0.00
2022-12-05T06:24:41.661Z,0.00
2022-12-05T06:25:41.643Z,0.00
2022-12-05T06:27:45.588Z,0.00
2022-12-05T06:28:45.564Z,0.00
2022-12-05T06:30:49.500Z,0.00
2022-12-05T06:31:49.515Z,0.00
2022-12-05T06:33:53.411Z,0.00
2022-12-05T06:34:53.395Z,0.00
2022-12-05T06:36:57.338Z,0.00
2022-12-05T06:37:57.311Z,0.00
2022-12-05T06:40:01.397Z,0.00
2022-12-05T06:41:01.227Z,0.00
2022-12-05T06:42:54.089Z,0.00
2022-12-05T06:43:56.270Z,0.00
2022-12-05T06:45:58.069Z,0.00
2022-12-05T06:46:57.985Z,0.00
2022-12-05T06:49:01.933Z,0.00
2022-12-05T06:50:01.913Z,0.00
2022-12-05T06:52:05.857Z,0.00
2022-12-05T06:53:05.829Z,0.00
2022-12-05T06:55:09.768Z,0.00
2022-12-05T06:56:09.752Z,0.00
2022-12-05T06:58:13.697Z,0.00
2022-12-05T06:59:13.675Z,0.00
2022-12-05T07:01:17.682Z,0.00
2022-12-05T07:02:17.626Z,0.00
2022-12-05T07:04:21.525Z,0.00
2022-12-05T07:05:21.505Z,0.00
2022-12-05T07:07:25.457Z,0.00
2022-12-05T07:08:25.425Z,0.00
2022-12-05T07:10:29.412Z,0.00
2022-12-05T07:11:29.341Z,0.00
2022-12-05T07:13:22.215Z,0.00
2022-12-05T07:14:46.521Z,0.00
2022-12-05T07:16:26.225Z,0.00
2022-12-05T07:17:26.108Z,0.00
2022-12-05T07:19:30.040Z,0.00
2022-12-05T07:20:43.131Z,0.00
2022-12-05T07:22:33.965Z,0.00
2022-12-05T07:23:33.939Z,0.00
2022-12-05T07:25:37.878Z,0.00
2022-12-05T07:26:37.860Z,0.00
2022-12-05T07:28:41.801Z,5.63
2022-12-05T07:29:41.777Z,5.63
2022-12-05T07:31:45.791Z,5.63
2022-12-05T07:32:45.688Z,5.63
2022-12-05T07:34:38.839Z,5.63
2022-12-05T07:35:38.734Z,11.25
2022-12-05T07:37:42.683Z,11.25
2022-12-05T07:38:42.656Z,11.25
2022-12-05T07:40:46.589Z,11.25
2022-12-05T07:41:46.571Z,11.25
2022-12-05T07:43:50.509Z,11.25
2022-12-05T07:44:50.493Z,11.25
2022-12-05T07:46:54.449Z,11.25
2022-12-05T07:47:54.559Z,5.63
2022-12-05T07:49:58.749Z,5.63
2022-12-05T07:50:58.322Z,5.63
2022-12-05T07:52:51.192Z,11.25
2022-12-05T07:53:51.180Z,5.63
2022-12-05T07:55:55.104Z,5.63
2022-12-05T07:56:55.083Z,5.63
2022-12-05T07:58:59.028Z,5.63
2022-12-05T07:59:59.331Z,5.63
2022-12-05T08:02:03.016Z,5.63
2022-12-05T08:03:03.002Z,5.63
2022-12-05T08:05:06.859Z,5.63
2022-12-05T08:06:06.839Z,5.63
2022-12-05T08:08:10.886Z,5.63
2022-12-05T08:09:10.754Z,5.63
2022-12-05T08:11:14.691Z,5.63
2022-12-05T08:12:14.677Z,5.63
2022-12-05T08:14:18.613Z,5.63
2022-12-05T08:15:18.587Z,5.63
2022-12-05T08:17:22.529Z,5.63
2022-12-05T08:18:27.187Z,5.63
2022-12-05T08:19:22.497Z,5.63
2022-12-05T08:20:22.483Z,5.63
2022-12-05T08:21:22.472Z,5.63
2022-12-05T08:22:22.453Z,11.25
2022-12-05T08:23:22.446Z,11.25
2022-12-05T08:24:22.430Z,11.25
2022-12-05T08:25:22.418Z,11.25
2022-12-05T08:26:22.404Z,16.88
2022-12-05T08:27:22.389Z,16.88
2022-12-05T08:28:22.374Z,16.88
2022-12-05T08:29:22.373Z,16.88
2022-12-05T08:30:22.350Z,16.88
2022-12-05T08:31:22.986Z,16.88
2022-12-05T08:32:22.323Z,16.88
2022-12-05T08:33:22.310Z,16.88
2022-12-05T08:34:22.296Z,16.88
2022-12-05T08:35:22.288Z,22.50
2022-12-05T08:36:22.272Z,22.50
2022-12-05T08:37:22.258Z,28.13
2022-12-05T08:38:22.292Z,28.13
2022-12-05T08:39:22.236Z,33.75
2022-12-05T08:40:22.222Z,39.38
2022-12-05T08:41:22.207Z,39.38
2022-12-05T08:42:22.193Z,45.00
2022-12-05T08:43:22.184Z,50.63
2022-12-05T08:44:22.170Z,56.25
2022-12-05T08:45:22.159Z,56.25
2022-12-05T08:46:22.221Z,56.25
2022-12-05T08:47:22.127Z,56.25
2022-12-05T08:48:27.531Z,56.25
2022-12-05T08:49:22.107Z,56.25
2022-12-05T08:50:22.092Z,56.25
2022-12-05T08:51:22.092Z,56.25
2022-12-05T08:52:22.071Z,56.25
2022-12-05T08:53:22.054Z,56.25
2022-12-05T08:54:22.039Z,50.63
2022-12-05T08:55:22.027Z,50.63
2022-12-05T08:56:26.588Z,50.63
2022-12-05T08:57:21.998Z,56.25
2022-12-05T08:58:21.987Z,56.25
2022-12-05T08:59:21.984Z,56.25
2022-12-05T09:00:21.958Z,56.25
2022-12-05T09:01:22.029Z,56.25
2022-12-05T09:02:22.018Z,56.25
2022-12-05T09:03:21.924Z,56.25
2022-12-05T09:04:21.915Z,56.25
2022-12-05T09:05:28.252Z,50.63
2022-12-05T09:06:21.882Z,50.63
2022-12-05T09:07:21.871Z,45.00
2022-12-05T09:08:21.889Z,45.00
2022-12-05T09:09:21.850Z,45.00
2022-12-05T09:10:21.833Z,45.00
2022-12-05T09:11:21.823Z,45.00
2022-12-05T09:12:21.805Z,45.00
2022-12-05T09:13:21.817Z,39.38
2022-12-05T09:14:21.779Z,45.00
2022-12-05T09:15:21.769Z,50.63
2022-12-05T09:16:21.786Z,50.63
2022-12-05T09:17:21.742Z,56.25
2022-12-05T09:18:21.730Z,50.63
2022-12-05T09:19:21.715Z,50.63
2022-12-05T09:20:21.704Z,45.00
2022-12-05T09:21:21.692Z,45.00
2022-12-05T09:22:21.678Z,45.00
2022-12-05T09:23:21.667Z,45.00
2022-12-05T09:24:21.654Z,50.63
2022-12-05T09:25:21.640Z,56.25
2022-12-05T09:26:21.629Z,61.88
2022-12-05T09:27:21.614Z,61.88
2022-12-05T09:28:21.603Z,56.25
2022-12-05T09:29:21.590Z,50.63
2022-12-05T09:30:21.577Z,45.00
2022-12-05T09:31:21.649Z,39.38
2022-12-05T09:32:21.548Z,45.00
2022-12-05T09:33:21.540Z,45.00
2022-12-05T09:34:21.528Z,39.38
2022-12-05T09:35:21.532Z,39.38
2022-12-05T09:36:21.506Z,39.38
2022-12-05T09:37:38.740Z,39.38
2022-12-05T09:38:21.480Z,39.38
2022-12-05T09:39:21.463Z,33.75
2022-12-05T09:40:21.441Z,33.75
2022-12-05T09:41:21.437Z,39.38
2022-12-05T09:42:21.423Z,45.00
2022-12-05T09:43:21.411Z,45.00
2022-12-05T09:44:21.399Z,50.63
2022-12-05T09:45:21.387Z,56.25
2022-12-05T09:46:21.418Z,61.88
2022-12-05T09:47:21.360Z,61.88
2022-12-05T09:48:21.347Z,61.88
2022-12-05T09:49:21.338Z,67.50
2022-12-05T09:50:21.321Z,67.50
2022-12-05T09:51:21.310Z,67.50
2022-12-05T09:52:21.296Z,67.50
2022-12-05T09:53:21.282Z,61.88
2022-12-05T09:54:21.270Z,61.88
2022-12-05T09:55:21.262Z,56.25
2022-12-05T09:56:21.248Z,50.63
2022-12-05T09:57:21.234Z,45.00
2022-12-05T09:58:21.218Z,50.63
2022-12-05T09:59:21.210Z,50.63
2022-12-05T10:00:21.195Z,56.25
2022-12-05T10:01:21.237Z,61.88
2022-12-05T10:02:21.168Z,61.88
2022-12-05T10:03:21.157Z,61.88
2022-12-05T10:04:21.207Z,61.88
2022-12-05T10:05:21.189Z,67.50
2022-12-05T10:06:21.120Z,67.50
2022-12-05T10:07:21.105Z,73.13
2022-12-05T10:08:21.146Z,73.13
2022-12-05T10:09:21.081Z,78.75
2022-12-05T10:10:21.092Z,67.50
2022-12-05T10:11:21.055Z,67.50
2022-12-05T10:12:21.048Z,61.88
2022-12-05T10:13:21.028Z,61.88
2022-12-05T10:14:21.023Z,61.88
2022-12-05T10:15:21.008Z,56.25
2022-12-05T10:16:21.081Z,56.25
2022-12-05T10:17:20.978Z,50.63
2022-12-05T10:18:20.969Z,50.63
2022-12-05T10:19:20.957Z,50.63
2022-12-05T10:20:21.024Z,50.63
2022-12-05T10:21:20.930Z,50.63
2022-12-05T10:22:21.045Z,50.63
2022-12-05T10:23:48.773Z,45.00
2022-12-05T10:24:20.895Z,45.00
2022-12-05T10:25:20.881Z,39.38
2022-12-05T10:26:20.870Z,39.38
2022-12-05T10:27:20.853Z,45.00
2022-12-05T10:28:20.842Z,50.63
2022-12-05T10:29:20.829Z,45.00
2022-12-05T10:30:20.902Z,39.38
2022-12-05T10:31:20.892Z,33.75
2022-12-05T10:32:20.792Z,33.75
2022-12-05T10:33:20.776Z,33.75
2022-12-05T10:34:20.768Z,33.75
2022-12-05T10:35:20.751Z,33.75
2022-12-05T10:36:20.741Z,33.75
2022-12-05T10:37:20.727Z,33.75
2022-12-05T10:38:20.719Z,39.38
2022-12-05T10:39:20.706Z,39.38
2022-12-05T10:40:20.735Z,50.63
2022-12-05T10:41:20.685Z,50.63
2022-12-05T10:42:20.667Z,50.63
2022-12-05T10:43:20.653Z,45.00
2022-12-05T10:44:20.645Z,45.00
2022-12-05T10:45:20.630Z,45.00
2022-12-05T10:46:20.655Z,45.00
2022-12-05T10:47:20.602Z,45.00
2022-12-05T10:48:20.612Z,45.00
2022-12-05T10:49:20.576Z,45.00
2022-12-05T10:50:20.569Z,45.00
2022-12-05T10:51:20.555Z,39.38
2022-12-05T10:52:20.541Z,39.38
2022-12-05T10:53:20.525Z,33.75
2022-12-05T10:54:20.518Z,33.75
2022-12-05T10:55:20.503Z,28.13
2022-12-05T10:56:30.198Z,28.13
2022-12-05T10:57:20.473Z,28.13
2022-12-05T10:58:20.473Z,28.13
2022-12-05T10:59:20.476Z,28.13
2022-12-05T11:00:20.470Z,28.13
2022-12-05T11:01:20.455Z,28.13
2022-12-05T11:02:20.452Z,22.50
2022-12-05T11:03:20.402Z,22.50
2022-12-05T11:04:20.392Z,22.50
2022-12-05T11:05:20.437Z,22.50
2022-12-05T11:06:20.373Z,28.13
2022-12-05T11:07:20.351Z,28.13
2022-12-05T11:08:31.154Z,33.75
2022-12-05T11:09:20.324Z,33.75
2022-12-05T11:10:25.061Z,33.75
2022-12-05T11:11:20.302Z,33.75
2022-12-05T11:12:20.290Z,28.13
2022-12-05T11:13:20.275Z,28.13
2022-12-05T11:14:20.265Z,22.50
2022-12-05T11:15:20.252Z,22.50
2022-12-05T11:16:20.258Z,22.50
2022-12-05T11:17:20.224Z,22.50
2022-12-05T11:18:20.220Z,22.50
2022-12-05T11:19:20.202Z,28.13
2022-12-05T11:20:20.199Z,28.13
2022-12-05T11:21:20.201Z,33.75
2022-12-05T11:22:20.164Z,33.75
2022-12-05T11:23:20.151Z,39.38
2022-12-05T11:24:20.141Z,39.38
2022-12-05T11:25:20.126Z,39.38
2022-12-05T11:26:20.112Z,39.38
2022-12-05T11:27:20.100Z,39.38
2022-12-05T11:28:20.089Z,33.75
2022-12-05T11:29:20.076Z,33.75
2022-12-05T11:30:20.068Z,33.75
2022-12-05T11:31:20.086Z,33.75
2022-12-05T11:32:20.038Z,33.75
2022-12-05T11:33:20.027Z,33.75
2022-12-05T11:34:20.014Z,33.75
2022-12-05T11:35:20.002Z,39.38
2022-12-05T11:36:19.991Z,39.38
2022-12-05T11:37:19.976Z,45.00
2022-12-05T11:38:19.963Z,45.00
2022-12-05T11:39:19.952Z,50.63
2022-12-05T11:40:23.874Z,50.63
2022-12-05T11:41:19.927Z,50.63
2022-12-05T11:42:19.915Z,56.25
2022-12-05T11:43:19.899Z,50.63
2022-12-05T11:44:19.891Z,50.63
2022-12-05T11:45:19.873Z,50.63
2022-12-05T11:46:23.696Z,45.00
2022-12-05T11:47:19.850Z,45.00
2022-12-05T11:48:19.840Z,45.00
2022-12-05T11:49:19.826Z,50.63
2022-12-05T11:50:19.816Z,50.63
2022-12-05T11:51:19.801Z,56.25
2022-12-05T11:52:19.788Z,56.25
2022-12-05T11:53:19.774Z,56.25
2022-12-05T11:54:35.677Z,50.63
2022-12-05T11:55:20.014Z,50.63
2022-12-05T11:56:19.741Z,45.00
2022-12-05T11:57:19.725Z,45.00
2022-12-05T11:58:19.714Z,39.38
2022-12-05T11:59:19.702Z,33.75
2022-12-05T12:00:19.692Z,39.38
2022-12-05T12:01:19.677Z,33.75
2022-12-05T12:02:19.732Z,33.75
2022-12-05T12:03:19.683Z,33.75
2022-12-05T12:04:19.644Z,33.75
2022-12-05T12:05:19.630Z,28.13
2022-12-05T12:06:19.618Z,28.13
2022-12-05T12:07:19.602Z,28.13
2022-12-05T12:08:19.638Z,33.75
2022-12-05T12:09:19.578Z,33.75
2022-12-05T12:10:19.567Z,33.75
2022-12-05T12:11:19.551Z,28.13
2022-12-05T12:12:19.542Z,28.13
2022-12-05T12:13:19.526Z,33.75
2022-12-05T12:14:19.519Z,28.13
2022-12-05T12:15:19.503Z,28.13
2022-12-05T12:16:19.519Z,28.13
2022-12-05T12:17:19.478Z,28.13
2022-12-05T12:18:19.465Z,28.13
2022-12-05T12:19:19.453Z,28.13
2022-12-05T12:20:19.447Z,28.13
2022-12-05T12:21:19.443Z,28.13
2022-12-05T12:22:19.413Z,28.13
2022-12-05T12:23:19.404Z,22.50
2022-12-05T12:24:19.391Z,22.50
2022-12-05T12:25:19.380Z,22.50
2022-12-05T12:26:19.368Z,22.50
2022-12-05T12:27:19.354Z,22.50
2022-12-05T12:28:19.341Z,22.50
2022-12-05T12:29:19.328Z,22.50
2022-12-05T12:30:19.316Z,22.50
2022-12-05T12:31:19.393Z,22.50
2022-12-05T12:32:19.296Z,22.50
2022-12-05T12:33:23.981Z,22.50
2022-12-05T12:34:19.270Z,16.88
2022-12-05T12:35:19.257Z,16.88
2022-12-05T12:36:19.240Z,22.50
2022-12-05T12:37:19.228Z,22.50
2022-12-05T12:38:19.259Z,22.50
2022-12-05T12:39:19.207Z,16.88
2022-12-05T12:40:19.196Z,16.88
2022-12-05T12:41:19.180Z,16.88
2022-12-05T12:42:19.165Z,16.88
2022-12-05T12:43:51.656Z,16.88
2022-12-05T12:44:19.133Z,16.88
2022-12-05T12:45:19.129Z,22.50
2022-12-05T12:46:19.165Z,16.88
2022-12-05T12:47:19.103Z,16.88
2022-12-05T12:48:19.092Z,16.88
2022-12-05T12:49:19.086Z,16.88
2022-12-05T12:50:19.075Z,16.88
2022-12-05T12:51:19.055Z,16.88
2022-12-05T12:52:19.041Z,16.88
2022-12-05T12:53:19.027Z,16.88
2022-12-05T12:54:29.232Z,16.88
2022-12-05T12:55:19.381Z,16.88
2022-12-05T12:56:18.997Z,11.25
2022-12-05T12:57:23.505Z,11.25
2022-12-05T12:58:18.966Z,11.25
2022-12-05T12:59:18.957Z,11.25
2022-12-05T13:00:18.946Z,11.25
2022-12-05T13:01:18.996Z,11.25
2022-12-05T13:02:18.967Z,11.25
2022-12-05T13:03:18.903Z,11.25
2022-12-05T13:04:18.895Z,11.25
2022-12-05T13:05:18.883Z,11.25
2022-12-05T13:06:18.869Z,11.25
2022-12-05T13:07:18.853Z,11.25
2022-12-05T13:08:18.903Z,11.25
2022-12-05T13:09:18.831Z,11.25
2022-12-05T13:10:18.819Z,11.25
2022-12-05T13:11:18.806Z,11.25
2022-12-05T13:12:18.796Z,11.25
2022-12-05T13:13:18.778Z,11.25
2022-12-05T13:14:18.772Z,11.25
2022-12-05T13:15:18.757Z,11.25
2022-12-05T13:16:18.796Z,11.25
2022-12-05T13:17:18.731Z,11.25
2022-12-05T13:18:18.716Z,11.25
2022-12-05T13:19:18.707Z,11.25
2022-12-05T13:20:18.695Z,11.25
2022-12-05T13:21:18.676Z,11.25
2022-12-05T13:22:18.667Z,11.25
2022-12-05T13:23:18.653Z,11.25
2022-12-05T13:24:18.646Z,11.25
2022-12-05T13:25:18.634Z,11.25
2022-12-05T13:26:18.623Z,11.25
2022-12-05T13:27:18.609Z,11.25
2022-12-05T13:28:22.775Z,11.25
2022-12-05T13:29:18.581Z,11.25
2022-12-05T13:30:18.592Z,16.88
2022-12-05T13:31:18.650Z,16.88
2022-12-05T13:32:18.600Z,16.88
2022-12-05T13:33:18.524Z,16.88
2022-12-05T13:34:18.523Z,16.88
2022-12-05T13:35:18.510Z,11.25
2022-12-05T13:36:18.499Z,11.25
2022-12-05T13:37:18.499Z,11.25
2022-12-05T13:38:18.492Z,11.25
2022-12-05T13:39:18.453Z,11.25
2022-12-05T13:40:18.444Z,11.25
2022-12-05T13:41:18.432Z,11.25
2022-12-05T13:42:18.423Z,11.25
2022-12-05T13:43:18.406Z,11.25
2022-12-05T13:44:18.397Z,11.25
2022-12-05T13:45:18.384Z,11.25
2022-12-05T13:46:18.444Z,11.25
2022-12-05T13:47:18.358Z,11.25
2022-12-05T13:48:18.344Z,11.25
2022-12-05T13:49:18.335Z,11.25
2022-12-05T13:50:18.325Z,5.63
2022-12-05T13:51:18.314Z,5.63
2022-12-05T13:52:18.297Z,5.63
2022-12-05T13:53:18.280Z,5.63
2022-12-05T13:54:18.271Z,5.63
2022-12-05T13:55:18.258Z,5.63
2022-12-05T13:56:18.247Z,11.25
2022-12-05T13:57:18.234Z,11.25
2022-12-05T13:58:18.220Z,11.25
2022-12-05T13:59:18.206Z,11.25
2022-12-05T14:00:18.197Z,11.25
2022-12-05T14:01:18.229Z,11.25
2022-12-05T14:02:18.207Z,5.63
2022-12-05T14:03:18.160Z,5.63
2022-12-05T14:04:18.139Z,5.63
2022-12-05T14:05:18.132Z,5.63
2022-12-05T14:06:18.120Z,5.63
2022-12-05T14:07:18.109Z,5.63
2022-12-05T14:08:18.127Z,5.63
2022-12-05T14:09:18.087Z,5.63
2022-12-05T14:10:18.076Z,5.63
2022-12-05T14:11:18.075Z,5.63
2022-12-05T14:12:18.047Z,5.63
2022-12-05T14:13:18.142Z,5.63
2022-12-05T14:14:18.023Z,5.63
2022-12-05T14:15:18.011Z,5.63
2022-12-05T14:16:18.054Z,5.63
2022-12-05T14:17:17.985Z,5.63
2022-12-05T14:18:17.970Z,5.63
2022-12-05T14:19:17.960Z,5.63
2022-12-05T14:20:17.950Z,5.63
2022-12-05T14:21:17.934Z,5.63
2022-12-05T14:22:17.929Z,0.00
2022-12-05T14:23:17.907Z,0.00
2022-12-05T14:24:17.897Z,0.00
2022-12-05T14:25:17.886Z,0.00
2022-12-05T14:26:17.871Z,0.00
2022-12-05T14:27:17.865Z,0.00
2022-12-05T14:28:17.845Z,0.00
2022-12-05T14:29:17.836Z,0.00
2022-12-05T14:30:17.827Z,5.63
2022-12-05T14:31:17.842Z,5.63
2022-12-05T14:32:17.796Z,0.00
2022-12-05T14:33:17.788Z,0.00
2022-12-05T14:34:17.777Z,0.00
2022-12-05T14:35:17.763Z,0.00
2022-12-05T14:36:17.750Z,0.00
2022-12-05T14:37:17.732Z,0.00
2022-12-05T14:38:17.722Z,0.00
2022-12-05T14:39:17.711Z,0.00
2022-12-05T14:40:17.710Z,0.00
2022-12-05T14:41:17.685Z,0.00
2022-12-05T14:42:17.669Z,0.00
2022-12-05T14:43:17.661Z,0.00
2022-12-05T14:44:17.647Z,0.00
2022-12-05T14:45:17.637Z,0.00
2022-12-05T14:46:17.653Z,0.00
2022-12-05T14:47:17.615Z,0.00
2022-12-05T14:48:17.599Z,0.00
2022-12-05T14:49:17.595Z,0.00
2022-12-05T14:50:17.571Z,0.00
2022-12-05T14:51:17.562Z,0.00
2022-12-05T14:52:17.547Z,0.00
2022-12-05T14:53:17.538Z,0.00
2022-12-05T14:54:17.522Z,0.00
2022-12-05T14:55:22.050Z,0.00
2022-12-05T14:56:17.527Z,0.00
2022-12-05T14:57:17.488Z,0.00
2022-12-05T14:58:17.472Z,0.00
2022-12-05T14:59:17.462Z,0.00
2022-12-05T15:00:17.453Z,0.00
2022-12-05T15:01:17.466Z,0.00
2022-12-05T15:02:17.423Z,0.00
2022-12-05T15:03:17.412Z,0.00
2022-12-05T15:04:17.488Z,0.00
2022-12-05T15:05:17.388Z,0.00
2022-12-05T15:06:17.377Z,0.00
2022-12-05T15:07:17.362Z,0.00
2022-12-05T15:08:17.391Z,0.00
2022-12-05T15:09:36.482Z,0.00
2022-12-05T15:10:17.325Z,0.00
2022-12-05T15:11:17.354Z,0.00
2022-12-05T15:12:17.298Z,0.00
2022-12-05T15:13:17.295Z,0.00
2022-12-05T15:14:17.276Z,0.00
2022-12-05T15:15:17.264Z,0.00
2022-12-05T15:16:17.283Z,0.00
2022-12-05T15:17:17.237Z,0.00
2022-12-05T15:18:17.228Z,0.00
2022-12-05T15:19:17.217Z,0.00
2022-12-05T15:20:17.201Z,0.00
2022-12-05T15:21:17.205Z,0.00
2022-12-05T15:22:17.173Z,0.00
2022-12-05T15:23:17.165Z,0.00
2022-12-05T15:24:17.151Z,0.00
2022-12-05T15:25:17.140Z,0.00
2022-12-05T15:26:45.027Z,0.00
2022-12-05T15:27:17.112Z,0.00
2022-12-05T15:28:17.098Z,0.00
2022-12-05T15:29:17.099Z,0.00
2022-12-05T15:30:17.078Z,0.00
2022-12-05T15:31:17.203Z,0.00
2022-12-05T15:32:17.056Z,0.00
2022-12-05T15:33:17.039Z,0.00
2022-12-05T15:34:17.025Z,0.00
2022-12-05T15:35:17.013Z,0.00
2022-12-05T15:36:17.000Z,0.00
2022-12-05T15:37:16.993Z,0.00
2022-12-05T15:38:17.799Z,0.00
2022-12-05T15:39:16.968Z,0.00
2022-12-05T15:40:16.955Z,0.00
2022-12-05T15:41:16.992Z,0.00
2022-12-05T15:42:16.970Z,0.00
2022-12-05T15:43:16.917Z,0.00
2022-12-05T15:44:17.383Z,0.00
2022-12-05T15:45:16.890Z,0.00
2022-12-05T15:46:16.941Z,0.00
2022-12-05T15:47:16.866Z,0.00
2022-12-05T15:48:22.739Z,0.00
2022-12-05T15:49:16.838Z,0.00
2022-12-05T15:50:16.823Z,0.00
2022-12-05T15:51:16.856Z,0.00
2022-12-05T15:52:16.801Z,0.00
2022-12-05T15:53:16.785Z,0.00
2022-12-05T15:54:16.772Z,0.00
2022-12-05T15:55:16.759Z,0.00
2022-12-05T15:56:16.749Z,0.00
2022-12-05T15:57:16.735Z,0.00
2022-12-05T15:58:16.719Z,0.00