createdAt,value
2018-06-18T00:00:16.937Z,17.90
2018-06-18T00:02:45.380Z,17.90
2018-06-18T00:05:13.805Z,17.90
2018-06-18T00:07:42.250Z,17.90
2018-06-18T00:10:10.712Z,17.90
2018-06-18T00:12:39.194Z,17.90
2018-06-18T00:15:07.890Z,17.90
2018-06-18T00:17:36.655Z,17.90
2018-06-18T00:20:05.116Z,17.90
2018-06-18T00:22:36.922Z,17.90
2018-06-18T00:25:05.296Z,17.80
2018-06-18T00:27:33.642Z,17.90
2018-06-18T00:30:02.031Z,17.90
2018-06-18T00:32:31.507Z,17.80
2018-06-18T00:35:00.429Z,17.80
2018-06-18T00:37:28.825Z,17.80
2018-06-18T00:39:57.294Z,17.80
2018-06-18T00:42:26.552Z,17.80
2018-06-18T00:44:55.086Z,17.80
2018-06-18T00:47:23.498Z,17.80
2018-06-18T00:49:51.810Z,17.80
2018-06-18T00:52:21.131Z,17.80
2018-06-18T00:54:49.520Z,17.80
2018-06-18T00:57:17.938Z,17.70
2018-06-18T00:59:46.339Z,17.70
2018-06-18T01:02:14.892Z,17.70
2018-06-18T01:04:43.269Z,17.70
2018-06-18T01:07:11.714Z,17.70
2018-06-18T01:09:40.036Z,17.70
2018-06-18T01:12:08.649Z,17.70
2018-06-18T01:14:37.149Z,17.70
2018-06-18T01:17:05.570Z,17.70
2018-06-18T01:19:33.980Z,17.70
2018-06-18T01:22:02.402Z,17.70
2018-06-18T01:24:55.979Z,17.60
2018-06-18T01:27:24.423Z,17.60
2018-06-18T01:29:52.921Z,17.60
2018-06-18T01:32:21.525Z,17.70
2018-06-18T01:34:49.978Z,17.70
2018-06-18T01:37:18.366Z,17.70
2018-06-18T01:39:47.884Z,17.60
2018-06-18T01:42:16.379Z,17.60
2018-06-18T01:44:44.801Z,17.60
2018-06-18T01:47:13.392Z,17.60
2018-06-18T01:49:42.880Z,17.60
2018-06-18T01:52:11.346Z,17.50
2018-06-18T01:54:39.713Z,17.50
2018-06-18T01:57:08.134Z,17.50
2018-06-18T01:59:38.583Z,17.50
2018-06-18T02:02:07.068Z,17.40
2018-06-18T02:04:35.461Z,17.40
2018-06-18T02:07:04.310Z,17.40
2018-06-18T02:09:32.702Z,17.40
2018-06-18T02:12:01.208Z,17.40
2018-06-18T02:14:29.721Z,17.40
2018-06-18T02:17:08.011Z,17.40
2018-06-18T02:19:36.969Z,17.40
2018-06-18T02:22:05.504Z,17.40
2018-06-18T02:24:33.882Z,17.40
2018-06-18T02:27:07.551Z,17.40
2018-06-18T02:29:41.601Z,17.40
2018-06-18T02:32:15.872Z,17.40
2018-06-18T02:34:49.668Z,17.40
2018-06-18T02:37:23.192Z,17.40
2018-06-18T02:40:06.823Z,17.40
2018-06-18T02:42:35.218Z,17.30
2018-06-18T02:45:03.655Z,17.30
2018-06-18T02:47:32.172Z,17.30
2018-06-18T02:50:00.996Z,17.30
2018-06-18T02:52:29.482Z,17.30
2018-06-18T02:54:57.927Z,17.20
2018-06-18T02:57:26.478Z,17.30
2018-06-18T02:59:54.932Z,17.20
2018-06-18T03:02:23.745Z,17.20
2018-06-18T03:04:52.140Z,17.20
2018-06-18T03:07:20.536Z,17.20
2018-06-18T03:09:49.106Z,17.20
2018-06-18T03:12:17.579Z,17.20
2018-06-18T03:14:46.337Z,17.20
2018-06-18T03:17:14.804Z,17.20
2018-06-18T03:19:48.654Z,17.20
2018-06-18T03:22:22.522Z,17.20
2018-06-18T03:24:56.493Z,17.20
2018-06-18T03:27:30.216Z,17.10
2018-06-18T03:29:58.546Z,17.00
2018-06-18T03:32:26.965Z,17.00
2018-06-18T03:34:55.435Z,17.00
2018-06-18T03:37:23.813Z,17.00
2018-06-18T03:39:52.260Z,17.00
2018-06-18T03:42:20.686Z,17.00
2018-06-18T03:45:09.264Z,16.90
2018-06-18T03:47:38.497Z,17.00
2018-06-18T03:50:07.037Z,17.00
2018-06-18T03:52:35.600Z,17.00
2018-06-18T03:55:08.894Z,17.00
2018-06-18T03:57:37.396Z,17.00
2018-06-18T04:00:09.302Z,17.00
2018-06-18T04:02:48.988Z,17.00
2018-06-18T04:05:23.014Z,17.00
2018-06-18T04:07:56.699Z,16.90
2018-06-18T04:10:31.297Z,16.90
2018-06-18T04:12:59.669Z,16.90
2018-06-18T04:15:28.236Z,16.90
2018-06-18T04:17:56.716Z,16.90
2018-06-18T04:20:26.333Z,16.90
2018-06-18T04:23:11.179Z,16.90
2018-06-18T04:25:39.793Z,17.00
2018-06-18T04:28:08.282Z,17.00
2018-06-18T04:30:36.674Z,17.00
2018-06-18T04:33:05.794Z,17.10
2018-06-18T04:35:34.264Z,17.00
2018-06-18T04:38:02.789Z,17.10
2018-06-18T04:40:38.228Z,17.10
2018-06-18T04:43:11.896Z,17.10
2018-06-18T04:45:44.165Z,17.10
2018-06-18T04:48:28.212Z,17.10
2018-06-18T04:51:00.859Z,17.10
2018-06-18T04:53:29.465Z,17.10
2018-06-18T04:56:03.885Z,17.10
2018-06-18T04:58:32.413Z,17.00
2018-06-18T05:01:06.158Z,17.10
2018-06-18T05:03:34.707Z,17.10
2018-06-18T05:06:03.133Z,17.10
2018-06-18T05:09:01.971Z,17.20
2018-06-18T05:11:30.411Z,17.20
2018-06-18T05:13:58.953Z,17.20
2018-06-18T05:16:27.392Z,17.20
2018-06-18T05:18:55.945Z,17.20
2018-06-18T05:21:24.312Z,17.20
2018-06-18T05:23:52.782Z,17.30
2018-06-18T05:26:22.709Z,17.20
2018-06-18T05:28:51.674Z,17.30
2018-06-18T05:31:20.089Z,17.30
2018-06-18T05:33:48.695Z,17.30
2018-06-18T05:36:17.096Z,17.30
2018-06-18T05:38:45.514Z,17.40
2018-06-18T05:41:14.061Z,17.40
2018-06-18T05:43:42.418Z,17.40
2018-06-18T05:46:10.837Z,17.40
2018-06-18T05:48:39.809Z,17.50
2018-06-18T05:51:12.804Z,17.50
2018-06-18T05:53:41.220Z,17.40
2018-06-18T05:56:09.674Z,17.40
2018-06-18T05:58:38.142Z,17.50
2018-06-18T06:01:07.820Z,17.50
2018-06-18T06:03:36.225Z,17.50
2018-06-18T06:06:04.775Z,17.50
2018-06-18T06:08:33.253Z,17.50
2018-06-18T06:11:01.837Z,17.50
2018-06-18T06:13:30.199Z,17.50
2018-06-18T06:15:58.625Z,17.50
2018-06-18T06:18:27.020Z,17.50
2018-06-18T06:20:58.600Z,17.50
2018-06-18T06:23:27.098Z,17.50
2018-06-18T06:25:55.529Z,17.50
2018-06-18T06:30:52.778Z,17.50
2018-06-18T06:33:22.293Z,17.40
2018-06-18T06:35:50.723Z,17.40
2018-06-18T06:38:19.163Z,17.40
2018-06-18T06:40:47.805Z,17.40
2018-06-18T06:43:16.244Z,17.40
2018-06-18T06:45:44.659Z,17.40
2018-06-18T06:48:13.082Z,17.40
2018-06-18T06:50:42.570Z,17.40
2018-06-18T06:53:11.129Z,17.40
2018-06-18T06:55:39.618Z,17.50
2018-06-18T06:58:08.092Z,17.50
2018-06-18T07:00:36.596Z,17.50
2018-06-18T07:05:33.234Z,17.50
2018-06-18T07:08:01.708Z,17.50
2018-06-18T07:10:30.213Z,17.60
2018-06-18T07:12:58.735Z,17.50
2018-06-18T07:15:27.157Z,17.50
2018-06-18T07:17:55.608Z,17.50
2018-06-18T07:20:24.002Z,17.50
2018-06-18T07:22:52.566Z,17.60
2018-06-18T07:25:20.991Z,17.60
2018-06-18T07:27:49.416Z,17.50
2018-06-18T07:30:17.983Z,17.50
2018-06-18T07:32:46.270Z,17.60
2018-06-18T07:35:14.624Z,17.50
2018-06-18T07:37:43.022Z,17.60
2018-06-18T07:40:12.580Z,17.60
2018-06-18T07:42:40.992Z,17.50
2018-06-18T07:45:09.409Z,17.50
2018-06-18T07:47:37.981Z,17.50
2018-06-18T07:50:06.449Z,17.40
2018-06-18T07:52:34.921Z,17.40
2018-06-18T07:55:03.445Z,17.40
2018-06-18T07:57:31.895Z,17.40
2018-06-18T08:00:00.362Z,17.40
2018-06-18T08:02:28.905Z,17.40
2018-06-18T08:04:57.353Z,17.40
2018-06-18T08:07:25.850Z,17.40
2018-06-18T08:09:54.360Z,17.40
2018-06-18T08:12:22.742Z,17.50
2018-06-18T08:14:51.280Z,17.50
2018-06-18T08:17:19.798Z,17.50
2018-06-18T08:19:48.410Z,17.40
2018-06-18T08:22:19.116Z,17.40
2018-06-18T08:24:49.768Z,17.40
2018-06-18T08:27:18.430Z,17.40
2018-06-18T08:29:47.252Z,17.40
2018-06-18T08:32:15.766Z,17.40
2018-06-18T08:34:44.198Z,17.40
2018-06-18T08:40:26.809Z,17.50
2018-06-18T08:42:56.520Z,17.50
2018-06-18T08:45:28.348Z,17.50
2018-06-18T08:47:57.947Z,17.50
2018-06-18T08:50:35.647Z,17.50
2018-06-18T08:53:10.781Z,17.50
2018-06-18T08:55:47.827Z,17.50
2018-06-18T09:02:01.999Z,17.50
2018-06-18T09:04:36.801Z,17.50
2018-06-18T09:07:15.970Z,17.50
2018-06-18T09:09:45.710Z,17.50
2018-06-18T09:12:19.573Z,17.60
2018-06-18T09:14:48.133Z,17.60
2018-06-18T09:17:19.124Z,17.60
2018-06-18T09:19:52.974Z,17.60
2018-06-18T09:22:24.305Z,17.60
2018-06-18T09:24:52.779Z,17.70
2018-06-18T09:27:21.228Z,17.70
2018-06-18T09:29:57.681Z,17.80
2018-06-18T09:32:26.468Z,17.80
2018-06-18T09:34:57.668Z,17.90
2018-06-18T09:37:28.523Z,17.90
2018-06-18T09:39:58.800Z,17.90
2018-06-18T09:42:27.857Z,18.00
2018-06-18T09:45:00.826Z,18.00
2018-06-18T09:47:31.737Z,18.10
2018-06-18T09:50:06.626Z,18.10
2018-06-18T09:52:40.282Z,18.10
2018-06-18T09:55:14.872Z,18.10
2018-06-18T10:13:37.304Z,18.10
2018-06-18T10:16:06.105Z,18.10
2018-06-18T10:18:45.368Z,18.10
2018-06-18T10:21:16.094Z,18.10
2018-06-18T10:24:02.268Z,18.10
2018-06-18T10:26:36.693Z,18.10
2018-06-18T10:29:05.226Z,18.20
2018-06-18T10:31:33.744Z,18.20
2018-06-18T10:34:07.631Z,18.20
2018-06-18T10:36:41.527Z,18.30
2018-06-18T10:39:15.306Z,18.40
2018-06-18T10:41:49.089Z,18.50
2018-06-18T10:44:17.676Z,18.60
2018-06-18T10:46:46.172Z,18.60
2018-06-18T10:49:14.568Z,18.60
2018-06-18T10:51:43.093Z,18.60
2018-06-18T10:54:11.558Z,18.70
2018-06-18T10:56:40.025Z,18.70
2018-06-18T10:59:09.270Z,18.80
2018-06-18T11:01:37.695Z,18.80
2018-06-18T11:04:07.810Z,18.80
2018-06-18T11:06:38.423Z,18.80
2018-06-18T11:09:11.964Z,18.70
2018-06-18T11:11:40.872Z,18.70
2018-06-18T11:14:11.370Z,18.80
2018-06-18T11:16:40.284Z,18.80
2018-06-18T11:19:13.961Z,18.80
2018-06-18T11:24:32.739Z,18.90
2018-06-18T11:27:03.535Z,18.90
2018-06-18T11:29:32.165Z,18.90
2018-06-18T11:32:20.308Z,18.80
2018-06-18T11:34:54.976Z,18.80
2018-06-18T11:37:28.598Z,18.80
2018-06-18T11:40:14.271Z,18.90
2018-06-18T11:42:48.383Z,19.00
2018-06-18T11:45:16.820Z,19.00
2018-06-18T11:47:45.432Z,19.10
2018-06-18T11:50:14.983Z,19.10
2018-06-18T11:52:43.636Z,19.20
2018-06-18T11:55:12.038Z,19.20
2018-06-18T11:57:40.487Z,19.30
2018-06-18T12:00:14.305Z,19.40
2018-06-18T12:02:48.073Z,19.50
2018-06-18T12:05:21.850Z,19.50
2018-06-18T12:07:55.789Z,19.60
2018-06-18T12:10:24.389Z,19.60
2018-06-18T12:12:52.910Z,19.60
2018-06-18T12:15:21.446Z,19.70
2018-06-18T12:17:49.822Z,19.70
2018-06-18T12:20:26.260Z,19.70
2018-06-18T12:22:54.908Z,19.90
2018-06-18T12:25:25.804Z,20.10
2018-06-18T12:27:54.282Z,20.40
2018-06-18T12:30:23.546Z,20.60
2018-06-18T12:32:52.573Z,20.70
2018-06-18T12:35:24.464Z,20.70
2018-06-18T12:37:53.144Z,20.70
2018-06-18T12:40:21.846Z,20.60
2018-06-18T12:43:00.261Z,20.50
2018-06-18T12:45:34.700Z,20.50
2018-06-18T12:50:52.821Z,20.40
2018-06-18T12:53:27.347Z,20.30
2018-06-18T12:56:11.509Z,20.30
2018-06-18T12:58:42.652Z,20.30
2018-06-18T13:01:21.238Z,20.30
2018-06-18T13:03:56.103Z,20.30
2018-06-18T13:06:27.862Z,20.30
2018-06-18T13:09:02.788Z,20.20
2018-06-18T13:11:31.639Z,20.20
2018-06-18T13:14:08.662Z,20.20
2018-06-18T13:16:37.937Z,20.20
2018-06-18T13:19:11.015Z,20.20
2018-06-18T13:21:39.582Z,20.20
2018-06-18T13:24:09.108Z,20.20
2018-06-18T13:26:38.303Z,20.30
2018-06-18T13:29:08.464Z,20.30
2018-06-18T13:31:37.921Z,20.40
2018-06-18T13:34:06.477Z,20.30
2018-06-18T13:36:34.953Z,20.40
2018-06-18T13:39:08.739Z,20.30
2018-06-18T13:41:42.980Z,20.30
2018-06-18T13:44:21.366Z,20.40
2018-06-18T13:46:55.229Z,20.40
2018-06-18T13:49:28.159Z,20.30
2018-06-18T13:51:56.926Z,20.30
2018-06-18T13:54:25.897Z,20.30
2018-06-18T13:56:56.596Z,20.40
2018-06-18T13:59:25.430Z,20.40
2018-06-18T14:01:54.722Z,20.50
2018-06-18T14:04:23.470Z,20.70
2018-06-18T14:06:51.948Z,20.70
2018-06-18T14:11:50.756Z,20.80
2018-06-18T14:14:19.319Z,20.80
2018-06-18T14:16:47.801Z,20.80
2018-06-18T14:19:28.822Z,20.90
2018-06-18T14:21:57.318Z,20.90
2018-06-18T14:24:25.946Z,20.90
2018-06-18T14:26:54.621Z,20.90
2018-06-18T14:29:29.675Z,20.90
2018-06-18T14:31:59.245Z,20.90
2018-06-18T14:34:33.232Z,20.80
2018-06-18T14:37:12.115Z,20.80
2018-06-18T14:39:47.475Z,20.80
2018-06-18T14:42:16.136Z,20.70
2018-06-18T14:44:45.126Z,20.70
2018-06-18T14:47:14.788Z,20.70
2018-06-18T14:49:45.511Z,20.80
2018-06-18T14:52:14.014Z,20.90
2018-06-18T14:54:46.593Z,21.00
2018-06-18T14:57:18.972Z,21.00
2018-06-18T14:59:56.177Z,21.10
2018-06-18T15:05:49.469Z,21.30
2018-06-18T15:08:23.027Z,21.40
2018-06-18T15:10:55.336Z,21.40
2018-06-18T15:13:38.989Z,21.40
2018-06-18T15:16:12.736Z,21.30
2018-06-18T15:18:45.460Z,21.30
2018-06-18T15:21:16.464Z,21.30
2018-06-18T15:23:59.893Z,21.20
2018-06-18T15:26:31.153Z,21.20
2018-06-18T15:31:42.338Z,21.20
2018-06-18T15:34:12.753Z,21.20
2018-06-18T15:36:46.187Z,21.20
2018-06-18T15:39:14.669Z,21.10
2018-06-18T15:41:48.382Z,21.10
2018-06-18T15:44:17.048Z,21.10
2018-06-18T15:46:46.247Z,21.00
2018-06-18T15:49:15.518Z,21.00
2018-06-18T15:51:44.180Z,20.90
2018-06-18T15:54:12.946Z,20.90
2018-06-18T15:56:41.525Z,20.90
2018-06-18T15:59:10.024Z,21.00
2018-06-18T16:01:43.994Z,20.90
2018-06-18T16:04:14.128Z,20.90
2018-06-18T16:06:45.584Z,20.90
2018-06-18T16:09:15.595Z,20.80
2018-06-18T16:11:48.976Z,20.80
2018-06-18T16:14:20.038Z,20.70
2018-06-18T16:16:49.094Z,20.60
2018-06-18T16:19:20.609Z,20.60
2018-06-18T16:21:51.394Z,20.50
2018-06-18T16:24:24.070Z,20.40
2018-06-18T16:26:52.654Z,20.40
2018-06-18T16:29:24.220Z,20.20
2018-06-18T16:34:21.908Z,20.00
2018-06-18T16:36:50.826Z,20.00
2018-06-18T16:39:31.594Z,19.90
2018-06-18T16:42:01.546Z,19.90
2018-06-18T16:44:35.497Z,19.90
2018-06-18T16:47:07.880Z,19.90
2018-06-18T16:49:37.268Z,19.90
2018-06-18T16:54:39.477Z,19.90
2018-06-18T16:57:08.124Z,19.90
2018-06-18T16:59:36.652Z,19.80
2018-06-18T17:05:21.937Z,19.90
2018-06-18T17:08:06.410Z,19.80
2018-06-18T17:10:38.325Z,19.80
2018-06-18T17:13:07.801Z,19.80
2018-06-18T17:15:36.765Z,19.80
2018-06-18T17:18:07.918Z,19.80
2018-06-18T17:20:43.486Z,19.90
2018-06-18T17:23:39.929Z,19.90
2018-06-18T17:29:20.053Z,19.90
2018-06-18T17:32:23.064Z,19.90
2018-06-18T17:34:54.176Z,19.90
2018-06-18T17:37:34.573Z,19.90
2018-06-18T17:40:11.021Z,19.80
2018-06-18T17:42:56.218Z,19.80
2018-06-18T17:45:26.392Z,19.80
2018-06-18T17:48:13.544Z,19.80
2018-06-18T17:50:50.065Z,19.80
2018-06-18T17:56:21.908Z,19.80
2018-06-18T18:02:13.475Z,19.90
2018-06-18T18:04:47.299Z,19.80
2018-06-18T18:07:21.220Z,19.80
2018-06-18T18:10:04.674Z,19.80
2018-06-18T18:12:52.581Z,19.70
2018-06-18T18:15:31.355Z,19.80
2018-06-18T18:18:00.451Z,19.70
2018-06-18T18:21:05.292Z,19.70
2018-06-18T18:23:39.542Z,19.70
2018-06-18T18:28:56.809Z,19.70
2018-06-18T18:31:25.666Z,19.70
2018-06-18T18:33:54.877Z,19.70
2018-06-18T18:36:24.244Z,19.60
2018-06-18T18:38:55.569Z,19.60
2018-06-18T18:41:24.101Z,19.60
2018-06-18T18:43:54.703Z,19.60
2018-06-18T18:46:26.197Z,19.60
2018-06-18T18:48:56.448Z,19.60
2018-06-18T18:51:25.399Z,19.50
2018-06-18T18:53:53.910Z,19.50
2018-06-18T18:58:06.913Z,19.50
2018-06-18T19:00:37.209Z,19.50
2018-06-18T19:03:06.269Z,19.50
2018-06-18T19:05:38.013Z,19.40
2018-06-18T19:08:07.864Z,19.40
2018-06-18T19:10:59.684Z,19.40
2018-06-18T19:13:33.320Z,19.40
2018-06-18T19:16:02.148Z,19.40
2018-06-18T19:18:30.969Z,19.40
2018-06-18T19:21:07.219Z,19.40
2018-06-18T19:23:37.530Z,19.40
2018-06-18T19:26:13.389Z,19.30
2018-06-18T19:28:42.614Z,19.20
2018-06-18T19:31:16.545Z,19.20
2018-06-18T19:34:13.396Z,19.20
2018-06-18T19:36:52.724Z,19.20
2018-06-18T19:39:23.096Z,19.30
2018-06-18T19:42:01.072Z,19.20
2018-06-18T19:44:29.981Z,19.20
2018-06-18T19:59:59.398Z,19.20
2018-06-18T20:02:28.237Z,19.20
2018-06-18T20:04:56.839Z,19.10
2018-06-18T20:07:31.312Z,19.10
2018-06-18T20:10:00.063Z,19.10
2018-06-18T20:12:28.821Z,19.10
2018-06-18T20:14:57.454Z,19.10
2018-06-18T20:17:26.184Z,19.10
2018-06-18T20:19:54.811Z,19.10
2018-06-18T20:22:23.447Z,19.20
2018-06-18T20:24:52.168Z,19.20
2018-06-18T20:27:21.170Z,19.20
2018-06-18T20:29:51.040Z,19.10
2018-06-18T20:32:20.033Z,19.10
2018-06-18T20:34:49.222Z,19.10
2018-06-18T20:37:18.072Z,19.10
2018-06-18T20:42:15.674Z,19.00
2018-06-18T20:47:14.996Z,19.00
2018-06-18T20:49:43.521Z,19.00
2018-06-18T20:52:11.938Z,19.00
2018-06-18T20:54:40.461Z,19.10
2018-06-18T20:57:08.910Z,19.00
2018-06-18T20:59:37.462Z,19.00
2018-06-18T21:02:06.012Z,18.90
2018-06-18T21:04:34.932Z,18.90
2018-06-18T21:07:03.484Z,18.90
2018-06-18T21:09:31.955Z,18.90
2018-06-18T21:12:00.561Z,18.90
2018-06-18T21:14:29.171Z,18.90
2018-06-18T21:16:57.645Z,18.90
2018-06-18T21:19:26.070Z,18.90
2018-06-18T21:21:54.623Z,18.90
2018-06-18T21:24:23.304Z,18.90
2018-06-18T21:26:51.859Z,18.90
2018-06-18T21:29:20.500Z,18.80
2018-06-18T21:31:49.106Z,18.80
2018-06-18T21:34:17.608Z,18.80
2018-06-18T21:36:46.224Z,18.70
2018-06-18T21:39:14.844Z,18.70
2018-06-18T21:41:43.361Z,18.70
2018-06-18T21:44:16.091Z,18.60
2018-06-18T21:46:44.705Z,18.70
2018-06-18T21:49:13.201Z,18.60
2018-06-18T21:51:41.995Z,18.60
2018-06-18T21:54:10.475Z,18.60
2018-06-18T21:56:38.992Z,18.60
2018-06-18T21:59:07.498Z,18.50
2018-06-18T22:01:42.129Z,18.50
2018-06-18T22:04:10.724Z,18.50
2018-06-18T22:06:39.193Z,18.50
2018-06-18T22:09:23.100Z,18.40
2018-06-18T22:11:54.682Z,18.40
2018-06-18T22:14:24.101Z,18.40
2018-06-18T22:16:52.721Z,18.40
2018-06-18T22:19:21.561Z,18.40
2018-06-18T22:21:50.083Z,18.40
2018-06-18T22:24:18.659Z,18.40
2018-06-18T22:26:47.171Z,18.40
2018-06-18T22:29:16.373Z,18.40
2018-06-18T22:31:44.876Z,18.40
2018-06-18T22:34:13.479Z,18.40
2018-06-18T22:36:41.903Z,18.30
2018-06-18T22:39:11.961Z,18.30
2018-06-18T22:41:40.963Z,18.30
2018-06-18T22:44:10.203Z,18.30
2018-06-18T22:46:39.661Z,18.30
2018-06-18T22:49:08.281Z,18.30
2018-06-18T22:51:36.852Z,18.20
2018-06-18T22:54:05.567Z,18.20
2018-06-18T22:56:33.978Z,18.20
2018-06-18T22:59:02.585Z,18.20
2018-06-18T23:01:31.564Z,18.10
2018-06-18T23:04:01.292Z,18.10
2018-06-18T23:06:29.769Z,18.00
2018-06-18T23:08:58.850Z,18.00
2018-06-18T23:11:27.457Z,18.00
2018-06-18T23:13:56.039Z,18.00
2018-06-18T23:16:24.462Z,17.90
2018-06-18T23:18:52.963Z,17.90
2018-06-18T23:21:21.456Z,17.90
2018-06-18T23:23:50.097Z,17.90
2018-06-18T23:26:18.567Z,17.90
2018-06-18T23:28:50.037Z,17.90
2018-06-18T23:31:18.549Z,17.90
2018-06-18T23:33:47.050Z,17.90
2018-06-18T23:36:15.719Z,17.90
2018-06-18T23:38:44.253Z,17.90
2018-06-18T23:41:13.111Z,17.90
2018-06-18T23:43:41.617Z,17.80
2018-06-18T23:46:10.385Z,17.80
2018-06-18T23:48:39.142Z,17.80
2018-06-18T23:51:08.366Z,17.80
2018-06-18T23:53:36.996Z,17.80
2018-06-18T23:56:05.923Z,17.80
2018-06-18T23:58:34.733Z,17.70
