createdAt,value
2022-11-05T00:02:28.324Z,99463.81
2022-11-05T00:05:48.820Z,99471.00
2022-11-05T00:09:09.353Z,99467.16
2022-11-05T00:12:31.421Z,99472.94
2022-11-05T00:15:51.464Z,99477.44
2022-11-05T00:19:07.485Z,99474.94
2022-11-05T00:22:27.811Z,99468.06
2022-11-05T00:25:31.179Z,99474.38
2022-11-05T00:28:35.070Z,99478.88
2022-11-05T00:31:37.857Z,99476.22
2022-11-05T00:34:42.001Z,99481.84
2022-11-05T00:37:49.780Z,99481.00
2022-11-05T00:40:53.132Z,99484.53
2022-11-05T00:44:13.571Z,99480.19
2022-11-05T00:47:33.988Z,99492.81
2022-11-05T00:50:38.151Z,99486.50
2022-11-05T00:53:40.879Z,99491.84
2022-11-05T00:56:43.633Z,99489.28
2022-11-05T00:59:46.345Z,99496.63
2022-11-05T01:02:49.230Z,99501.13
2022-11-05T01:05:54.385Z,99495.78
2022-11-05T01:08:57.173Z,99494.09
2022-11-05T01:11:59.942Z,99492.59
2022-11-05T01:15:02.956Z,99505.63
2022-11-05T01:18:06.146Z,99505.06
2022-11-05T01:21:14.191Z,99504.78
2022-11-05T01:24:16.957Z,99514.88
2022-11-05T01:27:19.697Z,99501.56
2022-11-05T01:30:22.564Z,99501.56
2022-11-05T01:33:25.449Z,99505.06
2022-11-05T01:36:29.581Z,99502.53
2022-11-05T01:39:32.281Z,99509.44
2022-11-05T01:42:35.623Z,99515.59
2022-11-05T01:45:38.435Z,99514.88
2022-11-05T01:48:41.514Z,99526.13
2022-11-05T01:51:46.779Z,99525.44
2022-11-05T01:54:49.629Z,99528.09
2022-11-05T01:57:53.702Z,99534.41
2022-11-05T02:00:57.935Z,99537.06
2022-11-05T02:04:01.794Z,99538.06
2022-11-05T02:07:07.505Z,99532.34
2022-11-05T02:10:11.299Z,99537.38
2022-11-05T02:13:14.043Z,99541.03
2022-11-05T02:16:20.765Z,99544.53
2022-11-05T02:19:38.304Z,99544.69
2022-11-05T02:23:14.347Z,99543.84
2022-11-05T02:26:50.357Z,99542.72
2022-11-05T02:30:03.180Z,99537.38
2022-11-05T02:33:19.538Z,99541.88
2022-11-05T02:36:28.976Z,99546.53
2022-11-05T02:39:38.466Z,99559.56
2022-11-05T02:42:45.725Z,99543.69
2022-11-05T02:45:52.086Z,99556.34
2022-11-05T02:48:59.882Z,99553.13
2022-11-05T02:52:05.188Z,99551.97
2022-11-05T02:55:13.906Z,99554.53
2022-11-05T02:58:16.725Z,99559.72
2022-11-05T03:01:19.635Z,99563.63
2022-11-05T03:04:24.858Z,99558.03
2022-11-05T03:07:39.499Z,99559.16
2022-11-05T03:10:46.164Z,99548.63
2022-11-05T03:13:54.564Z,99549.63
2022-11-05T03:17:01.569Z,99557.63
2022-11-05T03:20:10.455Z,99548.19
2022-11-05T03:23:15.958Z,99560.41
2022-11-05T03:26:21.350Z,99558.84
2022-11-05T03:29:26.382Z,99563.91
2022-11-05T03:32:31.881Z,99570.66
2022-11-05T03:35:38.830Z,99571.22
2022-11-05T03:38:43.928Z,99576.56
2022-11-05T03:41:49.756Z,99574.84
2022-11-05T03:44:55.580Z,99573.19
2022-11-05T03:48:01.018Z,99574.72
2022-11-05T03:51:09.060Z,99580.91
2022-11-05T03:54:12.104Z,99586.50
2022-11-05T03:57:17.879Z,99586.38
2022-11-05T04:00:22.318Z,99592.00
2022-11-05T04:03:25.063Z,99586.50
2022-11-05T04:06:46.728Z,99591.00
2022-11-05T04:10:07.177Z,99597.63
2022-11-05T04:13:25.785Z,99605.50
2022-11-05T04:16:46.370Z,99612.66
2022-11-05T04:20:06.689Z,99622.03
2022-11-05T04:23:28.201Z,99614.31
2022-11-05T04:26:30.993Z,99618.97
2022-11-05T04:30:02.565Z,99619.94
2022-11-05T04:33:06.271Z,99619.09
2022-11-05T04:36:09.236Z,99626.41
2022-11-05T04:39:13.777Z,99626.41
2022-11-05T04:42:16.552Z,99626.41
2022-11-05T04:45:19.354Z,99632.88
2022-11-05T04:48:22.112Z,99642.25
2022-11-05T04:51:24.926Z,99645.22
2022-11-05T04:54:29.074Z,99643.38
2022-11-05T04:57:31.806Z,99651.41
2022-11-05T05:00:34.697Z,99654.75
2022-11-05T05:03:37.470Z,99660.22
2022-11-05T05:06:40.294Z,99666.41
2022-11-05T05:09:44.472Z,99666.56
2022-11-05T05:12:48.546Z,99672.88
2022-11-05T05:15:51.314Z,99681.72
2022-11-05T05:18:54.326Z,99680.88
2022-11-05T05:21:56.088Z,99681.72
2022-11-05T05:25:00.399Z,99694.91
2022-11-05T05:28:03.184Z,99697.88
2022-11-05T05:31:05.970Z,99699.41
2022-11-05T05:34:09.302Z,99706.56
2022-11-05T05:37:12.037Z,99719.06
2022-11-05T05:40:16.310Z,99718.22
2022-11-05T05:43:19.437Z,99729.88
2022-11-05T05:46:22.137Z,99733.78
2022-11-05T05:49:24.900Z,99731.97
2022-11-05T05:52:27.615Z,99745.16
2022-11-05T05:55:31.728Z,99747.13
2022-11-05T05:58:35.802Z,99757.09
2022-11-05T06:01:38.687Z,99754.44
2022-11-05T06:04:41.541Z,99759.03
2022-11-05T06:07:44.386Z,99764.25
2022-11-05T06:10:52.721Z,99772.94
2022-11-05T06:13:55.547Z,99780.09
2022-11-05T06:16:58.276Z,99781.09
2022-11-05T06:20:00.981Z,99785.59
2022-11-05T06:23:03.763Z,99784.75
2022-11-05T06:26:09.353Z,99792.59
2022-11-05T06:29:12.107Z,99802.53
2022-11-05T06:32:14.897Z,99804.38
2022-11-05T06:35:17.740Z,99807.19
2022-11-05T06:38:20.488Z,99824.75
2022-11-05T06:41:24.633Z,99822.34
2022-11-05T06:44:27.398Z,99831.03
2022-11-05T06:47:30.164Z,99833.84
2022-11-05T06:50:32.994Z,99844.78
2022-11-05T06:53:36.099Z,99844.78
2022-11-05T06:56:40.205Z,99851.81
2022-11-05T06:59:42.927Z,99851.94
2022-11-05T07:02:45.979Z,99852.94
2022-11-05T07:05:50.195Z,99853.06
2022-11-05T07:08:52.950Z,99853.88
2022-11-05T07:11:57.168Z,99855.47
2022-11-05T07:15:00.064Z,99852.34
2022-11-05T07:18:02.869Z,99851.13
2022-11-05T07:21:05.713Z,99851.22
2022-11-05T07:24:09.058Z,99854.47
2022-11-05T07:27:13.166Z,99859.81
2022-11-05T07:30:15.995Z,99870.47
2022-11-05T07:33:18.738Z,99867.81
2022-11-05T07:36:21.500Z,99871.31
2022-11-05T07:39:24.291Z,99881.00
2022-11-05T07:42:28.466Z,99874.13
2022-11-05T07:45:34.080Z,99872.44
2022-11-05T07:48:37.412Z,99875.66
2022-11-05T07:51:40.539Z,99875.81
2022-11-05T07:54:43.256Z,99871.19
2022-11-05T07:57:48.231Z,99882.28
2022-11-05T08:00:51.074Z,99881.16
2022-11-05T08:03:53.922Z,99882.72
2022-11-05T08:06:56.638Z,99879.63
2022-11-05T08:09:59.450Z,99883.59
2022-11-05T08:13:03.570Z,99888.84
2022-11-05T08:16:07.774Z,99887.16
2022-11-05T08:19:10.620Z,99888.75
2022-11-05T08:22:13.329Z,99888.06
2022-11-05T08:25:16.500Z,99895.88
2022-11-05T08:28:21.909Z,99902.78
2022-11-05T08:31:24.692Z,99895.06
2022-11-05T08:34:27.440Z,99890.44
2022-11-05T08:37:30.159Z,99899.28
2022-11-05T08:40:34.064Z,99900.84
2022-11-05T08:43:38.212Z,99903.94
2022-11-05T08:46:41.797Z,99901.56
2022-11-05T08:49:44.651Z,99903.94
2022-11-05T08:52:47.380Z,99912.41
2022-11-05T08:55:51.576Z,99915.44
2022-11-05T08:58:55.750Z,99918.84
2022-11-05T09:01:58.835Z,99917.13
2022-11-05T09:05:01.673Z,99922.59
2022-11-05T09:08:04.692Z,99926.09
2022-11-05T09:11:07.470Z,99923.97
2022-11-05T09:14:11.646Z,99933.78
2022-11-05T09:17:17.557Z,99933.19
2022-11-05T09:20:20.392Z,99928.75
2022-11-05T09:23:23.143Z,99936.59
2022-11-05T09:26:25.894Z,99940.66
2022-11-05T09:29:29.969Z,99935.75
2022-11-05T09:32:32.724Z,99940.25
2022-11-05T09:35:35.560Z,99937.44
2022-11-05T09:38:38.347Z,99945.47
2022-11-05T09:41:43.542Z,99950.25
2022-11-05T09:44:49.750Z,99948.13
2022-11-05T09:47:54.832Z,99952.50
2022-11-05T09:50:58.302Z,99957.13
2022-11-05T09:54:01.456Z,99951.41
2022-11-05T09:57:06.743Z,99952.50
2022-11-05T10:00:22.631Z,99954.22
2022-11-05T10:03:29.232Z,99959.34
2022-11-05T10:06:32.131Z,99967.56
2022-11-05T10:09:37.399Z,99966.78
2022-11-05T10:16:05.010Z,99971.47
2022-11-05T10:19:09.926Z,99966.97
2022-11-05T10:22:16.326Z,99974.47
2022-11-05T10:25:20.928Z,99979.81
2022-11-05T10:28:25.401Z,99972.25
2022-11-05T10:31:35.459Z,99974.72
2022-11-05T10:34:39.505Z,99976.19
2022-11-05T10:37:42.419Z,99964.53
2022-11-05T10:40:50.345Z,99972.28
2022-11-05T10:43:56.309Z,99976.78
2022-11-05T10:47:07.411Z,99986.84
2022-11-05T10:50:14.914Z,99981.25
2022-11-05T10:53:19.508Z,99989.25
2022-11-05T10:56:33.383Z,99985.38
2022-11-05T10:59:36.133Z,99978.34
2022-11-05T11:02:40.657Z,99972.66
2022-11-05T11:05:46.401Z,99978.88
2022-11-05T11:08:49.907Z,99987.44
2022-11-05T11:12:01.803Z,99989.59
2022-11-05T11:15:05.764Z,99997.47
2022-11-05T11:18:32.463Z,99995.53
2022-11-05T11:21:39.184Z,99999.38
2022-11-05T11:24:42.837Z,100001.22
2022-11-05T11:27:48.391Z,100003.91
2022-11-05T11:30:53.019Z,100011.78
2022-11-05T11:33:59.868Z,100002.75
2022-11-05T11:37:06.303Z,100014.28
2022-11-05T11:40:16.333Z,100012.47
2022-11-05T11:43:25.637Z,100009.94
2022-11-05T11:46:32.542Z,100012.47
2022-11-05T11:49:42.191Z,100016.81
2022-11-05T11:52:44.941Z,100018.22
2022-11-05T11:56:04.836Z,100021.47
2022-11-05T11:59:13.098Z,100027.38
2022-11-05T12:02:25.515Z,100019.19
2022-11-05T12:05:34.058Z,100020.03
2022-11-05T12:08:56.411Z,100025.66
2022-11-05T12:12:06.864Z,100032.13
2022-11-05T12:15:21.536Z,100033.81
2022-11-05T12:18:31.326Z,100030.44
2022-11-05T12:21:52.528Z,100038.88
2022-11-05T12:25:11.658Z,100035.78
2022-11-05T12:28:26.543Z,100050.72
2022-11-05T12:31:34.102Z,100050.16
2022-11-05T12:34:43.870Z,100045.91
2022-11-05T12:37:53.733Z,100052.94
2022-11-05T12:41:03.151Z,100054.38
2022-11-05T12:44:13.756Z,100060.81
2022-11-05T12:47:25.636Z,100058.03
2022-11-05T12:50:32.705Z,100057.31
2022-11-05T12:53:44.315Z,100058.31
2022-11-05T12:56:48.754Z,100060.22
2022-11-05T12:59:53.533Z,100059.69
2022-11-05T13:02:59.314Z,100063.22
2022-11-05T13:06:06.221Z,100071.53
2022-11-05T13:09:14.151Z,100061.63
2022-11-05T13:12:18.414Z,100062.66
2022-11-05T13:15:25.206Z,100054.59
2022-11-05T13:18:31.318Z,100068.00
2022-11-05T13:21:35.955Z,100080.41
2022-11-05T13:24:41.253Z,100089.94
2022-11-05T13:27:58.896Z,100087.28
2022-11-05T13:31:05.441Z,100101.91
2022-11-05T13:34:11.167Z,100101.91
2022-11-05T13:37:31.540Z,100098.28
2022-11-05T13:40:41.788Z,100095.88
2022-11-05T13:43:51.229Z,100097.44
2022-11-05T13:47:02.020Z,100102.22
2022-11-05T13:50:17.467Z,100101.66
2022-11-05T13:53:41.130Z,100112.19
2022-11-05T13:57:01.315Z,100106.00
2022-11-05T14:00:11.546Z,100099.81
2022-11-05T14:03:18.011Z,100117.00
2022-11-05T14:06:24.728Z,100113.19
2022-11-05T14:09:27.965Z,100120.09
2022-11-05T14:12:34.126Z,100128.13
2022-11-05T14:15:37.546Z,100138.25
2022-11-05T14:18:42.502Z,100132.75
2022-11-05T14:21:49.063Z,100143.31
2022-11-05T14:24:51.799Z,100142.47
2022-11-05T14:27:59.114Z,100141.47
2022-11-05T14:31:02.087Z,100155.97
2022-11-05T14:34:17.739Z,100167.94
2022-11-05T14:37:31.327Z,100169.47
2022-11-05T14:40:36.832Z,100183.00
2022-11-05T14:43:45.313Z,100185.09
2022-11-05T14:46:49.150Z,100179.19
2022-11-05T14:49:53.942Z,100164.41
2022-11-05T14:52:58.474Z,100172.28
2022-11-05T14:56:03.412Z,100167.50
2022-11-05T14:59:25.929Z,100172.56
2022-11-05T15:02:33.715Z,100174.09
2022-11-05T15:05:38.623Z,100185.78
2022-11-05T15:08:53.431Z,100180.97
2022-11-05T15:12:05.402Z,100188.00
2022-11-05T15:15:21.712Z,100192.34
2022-11-05T15:18:29.430Z,100202.06
2022-11-05T15:21:34.311Z,100202.22
2022-11-05T15:24:37.561Z,100197.53
2022-11-05T15:27:47.946Z,100189.25
2022-11-05T15:30:56.733Z,100196.84
2022-11-05T15:34:26.610Z,100215.31
2022-11-05T15:37:30.787Z,100211.47
2022-11-05T15:40:34.249Z,100210.94
2022-11-05T15:43:47.740Z,100216.44
2022-11-05T15:47:05.259Z,100223.16
2022-11-05T15:50:14.625Z,100232.56
2022-11-05T15:53:47.525Z,100232.69
2022-11-05T15:56:52.589Z,100227.34
2022-11-05T15:59:58.168Z,100233.22
2022-11-05T16:03:03.261Z,100241.09
2022-11-05T16:06:10.079Z,100235.06
2022-11-05T16:09:22.650Z,100245.69
2022-11-05T16:12:33.191Z,100250.19
2022-11-05T16:15:36.139Z,100247.38
2022-11-05T16:18:38.957Z,100253.28
2022-11-05T16:21:54.015Z,100257.13
2022-11-05T16:24:58.714Z,100255.56
2022-11-05T16:28:01.878Z,100271.69
2022-11-05T16:31:05.918Z,100274.38
2022-11-05T16:34:08.794Z,100276.56
2022-11-05T16:37:13.629Z,100284.59
2022-11-05T16:40:19.148Z,100285.28
2022-11-05T16:43:22.777Z,100283.97
2022-11-05T16:46:26.640Z,100279.75
2022-11-05T16:49:29.420Z,100281.00
2022-11-05T16:52:32.211Z,100281.84
2022-11-05T16:55:38.002Z,100279.44
2022-11-05T16:58:40.981Z,100285.75
2022-11-05T17:01:44.378Z,100290.13
2022-11-05T17:04:48.183Z,100302.09
2022-11-05T17:07:51.541Z,100305.41
2022-11-05T17:10:55.820Z,100308.66
2022-11-05T17:13:58.512Z,100307.97
2022-11-05T17:17:02.142Z,100307.50
2022-11-05T17:20:05.173Z,100291.44
2022-11-05T17:23:08.978Z,100298.97
2022-11-05T17:26:13.863Z,100301.06
2022-11-05T17:29:16.833Z,100292.47
2022-11-05T17:32:19.650Z,100288.56
2022-11-05T17:35:22.751Z,100294.75
2022-11-05T17:38:26.497Z,100296.94
2022-11-05T17:41:31.569Z,100303.72
2022-11-05T17:44:34.344Z,100298.91
2022-11-05T17:47:37.129Z,100296.81
2022-11-05T17:50:43.378Z,100295.50
2022-11-05T17:53:46.513Z,100303.97
2022-11-05T17:56:50.640Z,100300.13
2022-11-05T17:59:53.648Z,100294.41
2022-11-05T18:02:57.388Z,100294.28
2022-11-05T18:06:02.072Z,100289.41
2022-11-05T18:09:05.148Z,100291.28
2022-11-05T18:12:09.493Z,100303.63
2022-11-05T18:15:12.273Z,100309.50
2022-11-05T18:18:15.018Z,100321.75
2022-11-05T18:21:18.103Z,100326.94
2022-11-05T18:24:20.926Z,100336.19
2022-11-05T18:27:27.696Z,100333.34
2022-11-05T18:30:31.591Z,100340.56
2022-11-05T18:33:34.402Z,100351.09
2022-11-05T18:36:37.567Z,100352.66
2022-11-05T18:39:40.715Z,100347.97
2022-11-05T18:42:44.844Z,100356.34
2022-11-05T18:45:55.216Z,100356.09
2022-11-05T18:48:58.678Z,100357.09
2022-11-05T18:52:01.472Z,100364.56
2022-11-05T18:55:04.368Z,100366.78
2022-11-05T18:58:09.060Z,100372.22
2022-11-05T19:01:14.092Z,100374.44
2022-11-05T19:04:16.914Z,100374.44
2022-11-05T19:07:23.835Z,100389.00
2022-11-05T19:10:26.836Z,100389.97
2022-11-05T19:13:30.948Z,100385.81
2022-11-05T19:16:34.046Z,100383.53
2022-11-05T19:19:36.804Z,100382.19
2022-11-05T19:22:39.589Z,100385.94
2022-11-05T19:25:42.369Z,100381.97
2022-11-05T19:28:46.530Z,100388.47
2022-11-05T19:31:49.340Z,100387.63
2022-11-05T19:34:52.125Z,100400.97
2022-11-05T19:37:54.937Z,100416.66
2022-11-05T19:40:57.724Z,100410.78
2022-11-05T19:44:02.152Z,100410.78
2022-11-05T19:47:04.975Z,100427.06
2022-11-05T19:50:08.409Z,100410.81
2022-11-05T19:53:11.314Z,100398.19
2022-11-05T19:56:15.360Z,100392.38
2022-11-05T19:59:19.530Z,100393.72
2022-11-05T20:02:22.533Z,100410.56
2022-11-05T20:05:25.437Z,100414.22
2022-11-05T20:08:28.556Z,100419.56
2022-11-05T20:11:32.724Z,100423.31
2022-11-05T20:14:36.995Z,100435.78
2022-11-05T20:17:40.185Z,100436.75
2022-11-05T20:20:42.988Z,100445.72
2022-11-05T20:23:46.677Z,100438.22
2022-11-05T20:26:49.476Z,100439.91
2022-11-05T20:29:53.616Z,100441.63
2022-11-05T20:32:56.781Z,100437.50
2022-11-05T20:36:02.282Z,100438.22
2022-11-05T20:39:05.827Z,100431.47
2022-11-05T20:42:08.644Z,100431.47
2022-11-05T20:45:13.014Z,100437.38
2022-11-05T20:48:15.819Z,100435.81
2022-11-05T20:51:19.758Z,100425.16
2022-11-05T20:54:22.552Z,100435.09
2022-11-05T20:57:25.315Z,100439.06
2022-11-05T21:00:29.449Z,100430.34
2022-11-05T21:03:32.246Z,100430.47
2022-11-05T21:06:35.929Z,100434.34
2022-11-05T21:09:38.713Z,100430.72
2022-11-05T21:12:42.685Z,100431.19
2022-11-05T21:15:49.885Z,100436.53
2022-11-05T21:18:52.585Z,100435.09
2022-11-05T21:21:55.442Z,100434.84
2022-11-05T21:24:58.157Z,100438.34
2022-11-05T21:28:01.154Z,100435.81
2022-11-05T21:31:06.578Z,100444.66
2022-11-05T21:34:09.333Z,100453.50
2022-11-05T21:37:12.067Z,100448.78
2022-11-05T21:40:14.887Z,100440.78
2022-11-05T21:43:18.109Z,100443.78
2022-11-05T21:46:22.437Z,100447.56
2022-11-05T21:49:25.286Z,100446.59
2022-11-05T21:52:45.521Z,100458.22
2022-11-05T21:56:05.510Z,100454.44
2022-11-05T21:59:28.458Z,100459.78
2022-11-05T22:02:32.758Z,100460.47
2022-11-05T22:05:35.687Z,100456.59
2022-11-05T22:08:38.441Z,100456.34
2022-11-05T22:11:41.200Z,100455.59
2022-11-05T22:14:44.079Z,100463.59
2022-11-05T22:17:50.296Z,100457.88
2022-11-05T22:20:53.039Z,100463.06
2022-11-05T22:23:55.849Z,100465.97
2022-11-05T22:26:58.807Z,100461.50
2022-11-05T22:30:02.634Z,100459.41
2022-11-05T22:33:06.825Z,100459.41
2022-11-05T22:36:09.937Z,100454.66
2022-11-05T22:39:13.406Z,100464.09
2022-11-05T22:42:16.193Z,100476.88
2022-11-05T22:45:19.003Z,100478.44
2022-11-05T22:48:23.115Z,100480.03
2022-11-05T22:51:27.944Z,100482.69
2022-11-05T22:54:35.084Z,100480.59
2022-11-05T22:57:41.021Z,100483.63
2022-11-05T23:00:43.818Z,100477.44
2022-11-05T23:03:49.021Z,100494.59
2022-11-05T23:07:09.553Z,100493.75
2022-11-05T23:10:30.671Z,100500.31
2022-11-05T23:13:33.390Z,100510.53
2022-11-05T23:16:54.024Z,100497.28
2022-11-05T23:20:17.953Z,100498.66
2022-11-05T23:23:38.441Z,100502.19
2022-11-05T23:26:54.090Z,100502.41
2022-11-05T23:29:58.309Z,100486.66
2022-11-05T23:33:00.101Z,100491.03
2022-11-05T23:36:22.297Z,100488.47
2022-11-05T23:39:25.049Z,100490.53
2022-11-05T23:42:45.207Z,100483.78
2022-11-05T23:46:05.722Z,100488.13
2022-11-05T23:49:08.435Z,100486.69
2022-11-05T23:52:12.613Z,100490.31
2022-11-05T23:55:15.488Z,100484.38
2022-11-05T23:58:18.608Z,100479.28
