createdAt,value
2023-04-15T00:03:08.898Z,6.54
2023-04-15T00:13:15.297Z,6.46
2023-04-15T00:23:19.133Z,6.48
2023-04-15T00:33:24.111Z,6.27
2023-04-15T00:43:27.776Z,6.27
2023-04-15T00:53:32.804Z,6.60
2023-04-15T01:03:37.227Z,6.69
2023-04-15T01:13:42.720Z,6.62
2023-04-15T01:23:49.357Z,6.37
2023-04-15T01:33:54.326Z,6.48
2023-04-15T01:43:58.218Z,6.18
2023-04-15T01:54:03.190Z,6.26
2023-04-15T02:04:08.132Z,6.42
2023-04-15T02:14:15.906Z,6.37
2023-04-15T02:24:19.541Z,6.43
2023-04-15T02:34:24.588Z,6.34
2023-04-15T02:44:28.474Z,6.18
2023-04-15T02:54:33.965Z,6.07
2023-04-15T03:04:37.758Z,5.88
2023-04-15T03:14:42.774Z,5.83
2023-04-15T03:24:46.540Z,5.62
2023-04-15T03:34:51.772Z,5.45
2023-04-15T03:44:55.903Z,5.34
2023-04-15T03:55:00.990Z,5.28
2023-04-15T04:05:05.190Z,5.12
2023-04-15T04:15:11.517Z,5.15
2023-04-15T04:25:27.267Z,5.26
2023-04-15T04:35:30.947Z,5.35
2023-04-15T04:45:36.266Z,5.49
2023-04-15T04:55:40.083Z,5.53
2023-04-15T05:05:45.290Z,5.63
2023-04-15T05:15:49.004Z,5.94
2023-04-15T05:25:54.086Z,6.05
2023-04-15T05:35:57.813Z,6.25
2023-04-15T05:46:02.912Z,6.62
2023-04-15T05:56:06.857Z,6.81
2023-04-15T06:06:11.890Z,7.34
2023-04-15T06:16:15.663Z,7.95
2023-04-15T06:26:20.845Z,8.44
2023-04-15T06:36:24.510Z,8.86
2023-04-15T06:46:29.501Z,9.10
2023-04-15T06:56:33.390Z,9.23
2023-04-15T07:06:38.793Z,9.10
2023-04-15T07:16:42.651Z,9.17
2023-04-15T07:26:47.725Z,9.27
2023-04-15T07:36:52.071Z,9.71
2023-04-15T07:46:58.059Z,9.81
2023-04-15T07:57:03.153Z,10.38
2023-04-15T08:07:08.882Z,10.26
2023-04-15T08:17:12.773Z,10.54
2023-04-15T08:27:18.017Z,10.93
2023-04-15T08:37:22.961Z,11.07
2023-04-15T08:47:31.643Z,11.76
2023-04-15T08:57:36.125Z,11.75
2023-04-15T09:07:41.362Z,11.58
2023-04-15T09:17:46.119Z,11.67
2023-04-15T09:27:51.999Z,11.51
2023-04-15T09:38:05.164Z,11.13
2023-04-15T09:48:22.280Z,11.51
2023-04-15T09:58:27.877Z,11.45
2023-04-15T10:08:35.757Z,11.79
2023-04-15T10:18:44.163Z,11.77
2023-04-15T10:28:49.294Z,12.38
2023-04-15T10:38:53.098Z,12.51
2023-04-15T10:48:58.370Z,11.65
2023-04-15T10:59:02.744Z,11.91
2023-04-15T11:09:09.637Z,12.03
2023-04-15T11:19:13.304Z,11.93
2023-04-15T11:29:20.274Z,11.60
2023-04-15T11:39:24.687Z,11.46
2023-04-15T11:49:30.780Z,11.02
2023-04-15T11:59:45.743Z,11.10
2023-04-15T12:09:58.695Z,10.88
2023-04-15T12:20:02.487Z,10.86
2023-04-15T12:30:09.589Z,10.85
2023-04-15T12:40:13.537Z,11.05
2023-04-15T12:50:18.887Z,10.86
2023-04-15T13:00:23.066Z,10.87
2023-04-15T13:10:29.260Z,11.16
2023-04-15T13:20:33.111Z,11.25
2023-04-15T13:30:39.498Z,11.08
2023-04-15T13:40:43.104Z,10.69
2023-04-15T13:50:48.197Z,10.72
2023-04-15T14:00:51.925Z,10.58
2023-04-15T14:10:57.679Z,10.63
2023-04-15T14:21:01.540Z,10.75
2023-04-15T14:31:06.974Z,10.86
2023-04-15T14:41:11.124Z,10.84
2023-04-15T14:51:16.234Z,10.53
2023-04-15T15:01:20.053Z,10.62
2023-04-15T15:11:25.450Z,10.45
2023-04-15T15:21:29.276Z,10.22
2023-04-15T15:31:36.051Z,10.33
2023-04-15T15:41:39.738Z,10.26
2023-04-15T15:51:45.646Z,10.01
2023-04-15T16:01:50.282Z,10.21
2023-04-15T16:11:55.862Z,9.98
2023-04-15T16:22:01.086Z,10.04
2023-04-15T16:32:07.231Z,10.03
2023-04-15T16:42:11.012Z,10.14
2023-04-15T16:52:16.169Z,9.89
2023-04-15T17:02:20.022Z,10.02
2023-04-15T17:12:25.291Z,9.85
2023-04-15T17:22:29.875Z,10.17
2023-04-15T17:32:39.661Z,9.98
2023-04-15T17:42:43.545Z,9.88
2023-04-15T17:52:48.645Z,10.05
2023-04-15T18:02:52.900Z,10.02
2023-04-15T18:12:58.404Z,9.71
2023-04-15T18:23:02.058Z,9.66
2023-04-15T18:33:07.153Z,9.57
2023-04-15T18:43:10.891Z,9.67
2023-04-15T18:53:16.419Z,9.59
2023-04-15T19:03:20.359Z,9.40
2023-04-15T19:13:26.300Z,9.48
2023-04-15T19:23:31.897Z,9.60
2023-04-15T19:33:37.046Z,9.66
2023-04-15T19:43:40.858Z,9.84
2023-04-15T19:53:46.443Z,9.88
2023-04-15T20:03:50.314Z,9.75
2023-04-15T20:13:55.719Z,10.02
2023-04-15T20:23:59.376Z,9.85
2023-04-15T20:34:04.390Z,9.69
2023-04-15T20:44:08.129Z,9.74
2023-04-15T20:54:13.154Z,9.83
2023-04-15T21:04:17.025Z,9.71
2023-04-15T21:14:22.587Z,9.85
2023-04-15T21:24:26.555Z,9.92
2023-04-15T21:34:31.855Z,9.67
2023-04-15T21:44:35.662Z,9.84
2023-04-15T21:54:40.931Z,9.88
2023-04-15T22:04:44.865Z,9.68
2023-04-15T22:14:50.605Z,9.89
2023-04-15T22:24:54.460Z,9.96
2023-04-15T22:35:00.293Z,9.83
2023-04-15T22:45:04.315Z,9.89
2023-04-15T22:55:10.488Z,10.03
2023-04-15T23:05:14.301Z,9.87
2023-04-15T23:15:19.366Z,9.93
2023-04-15T23:25:23.232Z,9.80
2023-04-15T23:35:28.452Z,9.77
2023-04-15T23:45:32.156Z,9.92
2023-04-15T23:55:37.275Z,9.76
