createdAt,value
2018-10-07T00:00:43.836Z,15.62
2018-10-07T00:03:12.065Z,15.58
2018-10-07T00:05:40.277Z,15.57
2018-10-07T00:08:09.272Z,15.62
2018-10-07T00:10:37.449Z,15.55
2018-10-07T00:13:05.609Z,15.48
2018-10-07T00:15:34.617Z,15.41
2018-10-07T00:18:02.833Z,15.40
2018-10-07T00:20:31.001Z,15.34
2018-10-07T00:22:59.219Z,15.33
2018-10-07T00:25:27.409Z,15.40
2018-10-07T00:27:55.555Z,15.33
2018-10-07T00:30:23.767Z,15.41
2018-10-07T00:32:51.909Z,15.34
2018-10-07T00:35:22.369Z,15.29
2018-10-07T00:37:50.557Z,15.18
2018-10-07T00:40:18.772Z,15.09
2018-10-07T00:42:51.051Z,15.30
2018-10-07T00:45:19.249Z,15.23
2018-10-07T00:47:48.646Z,15.04
2018-10-07T00:50:16.782Z,15.01
2018-10-07T00:52:45.006Z,14.84
2018-10-07T00:55:13.237Z,14.78
2018-10-07T00:57:41.537Z,14.71
2018-10-07T01:00:09.775Z,14.79
2018-10-07T01:02:37.966Z,14.69
2018-10-07T01:05:06.386Z,14.73
2018-10-07T01:07:34.541Z,14.82
2018-10-07T01:10:02.681Z,14.93
2018-10-07T01:12:30.862Z,14.99
2018-10-07T01:14:58.981Z,15.12
2018-10-07T01:17:27.258Z,15.02
2018-10-07T01:19:55.428Z,14.88
2018-10-07T01:22:23.661Z,14.78
2018-10-07T01:24:51.962Z,14.82
2018-10-07T01:27:20.215Z,14.71
2018-10-07T01:29:48.478Z,14.76
2018-10-07T01:32:16.646Z,14.75
2018-10-07T01:34:44.888Z,14.69
2018-10-07T01:37:13.196Z,14.53
2018-10-07T01:39:42.334Z,14.78
2018-10-07T01:42:10.629Z,14.83
2018-10-07T01:44:38.851Z,14.72
2018-10-07T01:47:07.141Z,14.71
2018-10-07T01:49:35.363Z,14.69
2018-10-07T01:52:03.579Z,14.61
2018-10-07T01:54:31.767Z,14.60
2018-10-07T01:56:59.934Z,14.63
2018-10-07T01:59:28.188Z,14.59
2018-10-07T02:01:56.316Z,14.56
2018-10-07T02:04:24.592Z,14.57
2018-10-07T02:06:53.432Z,14.59
2018-10-07T02:09:22.128Z,14.57
2018-10-07T02:11:50.270Z,14.41
2018-10-07T02:14:18.969Z,14.35
2018-10-07T02:16:47.200Z,14.24
2018-10-07T02:19:15.458Z,14.18
2018-10-07T02:21:43.867Z,14.14
2018-10-07T02:24:12.055Z,14.15
2018-10-07T02:26:40.234Z,14.08
2018-10-07T02:29:08.400Z,14.05
2018-10-07T02:31:36.618Z,14.15
2018-10-07T02:34:04.874Z,14.17
2018-10-07T02:36:33.079Z,14.16
2018-10-07T02:39:01.354Z,14.04
2018-10-07T02:41:29.566Z,14.23
2018-10-07T02:43:57.764Z,14.27
2018-10-07T02:46:26.017Z,14.15
2018-10-07T02:48:54.307Z,14.09
2018-10-07T02:51:22.553Z,14.12
2018-10-07T02:53:50.899Z,14.12
2018-10-07T02:56:19.674Z,14.02
2018-10-07T02:58:48.554Z,13.96
2018-10-07T03:01:16.758Z,13.96
2018-10-07T03:03:44.929Z,14.02
2018-10-07T03:06:13.231Z,13.95
2018-10-07T03:08:41.469Z,14.02
2018-10-07T03:11:09.730Z,14.01
2018-10-07T03:13:37.959Z,13.93
2018-10-07T03:16:06.277Z,13.96
2018-10-07T03:18:34.456Z,13.99
2018-10-07T03:21:02.641Z,14.05
2018-10-07T03:23:30.822Z,13.92
2018-10-07T03:25:58.993Z,13.83
2018-10-07T03:28:27.195Z,13.86
2018-10-07T03:30:55.496Z,13.79
2018-10-07T03:33:23.613Z,13.88
2018-10-07T03:35:51.914Z,13.89
2018-10-07T03:38:20.216Z,13.86
2018-10-07T03:40:48.382Z,13.79
2018-10-07T03:43:16.840Z,13.74
2018-10-07T03:45:45.599Z,13.87
2018-10-07T03:48:13.813Z,14.00
2018-10-07T03:50:42.607Z,14.00
2018-10-07T03:53:10.856Z,14.04
2018-10-07T03:55:39.192Z,13.93
2018-10-07T03:58:07.361Z,14.02
2018-10-07T04:00:35.600Z,14.07
2018-10-07T04:03:03.877Z,13.94
2018-10-07T04:05:32.068Z,13.90
2018-10-07T04:08:00.291Z,13.92
2018-10-07T04:10:28.559Z,14.06
2018-10-07T04:12:56.708Z,13.98
2018-10-07T04:15:24.963Z,14.00
2018-10-07T04:17:53.149Z,14.02
2018-10-07T04:20:21.361Z,13.93
2018-10-07T04:22:49.636Z,13.84
2018-10-07T04:25:17.869Z,13.85
2018-10-07T04:27:46.076Z,13.81
2018-10-07T04:30:14.350Z,13.91
2018-10-07T04:32:42.612Z,13.94
2018-10-07T04:35:10.870Z,13.83
2018-10-07T04:37:39.078Z,13.89
2018-10-07T04:40:07.326Z,13.85
2018-10-07T04:42:35.534Z,13.87
2018-10-07T04:45:03.868Z,13.95
2018-10-07T04:47:32.065Z,13.91
2018-10-07T04:50:00.217Z,14.01
2018-10-07T04:52:28.343Z,14.05
2018-10-07T04:54:56.513Z,14.16
2018-10-07T04:57:24.695Z,14.24
2018-10-07T04:59:52.873Z,14.19
2018-10-07T05:02:21.042Z,14.25
2018-10-07T05:04:49.190Z,14.50
2018-10-07T05:07:17.435Z,14.58
2018-10-07T05:09:45.588Z,14.71
2018-10-07T05:12:13.941Z,14.80
2018-10-07T05:14:46.525Z,14.69
2018-10-07T05:17:15.101Z,14.89
2018-10-07T05:19:43.536Z,14.77
2018-10-07T05:22:21.880Z,14.92
2018-10-07T05:24:50.479Z,14.88
2018-10-07T05:27:19.957Z,14.93
2018-10-07T05:32:15.275Z,14.82
2018-10-07T05:34:43.451Z,14.78
2018-10-07T05:37:11.657Z,14.68
2018-10-07T05:39:39.925Z,14.69
2018-10-07T05:42:15.490Z,14.84
2018-10-07T05:44:46.893Z,14.68
2018-10-07T05:47:15.891Z,14.67
2018-10-07T05:49:44.108Z,14.70
2018-10-07T05:52:19.525Z,14.65
2018-10-07T05:54:52.854Z,14.83
2018-10-07T05:57:21.982Z,14.91
2018-10-07T05:59:50.349Z,14.82
2018-10-07T06:02:18.931Z,14.92
2018-10-07T06:04:53.089Z,14.96
2018-10-07T06:07:23.065Z,15.04
2018-10-07T06:09:51.647Z,14.94
2018-10-07T06:12:20.315Z,15.01
2018-10-07T06:15:00.055Z,15.00
2018-10-07T06:17:28.279Z,14.96
2018-10-07T06:19:57.039Z,14.93
2018-10-07T06:22:25.695Z,14.96
2018-10-07T06:24:55.179Z,14.86
2018-10-07T06:27:24.607Z,14.81
2018-10-07T06:29:54.213Z,14.75
2018-10-07T06:32:22.465Z,14.80
2018-10-07T06:34:50.805Z,14.84
2018-10-07T06:37:20.343Z,14.86
2018-10-07T06:39:50.066Z,14.73
2018-10-07T06:42:24.711Z,14.60
2018-10-07T06:44:54.277Z,14.50
2018-10-07T06:47:27.563Z,14.39
2018-10-07T06:49:56.847Z,14.42
2018-10-07T06:52:25.105Z,14.43
2018-10-07T06:54:58.512Z,14.41
2018-10-07T06:57:26.738Z,14.47
2018-10-07T06:59:56.311Z,14.57
2018-10-07T07:02:25.249Z,14.69
2018-10-07T07:04:54.322Z,14.52
2018-10-07T07:07:27.381Z,14.63
2018-10-07T07:09:55.864Z,14.50
2018-10-07T07:12:24.263Z,14.55
2018-10-07T07:15:01.141Z,14.61
2018-10-07T07:17:29.615Z,14.59
2018-10-07T07:19:57.901Z,14.72
2018-10-07T07:22:27.191Z,14.78
2018-10-07T07:24:55.393Z,14.82
2018-10-07T07:27:28.573Z,14.85
2018-10-07T07:29:56.783Z,14.66
2018-10-07T07:32:30.065Z,14.75
2018-10-07T07:34:59.580Z,14.75
2018-10-07T07:37:28.265Z,14.68
2018-10-07T07:39:58.098Z,14.62
2018-10-07T07:42:29.412Z,14.49
2018-10-07T07:44:57.749Z,14.36
2018-10-07T07:47:27.737Z,14.30
2018-10-07T07:49:56.135Z,14.38
2018-10-07T07:52:24.383Z,14.21
2018-10-07T07:54:53.865Z,14.05
2018-10-07T07:57:22.367Z,13.92
2018-10-07T07:59:51.965Z,13.80
2018-10-07T08:02:20.321Z,13.74
2018-10-07T08:04:48.781Z,13.61
2018-10-07T08:07:20.785Z,13.54
2018-10-07T08:09:49.055Z,13.54
2018-10-07T08:12:17.321Z,13.60
2018-10-07T08:14:45.782Z,13.58
2018-10-07T08:17:14.201Z,13.55
2018-10-07T08:19:42.535Z,13.76
2018-10-07T08:22:11.342Z,13.95
2018-10-07T08:24:39.525Z,14.04
2018-10-07T08:27:08.621Z,13.98
2018-10-07T08:29:37.010Z,13.86
2018-10-07T08:32:05.249Z,13.72
2018-10-07T08:34:33.987Z,13.73
2018-10-07T08:37:03.069Z,13.68
2018-10-07T08:39:31.411Z,13.47
2018-10-07T08:41:59.621Z,13.51
2018-10-07T08:44:29.190Z,13.49
2018-10-07T08:46:58.385Z,13.71
2018-10-07T08:49:30.013Z,13.77
2018-10-07T08:51:58.726Z,13.72
2018-10-07T08:54:27.114Z,13.50
2018-10-07T08:56:55.386Z,13.62
2018-10-07T08:59:24.540Z,13.78
2018-10-07T09:01:52.845Z,13.70
2018-10-07T09:04:20.955Z,13.64
2018-10-07T09:06:49.464Z,13.72
2018-10-07T09:09:18.568Z,13.63
2018-10-07T09:11:46.851Z,13.65
2018-10-07T09:14:15.584Z,13.64
2018-10-07T09:16:44.413Z,13.68
2018-10-07T09:19:13.532Z,13.63
2018-10-07T09:21:42.008Z,13.59
2018-10-07T09:24:10.347Z,13.63
2018-10-07T09:26:39.143Z,13.85
2018-10-07T09:29:07.537Z,13.93
2018-10-07T09:31:40.045Z,13.87
2018-10-07T09:34:09.155Z,13.63
2018-10-07T09:36:37.526Z,13.54
2018-10-07T09:39:07.982Z,13.55
2018-10-07T09:41:36.418Z,13.52
2018-10-07T09:44:04.633Z,13.50
2018-10-07T09:46:33.301Z,13.45
2018-10-07T09:49:03.833Z,13.33
2018-10-07T09:51:40.885Z,13.54
2018-10-07T09:54:15.580Z,13.42
2018-10-07T09:56:44.024Z,13.39
2018-10-07T09:59:12.225Z,13.23
2018-10-07T10:01:40.475Z,13.14
2018-10-07T10:04:08.854Z,13.07
2018-10-07T10:06:37.029Z,12.99
2018-10-07T10:09:07.667Z,12.88
2018-10-07T10:11:36.302Z,12.87
2018-10-07T10:14:04.834Z,12.95
2018-10-07T10:19:00.772Z,13.10
2018-10-07T10:21:43.698Z,13.39
2018-10-07T10:25:21.580Z,13.03
2018-10-07T10:27:55.140Z,13.11
2018-10-07T10:30:29.089Z,12.76
2018-10-07T10:33:31.564Z,12.74
2018-10-07T10:36:21.745Z,12.78
2018-10-07T10:39:10.844Z,12.74
2018-10-07T10:41:45.169Z,12.72
2018-10-07T10:44:34.120Z,12.68
2018-10-07T10:47:34.694Z,12.74
2018-10-07T10:50:14.095Z,12.82
2018-10-07T10:53:02.270Z,12.93
2018-10-07T10:56:48.075Z,13.13
2018-10-07T10:59:28.554Z,13.11
2018-10-07T11:04:12.360Z,12.98
2018-10-07T11:06:44.156Z,12.70
2018-10-07T11:09:49.875Z,12.69
2018-10-07T11:12:31.250Z,12.85
2018-10-07T11:16:06.826Z,12.90
2018-10-07T11:20:49.682Z,12.54
2018-10-07T11:23:27.861Z,12.93
2018-10-07T11:27:04.686Z,13.02
2018-10-07T11:29:41.171Z,13.02
2018-10-07T11:33:20.087Z,13.15
2018-10-07T11:36:05.544Z,13.08
2018-10-07T11:39:12.305Z,13.20
2018-10-07T11:41:47.764Z,13.19
2018-10-07T11:44:23.830Z,13.23
2018-10-07T11:48:03.464Z,13.26
2018-10-07T11:50:43.161Z,13.76
2018-10-07T11:53:46.908Z,13.84
2018-10-07T11:56:15.677Z,13.58
2018-10-07T11:58:44.020Z,13.67
2018-10-07T12:01:12.200Z,13.70
2018-10-07T12:03:40.672Z,13.68
2018-10-07T12:06:08.842Z,13.52
2018-10-07T12:08:37.588Z,13.66
2018-10-07T12:11:05.853Z,13.73
2018-10-07T12:13:34.053Z,13.71
2018-10-07T12:16:02.318Z,13.39
2018-10-07T12:18:31.105Z,13.36
2018-10-07T12:20:59.570Z,13.35
2018-10-07T12:23:27.797Z,13.50
2018-10-07T12:25:55.991Z,13.42
2018-10-07T12:28:24.229Z,13.38
2018-10-07T12:30:52.458Z,13.47
2018-10-07T12:33:20.643Z,13.44
2018-10-07T12:35:48.946Z,13.33
2018-10-07T12:38:17.283Z,13.66
2018-10-07T12:40:49.841Z,13.59
2018-10-07T12:43:18.074Z,13.85
2018-10-07T12:45:46.456Z,13.98
2018-10-07T12:48:14.722Z,13.94
2018-10-07T12:50:43.076Z,13.99
2018-10-07T12:53:11.260Z,13.91
2018-10-07T12:55:45.263Z,13.82
2018-10-07T12:58:13.550Z,14.10
2018-10-07T13:00:41.887Z,14.05
2018-10-07T13:03:10.088Z,13.82
2018-10-07T13:05:38.412Z,13.87
2018-10-07T13:08:06.673Z,13.94
2018-10-07T13:10:34.901Z,13.90
2018-10-07T13:13:03.196Z,13.87
2018-10-07T13:15:31.496Z,13.84
2018-10-07T13:17:59.719Z,13.87
2018-10-07T13:20:27.992Z,13.91
2018-10-07T13:22:56.266Z,13.97
2018-10-07T13:25:24.458Z,14.18
2018-10-07T13:27:53.304Z,14.04
2018-10-07T13:30:21.492Z,14.16
2018-10-07T13:32:49.691Z,14.01
2018-10-07T13:35:18.403Z,13.87
2018-10-07T13:37:46.753Z,13.87
2018-10-07T13:40:14.910Z,13.89
2018-10-07T13:42:43.749Z,14.00
2018-10-07T13:45:18.381Z,14.01
2018-10-07T13:47:46.623Z,13.77
2018-10-07T13:50:16.323Z,13.68
2018-10-07T13:52:44.918Z,13.76
2018-10-07T13:55:13.790Z,13.70
2018-10-07T13:57:42.568Z,13.84
2018-10-07T14:00:10.950Z,13.63
2018-10-07T14:02:39.296Z,13.57
2018-10-07T14:05:07.642Z,13.60
2018-10-07T14:07:35.889Z,13.60
2018-10-07T14:10:04.200Z,13.61
2018-10-07T14:12:32.909Z,13.67
2018-10-07T14:15:01.066Z,13.81
2018-10-07T14:17:29.281Z,13.99
2018-10-07T14:19:58.971Z,13.93
2018-10-07T14:22:28.810Z,13.91
2018-10-07T14:24:57.491Z,13.82
2018-10-07T14:27:25.702Z,13.95
2018-10-07T14:29:53.947Z,13.90
2018-10-07T14:32:22.216Z,13.78
2018-10-07T14:34:50.427Z,13.66
2018-10-07T14:37:18.660Z,13.44
2018-10-07T14:39:46.853Z,13.67
2018-10-07T14:42:15.053Z,13.51
2018-10-07T14:44:44.027Z,13.57
2018-10-07T14:49:39.544Z,13.79
2018-10-07T14:52:07.787Z,13.64
2018-10-07T14:54:35.976Z,13.66
2018-10-07T14:57:04.220Z,13.55
2018-10-07T14:59:32.438Z,13.50
2018-10-07T15:02:00.815Z,13.50
2018-10-07T15:04:28.976Z,13.37
2018-10-07T15:06:57.161Z,13.36
2018-10-07T15:09:25.489Z,13.37
2018-10-07T15:11:53.959Z,13.43
2018-10-07T15:14:22.141Z,13.42
2018-10-07T15:16:50.374Z,13.39
2018-10-07T15:19:18.564Z,13.36
2018-10-07T15:21:46.725Z,13.39
2018-10-07T15:24:15.001Z,13.24
2018-10-07T15:26:43.210Z,13.25
2018-10-07T15:29:12.602Z,13.25
2018-10-07T15:31:40.862Z,13.26
2018-10-07T15:34:09.124Z,13.20
2018-10-07T15:36:37.368Z,13.37
2018-10-07T15:39:06.640Z,13.41
2018-10-07T15:41:34.923Z,13.50
2018-10-07T15:44:03.261Z,13.40
2018-10-07T15:46:31.542Z,13.29
2018-10-07T15:48:59.767Z,13.23
2018-10-07T15:51:28.048Z,13.23
2018-10-07T15:53:56.301Z,13.13
2018-10-07T15:56:24.622Z,13.32
2018-10-07T15:58:53.011Z,13.19
2018-10-07T16:01:21.241Z,13.14
2018-10-07T16:03:49.722Z,12.99
2018-10-07T16:06:18.009Z,12.89
2018-10-07T16:08:46.371Z,12.85
2018-10-07T16:11:14.599Z,12.79
2018-10-07T16:13:43.106Z,12.81
2018-10-07T16:16:12.185Z,12.81
2018-10-07T16:18:40.683Z,12.81
2018-10-07T16:21:08.869Z,12.77
2018-10-07T16:23:37.301Z,12.69
2018-10-07T16:26:05.556Z,12.59
2018-10-07T16:28:34.124Z,12.45
2018-10-07T16:31:04.394Z,12.48
2018-10-07T16:33:33.347Z,12.45
2018-10-07T16:36:01.719Z,12.44
2018-10-07T16:38:30.099Z,12.43
2018-10-07T16:41:04.741Z,12.40
2018-10-07T16:43:35.744Z,12.31
2018-10-07T16:46:04.343Z,12.15
2018-10-07T16:48:33.634Z,12.02
2018-10-07T16:51:01.983Z,12.03
2018-10-07T16:53:30.386Z,11.94
2018-10-07T16:55:58.647Z,11.75
2018-10-07T16:58:26.835Z,11.72
2018-10-07T17:00:56.023Z,11.63
2018-10-07T17:03:24.314Z,11.72
2018-10-07T17:05:52.751Z,11.69
2018-10-07T17:08:21.064Z,11.81
2018-10-07T17:10:49.433Z,11.78
2018-10-07T17:13:18.436Z,11.68
2018-10-07T17:15:46.676Z,11.67
2018-10-07T17:18:14.881Z,11.52
2018-10-07T17:20:43.779Z,11.37
2018-10-07T17:23:12.138Z,11.33
2018-10-07T17:25:40.410Z,11.44
2018-10-07T17:28:08.682Z,11.43
2018-10-07T17:30:37.016Z,11.53
2018-10-07T17:33:05.469Z,11.57
2018-10-07T17:35:34.069Z,11.63
2018-10-07T17:38:02.514Z,11.51
2018-10-07T17:40:30.760Z,11.51
2018-10-07T17:42:58.991Z,11.49
2018-10-07T17:45:27.302Z,11.45
2018-10-07T17:47:55.615Z,11.53
2018-10-07T17:50:23.867Z,11.51
2018-10-07T17:52:52.362Z,11.57
2018-10-07T17:55:21.178Z,11.42
2018-10-07T18:00:17.418Z,11.37
2018-10-07T18:02:45.749Z,11.30
2018-10-07T18:05:14.297Z,11.21
2018-10-07T18:07:42.598Z,11.31
2018-10-07T18:10:11.654Z,11.34
2018-10-07T18:12:40.197Z,11.16
2018-10-07T18:15:08.509Z,11.18
2018-10-07T18:17:36.688Z,11.15
2018-10-07T18:20:05.641Z,11.08
2018-10-07T18:22:33.915Z,11.10
2018-10-07T18:25:02.215Z,11.12
2018-10-07T18:27:30.732Z,11.05
2018-10-07T18:29:59.113Z,11.07
2018-10-07T18:32:27.450Z,11.00
2018-10-07T18:34:55.719Z,11.03
2018-10-07T18:37:24.087Z,10.99
2018-10-07T18:39:52.318Z,10.89
2018-10-07T18:42:20.862Z,10.92
2018-10-07T18:44:49.187Z,10.92
2018-10-07T18:47:17.462Z,10.83
2018-10-07T18:49:45.773Z,10.77
2018-10-07T18:52:15.282Z,10.68
2018-10-07T18:54:43.722Z,10.61
2018-10-07T18:57:12.050Z,10.66
2018-10-07T18:59:40.445Z,10.73
2018-10-07T19:02:08.755Z,10.49
2018-10-07T19:04:37.281Z,10.59
2018-10-07T19:07:05.648Z,10.46
2018-10-07T19:09:34.004Z,10.51
2018-10-07T19:12:02.406Z,10.54
2018-10-07T19:14:31.388Z,10.52
2018-10-07T19:17:06.474Z,10.46
2018-10-07T19:19:34.817Z,10.44
2018-10-07T19:22:03.178Z,10.36
2018-10-07T19:24:31.443Z,10.42
2018-10-07T19:29:26.817Z,10.26
2018-10-07T19:31:55.365Z,10.20
2018-10-07T19:34:23.748Z,10.14
2018-10-07T19:36:52.204Z,10.17
2018-10-07T19:39:20.649Z,10.17
2018-10-07T19:41:49.079Z,10.19
2018-10-07T19:44:17.396Z,10.13
2018-10-07T19:46:45.657Z,9.95
2018-10-07T19:49:14.568Z,9.83
2018-10-07T19:51:42.969Z,9.81
2018-10-07T19:54:12.145Z,9.70
2018-10-07T19:56:40.453Z,9.98
2018-10-07T19:59:09.525Z,9.87
2018-10-07T20:01:37.975Z,9.77
2018-10-07T20:04:06.239Z,9.86
2018-10-07T20:06:34.451Z,9.75
2018-10-07T20:09:02.753Z,9.73
2018-10-07T20:11:31.038Z,9.51
2018-10-07T20:13:59.238Z,9.46
2018-10-07T20:16:27.512Z,9.67
2018-10-07T20:18:55.747Z,9.64
2018-10-07T20:21:23.994Z,9.59
2018-10-07T20:23:52.484Z,9.53
2018-10-07T20:26:20.797Z,9.42
2018-10-07T20:28:49.100Z,9.17
2018-10-07T20:31:17.412Z,9.20
2018-10-07T20:33:46.825Z,9.25
2018-10-07T20:36:15.023Z,9.12
2018-10-07T20:38:43.260Z,9.41
2018-10-07T20:41:11.652Z,9.42
2018-10-07T20:43:39.868Z,9.41
2018-10-07T20:46:08.063Z,9.40
2018-10-07T20:48:36.439Z,9.43
2018-10-07T20:51:05.069Z,9.26
2018-10-07T20:53:33.376Z,9.30
2018-10-07T20:56:01.628Z,9.41
2018-10-07T20:58:29.873Z,9.20
2018-10-07T21:00:58.086Z,9.17
2018-10-07T21:03:26.322Z,9.21
2018-10-07T21:05:54.554Z,9.22
2018-10-07T21:08:22.861Z,9.19
2018-10-07T21:10:51.075Z,9.04
2018-10-07T21:13:19.335Z,9.09
2018-10-07T21:15:47.535Z,8.92
2018-10-07T21:18:15.790Z,8.77
2018-10-07T21:20:44.108Z,8.69
2018-10-07T21:23:12.405Z,8.67
2018-10-07T21:25:40.642Z,8.66
2018-10-07T21:28:08.913Z,8.36
2018-10-07T21:30:37.228Z,8.46
2018-10-07T21:33:05.500Z,8.44
2018-10-07T21:35:33.650Z,8.35
2018-10-07T21:38:01.889Z,8.42
2018-10-07T21:40:30.064Z,8.52
2018-10-07T21:42:58.296Z,8.49
2018-10-07T21:45:26.487Z,8.42
2018-10-07T21:47:54.766Z,8.43
2018-10-07T21:50:23.025Z,8.29
2018-10-07T21:52:51.279Z,8.13
2018-10-07T21:55:19.473Z,8.23
2018-10-07T21:57:47.896Z,8.36
2018-10-07T22:00:16.116Z,8.26
2018-10-07T22:02:44.301Z,8.19
2018-10-07T22:05:12.548Z,8.06
2018-10-07T22:07:40.722Z,8.27
2018-10-07T22:10:08.910Z,8.07
2018-10-07T22:12:37.264Z,8.12
2018-10-07T22:15:05.458Z,8.14
2018-10-07T22:17:33.764Z,8.00
2018-10-07T22:20:02.040Z,8.02
2018-10-07T22:22:30.177Z,8.10
2018-10-07T22:24:58.465Z,8.18
2018-10-07T22:27:26.716Z,8.11
2018-10-07T22:29:54.900Z,7.92
2018-10-07T22:32:23.203Z,7.84
2018-10-07T22:34:51.535Z,7.79
2018-10-07T22:37:19.687Z,7.94
2018-10-07T22:39:47.861Z,7.84
2018-10-07T22:42:16.067Z,7.77
2018-10-07T22:44:44.233Z,7.86
2018-10-07T22:47:12.381Z,7.67
2018-10-07T22:49:40.533Z,7.69
2018-10-07T22:52:08.671Z,7.91
2018-10-07T22:54:36.806Z,7.66
2018-10-07T22:57:04.977Z,7.56
2018-10-07T22:59:33.183Z,7.37
2018-10-07T23:02:01.301Z,7.17
2018-10-07T23:04:29.406Z,7.29
2018-10-07T23:06:57.637Z,7.27
2018-10-07T23:09:25.807Z,7.36
2018-10-07T23:11:53.993Z,7.32
2018-10-07T23:14:22.151Z,7.18
2018-10-07T23:16:50.302Z,7.04
2018-10-07T23:19:18.955Z,7.01
2018-10-07T23:21:47.086Z,7.13
2018-10-07T23:24:15.343Z,6.86
2018-10-07T23:26:43.600Z,6.73
2018-10-07T23:29:11.913Z,6.65
2018-10-07T23:31:40.156Z,6.73
2018-10-07T23:34:08.394Z,6.59
2018-10-07T23:36:36.669Z,6.55
2018-10-07T23:39:07.322Z,6.47
2018-10-07T23:41:35.553Z,6.43
2018-10-07T23:44:03.765Z,6.48
2018-10-07T23:46:31.899Z,6.62
2018-10-07T23:49:00.089Z,6.47
2018-10-07T23:51:28.271Z,6.41
2018-10-07T23:53:56.428Z,6.38
2018-10-07T23:56:24.626Z,6.47
2018-10-07T23:58:52.801Z,6.39
