createdAt,value
2023-03-20T00:00:48.692Z,67.82
2023-03-20T00:03:14.826Z,67.40
2023-03-20T00:05:40.924Z,67.22
2023-03-20T00:08:07.348Z,67.30
2023-03-20T00:10:33.481Z,66.99
2023-03-20T00:12:59.724Z,66.90
2023-03-20T00:15:26.203Z,67.19
2023-03-20T00:17:52.492Z,66.74
2023-03-20T00:20:18.786Z,66.86
2023-03-20T00:22:44.946Z,67.03
2023-03-20T00:25:11.112Z,67.11
2023-03-20T00:27:37.228Z,67.30
2023-03-20T00:30:03.318Z,67.74
2023-03-20T00:32:29.483Z,67.01
2023-03-20T00:34:55.612Z,67.21
2023-03-20T00:37:21.707Z,67.11
2023-03-20T00:39:47.867Z,67.29
2023-03-20T00:42:13.982Z,67.80
2023-03-20T00:44:42.285Z,67.21
2023-03-20T00:47:08.983Z,66.56
2023-03-20T00:49:35.155Z,68.07
2023-03-20T00:52:01.628Z,69.48
2023-03-20T00:54:27.763Z,70.30
2023-03-20T00:56:54.211Z,71.07
2023-03-20T00:59:20.637Z,69.58
2023-03-20T01:01:47.111Z,68.91
2023-03-20T01:04:13.209Z,69.53
2023-03-20T01:06:39.359Z,71.55
2023-03-20T01:09:05.613Z,69.66
2023-03-20T01:11:31.759Z,68.93
2023-03-20T01:13:58.011Z,68.13
2023-03-20T01:16:24.475Z,68.39
2023-03-20T01:18:50.645Z,68.33
2023-03-20T01:21:16.790Z,67.88
2023-03-20T01:23:42.930Z,67.13
2023-03-20T01:26:09.029Z,66.33
2023-03-20T01:28:35.188Z,66.12
2023-03-20T01:31:01.330Z,65.88
2023-03-20T01:33:27.518Z,65.14
2023-03-20T01:35:53.730Z,64.91
2023-03-20T01:38:20.209Z,64.14
2023-03-20T01:40:46.658Z,64.21
2023-03-20T01:43:12.907Z,63.14
2023-03-20T01:45:39.375Z,62.35
2023-03-20T01:48:05.587Z,62.69
2023-03-20T01:50:31.675Z,62.34
2023-03-20T01:52:57.805Z,63.71
2023-03-20T01:55:24.150Z,62.40
2023-03-20T01:57:50.566Z,62.05
2023-03-20T02:00:16.714Z,62.41
2023-03-20T02:02:42.846Z,62.09
2023-03-20T02:05:09.102Z,62.69
2023-03-20T02:07:35.538Z,62.50
2023-03-20T02:10:01.778Z,62.36
2023-03-20T02:12:27.898Z,62.91
2023-03-20T02:14:53.993Z,62.38
2023-03-20T02:17:20.150Z,62.60
2023-03-20T02:19:46.283Z,62.69
2023-03-20T02:22:12.398Z,61.89
2023-03-20T02:24:38.887Z,61.93
2023-03-20T02:27:05.629Z,61.70
2023-03-20T02:29:31.832Z,61.13
2023-03-20T02:31:58.030Z,61.28
2023-03-20T02:34:24.247Z,61.32
2023-03-20T02:36:50.676Z,60.90
2023-03-20T02:39:17.112Z,60.33
2023-03-20T02:41:43.598Z,59.81
2023-03-20T02:44:10.050Z,59.96
2023-03-20T02:46:36.561Z,60.36
2023-03-20T02:49:03.035Z,60.91
2023-03-20T02:51:29.287Z,60.57
2023-03-20T02:53:55.606Z,60.06
2023-03-20T02:56:21.781Z,59.66
2023-03-20T02:58:48.096Z,59.23
2023-03-20T03:01:14.379Z,59.47
2023-03-20T03:03:40.578Z,60.08
2023-03-20T03:06:06.878Z,59.59
2023-03-20T03:08:32.989Z,59.94
2023-03-20T03:10:59.560Z,60.59
2023-03-20T03:13:25.782Z,60.78
2023-03-20T03:15:51.938Z,60.05
2023-03-20T03:18:18.548Z,59.90
2023-03-20T03:20:44.856Z,59.65
2023-03-20T03:23:10.970Z,61.30
2023-03-20T03:25:37.360Z,61.51
2023-03-20T03:28:03.706Z,60.10
2023-03-20T03:30:29.894Z,59.38
2023-03-20T03:32:56.192Z,58.43
2023-03-20T03:35:22.446Z,59.03
2023-03-20T03:37:48.543Z,59.37
2023-03-20T03:40:14.755Z,59.65
2023-03-20T03:42:41.161Z,58.97
2023-03-20T03:45:07.621Z,58.04
2023-03-20T03:47:33.752Z,58.16
2023-03-20T03:50:00.236Z,59.06
2023-03-20T03:52:26.364Z,59.55
2023-03-20T03:54:52.801Z,59.36
2023-03-20T03:57:18.940Z,58.97
2023-03-20T03:59:45.404Z,59.78
2023-03-20T04:02:11.678Z,61.02
2023-03-20T04:04:37.961Z,60.82
2023-03-20T04:07:04.126Z,61.11
2023-03-20T04:09:30.295Z,61.26
2023-03-20T04:11:56.745Z,61.48
2023-03-20T04:14:22.882Z,61.88
2023-03-20T04:16:48.997Z,61.01
2023-03-20T04:19:15.163Z,61.17
2023-03-20T04:21:41.584Z,60.77
2023-03-20T04:24:07.892Z,60.00
2023-03-20T04:26:34.060Z,59.37
2023-03-20T04:29:00.202Z,59.81
2023-03-20T04:31:26.701Z,60.35
2023-03-20T04:33:53.077Z,60.97
2023-03-20T04:36:19.432Z,59.83
2023-03-20T04:38:45.553Z,60.64
2023-03-20T04:41:11.662Z,61.03
2023-03-20T04:43:37.947Z,60.58
2023-03-20T04:46:04.165Z,60.96
2023-03-20T04:48:30.430Z,60.31
2023-03-20T04:50:56.813Z,59.66
2023-03-20T04:53:24.427Z,60.07
2023-03-20T04:55:52.209Z,60.91
2023-03-20T04:58:18.630Z,60.71
2023-03-20T05:00:44.812Z,60.38
2023-03-20T05:03:10.955Z,59.85
2023-03-20T05:05:37.402Z,60.82
2023-03-20T05:08:03.664Z,60.93
2023-03-20T05:10:29.783Z,61.94
2023-03-20T05:12:56.042Z,61.20
2023-03-20T05:15:22.472Z,60.80
2023-03-20T05:17:51.254Z,60.08
2023-03-20T05:20:17.805Z,60.19
2023-03-20T05:22:44.045Z,60.44
2023-03-20T05:25:10.195Z,61.12
2023-03-20T05:27:36.488Z,60.79
2023-03-20T05:30:02.722Z,61.42
2023-03-20T05:32:28.844Z,59.80
2023-03-20T05:34:54.985Z,59.62
2023-03-20T05:37:21.109Z,61.00
2023-03-20T05:39:47.259Z,60.67
2023-03-20T05:42:13.557Z,59.47
2023-03-20T05:44:39.710Z,60.60
2023-03-20T05:47:06.048Z,60.38
2023-03-20T05:49:32.269Z,60.56
2023-03-20T05:51:58.402Z,61.06
2023-03-20T05:54:24.491Z,60.55
2023-03-20T05:56:50.702Z,59.84
2023-03-20T05:59:16.954Z,60.55
2023-03-20T06:01:43.051Z,60.29
2023-03-20T06:04:09.168Z,60.94
2023-03-20T06:06:35.306Z,61.58
2023-03-20T06:09:01.659Z,60.98
2023-03-20T06:11:28.394Z,60.95
2023-03-20T06:13:54.674Z,61.00
2023-03-20T06:16:21.311Z,62.18
2023-03-20T06:18:47.427Z,61.51
2023-03-20T06:21:13.729Z,61.81
2023-03-20T06:23:39.856Z,62.14
2023-03-20T06:26:06.264Z,60.58
2023-03-20T06:28:32.661Z,61.13
2023-03-20T06:30:58.821Z,60.93
2023-03-20T06:33:25.077Z,61.61
2023-03-20T06:35:51.573Z,61.90
2023-03-20T06:38:17.724Z,59.96
2023-03-20T06:40:44.027Z,59.07
2023-03-20T06:43:10.130Z,59.30
2023-03-20T06:45:36.503Z,60.76
2023-03-20T06:48:02.773Z,60.68
2023-03-20T06:50:29.176Z,62.84
2023-03-20T06:52:55.272Z,66.68
2023-03-20T06:55:21.406Z,64.91
2023-03-20T06:57:47.669Z,62.51
2023-03-20T07:00:13.775Z,61.43
2023-03-20T07:02:40.079Z,60.57
2023-03-20T07:05:06.236Z,60.55
2023-03-20T07:07:32.330Z,61.03
2023-03-20T07:09:58.427Z,61.05
2023-03-20T07:12:24.589Z,60.83
2023-03-20T07:14:50.854Z,60.82
2023-03-20T07:17:17.003Z,60.62
2023-03-20T07:19:43.093Z,60.38
2023-03-20T07:22:09.324Z,59.50
2023-03-20T07:24:35.785Z,59.72
2023-03-20T07:27:01.901Z,60.28
2023-03-20T07:29:28.020Z,60.38
2023-03-20T07:31:54.500Z,60.13
2023-03-20T07:34:20.636Z,59.59
2023-03-20T07:36:47.091Z,58.63
2023-03-20T07:39:13.235Z,59.08
2023-03-20T07:41:39.388Z,58.27
2023-03-20T07:44:05.593Z,57.29
2023-03-20T07:46:31.749Z,57.11
2023-03-20T07:48:57.843Z,58.68
2023-03-20T07:51:23.978Z,58.84
2023-03-20T07:53:50.235Z,58.41
2023-03-20T07:56:16.440Z,56.01
2023-03-20T07:58:42.586Z,55.68
2023-03-20T08:01:08.703Z,58.26
2023-03-20T08:03:34.872Z,59.60
2023-03-20T08:06:01.851Z,59.41
2023-03-20T08:08:28.125Z,57.52
2023-03-20T08:10:54.368Z,55.97
2023-03-20T08:13:20.677Z,55.83
2023-03-20T08:15:46.856Z,54.39
2023-03-20T08:18:13.415Z,54.25
2023-03-20T08:20:39.569Z,54.41
2023-03-20T08:23:05.980Z,55.47
2023-03-20T08:25:32.067Z,56.17
2023-03-20T08:27:58.178Z,57.50
2023-03-20T08:30:24.289Z,54.69
2023-03-20T08:32:50.614Z,55.48
2023-03-20T08:35:32.222Z,53.95
2023-03-20T08:37:58.935Z,53.46
2023-03-20T08:40:26.134Z,53.04
2023-03-20T08:42:52.252Z,52.54
2023-03-20T08:45:18.566Z,51.80
2023-03-20T08:47:44.733Z,52.35
2023-03-20T08:50:10.975Z,51.17
2023-03-20T08:52:37.094Z,50.33
2023-03-20T08:55:03.334Z,51.08
2023-03-20T08:57:29.461Z,51.98
2023-03-20T08:59:55.596Z,55.34
2023-03-20T09:02:21.876Z,57.25
2023-03-20T09:04:48.406Z,57.09
2023-03-20T09:07:14.517Z,55.74
2023-03-20T09:09:40.636Z,55.40
2023-03-20T09:12:06.788Z,52.49
2023-03-20T09:14:32.898Z,51.80
2023-03-20T09:16:59.035Z,52.47
2023-03-20T09:19:25.147Z,55.46
2023-03-20T09:21:51.255Z,54.52
2023-03-20T09:24:17.395Z,54.00
2023-03-20T09:26:43.903Z,53.07
2023-03-20T09:29:10.004Z,55.56
2023-03-20T09:31:36.180Z,54.89
2023-03-20T09:34:02.361Z,54.67
2023-03-20T09:36:28.590Z,54.58
2023-03-20T09:38:54.759Z,54.09
2023-03-20T09:41:20.885Z,55.15
2023-03-20T09:43:47.001Z,55.83
2023-03-20T09:46:13.131Z,55.88
2023-03-20T09:48:39.255Z,54.17
2023-03-20T09:51:05.346Z,52.17
2023-03-20T09:53:31.445Z,54.34
2023-03-20T09:55:57.644Z,54.97
2023-03-20T09:58:23.969Z,53.54
2023-03-20T10:00:50.094Z,53.35
2023-03-20T10:03:16.404Z,51.98
2023-03-20T10:05:42.524Z,52.88
2023-03-20T10:08:08.774Z,50.49
2023-03-20T10:10:35.093Z,49.07
2023-03-20T10:13:01.407Z,49.07
2023-03-20T10:15:27.505Z,45.69
2023-03-20T10:17:53.605Z,48.54
2023-03-20T10:20:19.785Z,49.54
2023-03-20T10:22:46.044Z,48.08
2023-03-20T10:25:12.167Z,45.38
2023-03-20T10:27:38.278Z,44.68
2023-03-20T10:30:04.454Z,46.27
2023-03-20T10:32:30.681Z,46.45
2023-03-20T10:34:56.798Z,46.46
2023-03-20T10:37:22.899Z,45.73
2023-03-20T10:39:49.139Z,45.87
2023-03-20T10:42:15.587Z,50.69
2023-03-20T10:44:41.741Z,48.80
2023-03-20T10:47:07.960Z,45.84
2023-03-20T10:49:34.102Z,47.04
2023-03-20T10:52:00.261Z,47.26
2023-03-20T10:54:26.724Z,46.88
2023-03-20T10:56:52.845Z,44.44
2023-03-20T10:59:18.973Z,43.81
2023-03-20T11:01:45.075Z,43.70
2023-03-20T11:04:11.219Z,43.60
2023-03-20T11:06:37.390Z,41.45
2023-03-20T11:09:03.496Z,43.51
2023-03-20T11:11:29.945Z,43.46
2023-03-20T11:13:56.206Z,41.14
2023-03-20T11:16:22.374Z,38.85
2023-03-20T11:18:48.533Z,42.73
2023-03-20T11:21:14.630Z,40.40
2023-03-20T11:23:40.792Z,42.94
2023-03-20T11:26:06.925Z,41.12
2023-03-20T11:28:33.060Z,38.90
2023-03-20T11:31:04.948Z,39.69
2023-03-20T11:33:31.608Z,38.53
2023-03-20T11:35:57.745Z,36.60
2023-03-20T11:38:23.832Z,36.95
2023-03-20T11:40:49.942Z,38.61
2023-03-20T11:43:16.171Z,40.11
2023-03-20T11:45:43.111Z,43.53
2023-03-20T11:48:09.259Z,48.10
2023-03-20T11:50:35.808Z,48.33
2023-03-20T11:53:02.090Z,49.44
2023-03-20T11:55:28.232Z,50.54
2023-03-20T11:57:54.411Z,50.24
2023-03-20T12:00:20.513Z,51.17
2023-03-20T12:02:46.694Z,50.66
2023-03-20T12:05:15.749Z,50.61
2023-03-20T12:07:42.923Z,50.17
2023-03-20T12:10:09.033Z,50.95
2023-03-20T12:12:35.207Z,51.54
2023-03-20T12:15:01.315Z,51.42
2023-03-20T12:17:27.447Z,50.57
2023-03-20T12:19:53.656Z,50.84
2023-03-20T12:22:20.134Z,51.72
2023-03-20T12:24:46.252Z,50.89
2023-03-20T12:27:12.401Z,50.91
2023-03-20T12:29:38.533Z,49.60
2023-03-20T12:32:04.780Z,49.52
2023-03-20T12:34:30.881Z,48.96
2023-03-20T12:36:56.989Z,49.95
2023-03-20T12:39:23.120Z,49.06
2023-03-20T12:41:49.541Z,50.07
2023-03-20T12:44:15.684Z,48.31
2023-03-20T12:46:41.986Z,48.28
2023-03-20T12:49:08.133Z,48.36
2023-03-20T12:51:34.253Z,47.38
2023-03-20T12:54:00.362Z,47.63
2023-03-20T12:56:26.571Z,46.33
2023-03-20T12:58:52.720Z,46.31
2023-03-20T13:01:19.002Z,45.73
2023-03-20T13:03:45.148Z,45.83
2023-03-20T13:06:11.270Z,42.44
2023-03-20T13:08:37.389Z,41.89
2023-03-20T13:11:03.531Z,40.71
2023-03-20T13:13:29.650Z,39.96
2023-03-20T13:15:58.905Z,39.58
2023-03-20T13:18:25.229Z,39.76
2023-03-20T13:20:51.371Z,39.85
2023-03-20T13:23:17.793Z,40.95
2023-03-20T13:25:44.050Z,41.58
2023-03-20T13:28:12.764Z,43.19
2023-03-20T13:30:39.034Z,44.02
2023-03-20T13:33:05.316Z,44.79
2023-03-20T13:35:31.514Z,44.69
2023-03-20T13:37:57.652Z,45.49
2023-03-20T13:40:23.793Z,46.09
2023-03-20T13:42:49.908Z,46.61
2023-03-20T13:45:15.999Z,47.38
2023-03-20T13:47:42.150Z,46.71
2023-03-20T13:50:08.441Z,47.52
2023-03-20T13:52:34.555Z,47.12
2023-03-20T13:55:00.847Z,46.15
2023-03-20T13:57:27.065Z,47.94
2023-03-20T13:59:53.161Z,46.44
2023-03-20T14:02:19.257Z,45.30
2023-03-20T14:04:45.354Z,47.38
2023-03-20T14:07:11.465Z,48.03
2023-03-20T14:09:37.585Z,47.45
2023-03-20T14:12:04.030Z,47.37
2023-03-20T14:14:30.150Z,47.47
2023-03-20T14:16:56.396Z,47.98
2023-03-20T14:19:22.500Z,49.23
2023-03-20T14:21:48.914Z,49.19
2023-03-20T14:24:15.145Z,48.34
2023-03-20T14:26:41.357Z,48.92
2023-03-20T14:29:07.456Z,48.79
2023-03-20T14:31:33.565Z,48.57
2023-03-20T14:33:59.672Z,48.01
2023-03-20T14:36:25.766Z,48.09
2023-03-20T14:38:54.631Z,47.74
2023-03-20T14:41:21.306Z,48.27
2023-03-20T14:43:47.507Z,47.32
2023-03-20T14:46:13.598Z,48.46
2023-03-20T14:48:39.689Z,48.40
2023-03-20T14:51:05.826Z,48.14
2023-03-20T14:53:32.066Z,45.82
2023-03-20T14:55:58.320Z,47.39
2023-03-20T14:58:24.442Z,47.05
2023-03-20T15:00:50.751Z,48.22
2023-03-20T15:03:16.859Z,47.76
2023-03-20T15:05:42.967Z,46.54
2023-03-20T15:08:09.074Z,47.21
2023-03-20T15:10:35.456Z,46.94
2023-03-20T15:13:01.795Z,47.01
2023-03-20T15:15:27.948Z,47.20
2023-03-20T15:17:54.191Z,47.08
2023-03-20T15:20:20.330Z,47.14
2023-03-20T15:22:46.414Z,47.68
2023-03-20T15:25:12.569Z,47.68
2023-03-20T15:27:38.702Z,47.14
2023-03-20T15:30:05.140Z,47.30
2023-03-20T15:32:31.259Z,47.41
2023-03-20T15:34:57.386Z,47.74
2023-03-20T15:37:23.583Z,48.48
2023-03-20T15:39:49.724Z,49.85
2023-03-20T15:42:15.828Z,50.59
2023-03-20T15:44:41.919Z,50.83
2023-03-20T15:47:08.018Z,51.83
2023-03-20T15:49:34.130Z,51.40
2023-03-20T15:52:00.357Z,51.15
2023-03-20T15:54:26.537Z,51.48
2023-03-20T15:56:52.630Z,51.14
2023-03-20T15:59:18.912Z,50.13
2023-03-20T16:01:45.063Z,49.61
2023-03-20T16:04:11.187Z,49.39
2023-03-20T16:06:37.301Z,48.93
2023-03-20T16:09:03.389Z,49.44
2023-03-20T16:11:29.488Z,48.97
2023-03-20T16:13:55.580Z,48.38
2023-03-20T16:16:21.751Z,47.96
2023-03-20T16:18:47.924Z,47.81
2023-03-20T16:21:14.122Z,48.13
2023-03-20T16:23:40.230Z,48.26
2023-03-20T16:26:06.465Z,48.60
2023-03-20T16:28:32.603Z,48.83
2023-03-20T16:30:58.727Z,48.76
2023-03-20T16:33:24.826Z,49.64
2023-03-20T16:35:51.040Z,49.64
2023-03-20T16:38:17.237Z,49.14
2023-03-20T16:40:43.340Z,49.29
2023-03-20T16:43:09.445Z,49.61
2023-03-20T16:45:35.590Z,50.49
2023-03-20T16:48:01.842Z,50.61
2023-03-20T16:50:27.961Z,51.07
2023-03-20T16:52:54.620Z,52.41
2023-03-20T16:55:20.745Z,53.06
2023-03-20T16:57:47.165Z,53.58
2023-03-20T17:00:13.321Z,53.40
2023-03-20T17:02:39.459Z,52.69
2023-03-20T17:05:05.545Z,52.30
2023-03-20T17:07:31.649Z,53.09
2023-03-20T17:09:57.774Z,53.34
2023-03-20T17:12:23.922Z,53.92
2023-03-20T17:14:50.041Z,53.35
2023-03-20T17:17:18.308Z,53.43
2023-03-20T17:19:45.614Z,53.43
2023-03-20T17:22:11.724Z,53.83
2023-03-20T17:24:37.896Z,53.70
2023-03-20T17:27:04.028Z,53.30
2023-03-20T17:29:30.178Z,53.55
2023-03-20T17:31:56.384Z,51.61
2023-03-20T17:34:22.525Z,52.08
2023-03-20T17:36:48.654Z,53.05
2023-03-20T17:39:14.798Z,52.96
2023-03-20T17:41:40.916Z,53.05
2023-03-20T17:44:07.073Z,53.97
2023-03-20T17:46:38.108Z,54.29
2023-03-20T17:49:12.290Z,53.78
2023-03-20T17:51:38.422Z,52.33
2023-03-20T17:54:04.533Z,52.22
2023-03-20T17:56:30.656Z,52.18
2023-03-20T17:58:56.766Z,52.93
2023-03-20T18:01:22.998Z,53.54
2023-03-20T18:03:49.188Z,54.57
2023-03-20T18:06:15.320Z,54.73
2023-03-20T18:08:41.474Z,54.77
2023-03-20T18:11:07.575Z,54.27
2023-03-20T18:13:33.989Z,53.47
2023-03-20T18:16:00.239Z,53.26
2023-03-20T18:18:26.410Z,54.08
2023-03-20T18:20:52.554Z,54.71
2023-03-20T18:23:18.675Z,54.92
2023-03-20T18:25:44.857Z,54.86
2023-03-20T18:28:11.005Z,55.63
2023-03-20T18:30:37.491Z,55.99
2023-03-20T18:33:03.830Z,56.72
2023-03-20T18:35:29.958Z,56.58
2023-03-20T18:37:56.226Z,55.67
2023-03-20T18:40:22.336Z,54.97
2023-03-20T18:42:48.448Z,54.47
2023-03-20T18:45:14.560Z,54.25
2023-03-20T18:47:40.680Z,54.76
2023-03-20T18:50:06.781Z,55.21
2023-03-20T18:52:32.866Z,54.85
2023-03-20T18:54:58.968Z,54.61
2023-03-20T18:57:25.145Z,54.56
2023-03-20T18:59:51.252Z,54.43
2023-03-20T19:02:17.354Z,54.49
2023-03-20T19:04:43.463Z,54.35
2023-03-20T19:07:09.911Z,55.14
2023-03-20T19:09:36.025Z,55.04
2023-03-20T19:12:02.119Z,54.49
2023-03-20T19:14:28.250Z,54.96
2023-03-20T19:16:54.664Z,55.51
2023-03-20T19:19:20.767Z,55.76
2023-03-20T19:21:46.857Z,56.15
2023-03-20T19:24:12.966Z,55.66
2023-03-20T19:26:39.111Z,54.16
2023-03-20T19:29:05.260Z,54.41
2023-03-20T19:31:31.392Z,54.88
2023-03-20T19:33:57.508Z,53.34
2023-03-20T19:36:23.645Z,54.55
2023-03-20T19:38:49.769Z,53.88
2023-03-20T19:41:15.870Z,53.98
2023-03-20T19:43:52.146Z,55.99
2023-03-20T19:46:37.778Z,55.61
2023-03-20T19:49:05.143Z,54.06
2023-03-20T19:51:31.246Z,54.30
2023-03-20T19:53:57.428Z,54.01
2023-03-20T19:56:23.578Z,53.69
2023-03-20T19:58:49.712Z,54.35
2023-03-20T20:01:16.082Z,54.18
2023-03-20T20:03:42.270Z,53.76
2023-03-20T20:06:08.378Z,53.73
2023-03-20T20:08:47.550Z,54.19
2023-03-20T20:11:14.750Z,54.42
2023-03-20T20:13:57.617Z,54.87
2023-03-20T20:16:27.132Z,54.51
2023-03-20T20:18:53.283Z,53.95
2023-03-20T20:22:09.941Z,54.07
2023-03-20T20:24:05.855Z,52.97
2023-03-20T20:26:38.493Z,52.66
2023-03-20T20:29:06.530Z,54.88
2023-03-20T20:31:32.727Z,55.00
2023-03-20T20:34:36.845Z,53.33
2023-03-20T20:39:31.121Z,52.41
2023-03-20T20:41:57.225Z,52.95
2023-03-20T20:44:23.349Z,50.23
2023-03-20T20:46:49.625Z,50.98
2023-03-20T20:49:19.517Z,51.52
2023-03-20T20:51:46.228Z,51.98
2023-03-20T20:54:12.406Z,52.33
2023-03-20T20:56:38.516Z,52.23
2023-03-20T20:59:04.954Z,52.17
2023-03-20T21:01:31.212Z,51.88
2023-03-20T21:03:57.366Z,51.88
2023-03-20T21:06:33.756Z,50.86
2023-03-20T21:09:09.627Z,51.04
2023-03-20T21:11:35.733Z,52.08
2023-03-20T21:14:01.836Z,51.46
2023-03-20T21:16:28.063Z,51.60
2023-03-20T21:18:54.324Z,51.68
2023-03-20T21:21:20.541Z,51.37
2023-03-20T21:23:46.647Z,51.23
2023-03-20T21:26:12.734Z,51.23
2023-03-20T21:28:38.824Z,51.14
2023-03-20T21:31:23.154Z,51.51
2023-03-20T21:33:51.041Z,50.95
2023-03-20T21:36:17.590Z,51.68
2023-03-20T21:41:29.831Z,52.15
2023-03-20T21:43:56.125Z,52.07
2023-03-20T21:58:15.098Z,52.26
2023-03-20T22:03:08.504Z,50.04
2023-03-20T22:06:14.118Z,49.56
2023-03-20T22:09:30.976Z,50.22
2023-03-20T22:11:50.331Z,51.03
2023-03-20T22:17:41.022Z,51.64
2023-03-20T22:20:18.423Z,51.65
2023-03-20T22:25:39.147Z,51.52
2023-03-20T22:31:22.771Z,50.50
2023-03-20T22:47:07.655Z,49.84
2023-03-20T22:49:33.784Z,50.04
2023-03-20T22:52:29.142Z,50.22
2023-03-20T22:54:46.003Z,50.84
2023-03-20T22:57:12.104Z,51.09
2023-03-20T22:59:38.216Z,51.10
2023-03-20T23:02:04.495Z,50.72
2023-03-20T23:04:30.697Z,49.76
2023-03-20T23:06:56.869Z,49.94
2023-03-20T23:09:22.996Z,48.98
2023-03-20T23:11:49.090Z,49.49
2023-03-20T23:14:21.151Z,49.24
2023-03-20T23:16:48.295Z,49.57
2023-03-20T23:19:14.418Z,48.80
2023-03-20T23:21:40.563Z,47.88
2023-03-20T23:24:06.693Z,49.77
2023-03-20T23:26:32.788Z,49.30
2023-03-20T23:28:58.907Z,48.92
2023-03-20T23:31:25.285Z,48.40
2023-03-20T23:33:51.473Z,47.90
2023-03-20T23:36:34.542Z,48.27
2023-03-20T23:39:01.351Z,47.85
2023-03-20T23:41:53.708Z,48.46
2023-03-20T23:44:13.646Z,47.68
2023-03-20T23:46:39.770Z,49.18
2023-03-20T23:49:05.852Z,49.93
2023-03-20T23:51:31.943Z,49.52
2023-03-20T23:53:58.041Z,49.17
2023-03-20T23:56:24.161Z,49.37
