createdAt,value
2018-12-16T00:02:02.532Z,30.00
2018-12-16T00:04:30.986Z,31.10
2018-12-16T00:06:59.499Z,27.63
2018-12-16T00:09:28.043Z,32.20
2018-12-16T00:11:56.595Z,30.83
2018-12-16T00:14:25.068Z,27.97
2018-12-16T00:16:53.563Z,29.43
2018-12-16T00:19:22.032Z,26.23
2018-12-16T00:21:50.656Z,25.53
2018-12-16T00:24:19.116Z,29.03
2018-12-16T00:26:58.715Z,26.20
2018-12-16T00:29:27.164Z,26.03
2018-12-16T00:31:55.660Z,24.80
2018-12-16T00:34:24.150Z,25.17
2018-12-16T00:36:52.631Z,25.67
2018-12-16T00:39:21.108Z,29.43
2018-12-16T00:41:50.345Z,27.73
2018-12-16T00:44:18.907Z,24.93
2018-12-16T00:46:47.395Z,25.90
2018-12-16T00:49:15.905Z,24.50
2018-12-16T00:51:44.572Z,27.03
2018-12-16T00:54:13.081Z,25.57
2018-12-16T00:56:41.546Z,26.43
2018-12-16T00:59:10.026Z,27.33
2018-12-16T01:01:38.607Z,23.50
2018-12-16T01:04:07.145Z,28.87
2018-12-16T01:06:35.721Z,29.20
2018-12-16T01:09:07.373Z,26.00
2018-12-16T01:11:35.816Z,27.10
2018-12-16T01:14:04.475Z,27.17
2018-12-16T01:16:33.129Z,28.23
2018-12-16T01:19:01.736Z,26.33
2018-12-16T01:21:30.260Z,23.70
2018-12-16T01:23:58.808Z,25.57
2018-12-16T01:26:27.325Z,27.13
2018-12-16T01:28:55.940Z,25.40
2018-12-16T01:31:24.451Z,26.77
2018-12-16T01:33:53.019Z,27.53
2018-12-16T01:36:21.520Z,27.03
2018-12-16T01:38:50.113Z,22.57
2018-12-16T01:41:18.630Z,25.87
2018-12-16T01:43:47.171Z,25.53
2018-12-16T01:46:15.709Z,24.37
2018-12-16T01:48:44.203Z,23.60
2018-12-16T01:51:12.679Z,24.07
2018-12-16T01:53:41.215Z,24.23
2018-12-16T01:56:09.757Z,23.30
2018-12-16T01:58:38.285Z,25.30
2018-12-16T02:01:06.785Z,23.97
2018-12-16T02:03:35.339Z,25.00
2018-12-16T02:06:03.824Z,23.27
2018-12-16T02:08:32.353Z,24.97
2018-12-16T02:11:00.885Z,23.37
2018-12-16T02:13:29.527Z,25.33
2018-12-16T02:15:58.169Z,25.13
2018-12-16T02:18:26.728Z,27.80
2018-12-16T02:20:55.263Z,26.57
2018-12-16T02:23:23.847Z,26.83
2018-12-16T02:25:52.373Z,23.87
2018-12-16T02:28:20.922Z,25.77
2018-12-16T02:30:49.424Z,25.50
2018-12-16T02:33:17.953Z,26.33
2018-12-16T02:35:46.819Z,25.33
2018-12-16T02:38:15.341Z,25.27
2018-12-16T02:40:43.875Z,23.70
2018-12-16T02:43:12.485Z,22.87
2018-12-16T02:45:41.055Z,23.93
2018-12-16T02:48:09.590Z,24.87
2018-12-16T02:50:38.110Z,20.83
2018-12-16T02:53:06.713Z,23.90
2018-12-16T02:55:35.205Z,21.57
2018-12-16T02:59:06.769Z,21.33
2018-12-16T03:01:35.341Z,21.70
2018-12-16T03:04:03.921Z,21.20
2018-12-16T03:06:32.448Z,21.53
2018-12-16T03:09:00.976Z,23.93
2018-12-16T03:11:29.532Z,22.13
2018-12-16T03:13:58.078Z,20.67
2018-12-16T03:16:26.585Z,21.87
2018-12-16T03:18:55.105Z,23.03
2018-12-16T03:21:23.641Z,23.80
2018-12-16T03:23:52.169Z,23.67
2018-12-16T03:26:20.677Z,21.23
2018-12-16T03:28:49.232Z,22.13
2018-12-16T03:31:17.767Z,20.30
2018-12-16T03:33:46.276Z,20.90
2018-12-16T03:36:14.813Z,21.77
2018-12-16T03:38:43.340Z,19.77
2018-12-16T03:41:11.839Z,17.77
2018-12-16T03:43:40.368Z,19.90
2018-12-16T03:46:08.919Z,22.83
2018-12-16T03:48:37.505Z,19.50
2018-12-16T03:51:06.012Z,20.40
2018-12-16T03:53:34.645Z,19.73
2018-12-16T03:56:03.133Z,18.17
2018-12-16T03:58:31.642Z,19.43
2018-12-16T04:01:00.161Z,18.13
2018-12-16T04:03:28.784Z,19.43
2018-12-16T04:05:57.347Z,19.47
2018-12-16T04:08:25.836Z,17.07
2018-12-16T04:10:54.311Z,19.77
2018-12-16T04:13:22.857Z,18.00
2018-12-16T04:15:51.358Z,19.00
2018-12-16T04:18:19.870Z,19.10
2018-12-16T04:20:48.400Z,18.77
2018-12-16T04:23:16.904Z,20.00
2018-12-16T04:25:45.431Z,20.27
2018-12-16T04:28:14.069Z,18.97
2018-12-16T04:30:42.577Z,21.23
2018-12-16T04:33:11.044Z,22.23
2018-12-16T04:35:39.535Z,20.67
2018-12-16T04:38:07.989Z,19.13
2018-12-16T04:40:36.509Z,18.10
2018-12-16T04:43:05.017Z,18.37
2018-12-16T04:45:33.492Z,20.57
2018-12-16T04:48:01.979Z,19.23
2018-12-16T04:50:30.517Z,17.10
2018-12-16T04:52:59.016Z,19.30
2018-12-16T04:55:27.525Z,17.40
2018-12-16T04:57:56.031Z,21.80
2018-12-16T05:00:24.563Z,19.20
2018-12-16T05:02:53.069Z,20.83
2018-12-16T05:05:21.584Z,17.83
2018-12-16T05:07:50.320Z,19.87
2018-12-16T05:10:27.686Z,19.53
2018-12-16T05:12:56.384Z,17.80
2018-12-16T05:15:24.879Z,19.97
2018-12-16T05:17:53.541Z,18.37
2018-12-16T05:20:22.170Z,22.10
2018-12-16T05:22:50.653Z,21.87
2018-12-16T05:25:19.242Z,22.73
2018-12-16T05:27:48.647Z,20.93
2018-12-16T05:30:17.343Z,18.90
2018-12-16T05:32:46.048Z,20.87
2018-12-16T05:35:14.577Z,18.97
2018-12-16T05:37:43.069Z,21.00
2018-12-16T05:40:11.604Z,21.73
2018-12-16T05:42:41.417Z,18.47
2018-12-16T05:45:09.924Z,21.30
2018-12-16T05:47:38.363Z,20.30
2018-12-16T05:50:07.740Z,17.97
2018-12-16T05:52:36.219Z,20.60
2018-12-16T05:55:06.770Z,19.40
2018-12-16T05:57:35.339Z,19.23
2018-12-16T06:00:04.307Z,19.77
2018-12-16T06:02:32.910Z,21.37
2018-12-16T06:05:01.591Z,19.67
2018-12-16T06:07:30.092Z,22.00
2018-12-16T06:09:58.648Z,19.63
2018-12-16T06:12:27.213Z,17.43
2018-12-16T06:14:55.703Z,21.57
2018-12-16T06:17:24.287Z,19.63
2018-12-16T06:22:45.796Z,21.30
2018-12-16T06:25:14.304Z,23.53
2018-12-16T06:27:42.779Z,24.20
2018-12-16T06:30:12.089Z,22.63
2018-12-16T06:32:40.704Z,21.07
2018-12-16T06:35:15.781Z,19.53
2018-12-16T06:37:44.247Z,21.33
2018-12-16T06:40:12.756Z,20.17
2018-12-16T06:42:41.261Z,19.73
2018-12-16T06:45:09.956Z,17.60
2018-12-16T06:47:38.489Z,18.87
2018-12-16T06:50:07.999Z,18.73
2018-12-16T06:52:36.462Z,19.73
2018-12-16T06:55:05.428Z,18.70
2018-12-16T06:57:33.877Z,20.80
2018-12-16T07:00:02.347Z,22.63
2018-12-16T07:02:31.340Z,19.20
2018-12-16T07:04:59.826Z,20.73
2018-12-16T07:07:28.691Z,21.97
2018-12-16T07:09:57.200Z,21.30
2018-12-16T07:12:25.711Z,24.00
2018-12-16T07:14:54.274Z,21.07
2018-12-16T07:17:22.824Z,18.67
2018-12-16T07:19:51.346Z,20.17
2018-12-16T07:22:19.900Z,19.50
2018-12-16T07:24:48.403Z,20.47
2018-12-16T07:27:16.851Z,21.83
2018-12-16T07:29:45.355Z,22.50
2018-12-16T07:32:13.825Z,23.60
2018-12-16T07:34:42.314Z,26.33
2018-12-16T07:37:10.786Z,22.67
2018-12-16T07:39:39.243Z,20.87
2018-12-16T07:42:07.699Z,20.47
2018-12-16T07:44:36.308Z,22.77
2018-12-16T07:47:04.808Z,19.70
2018-12-16T07:49:33.259Z,19.67
2018-12-16T07:52:01.771Z,21.13
2018-12-16T07:54:30.207Z,20.77
2018-12-16T07:56:58.736Z,21.57
2018-12-16T07:59:27.267Z,26.53
2018-12-16T08:01:55.739Z,23.17
2018-12-16T08:04:24.188Z,21.93
2018-12-16T08:06:52.657Z,21.50
2018-12-16T08:09:21.139Z,22.60
2018-12-16T08:11:49.588Z,21.57
2018-12-16T08:14:18.003Z,21.57
2018-12-16T08:16:46.448Z,18.77
2018-12-16T08:19:15.119Z,20.57
2018-12-16T08:21:43.640Z,21.43
2018-12-16T08:24:12.088Z,19.97
2018-12-16T08:26:40.562Z,23.57
2018-12-16T08:29:08.978Z,24.10
2018-12-16T08:31:37.460Z,24.67
2018-12-16T08:34:05.956Z,25.83
2018-12-16T08:36:34.412Z,22.93
2018-12-16T08:39:03.501Z,23.53
2018-12-16T08:41:31.989Z,22.33
2018-12-16T08:44:00.440Z,24.03
2018-12-16T08:46:28.920Z,24.50
2018-12-16T08:48:57.371Z,28.20
2018-12-16T08:51:25.844Z,24.70
2018-12-16T08:53:54.280Z,25.40
2018-12-16T08:56:22.748Z,24.13
2018-12-16T08:58:51.206Z,24.23
2018-12-16T09:01:19.677Z,24.33
2018-12-16T09:03:48.510Z,24.10
2018-12-16T09:06:17.212Z,25.30
2018-12-16T09:08:46.089Z,24.63
2018-12-16T09:11:14.683Z,53.27
2018-12-16T09:13:43.133Z,66.13
2018-12-16T09:16:11.596Z,31.50
2018-12-16T09:18:40.032Z,30.13
2018-12-16T09:21:08.495Z,33.43
2018-12-16T09:23:36.936Z,32.67
2018-12-16T09:26:05.398Z,29.87
2018-12-16T09:28:33.920Z,31.20
2018-12-16T09:31:02.375Z,31.67
2018-12-16T09:33:30.802Z,29.37
2018-12-16T09:35:59.251Z,44.07
2018-12-16T09:38:27.685Z,66.57
2018-12-16T09:40:56.123Z,31.37
2018-12-16T09:43:24.583Z,50.33
2018-12-16T09:45:53.037Z,40.57
2018-12-16T09:48:21.503Z,30.80
2018-12-16T09:50:49.940Z,32.33
2018-12-16T09:53:18.393Z,27.43
2018-12-16T09:55:46.843Z,26.20
2018-12-16T09:58:15.323Z,27.27
2018-12-16T10:00:43.768Z,30.10
2018-12-16T10:03:14.239Z,31.07
2018-12-16T10:05:42.683Z,30.20
2018-12-16T10:08:11.159Z,29.73
2018-12-16T10:10:39.632Z,30.67
2018-12-16T10:13:08.108Z,30.20
2018-12-16T10:15:37.616Z,31.40
2018-12-16T10:18:06.075Z,30.53
2018-12-16T10:20:34.509Z,30.83
2018-12-16T10:23:02.975Z,28.73
2018-12-16T10:25:31.417Z,30.70
2018-12-16T10:27:59.914Z,31.47
2018-12-16T10:30:28.352Z,31.33
2018-12-16T10:32:56.819Z,30.67
2018-12-16T10:35:25.267Z,29.70
2018-12-16T10:37:53.721Z,29.47
2018-12-16T10:40:22.159Z,28.73
2018-12-16T10:42:50.627Z,31.47
2018-12-16T10:45:19.047Z,27.23
2018-12-16T10:47:47.529Z,29.23
2018-12-16T10:50:15.956Z,29.37
2018-12-16T10:52:44.428Z,31.87
2018-12-16T10:55:12.889Z,30.00
2018-12-16T10:57:41.375Z,28.33
2018-12-16T11:00:16.825Z,27.57
2018-12-16T11:02:45.296Z,27.60
2018-12-16T11:05:14.772Z,28.03
2018-12-16T11:07:43.242Z,29.07
2018-12-16T11:10:11.678Z,32.13
2018-12-16T11:12:40.588Z,31.13
2018-12-16T11:15:09.028Z,30.87
2018-12-16T11:17:37.491Z,30.10
2018-12-16T11:20:06.219Z,31.50
2018-12-16T11:22:34.803Z,30.53
2018-12-16T11:25:05.882Z,34.40
2018-12-16T11:27:33.857Z,29.73
2018-12-16T11:30:02.288Z,28.40
2018-12-16T11:32:30.755Z,36.70
2018-12-16T11:34:59.180Z,34.27
2018-12-16T11:37:27.639Z,36.63
2018-12-16T11:39:56.083Z,35.63
2018-12-16T11:42:24.537Z,34.27
2018-12-16T11:44:52.938Z,35.47
2018-12-16T11:47:21.410Z,33.87
2018-12-16T11:49:49.855Z,35.37
2018-12-16T11:52:18.335Z,39.40
2018-12-16T11:54:46.905Z,43.20
2018-12-16T11:57:15.366Z,35.90
2018-12-16T11:59:43.809Z,37.40
2018-12-16T12:02:12.300Z,34.93
2018-12-16T12:04:40.734Z,36.53
2018-12-16T12:07:09.222Z,35.47
2018-12-16T12:09:38.379Z,35.67
2018-12-16T12:12:06.959Z,34.67
2018-12-16T12:14:35.495Z,37.27
2018-12-16T12:17:04.876Z,34.67
2018-12-16T12:19:39.308Z,37.03
2018-12-16T12:22:08.057Z,38.20
2018-12-16T12:24:36.508Z,36.43
2018-12-16T12:27:05.136Z,37.20
2018-12-16T12:29:33.595Z,36.87
2018-12-16T12:32:02.076Z,37.90
2018-12-16T12:34:30.632Z,38.23
2018-12-16T12:36:59.097Z,34.07
2018-12-16T12:39:28.344Z,38.00
2018-12-16T12:41:56.799Z,57.67
2018-12-16T12:44:25.272Z,66.47
2018-12-16T12:46:53.740Z,43.43
2018-12-16T12:49:22.273Z,41.13
2018-12-16T12:51:50.720Z,42.57
2018-12-16T12:54:19.253Z,42.23
2018-12-16T12:56:47.776Z,65.53
2018-12-16T12:59:16.325Z,54.73
2018-12-16T13:01:44.911Z,54.53
2018-12-16T13:04:13.396Z,47.67
2018-12-16T13:06:41.937Z,53.07
2018-12-16T13:09:10.587Z,95.17
2018-12-16T13:11:39.200Z,57.30
2018-12-16T13:14:07.735Z,71.93
2018-12-16T13:16:36.170Z,51.83
2018-12-16T13:19:04.653Z,70.17
2018-12-16T13:21:33.141Z,80.60
2018-12-16T13:24:01.645Z,76.23
2018-12-16T13:26:30.130Z,112.73
2018-12-16T13:28:58.639Z,117.40
2018-12-16T13:31:27.106Z,96.87
2018-12-16T13:33:55.647Z,113.37
2018-12-16T13:36:24.098Z,132.30
2018-12-16T13:38:52.571Z,98.77
2018-12-16T13:41:21.057Z,128.23
2018-12-16T13:43:49.535Z,124.27
2018-12-16T13:46:18.000Z,86.90
2018-12-16T13:48:46.529Z,82.53
2018-12-16T13:51:15.062Z,112.87
2018-12-16T13:53:43.548Z,66.73
2018-12-16T13:56:12.040Z,92.93
2018-12-16T13:58:40.571Z,102.97
2018-12-16T14:01:09.038Z,82.00
2018-12-16T14:03:37.513Z,86.50
2018-12-16T14:06:05.980Z,140.33
2018-12-16T14:08:34.480Z,64.60
2018-12-16T14:11:02.920Z,50.40
2018-12-16T14:13:31.396Z,51.97
2018-12-16T14:15:59.835Z,73.60
2018-12-16T14:18:28.368Z,64.60
2018-12-16T14:20:56.886Z,55.93
2018-12-16T14:23:25.510Z,55.53
2018-12-16T14:25:54.116Z,73.73
2018-12-16T14:28:22.541Z,67.47
2018-12-16T14:30:51.001Z,62.40
2018-12-16T14:33:19.512Z,78.37
2018-12-16T14:35:47.992Z,68.67
2018-12-16T14:38:16.552Z,64.63
2018-12-16T14:40:45.047Z,63.23
2018-12-16T14:43:13.544Z,57.00
2018-12-16T14:45:42.042Z,74.30
2018-12-16T14:48:10.497Z,53.57
2018-12-16T14:50:39.070Z,68.47
2018-12-16T14:53:07.520Z,87.40
2018-12-16T14:55:36.020Z,54.10
2018-12-16T14:58:04.482Z,74.63
2018-12-16T15:00:32.976Z,74.30
2018-12-16T15:03:02.328Z,63.67
2018-12-16T15:05:30.829Z,43.00
2018-12-16T15:07:59.265Z,46.23
2018-12-16T15:10:27.714Z,51.37
2018-12-16T15:12:56.273Z,49.33
2018-12-16T15:15:24.770Z,46.97
2018-12-16T15:17:53.229Z,53.47
2018-12-16T15:20:21.716Z,50.93
2018-12-16T15:22:50.191Z,63.20
2018-12-16T15:25:18.708Z,69.00
2018-12-16T15:27:47.137Z,52.00
2018-12-16T15:30:15.599Z,54.67
2018-12-16T15:32:44.092Z,54.83
2018-12-16T15:35:12.621Z,52.70
2018-12-16T15:37:41.108Z,65.30
2018-12-16T15:40:09.788Z,46.27
2018-12-16T15:42:38.228Z,58.27
2018-12-16T15:45:09.129Z,59.47
2018-12-16T15:47:37.641Z,74.83
2018-12-16T15:50:07.344Z,45.90
2018-12-16T15:52:35.809Z,46.67
2018-12-16T15:55:05.813Z,46.33
2018-12-16T15:57:34.293Z,51.10
2018-12-16T16:00:02.813Z,51.03
2018-12-16T16:02:35.843Z,49.03
2018-12-16T16:05:04.945Z,73.10
2018-12-16T16:07:33.514Z,58.10
2018-12-16T16:10:01.962Z,48.07
2018-12-16T16:12:30.439Z,45.97
2018-12-16T16:14:58.965Z,44.80
2018-12-16T16:17:27.439Z,41.87
2018-12-16T16:19:56.912Z,42.70
2018-12-16T16:22:25.399Z,37.43
2018-12-16T16:24:53.853Z,43.80
2018-12-16T16:27:22.339Z,47.27
2018-12-16T16:29:50.815Z,46.30
2018-12-16T16:32:19.303Z,43.03
2018-12-16T16:34:47.766Z,47.70
2018-12-16T16:37:16.270Z,47.13
2018-12-16T16:39:45.069Z,49.50
2018-12-16T16:42:14.321Z,45.47
2018-12-16T16:44:42.844Z,46.60
2018-12-16T16:47:11.366Z,43.27
2018-12-16T16:49:40.555Z,44.30
2018-12-16T16:52:09.236Z,47.60
2018-12-16T16:54:37.732Z,49.23
2018-12-16T16:57:06.272Z,43.77
2018-12-16T16:59:35.876Z,55.40
2018-12-16T17:02:04.565Z,47.57
2018-12-16T17:04:33.006Z,42.63
2018-12-16T17:07:02.155Z,44.43
2018-12-16T17:09:30.823Z,44.63
2018-12-16T17:12:07.281Z,42.53
2018-12-16T17:14:35.731Z,43.77
2018-12-16T17:17:04.381Z,40.50
2018-12-16T17:19:32.851Z,44.20
2018-12-16T17:22:01.581Z,39.67
2018-12-16T17:24:30.272Z,44.57
2018-12-16T17:26:59.033Z,39.63
2018-12-16T17:29:27.913Z,40.20
2018-12-16T17:31:56.379Z,39.43
2018-12-16T17:34:24.859Z,44.07
2018-12-16T17:36:53.332Z,40.93
2018-12-16T17:39:21.792Z,44.63
2018-12-16T17:41:50.403Z,40.63
2018-12-16T17:44:18.907Z,41.47
2018-12-16T17:46:47.375Z,44.73
2018-12-16T17:49:15.820Z,40.63
2018-12-16T17:51:44.309Z,44.17
2018-12-16T17:54:12.771Z,44.33
2018-12-16T17:56:41.266Z,44.73
2018-12-16T17:59:09.720Z,46.90
2018-12-16T18:01:38.366Z,42.17
2018-12-16T18:04:10.256Z,46.13
2018-12-16T18:06:38.922Z,45.30
2018-12-16T18:09:09.204Z,42.43
2018-12-16T18:11:37.691Z,41.77
2018-12-16T18:14:06.581Z,41.47
2018-12-16T18:16:36.043Z,46.33
2018-12-16T18:19:04.539Z,46.20
2018-12-16T18:21:32.991Z,48.97
2018-12-16T18:24:01.457Z,45.50
2018-12-16T18:26:29.926Z,47.13
2018-12-16T18:28:58.444Z,46.63
2018-12-16T18:31:26.920Z,44.37
2018-12-16T18:33:55.387Z,43.60
2018-12-16T18:36:23.822Z,44.77
2018-12-16T18:38:52.289Z,44.23
2018-12-16T18:41:20.773Z,42.30
2018-12-16T18:43:49.390Z,43.93
2018-12-16T18:46:17.899Z,40.70
2018-12-16T18:48:46.368Z,47.13
2018-12-16T18:51:14.825Z,46.63
2018-12-16T18:53:43.442Z,43.40
2018-12-16T18:56:11.883Z,42.37
2018-12-16T18:58:40.343Z,45.43
2018-12-16T19:01:08.835Z,44.27
2018-12-16T19:03:37.455Z,42.37
2018-12-16T19:06:05.895Z,43.63
2018-12-16T19:08:34.351Z,47.50
2018-12-16T19:11:02.952Z,45.80
2018-12-16T19:13:31.565Z,47.97
2018-12-16T19:16:00.148Z,53.07
2018-12-16T19:18:32.314Z,96.53
2018-12-16T19:21:01.315Z,189.77
2018-12-16T19:23:30.048Z,57.37
2018-12-16T19:25:58.683Z,68.87
2018-12-16T19:28:27.213Z,57.00
2018-12-16T19:30:59.178Z,49.43
2018-12-16T19:33:27.648Z,50.33
2018-12-16T19:35:56.250Z,45.17
2018-12-16T19:38:24.810Z,45.60
2018-12-16T19:40:53.626Z,47.97
2018-12-16T19:43:22.200Z,43.93
2018-12-16T19:45:51.145Z,65.70
2018-12-16T19:48:19.684Z,51.00
2018-12-16T19:50:48.496Z,41.90
2018-12-16T19:53:17.411Z,64.70
2018-12-16T19:55:53.751Z,55.97
2018-12-16T19:58:22.545Z,52.50
2018-12-16T20:00:51.023Z,40.67
2018-12-16T20:03:19.511Z,40.90
2018-12-16T20:05:53.372Z,38.70
2018-12-16T20:08:21.860Z,39.60
2018-12-16T20:10:50.312Z,40.73
2018-12-16T20:13:18.844Z,40.83
2018-12-16T20:15:47.283Z,38.07
2018-12-16T20:18:15.776Z,40.07
2018-12-16T20:20:44.235Z,40.27
2018-12-16T20:23:12.796Z,42.93
2018-12-16T20:25:41.227Z,40.93
2018-12-16T20:28:09.759Z,37.70
2018-12-16T20:30:38.244Z,41.03
2018-12-16T20:33:06.789Z,39.77
2018-12-16T20:35:35.492Z,38.07
2018-12-16T20:38:04.554Z,42.77
2018-12-16T20:40:33.240Z,41.87
2018-12-16T20:43:02.021Z,40.70
2018-12-16T20:45:30.635Z,42.37
2018-12-16T20:47:59.107Z,39.80
2018-12-16T20:50:27.582Z,37.13
2018-12-16T20:52:56.127Z,39.50
2018-12-16T20:55:24.640Z,38.57
2018-12-16T20:57:53.099Z,42.17
2018-12-16T21:00:21.704Z,42.50
2018-12-16T21:02:50.165Z,44.23
2018-12-16T21:05:18.694Z,39.07
2018-12-16T21:07:47.139Z,40.30
2018-12-16T21:10:15.656Z,41.60
2018-12-16T21:12:49.384Z,42.90
2018-12-16T21:15:23.099Z,39.97
2018-12-16T21:17:56.987Z,41.33
2018-12-16T21:20:25.613Z,43.27
2018-12-16T21:22:54.076Z,39.33
2018-12-16T21:25:23.080Z,42.23
2018-12-16T21:27:51.663Z,38.40
2018-12-16T21:30:20.152Z,37.90
2018-12-16T21:32:48.621Z,40.63
2018-12-16T21:35:17.112Z,41.93
2018-12-16T21:37:45.577Z,43.60
2018-12-16T21:40:14.203Z,39.67
2018-12-16T21:42:42.660Z,39.50
2018-12-16T21:45:11.146Z,39.57
2018-12-16T21:47:39.617Z,37.83
2018-12-16T21:50:08.159Z,41.63
2018-12-16T21:52:36.644Z,44.00
2018-12-16T21:55:05.368Z,39.80
2018-12-16T21:57:33.868Z,43.57
2018-12-16T22:00:02.455Z,41.37
2018-12-16T22:02:30.928Z,44.23
2018-12-16T22:04:59.391Z,39.27
2018-12-16T22:07:27.849Z,42.87
2018-12-16T22:09:56.357Z,42.77
2018-12-16T22:12:24.813Z,40.67
2018-12-16T22:14:53.308Z,47.73
2018-12-16T22:17:21.819Z,41.13
2018-12-16T22:19:50.444Z,44.17
2018-12-16T22:22:18.918Z,44.43
2018-12-16T22:24:47.406Z,43.73
2018-12-16T22:27:15.876Z,44.83
2018-12-16T22:29:44.366Z,45.10
2018-12-16T22:32:12.835Z,41.63
2018-12-16T22:34:41.377Z,40.40
2018-12-16T22:37:09.985Z,43.53
2018-12-16T22:39:38.473Z,44.67
2018-12-16T22:42:07.657Z,43.17
2018-12-16T22:44:36.171Z,43.57
2018-12-16T22:47:04.655Z,41.57
2018-12-16T22:49:33.390Z,41.80
2018-12-16T22:52:01.857Z,43.60
2018-12-16T22:54:30.388Z,45.13
2018-12-16T22:56:58.868Z,43.40
2018-12-16T22:59:27.384Z,41.67
2018-12-16T23:01:55.818Z,41.93
2018-12-16T23:04:24.345Z,40.43
2018-12-16T23:06:52.828Z,41.03
2018-12-16T23:09:21.369Z,41.80
2018-12-16T23:11:49.858Z,42.20
2018-12-16T23:14:18.373Z,40.80
2018-12-16T23:16:46.865Z,43.00
2018-12-16T23:19:15.387Z,42.20
2018-12-16T23:21:43.856Z,39.13
2018-12-16T23:24:12.394Z,38.70
2018-12-16T23:26:40.920Z,37.13
2018-12-16T23:29:09.434Z,39.90
2018-12-16T23:31:37.891Z,36.97
2018-12-16T23:34:06.381Z,36.17
2018-12-16T23:36:34.868Z,37.53
2018-12-16T23:39:04.982Z,36.37
2018-12-16T23:41:33.479Z,37.20
2018-12-16T23:44:02.050Z,37.70
2018-12-16T23:46:30.558Z,36.63
2018-12-16T23:48:59.006Z,36.10
2018-12-16T23:51:27.512Z,36.87
2018-12-16T23:53:55.979Z,37.03
2018-12-16T23:56:24.473Z,36.20
2018-12-16T23:58:52.974Z,41.63
