createdAt,value
2023-03-27T00:00:27.354Z,98965.19
2023-03-27T00:03:16.633Z,98960.78
2023-03-27T00:06:07.878Z,98962.41
2023-03-27T00:09:01.478Z,98961.63
2023-03-27T00:11:50.333Z,98960.34
2023-03-27T00:14:39.460Z,98961.94
2023-03-27T00:17:31.302Z,98963.00
2023-03-27T00:20:22.841Z,98964.63
2023-03-27T00:23:11.522Z,98968.09
2023-03-27T00:26:04.329Z,98968.22
2023-03-27T00:28:53.580Z,98965.84
2023-03-27T00:31:42.294Z,98974.75
2023-03-27T00:34:32.223Z,98974.75
2023-03-27T00:37:21.682Z,98971.03
2023-03-27T00:40:16.351Z,98974.75
2023-03-27T00:43:20.467Z,98982.78
2023-03-27T00:46:27.579Z,99005.50
2023-03-27T00:49:16.519Z,98998.88
2023-03-27T00:52:08.557Z,99014.94
2023-03-27T00:54:59.381Z,99015.41
2023-03-27T00:57:52.876Z,99013.31
2023-03-27T01:00:42.489Z,99017.84
2023-03-27T01:03:33.339Z,99024.47
2023-03-27T01:06:22.699Z,99029.84
2023-03-27T01:09:20.434Z,99043.78
2023-03-27T01:12:20.966Z,99050.03
2023-03-27T01:15:21.961Z,99070.75
2023-03-27T01:18:19.666Z,99064.47
2023-03-27T01:21:37.228Z,99074.56
2023-03-27T01:24:55.614Z,99091.56
2023-03-27T01:28:02.853Z,99082.25
2023-03-27T01:30:56.192Z,99089.22
2023-03-27T01:34:06.108Z,99105.50
2023-03-27T01:37:21.798Z,99115.63
2023-03-27T01:40:14.844Z,99128.03
2023-03-27T01:43:05.854Z,99142.09
2023-03-27T01:45:57.317Z,99143.72
2023-03-27T01:48:48.224Z,99147.22
2023-03-27T01:51:38.672Z,99162.78
2023-03-27T01:54:30.862Z,99172.75
2023-03-27T01:57:23.310Z,99184.06
2023-03-27T02:00:19.414Z,99186.13
2023-03-27T02:03:11.651Z,99196.13
2023-03-27T02:06:03.238Z,99201.22
2023-03-27T02:08:57.015Z,99201.69
2023-03-27T02:11:48.932Z,99207.28
2023-03-27T02:14:40.691Z,99221.22
2023-03-27T02:17:33.995Z,99224.59
2023-03-27T02:20:24.096Z,99224.25
2023-03-27T02:23:12.988Z,99228.66
2023-03-27T02:26:02.656Z,99235.28
2023-03-27T02:29:01.636Z,99234.13
2023-03-27T02:32:01.516Z,99242.72
2023-03-27T02:35:05.488Z,99257.69
2023-03-27T02:38:01.214Z,99268.97
2023-03-27T02:40:57.908Z,99282.56
2023-03-27T02:43:52.262Z,99281.75
2023-03-27T02:46:45.077Z,99292.91
2023-03-27T02:49:38.673Z,99300.34
2023-03-27T02:52:30.351Z,99296.25
2023-03-27T02:55:21.370Z,99304.97
2023-03-27T02:58:16.412Z,99312.97
2023-03-27T03:01:09.287Z,99322.25
2023-03-27T03:04:00.592Z,99317.75
2023-03-27T03:06:50.585Z,99331.59
2023-03-27T03:09:40.582Z,99340.75
2023-03-27T03:12:29.950Z,99342.63
2023-03-27T03:15:19.242Z,99348.16
2023-03-27T03:18:09.152Z,99357.59
2023-03-27T03:20:58.046Z,99362.47
2023-03-27T03:23:58.159Z,99369.72
2023-03-27T03:26:50.108Z,99378.16
2023-03-27T03:29:38.780Z,99379.78
2023-03-27T03:32:27.609Z,99381.41
2023-03-27T03:35:16.382Z,99390.03
2023-03-27T03:38:06.474Z,99413.47
2023-03-27T03:40:57.882Z,99420.44
2023-03-27T03:43:46.585Z,99409.31
2023-03-27T03:46:35.543Z,99418.19
2023-03-27T03:49:24.189Z,99434.75
2023-03-27T03:52:13.012Z,99428.88
2023-03-27T03:55:01.675Z,99433.47
2023-03-27T03:57:51.588Z,99438.03
2023-03-27T04:00:41.014Z,99448.00
2023-03-27T04:03:32.445Z,99463.75
2023-03-27T04:06:21.717Z,99459.44
2023-03-27T04:09:11.320Z,99472.25
2023-03-27T04:11:59.976Z,99484.34
2023-03-27T04:14:49.950Z,99486.16
2023-03-27T04:17:38.923Z,99501.94
2023-03-27T04:20:27.800Z,99501.25
2023-03-27T04:23:18.526Z,99503.63
2023-03-27T04:26:07.904Z,99504.06
2023-03-27T04:28:57.817Z,99515.75
2023-03-27T04:31:47.863Z,99519.22
2023-03-27T04:34:40.388Z,99516.94
2023-03-27T04:37:29.166Z,99513.66
2023-03-27T04:40:19.109Z,99524.38
2023-03-27T04:43:09.011Z,99533.03
2023-03-27T04:45:57.826Z,99538.78
2023-03-27T04:48:48.180Z,99551.91
2023-03-27T04:51:37.254Z,99552.97
2023-03-27T04:54:26.630Z,99562.59
2023-03-27T04:57:19.330Z,99567.56
2023-03-27T05:00:16.334Z,99576.03
2023-03-27T05:03:05.778Z,99582.44
2023-03-27T05:05:56.187Z,99594.13
2023-03-27T05:08:44.813Z,99584.94
2023-03-27T05:11:33.821Z,99597.28
2023-03-27T05:14:24.142Z,99597.84
2023-03-27T05:17:13.018Z,99598.47
2023-03-27T05:20:01.843Z,99612.03
2023-03-27T05:22:54.299Z,99619.38
2023-03-27T05:25:42.905Z,99625.78
2023-03-27T05:28:31.484Z,99628.53
2023-03-27T05:31:20.289Z,99640.00
2023-03-27T05:34:08.939Z,99642.69
2023-03-27T05:36:57.870Z,99637.50
2023-03-27T05:39:51.256Z,99647.41
2023-03-27T05:42:44.903Z,99650.06
2023-03-27T05:45:33.968Z,99655.59
2023-03-27T05:48:22.817Z,99646.91
2023-03-27T05:51:12.733Z,99656.81
2023-03-27T05:54:04.714Z,99662.16
2023-03-27T05:56:54.701Z,99665.41
2023-03-27T05:59:43.398Z,99674.91
2023-03-27T06:02:31.997Z,99684.19
2023-03-27T06:05:21.419Z,99683.03
2023-03-27T06:08:12.219Z,99696.06
2023-03-27T06:11:01.244Z,99703.47
2023-03-27T06:13:52.084Z,99704.06
2023-03-27T06:16:40.834Z,99709.63
2023-03-27T06:19:29.408Z,99714.47
2023-03-27T06:22:17.968Z,99716.72
2023-03-27T06:25:07.843Z,99724.34
2023-03-27T06:27:56.491Z,99730.09
2023-03-27T06:30:46.524Z,99734.81
2023-03-27T06:33:35.221Z,99744.28
2023-03-27T06:36:25.009Z,99743.69
2023-03-27T06:39:14.269Z,99754.38
2023-03-27T06:42:03.711Z,99756.34
2023-03-27T06:44:52.559Z,99755.16
2023-03-27T06:47:53.919Z,99768.34
2023-03-27T06:50:44.855Z,99762.84
2023-03-27T06:53:37.367Z,99771.00
2023-03-27T06:56:26.883Z,99779.22
2023-03-27T06:59:15.545Z,99786.84
2023-03-27T07:02:06.200Z,99790.50
2023-03-27T07:05:04.374Z,99788.03
2023-03-27T07:08:22.602Z,99800.34
2023-03-27T07:11:17.364Z,99801.19
2023-03-27T07:14:06.712Z,99815.59
2023-03-27T07:16:56.680Z,99811.63
2023-03-27T07:19:46.258Z,99825.44
2023-03-27T07:22:36.203Z,99829.53
2023-03-27T07:25:25.429Z,99834.44
2023-03-27T07:28:16.751Z,99835.25
2023-03-27T07:31:16.746Z,99840.81
2023-03-27T07:34:18.421Z,99847.22
2023-03-27T07:37:07.066Z,99851.09
2023-03-27T07:39:57.292Z,99858.31
2023-03-27T07:42:48.019Z,99857.50
2023-03-27T07:45:37.476Z,99852.16
2023-03-27T07:48:26.127Z,99859.53
2023-03-27T07:51:15.204Z,99864.88
2023-03-27T07:54:05.119Z,99863.63
2023-03-27T07:56:55.546Z,99865.69
2023-03-27T07:59:45.408Z,99876.56
2023-03-27T08:02:34.103Z,99873.03
2023-03-27T08:05:22.903Z,99878.88
2023-03-27T08:08:12.300Z,99886.69
2023-03-27T08:11:04.953Z,99884.63
2023-03-27T08:13:55.380Z,99886.69
2023-03-27T08:16:44.432Z,99890.56
2023-03-27T08:19:33.880Z,99892.22
2023-03-27T08:22:23.130Z,99894.09
2023-03-27T08:25:12.931Z,99900.44
2023-03-27T08:28:02.676Z,99899.84
2023-03-27T08:30:52.825Z,99901.94
2023-03-27T08:33:51.400Z,99902.72
2023-03-27T08:36:42.261Z,99907.44
2023-03-27T08:39:31.179Z,99909.91
2023-03-27T08:42:23.349Z,99914.66
2023-03-27T08:45:18.164Z,99924.50
2023-03-27T08:48:13.072Z,99931.91
2023-03-27T08:51:05.598Z,99932.72
2023-03-27T08:53:58.503Z,99924.09
2023-03-27T08:56:48.271Z,99929.03
2023-03-27T08:59:36.942Z,99924.94
2023-03-27T09:02:33.029Z,99924.94
2023-03-27T09:05:25.203Z,99932.13
2023-03-27T09:08:20.224Z,99924.94
2023-03-27T09:11:15.332Z,99927.38
2023-03-27T09:14:08.769Z,99923.66
2023-03-27T09:16:58.408Z,99921.00
2023-03-27T09:19:50.302Z,99930.66
2023-03-27T09:22:44.176Z,99934.34
2023-03-27T09:25:37.002Z,99933.31
2023-03-27T09:28:29.084Z,99941.78
2023-03-27T09:31:22.279Z,99949.19
2023-03-27T09:34:14.631Z,99947.91
2023-03-27T09:37:05.384Z,99955.31
2023-03-27T09:39:55.900Z,99964.78
2023-03-27T09:42:44.668Z,99956.13
2023-03-27T09:45:33.586Z,99961.88
2023-03-27T09:48:29.096Z,99974.16
2023-03-27T09:51:38.938Z,99970.78
2023-03-27T09:54:29.809Z,99967.09
2023-03-27T09:57:20.258Z,99976.16
2023-03-27T10:00:15.560Z,99974.44
2023-03-27T10:03:08.124Z,99975.09
2023-03-27T10:06:06.942Z,99972.38
2023-03-27T10:08:56.815Z,99983.06
2023-03-27T10:11:45.526Z,99982.63
2023-03-27T10:14:37.628Z,99985.66
2023-03-27T10:17:27.726Z,99977.19
2023-03-27T10:20:18.743Z,99989.22
2023-03-27T10:23:10.306Z,99993.59
2023-03-27T10:26:01.852Z,99982.53
2023-03-27T10:28:51.517Z,99982.78
2023-03-27T10:31:51.220Z,99999.56
2023-03-27T10:34:43.405Z,99992.38
2023-03-27T10:37:34.471Z,100005.41
2023-03-27T10:40:26.553Z,100005.41
2023-03-27T10:43:20.058Z,100005.13
2023-03-27T10:46:12.727Z,100007.16
2023-03-27T10:49:16.190Z,100008.38
2023-03-27T10:52:18.486Z,100020.72
2023-03-27T10:55:21.173Z,100020.28
2023-03-27T10:58:23.975Z,100014.16
2023-03-27T11:01:16.472Z,100018.53
2023-03-27T11:04:09.148Z,100017.53
2023-03-27T11:06:59.127Z,100032.31
2023-03-27T11:09:56.130Z,100023.25
2023-03-27T11:12:52.293Z,100025.34
2023-03-27T11:15:43.340Z,100034.88
2023-03-27T11:18:36.531Z,100033.00
2023-03-27T11:21:31.276Z,100042.25
2023-03-27T11:24:27.115Z,100037.75
2023-03-27T11:27:20.646Z,100039.84
2023-03-27T11:30:35.557Z,100044.75
2023-03-27T11:33:35.522Z,100050.97
2023-03-27T11:36:37.729Z,100049.72
2023-03-27T11:39:32.055Z,100062.06
2023-03-27T11:42:24.304Z,100058.38
2023-03-27T11:45:15.014Z,100061.66
2023-03-27T11:48:29.918Z,100067.00
2023-03-27T11:51:23.849Z,100069.09
2023-03-27T11:54:35.322Z,100082.84
2023-03-27T11:57:26.423Z,100074.22
2023-03-27T12:00:21.736Z,100074.66
2023-03-27T12:03:33.747Z,100072.38
2023-03-27T12:06:26.950Z,100072.78
2023-03-27T12:09:29.406Z,100076.47
2023-03-27T12:12:35.382Z,100071.13
2023-03-27T12:15:40.486Z,100069.47
2023-03-27T12:18:36.553Z,100068.22
2023-03-27T12:21:41.363Z,100073.56
2023-03-27T12:24:36.136Z,100071.06
2023-03-27T12:27:32.724Z,100065.69
2023-03-27T12:30:28.316Z,100057.69
2023-03-27T12:33:33.339Z,100067.75
2023-03-27T12:36:24.274Z,100083.59
2023-03-27T12:39:16.560Z,100084.19
2023-03-27T12:42:16.031Z,100081.50
2023-03-27T12:45:15.358Z,100074.13
2023-03-27T12:48:17.552Z,100079.47
2023-03-27T12:51:13.640Z,100065.31
2023-03-27T12:54:14.701Z,100084.81
2023-03-27T12:57:06.007Z,100072.72
2023-03-27T12:59:59.059Z,100080.31
2023-03-27T13:03:24.778Z,100069.81
2023-03-27T13:06:30.088Z,100070.22
2023-03-27T13:09:42.345Z,100078.25
2023-03-27T13:12:47.296Z,100089.38
2023-03-27T13:16:05.220Z,100106.84
2023-03-27T13:19:06.940Z,100102.16
2023-03-27T13:22:10.688Z,100114.88
2023-03-27T13:25:17.384Z,100106.47
2023-03-27T13:28:27.264Z,100107.66
2023-03-27T13:31:56.142Z,100108.06
2023-03-27T13:35:04.996Z,100103.50
2023-03-27T13:37:59.152Z,100111.34
2023-03-27T13:40:49.736Z,100112.56
2023-03-27T13:43:39.280Z,100108.50
2023-03-27T13:46:30.888Z,100115.00
2023-03-27T13:49:32.880Z,100123.88
2023-03-27T13:53:06.275Z,100133.75
2023-03-27T13:56:22.420Z,100152.88
2023-03-27T13:59:53.410Z,100136.59
2023-03-27T14:03:14.893Z,100150.72
2023-03-27T14:06:42.243Z,100159.53
2023-03-27T14:09:42.337Z,100177.81
2023-03-27T14:12:39.063Z,100162.16
2023-03-27T14:15:38.837Z,100150.47
2023-03-27T14:19:08.697Z,100148.78
2023-03-27T14:22:00.492Z,100149.53
2023-03-27T14:24:53.789Z,100166.84
2023-03-27T14:27:45.419Z,100169.91
2023-03-27T14:30:45.026Z,100186.03
2023-03-27T14:33:34.552Z,100187.16
2023-03-27T14:36:29.978Z,100197.25
2023-03-27T14:39:22.645Z,100190.56
2023-03-27T14:42:16.923Z,100200.41
2023-03-27T14:45:20.595Z,100201.66
2023-03-27T14:48:11.834Z,100206.78
2023-03-27T14:51:02.973Z,100218.16
2023-03-27T14:53:56.105Z,100201.88
2023-03-27T14:56:47.812Z,100208.28
2023-03-27T14:59:38.386Z,100215.47
2023-03-27T15:02:30.576Z,100216.31
2023-03-27T15:05:22.278Z,100217.91
2023-03-27T15:08:13.844Z,100220.44
2023-03-27T15:11:05.012Z,100224.53
2023-03-27T15:13:54.009Z,100225.25
2023-03-27T15:16:43.080Z,100228.94
2023-03-27T15:19:34.975Z,100225.94
2023-03-27T15:22:27.647Z,100232.50
2023-03-27T15:25:19.536Z,100222.94
2023-03-27T15:28:16.060Z,100219.16
2023-03-27T15:31:06.236Z,100224.47
2023-03-27T15:34:02.216Z,100226.09
2023-03-27T15:36:56.592Z,100228.09
2023-03-27T15:40:02.299Z,100224.56
2023-03-27T15:42:55.598Z,100228.00
2023-03-27T15:45:58.811Z,100231.47
2023-03-27T15:48:55.251Z,100236.22
2023-03-27T15:51:43.910Z,100239.97
2023-03-27T15:54:34.756Z,100238.72
2023-03-27T15:57:25.970Z,100232.06
2023-03-27T16:00:16.213Z,100241.03
2023-03-27T16:03:10.912Z,100238.75
2023-03-27T16:06:01.457Z,100248.69
2023-03-27T16:08:52.292Z,100243.56
2023-03-27T16:11:46.019Z,100254.91
2023-03-27T16:14:48.016Z,100251.44
2023-03-27T16:17:41.853Z,100254.28
2023-03-27T16:20:48.226Z,100253.06
2023-03-27T16:23:38.644Z,100260.06
2023-03-27T16:26:28.179Z,100257.22
2023-03-27T16:29:17.774Z,100267.78
2023-03-27T16:32:06.998Z,100270.38
2023-03-27T16:34:55.640Z,100274.09
2023-03-27T16:37:45.678Z,100265.25
2023-03-27T16:40:34.307Z,100273.41
2023-03-27T16:43:22.927Z,100282.88
2023-03-27T16:46:18.867Z,100286.25
2023-03-27T16:49:09.056Z,100290.47
2023-03-27T16:51:57.651Z,100293.00
2023-03-27T16:54:48.801Z,100302.78
2023-03-27T16:57:37.565Z,100297.50
2023-03-27T17:00:27.232Z,100299.38
2023-03-27T17:03:16.277Z,100311.19
2023-03-27T17:06:08.842Z,100307.84
2023-03-27T17:08:57.474Z,100309.50
2023-03-27T17:11:47.648Z,100319.16
2023-03-27T17:14:36.514Z,100330.94
2023-03-27T17:17:27.351Z,100361.47
2023-03-27T17:20:16.375Z,100377.75
2023-03-27T17:23:05.380Z,100375.50
2023-03-27T17:25:54.039Z,100379.63
2023-03-27T17:28:44.040Z,100381.69
2023-03-27T17:31:33.373Z,100380.44
2023-03-27T17:34:22.236Z,100391.81
2023-03-27T17:37:13.811Z,100401.88
2023-03-27T17:40:04.734Z,100396.53
2023-03-27T17:42:53.344Z,100408.09
2023-03-27T17:45:43.953Z,100433.59
2023-03-27T17:48:34.528Z,100453.34
2023-03-27T17:51:23.185Z,100443.47
2023-03-27T17:54:12.314Z,100449.69
2023-03-27T17:57:01.046Z,100446.34
2023-03-27T17:59:49.781Z,100444.72
2023-03-27T18:02:41.250Z,100437.94
2023-03-27T18:05:30.303Z,100438.34
2023-03-27T18:08:19.959Z,100446.38
2023-03-27T18:11:10.264Z,100445.16
2023-03-27T18:13:59.076Z,100444.94
2023-03-27T18:16:48.068Z,100438.16
2023-03-27T18:19:38.254Z,100444.31
2023-03-27T18:22:26.873Z,100459.97
2023-03-27T18:25:15.578Z,100464.47
2023-03-27T18:28:04.744Z,100465.34
2023-03-27T18:31:00.430Z,100459.56
2023-03-27T18:33:49.227Z,100467.78
2023-03-27T18:36:39.431Z,100463.66
2023-03-27T18:39:28.233Z,100462.84
2023-03-27T18:42:16.964Z,100459.56
2023-03-27T18:45:07.413Z,100466.75
2023-03-27T18:47:56.137Z,100464.94
2023-03-27T18:50:44.736Z,100461.81
2023-03-27T18:53:34.969Z,100464.31
2023-03-27T18:56:23.785Z,100468.22
2023-03-27T18:59:12.431Z,100457.09
2023-03-27T19:02:01.297Z,100457.94
2023-03-27T19:04:49.920Z,100463.28
2023-03-27T19:07:44.402Z,100465.31
2023-03-27T19:10:37.526Z,100467.19
2023-03-27T19:13:27.463Z,100461.81
2023-03-27T19:16:16.006Z,100461.63
2023-03-27T19:19:04.767Z,100463.84
2023-03-27T19:21:53.990Z,100449.84
2023-03-27T19:24:43.222Z,100459.16
2023-03-27T19:27:38.991Z,100466.97
2023-03-27T19:30:28.257Z,100469.22
2023-03-27T19:33:16.883Z,100466.16
2023-03-27T19:36:07.557Z,100463.84
2023-03-27T19:38:58.667Z,100467.31
2023-03-27T19:41:50.905Z,100471.16
2023-03-27T19:44:41.676Z,100469.75
2023-03-27T19:47:30.495Z,100475.94
2023-03-27T19:50:19.374Z,100482.31
2023-03-27T19:53:09.386Z,100478.03
2023-03-27T19:55:59.566Z,100475.53
2023-03-27T19:58:48.492Z,100477.81
2023-03-27T20:01:38.573Z,100471.47
2023-03-27T20:04:27.203Z,100471.47
2023-03-27T20:07:15.898Z,100472.75
2023-03-27T20:10:05.059Z,100473.53
2023-03-27T20:12:56.379Z,100469.56
2023-03-27T20:15:48.311Z,100471.03
2023-03-27T20:18:39.075Z,100468.94
2023-03-27T20:21:27.846Z,100471.16
2023-03-27T20:24:20.812Z,100469.72
2023-03-27T20:27:09.429Z,100463.19
2023-03-27T20:29:58.415Z,100473.13
2023-03-27T20:32:47.200Z,100480.13
2023-03-27T20:35:37.897Z,100470.19
2023-03-27T20:38:31.436Z,100479.22
2023-03-27T20:41:21.856Z,100481.09
2023-03-27T20:44:15.281Z,100479.84
2023-03-27T20:47:10.848Z,100475.94
2023-03-27T20:50:05.769Z,100478.84
2023-03-27T20:52:59.962Z,100475.97
2023-03-27T20:55:59.271Z,100480.72
2023-03-27T20:58:50.200Z,100475.94
2023-03-27T21:01:38.792Z,100475.50
2023-03-27T21:04:28.402Z,100467.09
2023-03-27T21:07:17.285Z,100474.31
2023-03-27T21:10:10.122Z,100468.56
2023-03-27T21:12:59.741Z,100463.81
2023-03-27T21:15:48.382Z,100465.84
2023-03-27T21:18:37.073Z,100468.97
2023-03-27T21:21:26.668Z,100468.53
2023-03-27T21:24:15.909Z,100464.47
2023-03-27T21:27:06.399Z,100468.38
2023-03-27T21:29:54.979Z,100464.84
2023-03-27T21:32:43.712Z,100467.78
2023-03-27T21:35:32.306Z,100473.97
2023-03-27T21:38:30.521Z,100457.50
2023-03-27T21:41:19.520Z,100461.63
2023-03-27T21:44:10.523Z,100449.69
2023-03-27T21:46:59.287Z,100462.44
2023-03-27T21:49:47.852Z,100461.91
2023-03-27T21:52:36.469Z,100461.59
2023-03-27T21:55:25.355Z,100455.81
2023-03-27T21:58:14.338Z,100453.16
2023-03-27T22:01:06.142Z,100451.31
2023-03-27T22:03:59.667Z,100464.50
2023-03-27T22:06:52.308Z,100457.31
2023-03-27T22:09:42.060Z,100451.72
2023-03-27T22:12:35.185Z,100451.75
2023-03-27T22:15:27.527Z,100450.69
2023-03-27T22:18:19.882Z,100446.34
2023-03-27T22:21:17.517Z,100454.56
2023-03-27T22:24:07.506Z,100451.88
2023-03-27T22:26:59.851Z,100448.00
2023-03-27T22:29:49.577Z,100452.50
2023-03-27T22:32:39.042Z,100452.91
2023-03-27T22:35:30.404Z,100451.25
2023-03-27T22:38:19.098Z,100458.66
2023-03-27T22:41:08.870Z,100459.88
2023-03-27T22:43:57.690Z,100459.88
2023-03-27T22:46:46.478Z,100468.13
2023-03-27T22:49:36.161Z,100453.28
2023-03-27T22:52:27.681Z,100456.16
2023-03-27T22:55:16.371Z,100466.84
2023-03-27T22:58:05.059Z,100474.25
2023-03-27T23:00:57.092Z,100472.19
2023-03-27T23:03:46.078Z,100475.50
2023-03-27T23:06:34.761Z,100475.47
2023-03-27T23:09:24.777Z,100483.91
2023-03-27T23:12:13.469Z,100481.03
2023-03-27T23:15:02.139Z,100478.34
2023-03-27T23:17:50.994Z,100478.34
2023-03-27T23:20:40.887Z,100477.94
2023-03-27T23:23:30.686Z,100483.28
2023-03-27T23:26:21.355Z,100480.41
2023-03-27T23:29:10.441Z,100479.59
2023-03-27T23:31:59.290Z,100476.06
2023-03-27T23:34:47.944Z,100482.47
2023-03-27T23:37:36.561Z,100479.38
2023-03-27T23:40:25.308Z,100488.63
2023-03-27T23:43:15.379Z,100483.06
2023-03-27T23:46:05.450Z,100476.84
2023-03-27T23:48:54.025Z,100479.91
2023-03-27T23:51:42.663Z,100484.91
2023-03-27T23:54:31.263Z,100466.16
2023-03-27T23:57:19.977Z,100475.81
