createdAt,value
2023-03-31T00:00:00.349Z,1.75
2023-03-31T00:02:30.195Z,2.65
2023-03-31T00:05:01.299Z,1.80
2023-03-31T00:07:38.801Z,2.25
2023-03-31T00:10:17.803Z,2.58
2023-03-31T00:12:46.872Z,2.90
2023-03-31T00:15:18.559Z,3.47
2023-03-31T00:17:48.036Z,2.75
2023-03-31T00:20:17.776Z,1.98
2023-03-31T00:22:49.383Z,2.25
2023-03-31T00:25:17.905Z,2.40
2023-03-31T00:27:53.529Z,2.80
2023-03-31T00:30:21.583Z,2.80
2023-03-31T00:32:50.502Z,2.53
2023-03-31T00:35:18.699Z,2.97
2023-03-31T00:37:49.533Z,3.55
2023-03-31T00:40:17.850Z,3.53
2023-03-31T00:42:48.669Z,3.75
2023-03-31T00:45:17.393Z,3.33
2023-03-31T00:48:14.082Z,2.60
2023-03-31T00:50:52.777Z,2.33
2023-03-31T00:53:27.941Z,2.95
2023-03-31T00:56:08.291Z,2.50
2023-03-31T00:58:44.086Z,2.42
2023-03-31T01:01:19.700Z,3.72
2023-03-31T01:03:48.107Z,3.08
2023-03-31T01:06:23.848Z,2.83
2023-03-31T01:08:52.251Z,3.30
2023-03-31T01:11:27.529Z,2.10
2023-03-31T01:13:56.857Z,2.70
2023-03-31T01:16:28.736Z,3.47
2023-03-31T01:18:57.716Z,2.78
2023-03-31T01:21:31.052Z,3.78
2023-03-31T01:24:36.596Z,2.45
2023-03-31T01:27:27.703Z,2.25
2023-03-31T01:30:24.259Z,2.50
2023-03-31T01:33:09.400Z,2.75
2023-03-31T01:36:07.338Z,2.88
2023-03-31T01:39:23.555Z,3.25
2023-03-31T01:42:13.612Z,2.42
2023-03-31T01:45:01.377Z,2.78
2023-03-31T01:47:55.433Z,2.72
2023-03-31T01:50:55.594Z,1.88
2023-03-31T01:53:26.125Z,2.13
2023-03-31T01:56:17.262Z,2.10
2023-03-31T01:58:57.245Z,2.28
2023-03-31T02:01:39.891Z,1.80
2023-03-31T02:04:24.872Z,1.45
2023-03-31T02:06:58.332Z,1.60
2023-03-31T02:09:39.921Z,1.48
2023-03-31T02:12:14.173Z,1.40
2023-03-31T02:14:49.350Z,1.63
2023-03-31T02:17:22.554Z,1.80
2023-03-31T02:19:54.078Z,1.55
2023-03-31T02:22:25.295Z,1.48
2023-03-31T02:25:00.369Z,1.60
2023-03-31T02:27:39.557Z,1.70
2023-03-31T02:30:14.064Z,1.40
2023-03-31T02:32:56.352Z,1.52
2023-03-31T02:37:57.428Z,2.72
2023-03-31T02:40:28.573Z,0.88
2023-03-31T02:42:57.783Z,1.40
2023-03-31T02:45:56.470Z,1.27
2023-03-31T02:48:37.405Z,1.20
2023-03-31T02:51:09.545Z,1.85
2023-03-31T02:54:04.536Z,1.45
2023-03-31T02:57:09.504Z,1.45
2023-03-31T02:59:58.609Z,1.75
2023-03-31T03:02:47.350Z,1.33
2023-03-31T03:09:32.410Z,1.17
2023-03-31T03:12:28.189Z,1.02
2023-03-31T03:15:20.458Z,1.10
2023-03-31T03:17:50.588Z,1.38
2023-03-31T03:20:23.926Z,1.30
2023-03-31T03:22:54.601Z,1.30
2023-03-31T03:25:24.998Z,1.95
2023-03-31T03:27:59.180Z,1.00
2023-03-31T03:30:27.386Z,1.00
2023-03-31T03:32:56.270Z,1.20
2023-03-31T03:35:27.536Z,1.63
2023-03-31T03:37:54.964Z,1.17
2023-03-31T03:40:23.794Z,1.00
2023-03-31T03:42:52.389Z,1.25
2023-03-31T03:45:21.000Z,1.52
2023-03-31T03:47:58.692Z,1.20
2023-03-31T03:50:25.867Z,1.25
2023-03-31T03:52:53.604Z,1.35
2023-03-31T03:55:23.264Z,0.88
2023-03-31T03:57:51.372Z,1.23
2023-03-31T04:00:20.685Z,1.17
2023-03-31T04:02:47.719Z,1.42
2023-03-31T04:05:21.564Z,1.25
2023-03-31T04:07:49.303Z,1.65
2023-03-31T04:10:16.651Z,1.48
2023-03-31T04:12:43.845Z,1.48
2023-03-31T04:15:11.441Z,2.03
2023-03-31T04:17:38.554Z,1.30
2023-03-31T04:20:09.566Z,1.48
2023-03-31T04:22:41.246Z,1.23
2023-03-31T04:25:10.719Z,1.52
2023-03-31T04:27:38.006Z,2.10
2023-03-31T04:30:05.814Z,1.50
2023-03-31T04:32:33.837Z,1.55
2023-03-31T04:35:02.965Z,1.52
2023-03-31T04:37:35.084Z,1.08
2023-03-31T04:40:10.312Z,1.55
2023-03-31T04:42:38.197Z,1.58
2023-03-31T04:45:06.148Z,1.58
2023-03-31T04:47:33.929Z,1.80
2023-03-31T04:50:00.996Z,2.08
2023-03-31T04:52:28.206Z,1.10
2023-03-31T04:54:55.554Z,1.77
2023-03-31T04:57:25.513Z,1.52
2023-03-31T04:59:52.739Z,1.55
2023-03-31T05:02:25.097Z,1.70
2023-03-31T05:04:52.741Z,1.65
2023-03-31T05:07:21.800Z,1.60
2023-03-31T05:09:49.831Z,1.58
2023-03-31T05:12:17.117Z,1.38
2023-03-31T05:14:44.674Z,1.52
2023-03-31T05:17:11.770Z,1.63
2023-03-31T05:19:38.740Z,1.80
2023-03-31T05:22:06.288Z,1.70
2023-03-31T05:24:35.108Z,1.73
2023-03-31T05:27:02.495Z,2.10
2023-03-31T05:29:31.160Z,1.40
2023-03-31T05:31:58.382Z,1.92
2023-03-31T05:34:27.276Z,1.90
2023-03-31T05:36:59.595Z,1.40
2023-03-31T05:39:33.104Z,1.42
2023-03-31T05:42:02.583Z,1.52
2023-03-31T05:44:30.589Z,1.45
2023-03-31T05:46:59.113Z,1.30
2023-03-31T05:49:28.877Z,1.92
2023-03-31T05:51:56.216Z,1.38
2023-03-31T05:54:23.537Z,1.75
2023-03-31T05:56:50.654Z,1.35
2023-03-31T05:59:20.402Z,1.60
2023-03-31T06:01:49.168Z,1.85
2023-03-31T06:04:17.412Z,1.50
2023-03-31T06:06:47.168Z,2.13
2023-03-31T06:09:14.122Z,1.25
2023-03-31T06:11:41.341Z,1.58
2023-03-31T06:14:08.285Z,1.42
2023-03-31T06:16:35.512Z,2.17
2023-03-31T06:19:15.807Z,2.67
2023-03-31T06:21:43.058Z,2.28
2023-03-31T06:24:10.524Z,1.70
2023-03-31T06:26:41.715Z,1.75
2023-03-31T06:29:13.043Z,2.10
2023-03-31T06:31:40.596Z,1.88
2023-03-31T06:34:09.792Z,1.85
2023-03-31T06:36:38.229Z,2.40
2023-03-31T06:39:05.550Z,1.63
2023-03-31T06:41:39.932Z,2.15
2023-03-31T06:44:09.211Z,2.03
2023-03-31T06:46:37.887Z,2.20
2023-03-31T06:49:08.033Z,2.03
2023-03-31T06:51:37.985Z,1.75
2023-03-31T06:54:08.075Z,2.83
2023-03-31T06:56:38.034Z,2.15
2023-03-31T06:59:10.163Z,3.22
2023-03-31T07:04:18.078Z,2.15
2023-03-31T07:06:46.380Z,2.40
2023-03-31T07:09:26.524Z,2.55
2023-03-31T07:11:56.841Z,2.20
2023-03-31T07:14:25.549Z,2.78
2023-03-31T07:16:53.036Z,1.88
2023-03-31T07:19:20.157Z,1.95
2023-03-31T07:21:47.358Z,2.40
2023-03-31T07:24:17.441Z,2.33
2023-03-31T07:26:44.451Z,2.05
2023-03-31T07:29:11.593Z,2.58
2023-03-31T07:31:38.632Z,2.72
2023-03-31T07:34:07.964Z,3.47
2023-03-31T07:36:35.699Z,2.70
2023-03-31T07:39:04.914Z,3.08
2023-03-31T07:41:32.167Z,2.45
2023-03-31T07:43:59.360Z,2.67
2023-03-31T07:46:30.916Z,2.47
2023-03-31T07:48:59.090Z,2.38
2023-03-31T07:51:27.597Z,2.15
2023-03-31T07:53:54.729Z,2.08
2023-03-31T07:56:25.246Z,2.78
2023-03-31T07:58:55.270Z,3.38
2023-03-31T08:01:26.554Z,2.53
2023-03-31T08:03:55.753Z,3.15
2023-03-31T08:06:27.521Z,2.80
2023-03-31T08:08:59.732Z,3.10
2023-03-31T08:13:55.023Z,3.20
2023-03-31T08:16:22.137Z,2.55
2023-03-31T08:18:50.112Z,2.88
2023-03-31T08:21:20.576Z,2.45
2023-03-31T08:23:48.671Z,3.72
2023-03-31T08:26:22.349Z,3.15
2023-03-31T08:28:51.298Z,3.53
2023-03-31T08:31:21.852Z,2.90
2023-03-31T08:33:49.001Z,2.70
2023-03-31T08:36:17.457Z,2.92
2023-03-31T08:38:51.664Z,2.78
2023-03-31T08:41:46.352Z,2.80
2023-03-31T08:45:09.727Z,3.15
2023-03-31T08:47:38.892Z,2.60
2023-03-31T08:50:24.161Z,2.67
2023-03-31T08:53:25.957Z,2.65
2023-03-31T08:55:57.780Z,2.58
2023-03-31T08:58:46.860Z,2.83
2023-03-31T09:05:12.901Z,2.75
2023-03-31T09:08:07.214Z,2.58
2023-03-31T09:10:38.793Z,1.90
2023-03-31T09:16:24.108Z,2.38
2023-03-31T09:18:55.652Z,2.50
2023-03-31T09:21:39.953Z,1.75
2023-03-31T09:24:17.900Z,2.15
2023-03-31T09:27:04.301Z,1.67
2023-03-31T09:29:50.149Z,1.95
2023-03-31T09:32:28.588Z,1.88
2023-03-31T09:35:36.068Z,2.22
2023-03-31T09:38:03.894Z,1.60
2023-03-31T09:40:33.134Z,1.52
2023-03-31T09:43:28.948Z,1.60
2023-03-31T09:46:09.156Z,2.00
2023-03-31T09:48:40.832Z,1.48
2023-03-31T09:51:22.880Z,1.48
2023-03-31T09:54:01.058Z,1.85
2023-03-31T09:56:42.020Z,1.95
2023-03-31T09:59:20.857Z,2.50
2023-03-31T10:01:55.879Z,2.25
2023-03-31T10:04:34.296Z,2.42
2023-03-31T10:09:48.568Z,2.33
2023-03-31T10:12:27.241Z,3.10
2023-03-31T10:15:05.344Z,3.03
2023-03-31T10:17:47.261Z,2.83
2023-03-31T10:20:55.160Z,3.42
2023-03-31T10:23:31.217Z,3.47
2023-03-31T10:26:00.611Z,3.00
2023-03-31T10:28:36.513Z,2.60
2023-03-31T10:31:08.992Z,3.00
2023-03-31T10:33:48.948Z,3.60
2023-03-31T10:36:27.753Z,3.78
2023-03-31T10:39:05.703Z,3.13
2023-03-31T10:41:34.380Z,3.08
2023-03-31T10:44:05.833Z,3.17
2023-03-31T10:47:22.743Z,2.90
2023-03-31T10:49:58.267Z,2.22
2023-03-31T10:52:27.581Z,3.92
2023-03-31T10:55:01.845Z,3.33
2023-03-31T10:58:03.188Z,2.63
2023-03-31T11:00:58.196Z,3.45
2023-03-31T11:03:47.216Z,2.90
2023-03-31T11:06:54.106Z,2.45
2023-03-31T11:09:33.525Z,2.78
2023-03-31T11:12:40.267Z,2.55
2023-03-31T11:15:44.895Z,2.83
2023-03-31T11:18:35.186Z,2.50
2023-03-31T11:21:54.063Z,2.70
2023-03-31T11:24:36.385Z,2.80
2023-03-31T11:27:41.475Z,2.50
2023-03-31T11:30:18.649Z,2.28
2023-03-31T11:33:18.247Z,2.17
2023-03-31T11:35:54.645Z,2.10
2023-03-31T11:39:01.689Z,2.42
2023-03-31T11:41:47.162Z,1.90
2023-03-31T11:44:18.747Z,1.85
2023-03-31T11:46:56.939Z,1.77
2023-03-31T11:49:56.544Z,1.60
2023-03-31T11:52:57.168Z,1.90
2023-03-31T11:55:27.954Z,1.85
2023-03-31T11:58:23.751Z,2.80
2023-03-31T12:01:16.660Z,2.22
2023-03-31T12:04:17.940Z,2.42
2023-03-31T12:06:51.960Z,3.25
2023-03-31T12:09:38.066Z,2.45
2023-03-31T12:12:17.487Z,2.85
2023-03-31T12:14:52.927Z,2.15
2023-03-31T12:17:29.846Z,1.90
2023-03-31T12:20:02.452Z,2.88
2023-03-31T12:22:47.167Z,2.13
2023-03-31T12:25:17.124Z,2.33
2023-03-31T12:27:50.371Z,2.20
2023-03-31T12:30:41.855Z,1.95
2023-03-31T12:33:45.371Z,2.70
2023-03-31T12:36:35.055Z,1.85
2023-03-31T12:39:10.842Z,1.80
2023-03-31T12:41:56.861Z,1.33
2023-03-31T12:45:03.679Z,1.60
2023-03-31T12:47:49.101Z,1.48
2023-03-31T12:50:45.099Z,1.85
2023-03-31T12:53:39.841Z,2.20
2023-03-31T12:56:13.866Z,1.40
2023-03-31T12:58:46.476Z,1.70
2023-03-31T13:01:26.096Z,1.77
2023-03-31T13:04:30.408Z,1.92
2023-03-31T13:07:03.241Z,1.63
2023-03-31T13:09:42.680Z,2.22
2023-03-31T13:12:25.733Z,2.50
2023-03-31T13:20:40.608Z,2.65
2023-03-31T13:23:17.594Z,2.67
2023-03-31T13:25:58.934Z,1.90
2023-03-31T13:28:43.890Z,2.83
2023-03-31T13:31:14.167Z,3.42
2023-03-31T13:34:03.113Z,0.90
2023-03-31T13:36:33.367Z,1.30
2023-03-31T13:39:12.677Z,1.23
2023-03-31T13:42:14.222Z,1.05
2023-03-31T13:45:19.984Z,0.93
2023-03-31T13:48:04.278Z,1.58
2023-03-31T13:50:42.221Z,1.45
2023-03-31T13:53:25.771Z,1.52
2023-03-31T13:56:17.431Z,3.85
2023-03-31T13:59:31.512Z,2.08
2023-03-31T14:02:33.837Z,1.65
2023-03-31T14:05:13.821Z,1.40
2023-03-31T14:07:58.899Z,1.38
2023-03-31T14:10:37.945Z,1.02
2023-03-31T14:13:23.109Z,1.20
2023-03-31T14:15:58.613Z,1.35
2023-03-31T14:18:34.543Z,1.05
2023-03-31T14:21:22.357Z,1.00
2023-03-31T14:23:59.311Z,1.00
2023-03-31T14:26:57.538Z,0.93
2023-03-31T14:30:01.812Z,1.20
2023-03-31T14:32:38.825Z,0.93
2023-03-31T14:35:50.241Z,0.98
2023-03-31T14:38:22.824Z,1.25
2023-03-31T14:43:29.798Z,0.50
2023-03-31T14:46:10.200Z,0.55
2023-03-31T14:48:59.079Z,0.93
2023-03-31T14:51:31.485Z,0.60
2023-03-31T14:54:04.942Z,0.60
2023-03-31T14:56:42.222Z,0.88
2023-03-31T14:59:11.940Z,0.77
2023-03-31T15:01:40.058Z,0.57
2023-03-31T15:04:23.781Z,0.40
2023-03-31T15:06:58.054Z,0.17
2023-03-31T15:09:35.236Z,0.52
2023-03-31T15:12:22.761Z,0.50
2023-03-31T15:15:09.063Z,0.60
2023-03-31T15:17:45.064Z,0.47
2023-03-31T15:20:28.220Z,0.63
2023-03-31T15:22:59.465Z,0.80
2023-03-31T15:25:33.688Z,0.60
2023-03-31T15:28:08.169Z,1.00
2023-03-31T15:30:37.818Z,0.70
2023-03-31T15:33:25.832Z,0.50
2023-03-31T15:35:53.595Z,0.52
2023-03-31T15:38:24.058Z,0.82
2023-03-31T15:40:57.565Z,0.73
2023-03-31T15:43:33.753Z,0.80
2023-03-31T15:46:05.826Z,0.73
2023-03-31T15:48:50.153Z,1.30
2023-03-31T15:51:29.311Z,0.82
2023-03-31T15:56:44.140Z,0.73
2023-03-31T15:59:57.313Z,0.70
2023-03-31T16:05:37.397Z,1.48
2023-03-31T16:08:43.872Z,0.85
2023-03-31T16:11:25.229Z,1.25
2023-03-31T16:14:10.462Z,1.10
2023-03-31T16:16:47.386Z,1.67
2023-03-31T16:19:15.227Z,0.98
2023-03-31T16:22:00.590Z,1.10
2023-03-31T16:24:37.287Z,1.08
2023-03-31T16:27:07.172Z,1.40
2023-03-31T16:29:40.930Z,1.73
2023-03-31T16:32:19.535Z,1.08
2023-03-31T16:35:05.905Z,1.02
2023-03-31T16:37:33.184Z,1.48
2023-03-31T16:40:04.176Z,1.48
2023-03-31T16:42:33.563Z,1.20
2023-03-31T16:45:13.541Z,1.17
2023-03-31T16:47:54.728Z,1.05
2023-03-31T16:50:22.690Z,0.88
2023-03-31T16:52:51.170Z,1.95
2023-03-31T16:55:18.402Z,0.70
2023-03-31T16:57:48.499Z,1.00
2023-03-31T17:00:19.647Z,1.20
2023-03-31T17:02:51.023Z,0.88
2023-03-31T17:05:18.439Z,1.20
2023-03-31T17:07:48.082Z,1.10
2023-03-31T17:10:17.353Z,1.20
2023-03-31T17:12:45.890Z,1.63
2023-03-31T17:15:13.937Z,0.95
2023-03-31T17:20:29.824Z,0.88
2023-03-31T17:23:00.828Z,1.48
2023-03-31T17:25:30.296Z,0.80
2023-03-31T17:28:01.290Z,1.37
2023-03-31T17:30:34.178Z,1.27
2023-03-31T17:33:05.282Z,0.93
2023-03-31T17:35:38.607Z,1.17
2023-03-31T17:38:12.948Z,1.17
2023-03-31T17:40:41.306Z,1.52
2023-03-31T17:43:13.136Z,1.20
2023-03-31T17:45:46.521Z,1.05
2023-03-31T17:48:15.373Z,1.80
2023-03-31T17:50:44.376Z,1.10
2023-03-31T17:53:13.225Z,1.00
2023-03-31T17:55:40.492Z,1.13
2023-03-31T17:58:08.689Z,1.13
2023-03-31T18:00:36.385Z,1.33
2023-03-31T18:03:03.911Z,1.60
2023-03-31T18:05:32.964Z,2.25
2023-03-31T18:08:01.321Z,1.27
2023-03-31T18:10:29.423Z,1.75
2023-03-31T18:12:59.628Z,1.52
2023-03-31T18:15:30.501Z,1.48
2023-03-31T18:17:58.473Z,2.25
2023-03-31T18:20:25.714Z,2.10
2023-03-31T18:22:55.040Z,1.75
2023-03-31T18:25:24.196Z,1.65
2023-03-31T18:27:54.023Z,2.40
2023-03-31T18:33:07.249Z,1.65
2023-03-31T18:35:37.579Z,2.20
2023-03-31T18:38:24.475Z,2.22
2023-03-31T18:40:56.632Z,2.08
2023-03-31T18:46:08.910Z,2.05
2023-03-31T18:48:36.424Z,1.90
2023-03-31T18:51:04.725Z,1.70
2023-03-31T18:53:36.269Z,2.72
2023-03-31T18:56:03.705Z,2.38
2023-03-31T18:58:32.380Z,1.60
2023-03-31T19:01:15.007Z,1.98
2023-03-31T19:03:46.307Z,1.48
2023-03-31T19:06:18.139Z,2.03
2023-03-31T19:08:46.973Z,1.35
2023-03-31T19:11:16.368Z,1.80
2023-03-31T19:13:45.706Z,1.58
2023-03-31T19:16:14.923Z,1.60
2023-03-31T19:18:46.761Z,1.50
2023-03-31T19:21:15.981Z,1.63
2023-03-31T19:23:43.421Z,2.17
2023-03-31T19:26:14.806Z,1.83
2023-03-31T19:28:42.477Z,1.87
2023-03-31T19:31:11.913Z,1.83
2023-03-31T19:33:42.162Z,2.03
2023-03-31T19:36:09.496Z,2.45
2023-03-31T19:38:39.703Z,2.10
2023-03-31T19:41:07.785Z,1.88
2023-03-31T19:43:35.695Z,1.35
2023-03-31T19:46:03.903Z,1.90
2023-03-31T19:48:34.550Z,1.85
2023-03-31T19:51:22.000Z,2.45
2023-03-31T19:53:52.570Z,1.83
2023-03-31T19:56:20.945Z,1.90
2023-03-31T19:58:51.369Z,1.65
2023-03-31T20:01:22.464Z,1.90
2023-03-31T20:03:53.587Z,2.00
2023-03-31T20:06:29.734Z,1.80
2023-03-31T20:08:59.951Z,2.00
2023-03-31T20:11:29.595Z,2.08
2023-03-31T20:14:02.372Z,2.13
2023-03-31T20:16:33.626Z,2.38
2023-03-31T20:19:04.804Z,4.00
2023-03-31T20:21:35.008Z,2.15
2023-03-31T20:24:05.190Z,2.30
2023-03-31T20:26:39.737Z,1.67
2023-03-31T20:29:11.382Z,2.00
2023-03-31T20:31:44.187Z,1.83
2023-03-31T20:34:17.046Z,1.75
2023-03-31T20:36:52.199Z,1.63
2023-03-31T20:39:24.501Z,1.92
2023-03-31T20:41:53.912Z,1.40
2023-03-31T20:44:44.915Z,1.08
2023-03-31T20:47:18.708Z,1.00
2023-03-31T20:49:46.611Z,1.63
2023-03-31T20:52:14.631Z,1.38
2023-03-31T20:54:41.853Z,1.27
2023-03-31T20:57:09.192Z,1.67
2023-03-31T20:59:36.244Z,1.73
2023-03-31T21:02:06.824Z,1.58
2023-03-31T21:04:34.342Z,2.03
2023-03-31T21:07:04.047Z,1.92
2023-03-31T21:09:31.434Z,1.27
2023-03-31T21:11:59.155Z,1.90
2023-03-31T21:14:27.517Z,2.00
2023-03-31T21:17:00.087Z,2.13
2023-03-31T21:19:30.162Z,1.90
2023-03-31T21:22:00.053Z,1.70
2023-03-31T21:24:30.618Z,1.90
2023-03-31T21:27:00.814Z,2.80
2023-03-31T21:29:28.208Z,2.17
2023-03-31T21:31:56.954Z,2.03
2023-03-31T21:34:51.200Z,1.98
2023-03-31T21:40:38.448Z,1.35
2023-03-31T21:43:11.858Z,1.65
2023-03-31T21:45:40.598Z,1.67
2023-03-31T21:48:10.020Z,2.15
2023-03-31T21:50:41.494Z,1.80
2023-03-31T21:53:11.314Z,1.88
2023-03-31T21:55:39.739Z,1.77
2023-03-31T21:58:06.758Z,1.40
2023-03-31T22:00:36.457Z,1.77
2023-03-31T22:03:22.002Z,1.42
2023-03-31T22:05:53.504Z,1.48
2023-03-31T22:08:20.532Z,1.55
2023-03-31T22:10:52.827Z,1.63
2023-03-31T22:13:21.719Z,1.25
2023-03-31T22:15:50.989Z,1.52
2023-03-31T22:18:18.453Z,1.70
2023-03-31T22:20:46.633Z,1.50
2023-03-31T22:23:18.659Z,1.50
2023-03-31T22:28:23.141Z,1.67
2023-03-31T22:31:01.919Z,2.47
2023-03-31T22:33:33.285Z,1.60
2023-03-31T22:36:02.890Z,2.10
2023-03-31T22:38:30.327Z,1.60
2023-03-31T22:40:57.434Z,1.50
2023-03-31T22:43:28.855Z,1.48
2023-03-31T22:46:03.073Z,1.55
2023-03-31T22:48:30.698Z,1.23
2023-03-31T22:51:02.464Z,1.33
2023-03-31T22:53:29.665Z,1.17
2023-03-31T22:56:08.950Z,1.10
2023-03-31T22:58:39.719Z,1.38
2023-03-31T23:01:09.979Z,1.25
2023-03-31T23:03:38.376Z,0.98
2023-03-31T23:06:09.622Z,1.00
2023-03-31T23:08:37.875Z,1.17
2023-03-31T23:11:10.287Z,1.08
2023-03-31T23:13:39.815Z,1.20
2023-03-31T23:16:27.553Z,1.02
2023-03-31T23:19:02.090Z,1.00
2023-03-31T23:21:29.552Z,1.35
2023-03-31T23:24:18.846Z,1.05
2023-03-31T23:26:46.673Z,1.33
2023-03-31T23:29:13.757Z,0.95
2023-03-31T23:31:41.324Z,0.90
2023-03-31T23:34:08.615Z,0.88
2023-03-31T23:36:36.477Z,0.70
2023-03-31T23:39:10.782Z,1.05
2023-03-31T23:41:38.358Z,1.30
2023-03-31T23:46:54.392Z,0.98
2023-03-31T23:49:22.904Z,0.80
2023-03-31T23:51:51.020Z,1.30
2023-03-31T23:54:25.744Z,0.77
2023-03-31T23:56:53.226Z,0.60
2023-03-31T23:59:22.517Z,0.50
