createdAt,value
2023-04-06T00:01:00.435Z,1.70
2023-04-06T00:03:27.559Z,1.80
2023-04-06T00:05:54.813Z,1.70
2023-04-06T00:08:22.516Z,1.70
2023-04-06T00:10:49.520Z,1.70
2023-04-06T00:13:16.738Z,1.70
2023-04-06T00:15:43.844Z,1.70
2023-04-06T00:18:10.987Z,1.70
2023-04-06T00:20:38.023Z,1.70
2023-04-06T00:23:05.725Z,1.70
2023-04-06T00:25:32.692Z,1.60
2023-04-06T00:27:59.658Z,1.70
2023-04-06T00:30:26.617Z,1.60
2023-04-06T00:32:53.614Z,1.60
2023-04-06T00:35:20.919Z,1.60
2023-04-06T00:37:49.328Z,1.60
2023-04-06T00:40:16.876Z,1.60
2023-04-06T00:42:44.013Z,1.60
2023-04-06T00:45:11.396Z,1.50
2023-04-06T00:47:38.570Z,1.60
2023-04-06T00:50:06.309Z,1.60
2023-04-06T00:52:34.323Z,1.60
2023-04-06T00:55:01.380Z,1.60
2023-04-06T00:57:28.510Z,1.60
2023-04-06T00:59:55.567Z,1.60
2023-04-06T01:02:22.581Z,1.60
2023-04-06T01:04:49.614Z,1.60
2023-04-06T01:07:16.592Z,1.50
2023-04-06T01:09:43.853Z,1.50
2023-04-06T01:12:10.879Z,1.50
2023-04-06T01:14:38.061Z,1.40
2023-04-06T01:17:05.167Z,1.50
2023-04-06T01:19:32.179Z,1.50
2023-04-06T01:21:59.215Z,1.40
2023-04-06T01:24:26.245Z,1.40
2023-04-06T01:26:53.244Z,1.30
2023-04-06T01:29:20.578Z,1.30
2023-04-06T01:31:47.744Z,1.40
2023-04-06T01:34:14.795Z,1.30
2023-04-06T01:36:41.812Z,1.30
2023-04-06T01:39:09.283Z,1.30
2023-04-06T01:41:36.665Z,1.30
2023-04-06T01:44:04.108Z,1.30
2023-04-06T01:46:31.326Z,1.40
2023-04-06T01:48:58.343Z,1.40
2023-04-06T01:51:26.816Z,1.30
2023-04-06T01:53:53.879Z,1.40
2023-04-06T01:56:21.283Z,1.50
2023-04-06T01:58:48.457Z,1.50
2023-04-06T02:01:15.737Z,1.40
2023-04-06T02:03:42.794Z,1.40
2023-04-06T02:06:09.798Z,1.50
2023-04-06T02:08:36.737Z,1.50
2023-04-06T02:11:03.715Z,1.50
2023-04-06T02:13:30.941Z,1.50
2023-04-06T02:15:58.253Z,1.50
2023-04-06T02:18:25.435Z,1.60
2023-04-06T02:20:52.663Z,1.60
2023-04-06T02:23:19.659Z,1.60
2023-04-06T02:25:46.700Z,1.60
2023-04-06T02:28:13.647Z,1.60
2023-04-06T02:30:40.809Z,1.60
2023-04-06T02:33:07.898Z,1.70
2023-04-06T02:35:34.852Z,1.70
2023-04-06T02:38:01.859Z,1.70
2023-04-06T02:40:28.824Z,1.80
2023-04-06T02:42:55.845Z,1.80
2023-04-06T02:45:22.832Z,1.80
2023-04-06T02:47:49.931Z,1.80
2023-04-06T02:50:17.100Z,1.80
2023-04-06T02:52:44.077Z,1.90
2023-04-06T02:55:11.088Z,1.90
2023-04-06T02:57:38.100Z,1.90
2023-04-06T03:00:05.714Z,1.90
2023-04-06T03:02:32.836Z,1.90
2023-04-06T03:04:59.918Z,1.90
2023-04-06T03:07:26.924Z,2.00
2023-04-06T03:09:53.837Z,2.00
2023-04-06T03:12:20.773Z,2.00
2023-04-06T03:14:47.750Z,2.00
2023-04-06T03:17:14.655Z,2.00
2023-04-06T03:19:41.624Z,2.00
2023-04-06T03:22:09.125Z,2.10
2023-04-06T03:24:36.416Z,2.10
2023-04-06T03:27:03.492Z,2.10
2023-04-06T03:29:30.989Z,2.10
2023-04-06T03:31:57.948Z,2.10
2023-04-06T03:34:25.023Z,2.10
2023-04-06T03:37:02.924Z,2.10
2023-04-06T03:39:36.245Z,2.10
2023-04-06T03:42:03.231Z,2.10
2023-04-06T03:44:30.389Z,2.10
2023-04-06T03:46:57.797Z,2.10
2023-04-06T03:49:25.136Z,2.10
2023-04-06T03:51:52.103Z,2.10
2023-04-06T03:54:19.054Z,2.20
2023-04-06T03:56:45.977Z,2.10
2023-04-06T03:59:12.990Z,2.10
2023-04-06T04:01:40.485Z,2.10
2023-04-06T04:04:07.473Z,2.10
2023-04-06T04:06:34.477Z,2.10
2023-04-06T04:09:01.451Z,2.00
2023-04-06T04:11:28.435Z,2.10
2023-04-06T04:13:55.458Z,2.00
2023-04-06T04:16:22.516Z,2.00
2023-04-06T04:18:49.909Z,2.00
2023-04-06T04:21:16.919Z,2.00
2023-04-06T04:23:43.882Z,1.90
2023-04-06T04:26:11.268Z,1.90
2023-04-06T04:28:38.264Z,1.90
2023-04-06T04:31:05.416Z,1.90
2023-04-06T04:33:32.555Z,2.00
2023-04-06T04:35:59.520Z,2.00
2023-04-06T04:38:26.551Z,2.00
2023-04-06T04:40:53.536Z,2.00
2023-04-06T04:43:20.666Z,2.00
2023-04-06T04:45:47.665Z,2.00
2023-04-06T04:48:14.650Z,2.00
2023-04-06T04:50:41.593Z,2.10
2023-04-06T04:53:08.608Z,2.10
2023-04-06T04:55:35.757Z,2.10
2023-04-06T04:58:03.570Z,2.10
2023-04-06T05:00:30.653Z,2.10
2023-04-06T05:02:59.176Z,2.20
2023-04-06T05:05:26.281Z,2.20
2023-04-06T05:07:53.259Z,2.30
2023-04-06T05:10:20.495Z,2.30
2023-04-06T05:12:47.532Z,2.40
2023-04-06T05:15:14.483Z,2.40
2023-04-06T05:17:41.555Z,2.40
2023-04-06T05:20:08.981Z,2.50
2023-04-06T05:22:36.079Z,2.50
2023-04-06T05:25:04.146Z,2.50
2023-04-06T05:27:31.143Z,2.50
2023-04-06T05:29:58.219Z,2.60
2023-04-06T05:32:25.836Z,2.60
2023-04-06T05:34:52.973Z,2.60
2023-04-06T05:37:19.999Z,2.60
2023-04-06T05:39:47.029Z,2.70
2023-04-06T05:42:14.074Z,2.70
2023-04-06T05:44:41.327Z,2.80
2023-04-06T05:47:08.314Z,2.80
2023-04-06T05:49:35.943Z,2.80
2023-04-06T05:52:02.962Z,2.90
2023-04-06T05:54:29.915Z,2.90
2023-04-06T05:56:56.880Z,3.00
2023-04-06T05:59:24.899Z,3.00
2023-04-06T06:01:51.997Z,3.10
2023-04-06T06:04:18.987Z,3.10
2023-04-06T06:06:46.171Z,3.20
2023-04-06T06:09:13.208Z,3.20
2023-04-06T06:11:40.271Z,3.20
2023-04-06T06:14:07.735Z,3.20
2023-04-06T06:16:35.077Z,3.20
2023-04-06T06:19:02.058Z,3.20
2023-04-06T06:21:29.036Z,3.30
2023-04-06T06:23:56.022Z,3.40
2023-04-06T06:26:22.992Z,3.40
2023-04-06T06:28:49.985Z,3.50
2023-04-06T06:31:17.875Z,3.60
2023-04-06T06:33:45.328Z,3.60
2023-04-06T06:36:12.347Z,3.60
2023-04-06T06:38:39.904Z,3.70
2023-04-06T06:41:07.132Z,3.80
2023-04-06T06:43:34.127Z,3.90
2023-04-06T06:46:01.151Z,4.00
2023-04-06T06:48:28.291Z,4.10
2023-04-06T06:50:55.370Z,4.10
2023-04-06T06:53:22.443Z,4.20
2023-04-06T06:55:52.110Z,4.40
2023-04-06T06:58:22.899Z,4.40
2023-04-06T07:00:50.037Z,4.50
2023-04-06T07:03:17.214Z,4.50
2023-04-06T07:05:53.847Z,4.70
2023-04-06T07:08:22.296Z,4.80
2023-04-06T07:10:52.060Z,4.90
2023-04-06T07:13:22.964Z,5.00
2023-04-06T07:15:51.146Z,5.00
2023-04-06T07:18:18.971Z,5.10
2023-04-06T07:20:46.163Z,5.10
2023-04-06T07:23:13.204Z,5.20
2023-04-06T07:25:40.272Z,5.20
2023-04-06T07:28:07.444Z,5.10
2023-04-06T07:30:36.458Z,5.10
2023-04-06T07:33:04.337Z,5.20
2023-04-06T07:35:31.468Z,5.20
2023-04-06T07:37:58.706Z,5.20
2023-04-06T07:40:27.177Z,5.20
2023-04-06T07:42:56.162Z,5.20
2023-04-06T07:45:23.782Z,5.20
2023-04-06T07:47:51.058Z,5.20
2023-04-06T07:50:18.266Z,5.40
2023-04-06T07:52:45.536Z,5.40
2023-04-06T07:55:12.750Z,5.50
2023-04-06T07:57:39.770Z,5.40
2023-04-06T08:00:07.396Z,5.40
2023-04-06T08:02:34.458Z,5.20
2023-04-06T08:05:01.804Z,5.20
2023-04-06T08:07:28.826Z,5.20
2023-04-06T08:09:56.344Z,5.20
2023-04-06T08:12:23.436Z,5.20
2023-04-06T08:14:50.477Z,5.30
2023-04-06T08:17:17.433Z,5.30
2023-04-06T08:19:45.448Z,5.30
2023-04-06T08:22:12.950Z,5.30
2023-04-06T08:24:40.016Z,5.50
2023-04-06T08:27:07.111Z,5.60
2023-04-06T08:29:34.242Z,5.70
2023-04-06T08:32:01.596Z,5.80
2023-04-06T08:34:28.569Z,5.70
2023-04-06T08:36:55.703Z,5.70
2023-04-06T08:39:26.483Z,5.60
2023-04-06T08:41:57.891Z,5.70
2023-04-06T08:44:25.394Z,5.70
2023-04-06T08:46:53.984Z,5.70
2023-04-06T08:49:21.427Z,5.80
2023-04-06T08:51:48.871Z,5.80
2023-04-06T08:54:16.104Z,5.80
2023-04-06T08:56:44.111Z,5.90
2023-04-06T08:59:12.144Z,6.00
2023-04-06T09:01:44.389Z,6.00
2023-04-06T09:04:13.649Z,6.10
2023-04-06T09:06:41.800Z,6.10
2023-04-06T09:09:09.291Z,6.00
2023-04-06T09:11:51.939Z,6.20
2023-04-06T09:14:34.469Z,6.10
2023-04-06T09:17:01.469Z,6.20
2023-04-06T09:19:28.436Z,6.30
2023-04-06T09:22:06.052Z,6.30
2023-04-06T09:24:47.655Z,6.40
2023-04-06T09:27:15.854Z,6.10
2023-04-06T09:29:44.089Z,5.90
2023-04-06T09:32:12.865Z,6.10
2023-04-06T09:34:40.555Z,6.10
2023-04-06T09:37:33.776Z,6.20
2023-04-06T09:40:06.326Z,6.10
2023-04-06T09:42:33.454Z,6.00
2023-04-06T09:45:00.439Z,5.90
2023-04-06T09:47:29.518Z,6.20
2023-04-06T09:50:01.163Z,6.30
2023-04-06T09:52:40.734Z,6.40
2023-04-06T09:55:09.180Z,6.50
2023-04-06T09:58:07.649Z,6.60
2023-04-06T10:01:13.055Z,6.70
2023-04-06T10:03:58.062Z,6.70
2023-04-06T10:06:29.148Z,6.80
2023-04-06T10:08:58.196Z,6.90
2023-04-06T10:11:25.647Z,6.70
2023-04-06T10:13:52.660Z,6.60
2023-04-06T10:16:19.968Z,6.70
2023-04-06T10:18:53.165Z,6.80
2023-04-06T10:21:24.431Z,6.80
2023-04-06T10:24:01.388Z,6.80
2023-04-06T10:26:28.406Z,6.80
2023-04-06T10:28:56.296Z,6.80
2023-04-06T10:31:29.814Z,6.70
2023-04-06T10:33:58.474Z,6.70
2023-04-06T10:36:32.672Z,6.70
2023-04-06T10:39:07.514Z,6.70
2023-04-06T10:41:45.847Z,6.70
2023-04-06T10:44:42.857Z,6.60
2023-04-06T10:47:18.914Z,6.60
2023-04-06T10:49:46.085Z,6.50
2023-04-06T10:52:13.505Z,6.50
2023-04-06T10:54:49.713Z,6.60
2023-04-06T10:57:17.385Z,6.60
2023-04-06T10:59:45.360Z,6.40
2023-04-06T11:02:21.861Z,6.50
2023-04-06T11:04:58.933Z,6.50
2023-04-06T11:07:31.157Z,6.60
2023-04-06T11:10:13.090Z,6.70
2023-04-06T11:12:43.083Z,6.70
2023-04-06T11:15:10.827Z,6.70
2023-04-06T11:17:38.421Z,6.50
2023-04-06T11:20:10.944Z,6.60
2023-04-06T11:22:48.546Z,6.50
2023-04-06T11:25:17.440Z,6.60
2023-04-06T11:27:44.693Z,6.50
2023-04-06T11:30:11.989Z,6.60
2023-04-06T11:32:46.508Z,6.70
2023-04-06T11:35:23.910Z,6.80
2023-04-06T11:37:51.608Z,6.90
2023-04-06T11:40:25.933Z,6.90
2023-04-06T11:42:56.833Z,7.10
2023-04-06T11:45:24.678Z,7.20
2023-04-06T11:48:02.338Z,7.10
2023-04-06T11:50:38.528Z,7.00
2023-04-06T11:53:05.491Z,6.70
2023-04-06T11:55:39.369Z,6.80
2023-04-06T11:58:07.126Z,6.80
2023-04-06T12:00:35.789Z,6.70
2023-04-06T12:03:02.944Z,6.60
2023-04-06T12:05:30.089Z,6.70
2023-04-06T12:08:00.042Z,6.70
2023-04-06T12:10:29.361Z,6.70
2023-04-06T12:12:56.387Z,6.80
2023-04-06T12:15:23.503Z,6.80
2023-04-06T12:17:53.553Z,6.70
2023-04-06T12:20:26.361Z,6.90
2023-04-06T12:22:54.523Z,6.90
2023-04-06T12:25:21.629Z,6.90
2023-04-06T12:27:49.043Z,6.90
2023-04-06T12:30:16.422Z,7.00
2023-04-06T12:32:43.422Z,7.10
2023-04-06T12:35:12.696Z,7.00
2023-04-06T12:37:39.768Z,7.20
2023-04-06T12:40:07.421Z,7.10
2023-04-06T12:42:34.346Z,7.10
2023-04-06T12:45:01.289Z,7.00
2023-04-06T12:47:28.845Z,6.90
2023-04-06T12:49:55.919Z,6.90
2023-04-06T12:52:22.896Z,7.00
2023-04-06T12:54:51.223Z,6.90
2023-04-06T12:57:18.434Z,7.00
2023-04-06T12:59:46.216Z,7.00
2023-04-06T13:02:13.422Z,7.10
2023-04-06T13:04:40.555Z,7.20
2023-04-06T13:07:07.555Z,7.30
2023-04-06T13:09:34.506Z,7.20
2023-04-06T13:12:02.128Z,7.20
2023-04-06T13:14:29.155Z,7.20
2023-04-06T13:16:56.475Z,7.30
2023-04-06T13:19:23.674Z,7.30
2023-04-06T13:21:50.729Z,7.30
2023-04-06T13:24:17.941Z,7.20
2023-04-06T13:26:45.065Z,7.30
2023-04-06T13:29:12.033Z,7.30
2023-04-06T13:31:39.953Z,7.30
2023-04-06T13:34:06.932Z,7.50
2023-04-06T13:36:34.008Z,7.70
2023-04-06T13:39:01.216Z,7.90
2023-04-06T13:41:28.220Z,8.00
2023-04-06T13:43:55.700Z,8.00
2023-04-06T13:46:25.027Z,7.90
2023-04-06T13:48:52.194Z,7.60
2023-04-06T13:51:19.133Z,7.70
2023-04-06T13:53:46.423Z,7.80
2023-04-06T13:56:13.389Z,8.00
2023-04-06T13:58:40.467Z,7.70
2023-04-06T14:01:11.542Z,7.50
2023-04-06T14:03:40.566Z,7.30
2023-04-06T14:08:44.511Z,6.80
2023-04-06T14:11:15.066Z,7.00
2023-04-06T14:13:42.869Z,6.80
2023-04-06T14:16:10.031Z,6.70
2023-04-06T14:18:37.980Z,6.80
2023-04-06T14:21:05.092Z,6.80
2023-04-06T14:23:33.103Z,6.80
2023-04-06T14:26:04.772Z,7.00
2023-04-06T14:28:32.632Z,7.00
2023-04-06T14:31:01.334Z,7.00
2023-04-06T14:33:28.510Z,6.90
2023-04-06T14:35:55.468Z,7.00
2023-04-06T14:38:22.512Z,7.00
2023-04-06T14:40:49.743Z,7.00
2023-04-06T14:43:17.330Z,7.10
2023-04-06T14:45:44.252Z,7.00
2023-04-06T14:48:13.122Z,6.90
2023-04-06T14:50:47.541Z,6.90
2023-04-06T14:53:14.504Z,6.90
2023-04-06T14:55:42.319Z,6.70
2023-04-06T14:58:09.199Z,6.60
2023-04-06T15:00:39.185Z,6.60
2023-04-06T15:03:06.333Z,6.70
2023-04-06T15:05:36.099Z,6.80
2023-04-06T15:08:03.199Z,6.80
2023-04-06T15:10:32.507Z,6.80
2023-04-06T15:12:59.674Z,6.70
2023-04-06T15:15:26.682Z,6.80
2023-04-06T15:17:53.704Z,6.90
2023-04-06T15:20:20.641Z,6.90
2023-04-06T15:22:47.529Z,7.00
2023-04-06T15:25:14.565Z,7.00
2023-04-06T15:27:41.504Z,7.00
2023-04-06T15:30:08.742Z,7.00
2023-04-06T15:32:35.744Z,7.00
2023-04-06T15:35:10.886Z,7.00
2023-04-06T15:37:38.900Z,7.00
2023-04-06T15:40:08.323Z,7.00
2023-04-06T15:42:35.351Z,6.90
2023-04-06T15:45:02.538Z,6.80
2023-04-06T15:47:29.555Z,6.70
2023-04-06T15:49:56.712Z,6.70
2023-04-06T15:52:23.769Z,6.60
2023-04-06T15:54:50.857Z,6.50
2023-04-06T15:57:17.756Z,6.40
2023-04-06T15:59:44.936Z,6.20
2023-04-06T16:02:11.954Z,6.30
2023-04-06T16:04:39.024Z,6.30
2023-04-06T16:07:06.086Z,6.20
2023-04-06T16:09:33.013Z,6.10
2023-04-06T16:12:00.012Z,5.90
2023-04-06T16:14:26.935Z,5.90
2023-04-06T16:16:55.421Z,5.90
2023-04-06T16:19:22.451Z,5.90
2023-04-06T16:21:49.488Z,5.80
2023-04-06T16:24:16.434Z,5.80
2023-04-06T16:26:44.430Z,5.70
2023-04-06T16:29:11.717Z,5.70
2023-04-06T16:31:38.695Z,5.60
2023-04-06T16:34:05.766Z,5.60
2023-04-06T16:36:33.919Z,5.60
2023-04-06T16:39:01.719Z,5.50
2023-04-06T16:41:28.857Z,5.50
2023-04-06T16:43:57.452Z,5.40
2023-04-06T16:46:35.950Z,5.30
2023-04-06T16:49:05.923Z,5.30
2023-04-06T16:51:33.397Z,5.30
2023-04-06T16:54:02.251Z,5.20
2023-04-06T16:56:29.501Z,5.20
2023-04-06T16:58:56.520Z,5.10
2023-04-06T17:01:28.391Z,5.00
2023-04-06T17:03:56.654Z,4.90
2023-04-06T17:06:25.117Z,4.90
2023-04-06T17:08:53.696Z,4.80
2023-04-06T17:11:27.763Z,4.80
2023-04-06T17:13:56.074Z,4.70
2023-04-06T17:16:23.169Z,4.70
2023-04-06T17:18:50.319Z,4.70
2023-04-06T17:21:17.369Z,4.70
2023-04-06T17:23:44.867Z,4.70
2023-04-06T17:26:12.000Z,4.70
2023-04-06T17:28:38.977Z,4.60
2023-04-06T17:31:11.069Z,4.60
2023-04-06T17:33:39.658Z,4.60
2023-04-06T17:36:08.367Z,4.60
2023-04-06T17:38:35.699Z,4.60
2023-04-06T17:41:05.099Z,4.60
2023-04-06T17:43:32.324Z,4.60
2023-04-06T17:45:59.570Z,4.60
2023-04-06T17:48:27.750Z,4.60
2023-04-06T17:50:54.710Z,4.50
2023-04-06T17:53:21.892Z,4.50
2023-04-06T17:55:48.793Z,4.50
2023-04-06T17:58:15.761Z,4.50
2023-04-06T18:00:42.649Z,4.50
2023-04-06T18:03:09.662Z,4.40
2023-04-06T18:05:36.748Z,4.40
2023-04-06T18:08:03.640Z,4.40
2023-04-06T18:10:30.542Z,4.30
2023-04-06T18:12:57.580Z,4.30
2023-04-06T18:15:24.605Z,4.30
2023-04-06T18:17:51.541Z,4.30
2023-04-06T18:20:18.658Z,4.30
2023-04-06T18:22:45.609Z,4.30
2023-04-06T18:25:12.990Z,4.20
2023-04-06T18:27:40.007Z,4.20
2023-04-06T18:30:07.419Z,4.20
2023-04-06T18:32:34.529Z,4.20
2023-04-06T18:35:01.520Z,4.20
2023-04-06T18:37:28.443Z,4.10
2023-04-06T18:39:55.332Z,4.10
2023-04-06T18:42:22.208Z,4.10
2023-04-06T18:44:49.126Z,4.00
2023-04-06T18:47:16.143Z,4.10
2023-04-06T18:49:43.155Z,4.10
2023-04-06T18:52:10.059Z,4.10
2023-04-06T18:54:37.163Z,4.10
2023-04-06T18:57:04.871Z,4.00
2023-04-06T18:59:31.869Z,4.00
2023-04-06T19:01:59.472Z,4.00
2023-04-06T19:04:27.056Z,4.00
2023-04-06T19:06:55.350Z,4.00
2023-04-06T19:09:22.308Z,4.00
2023-04-06T19:11:49.257Z,3.90
2023-04-06T19:14:16.253Z,3.90
2023-04-06T19:16:51.819Z,3.90
2023-04-06T19:19:19.934Z,3.80
2023-04-06T19:21:46.971Z,3.80
2023-04-06T19:24:13.872Z,3.80
2023-04-06T19:26:42.549Z,3.90
2023-04-06T19:29:10.517Z,3.90
2023-04-06T19:31:37.852Z,3.90
2023-04-06T19:34:04.985Z,3.90
2023-04-06T19:36:32.486Z,3.70
2023-04-06T19:39:00.057Z,3.80
2023-04-06T19:41:27.534Z,3.80
2023-04-06T19:43:54.654Z,3.80
2023-04-06T19:46:21.785Z,3.80
2023-04-06T19:48:48.746Z,3.70
2023-04-06T19:51:15.769Z,3.70
2023-04-06T19:53:42.762Z,3.80
2023-04-06T19:56:10.341Z,3.80
2023-04-06T19:58:38.404Z,3.70
2023-04-06T20:01:05.405Z,3.80
2023-04-06T20:03:33.212Z,3.80
2023-04-06T20:06:00.812Z,3.80
2023-04-06T20:08:29.826Z,3.70
2023-04-06T20:11:04.659Z,3.70
2023-04-06T20:13:31.994Z,3.70
2023-04-06T20:15:59.064Z,3.70
2023-04-06T20:18:26.418Z,3.70
2023-04-06T20:20:54.575Z,3.70
2023-04-06T20:23:21.475Z,3.70
2023-04-06T20:25:48.615Z,3.70
2023-04-06T20:28:16.280Z,3.70
2023-04-06T20:30:43.315Z,3.70
2023-04-06T20:33:10.329Z,3.70
2023-04-06T20:35:37.397Z,3.70
2023-04-06T20:38:04.331Z,3.70
2023-04-06T20:40:31.306Z,3.70
2023-04-06T20:42:58.841Z,3.70
2023-04-06T20:45:25.927Z,3.60
2023-04-06T20:47:53.586Z,3.60
2023-04-06T20:50:24.484Z,3.60
2023-04-06T20:52:51.510Z,3.60
2023-04-06T20:55:18.557Z,3.60
2023-04-06T20:57:46.412Z,3.50
2023-04-06T21:00:13.766Z,3.50
2023-04-06T21:02:41.347Z,3.50
2023-04-06T21:05:09.734Z,3.50
2023-04-06T21:07:37.781Z,3.50
2023-04-06T21:10:06.751Z,3.60
2023-04-06T21:12:33.833Z,3.50
2023-04-06T21:15:01.234Z,3.50
2023-04-06T21:17:28.201Z,3.50
2023-04-06T21:19:55.165Z,3.50
2023-04-06T21:22:23.587Z,3.50
2023-04-06T21:24:50.971Z,3.50
2023-04-06T21:27:18.711Z,3.40
2023-04-06T21:29:45.601Z,3.40
2023-04-06T21:32:12.496Z,3.40
2023-04-06T21:34:42.125Z,3.50
2023-04-06T21:37:09.177Z,3.50
2023-04-06T21:39:39.340Z,3.40
2023-04-06T21:42:06.555Z,3.40
2023-04-06T21:44:36.381Z,3.50
2023-04-06T21:47:03.387Z,3.40
2023-04-06T21:49:30.769Z,3.50
2023-04-06T21:51:57.666Z,3.40
2023-04-06T21:54:24.586Z,3.40
2023-04-06T21:56:51.479Z,3.40
2023-04-06T21:59:18.502Z,3.40
2023-04-06T22:01:45.689Z,3.40
2023-04-06T22:04:12.748Z,3.40
2023-04-06T22:06:41.896Z,3.40
2023-04-06T22:09:09.745Z,3.30
2023-04-06T22:11:38.469Z,3.30
2023-04-06T22:14:06.491Z,3.40
2023-04-06T22:16:33.641Z,3.30
2023-04-06T22:19:00.920Z,3.40
2023-04-06T22:21:27.898Z,3.40
2023-04-06T22:23:54.771Z,3.40
2023-04-06T22:26:21.808Z,3.30
2023-04-06T22:28:48.710Z,3.30
2023-04-06T22:31:15.697Z,3.30
2023-04-06T22:33:42.591Z,3.30
2023-04-06T22:36:09.930Z,3.30
2023-04-06T22:38:37.077Z,3.30
2023-04-06T22:41:05.160Z,3.30
2023-04-06T22:43:32.957Z,3.30
2023-04-06T22:45:59.841Z,3.30
2023-04-06T22:48:27.113Z,3.30
2023-04-06T22:50:54.316Z,3.30
2023-04-06T22:53:21.463Z,3.40
2023-04-06T22:55:48.336Z,3.40
2023-04-06T22:58:15.377Z,3.30
2023-04-06T23:00:42.301Z,3.30
2023-04-06T23:03:09.737Z,3.30
2023-04-06T23:05:36.755Z,3.30
2023-04-06T23:08:03.705Z,3.30
2023-04-06T23:10:30.678Z,3.30
2023-04-06T23:12:57.603Z,3.30
2023-04-06T23:15:24.606Z,3.30
2023-04-06T23:17:51.731Z,3.30
2023-04-06T23:20:18.742Z,3.30
2023-04-06T23:22:45.747Z,3.30
2023-04-06T23:25:12.645Z,3.30
2023-04-06T23:27:39.699Z,3.30
2023-04-06T23:30:07.299Z,3.30
2023-04-06T23:32:34.391Z,3.20
2023-04-06T23:35:01.437Z,3.30
2023-04-06T23:37:28.366Z,3.30
2023-04-06T23:39:55.327Z,3.30
2023-04-06T23:42:22.240Z,3.30
2023-04-06T23:44:56.159Z,3.30
2023-04-06T23:47:23.151Z,3.30
2023-04-06T23:49:50.047Z,3.30
2023-04-06T23:52:17.307Z,3.30
2023-04-06T23:54:44.195Z,3.30
2023-04-06T23:57:11.203Z,3.30
2023-04-06T23:59:38.088Z,3.30
