createdAt,value
2022-07-29T00:02:15.635Z,43.17
2022-07-29T00:04:42.386Z,43.48
2022-07-29T00:07:09.180Z,43.38
2022-07-29T00:09:51.148Z,43.71
2022-07-29T00:12:21.384Z,43.59
2022-07-29T00:14:57.623Z,43.49
2022-07-29T00:17:25.285Z,43.63
2022-07-29T00:19:52.208Z,43.65
2022-07-29T00:22:19.466Z,43.85
2022-07-29T00:24:46.078Z,43.82
2022-07-29T00:27:12.716Z,43.86
2022-07-29T00:29:39.417Z,44.02
2022-07-29T00:32:06.424Z,43.73
2022-07-29T00:34:51.919Z,44.00
2022-07-29T00:37:18.607Z,44.35
2022-07-29T00:39:45.271Z,44.47
2022-07-29T00:42:12.063Z,44.76
2022-07-29T00:44:42.589Z,45.09
2022-07-29T00:47:10.814Z,45.27
2022-07-29T00:49:38.950Z,45.44
2022-07-29T00:52:06.645Z,45.53
2022-07-29T00:54:35.309Z,45.84
2022-07-29T00:57:11.556Z,45.69
2022-07-29T00:59:38.302Z,46.12
2022-07-29T01:02:05.066Z,46.21
2022-07-29T01:04:32.250Z,46.27
2022-07-29T01:07:01.601Z,46.91
2022-07-29T01:09:42.824Z,47.17
2022-07-29T01:12:22.355Z,47.57
2022-07-29T01:14:50.897Z,47.50
2022-07-29T01:17:25.119Z,47.90
2022-07-29T01:20:08.301Z,48.19
2022-07-29T01:22:34.851Z,48.23
2022-07-29T01:25:44.849Z,49.12
2022-07-29T01:28:30.270Z,48.34
2022-07-29T01:30:59.715Z,48.38
2022-07-29T01:33:48.152Z,48.49
2022-07-29T01:36:22.595Z,48.92
2022-07-29T01:39:03.414Z,49.21
2022-07-29T01:41:33.564Z,49.15
2022-07-29T01:44:07.209Z,49.20
2022-07-29T01:46:38.203Z,49.36
2022-07-29T01:49:22.561Z,50.11
2022-07-29T01:51:54.494Z,50.05
2022-07-29T01:54:29.959Z,51.08
2022-07-29T01:56:59.693Z,51.12
2022-07-29T01:59:27.046Z,51.47
2022-07-29T02:01:55.909Z,51.74
2022-07-29T02:04:29.076Z,52.36
2022-07-29T02:07:02.707Z,53.42
2022-07-29T02:09:31.115Z,53.64
2022-07-29T02:12:00.546Z,53.86
2022-07-29T02:14:29.533Z,54.12
2022-07-29T02:16:58.264Z,53.81
2022-07-29T02:19:28.027Z,54.11
2022-07-29T02:21:57.249Z,54.47
2022-07-29T02:24:25.470Z,54.88
2022-07-29T02:26:54.665Z,54.99
2022-07-29T02:29:24.466Z,55.20
2022-07-29T02:31:52.869Z,55.47
2022-07-29T02:34:21.752Z,56.05
2022-07-29T02:36:50.500Z,56.26
2022-07-29T02:39:18.382Z,56.12
2022-07-29T02:41:48.431Z,56.23
2022-07-29T02:44:20.920Z,57.31
2022-07-29T02:46:52.939Z,57.84
2022-07-29T02:49:45.282Z,57.62
2022-07-29T02:52:19.357Z,58.03
2022-07-29T02:54:55.219Z,57.77
2022-07-29T02:57:29.840Z,57.88
2022-07-29T02:59:59.949Z,58.03
2022-07-29T03:02:28.014Z,58.35
2022-07-29T03:04:56.833Z,58.21
2022-07-29T03:07:25.629Z,58.41
2022-07-29T03:09:53.341Z,60.19
2022-07-29T03:12:20.432Z,61.65
2022-07-29T03:14:47.488Z,59.99
2022-07-29T03:17:14.808Z,60.74
2022-07-29T03:19:41.721Z,59.60
2022-07-29T03:22:08.432Z,60.52
2022-07-29T03:24:37.195Z,61.89
2022-07-29T03:27:05.082Z,62.46
2022-07-29T03:29:33.473Z,61.92
2022-07-29T03:32:03.635Z,62.18
2022-07-29T03:34:34.156Z,63.18
2022-07-29T03:37:00.773Z,64.21
2022-07-29T03:39:32.999Z,63.96
2022-07-29T03:42:01.993Z,63.40
2022-07-29T03:44:29.517Z,65.43
2022-07-29T03:46:59.575Z,64.44
2022-07-29T03:49:27.873Z,64.67
2022-07-29T03:51:55.406Z,65.54
2022-07-29T03:54:22.406Z,64.24
2022-07-29T03:56:51.272Z,65.21
2022-07-29T03:59:20.495Z,63.73
2022-07-29T04:01:47.894Z,63.70
2022-07-29T04:04:14.970Z,65.89
2022-07-29T04:06:43.539Z,64.78
2022-07-29T04:09:11.074Z,66.52
2022-07-29T04:12:01.756Z,64.55
2022-07-29T04:14:33.906Z,64.80
2022-07-29T04:17:01.720Z,64.56
2022-07-29T04:19:28.655Z,66.51
2022-07-29T04:21:55.300Z,64.96
2022-07-29T04:24:21.917Z,66.42
2022-07-29T04:26:49.193Z,64.25
2022-07-29T04:29:15.920Z,64.89
2022-07-29T04:31:43.740Z,65.03
2022-07-29T04:34:11.201Z,64.90
2022-07-29T04:36:38.152Z,63.92
2022-07-29T04:39:04.924Z,64.46
2022-07-29T04:41:33.282Z,64.25
2022-07-29T04:44:12.420Z,63.02
2022-07-29T04:46:39.145Z,63.86
2022-07-29T04:49:06.126Z,63.73
2022-07-29T04:51:32.781Z,63.43
2022-07-29T04:53:59.437Z,63.82
2022-07-29T04:56:26.170Z,62.37
2022-07-29T04:58:52.807Z,62.30
2022-07-29T05:01:19.847Z,61.09
2022-07-29T05:03:46.794Z,61.48
2022-07-29T05:06:13.374Z,60.26
2022-07-29T05:08:40.028Z,60.68
2022-07-29T05:11:12.014Z,59.31
2022-07-29T05:13:45.749Z,59.86
2022-07-29T05:16:14.269Z,59.76
2022-07-29T05:18:41.124Z,59.01
2022-07-29T05:21:07.712Z,58.77
2022-07-29T05:23:34.316Z,59.20
2022-07-29T05:26:00.922Z,59.15
2022-07-29T05:28:27.548Z,59.26
2022-07-29T05:30:54.223Z,58.86
2022-07-29T05:33:35.296Z,59.07
2022-07-29T05:36:06.542Z,58.30
2022-07-29T05:38:34.208Z,57.66
2022-07-29T05:41:01.277Z,57.11
2022-07-29T05:43:29.261Z,56.91
2022-07-29T05:45:56.278Z,56.86
2022-07-29T05:48:23.078Z,58.94
2022-07-29T05:50:49.685Z,58.91
2022-07-29T05:53:19.346Z,58.52
2022-07-29T05:55:46.906Z,56.95
2022-07-29T05:58:13.646Z,57.92
2022-07-29T06:00:40.882Z,56.89
2022-07-29T06:03:07.742Z,57.06
2022-07-29T06:05:34.378Z,57.42
2022-07-29T06:08:00.986Z,57.87
2022-07-29T06:10:27.895Z,58.03
2022-07-29T06:12:54.652Z,58.51
2022-07-29T06:15:21.316Z,58.69
2022-07-29T06:17:59.055Z,58.39
2022-07-29T06:20:32.535Z,57.29
2022-07-29T06:23:00.314Z,57.35
2022-07-29T06:25:27.478Z,57.05
2022-07-29T06:27:54.060Z,57.13
2022-07-29T06:30:20.794Z,56.94
2022-07-29T06:32:48.048Z,56.96
2022-07-29T06:38:01.693Z,57.08
2022-07-29T06:40:47.487Z,57.20
2022-07-29T06:43:14.532Z,57.84
2022-07-29T06:45:42.598Z,57.69
2022-07-29T06:48:10.720Z,57.75
2022-07-29T06:50:37.425Z,57.51
2022-07-29T06:53:04.555Z,57.53
2022-07-29T06:55:31.267Z,57.66
2022-07-29T06:57:57.865Z,57.67
2022-07-29T07:00:24.501Z,57.53
2022-07-29T07:02:57.508Z,57.75
2022-07-29T07:05:24.315Z,57.55
2022-07-29T07:07:50.896Z,56.97
2022-07-29T07:10:17.562Z,56.46
2022-07-29T07:12:44.300Z,55.31
2022-07-29T07:15:11.149Z,52.75
2022-07-29T07:17:38.700Z,51.72
2022-07-29T07:20:06.989Z,49.16
2022-07-29T07:22:38.602Z,48.67
2022-07-29T07:25:06.010Z,47.51
2022-07-29T07:27:32.629Z,46.80
2022-07-29T07:29:59.248Z,47.43
2022-07-29T07:32:26.053Z,45.72
2022-07-29T07:34:52.731Z,46.30
2022-07-29T07:37:21.437Z,46.02
2022-07-29T07:39:48.046Z,46.82
2022-07-29T07:42:14.727Z,46.12
2022-07-29T07:45:03.743Z,45.41
2022-07-29T07:47:28.096Z,44.32
2022-07-29T07:49:55.361Z,44.83
2022-07-29T07:52:22.847Z,45.62
2022-07-29T07:54:49.811Z,43.61
2022-07-29T07:57:16.709Z,45.27
2022-07-29T07:59:43.562Z,46.32
2022-07-29T08:02:10.582Z,47.10
2022-07-29T08:04:37.300Z,47.21
2022-07-29T08:07:04.021Z,47.00
2022-07-29T08:09:31.153Z,46.42
2022-07-29T08:11:59.328Z,45.59
2022-07-29T08:14:26.280Z,45.17
2022-07-29T08:16:52.906Z,45.41
2022-07-29T08:19:19.596Z,43.94
2022-07-29T08:21:46.572Z,41.90
2022-07-29T08:24:32.218Z,41.06
2022-07-29T08:26:58.879Z,41.22
2022-07-29T08:29:25.472Z,42.07
2022-07-29T08:31:52.343Z,42.33
2022-07-29T08:34:19.173Z,43.01
2022-07-29T08:36:54.559Z,41.44
2022-07-29T08:39:21.133Z,42.50
2022-07-29T08:41:56.752Z,42.02
2022-07-29T08:44:31.045Z,41.05
2022-07-29T08:46:58.194Z,39.70
2022-07-29T08:49:25.125Z,40.25
2022-07-29T08:51:54.864Z,40.02
2022-07-29T08:54:23.416Z,39.67
2022-07-29T08:56:51.347Z,39.04
2022-07-29T08:59:21.552Z,39.03
2022-07-29T09:01:53.234Z,38.32
2022-07-29T09:04:22.033Z,38.88
2022-07-29T09:06:52.304Z,38.94
2022-07-29T09:09:19.112Z,38.89
2022-07-29T09:11:45.867Z,38.30
2022-07-29T09:14:14.356Z,38.69
2022-07-29T09:16:56.396Z,38.28
2022-07-29T09:19:36.778Z,37.80
2022-07-29T09:22:06.448Z,37.59
2022-07-29T09:24:36.096Z,37.40
2022-07-29T09:27:03.009Z,37.76
2022-07-29T09:29:33.325Z,36.89
2022-07-29T09:32:09.510Z,36.20
2022-07-29T09:34:36.129Z,36.84
2022-07-29T09:37:03.868Z,36.64
2022-07-29T09:39:46.617Z,36.13
2022-07-29T09:42:14.227Z,35.75
2022-07-29T09:44:49.182Z,33.89
2022-07-29T09:47:17.627Z,34.71
2022-07-29T09:49:58.820Z,33.78
2022-07-29T09:52:30.680Z,37.14
2022-07-29T09:55:08.475Z,36.11
2022-07-29T09:57:35.303Z,35.88
2022-07-29T10:00:04.485Z,35.57
2022-07-29T10:02:40.042Z,35.78
2022-07-29T10:05:17.250Z,34.89
2022-07-29T10:07:57.261Z,35.36
2022-07-29T10:10:36.587Z,34.65
2022-07-29T10:13:16.218Z,36.28
2022-07-29T10:15:45.318Z,36.27
2022-07-29T10:18:14.176Z,35.01
2022-07-29T10:20:41.334Z,35.27
2022-07-29T10:23:08.221Z,34.50
2022-07-29T10:25:34.871Z,34.41
2022-07-29T10:28:01.727Z,34.94
2022-07-29T10:30:28.579Z,34.96
2022-07-29T10:33:07.764Z,33.98
2022-07-29T10:36:19.086Z,32.56
2022-07-29T10:39:00.012Z,32.20
2022-07-29T10:41:43.672Z,33.80
2022-07-29T10:44:23.193Z,34.18
2022-07-29T10:46:51.801Z,34.17
2022-07-29T10:49:24.764Z,32.93
2022-07-29T10:52:12.700Z,32.84
2022-07-29T10:54:48.518Z,33.52
2022-07-29T10:57:54.030Z,34.06
2022-07-29T11:00:29.582Z,34.69
2022-07-29T11:02:59.192Z,35.79
2022-07-29T11:05:32.198Z,36.30
2022-07-29T11:08:19.655Z,36.72
2022-07-29T11:10:51.943Z,37.21
2022-07-29T11:13:44.192Z,37.01
2022-07-29T11:16:11.362Z,37.24
2022-07-29T11:19:13.529Z,36.98
2022-07-29T11:22:05.454Z,37.13
2022-07-29T11:24:33.042Z,37.16
2022-07-29T11:27:13.480Z,37.31
2022-07-29T11:29:58.671Z,37.40
2022-07-29T11:32:40.171Z,37.30
2022-07-29T11:35:37.154Z,36.68
2022-07-29T11:38:28.576Z,36.95
2022-07-29T11:41:27.717Z,35.67
2022-07-29T11:43:59.752Z,33.77
2022-07-29T11:46:44.751Z,33.47
2022-07-29T11:49:12.627Z,34.98
2022-07-29T11:51:48.712Z,35.64
2022-07-29T11:54:27.549Z,35.07
2022-07-29T11:56:55.923Z,34.00
2022-07-29T11:59:22.924Z,33.89
2022-07-29T12:02:18.369Z,33.77
2022-07-29T12:04:55.205Z,33.62
2022-07-29T12:07:48.991Z,32.50
2022-07-29T12:10:19.389Z,32.68
2022-07-29T12:12:53.120Z,32.00
2022-07-29T12:15:22.351Z,33.02
2022-07-29T12:17:49.267Z,33.60
2022-07-29T12:20:24.394Z,35.26
2022-07-29T12:22:51.959Z,34.98
2022-07-29T12:25:34.993Z,33.87
2022-07-29T12:28:04.243Z,32.88
2022-07-29T12:30:49.583Z,31.86
2022-07-29T12:33:30.505Z,33.53
2022-07-29T12:36:06.788Z,33.66
2022-07-29T12:38:35.770Z,34.09
2022-07-29T12:41:04.468Z,34.67
2022-07-29T12:43:31.527Z,34.08
2022-07-29T12:45:58.846Z,34.70
2022-07-29T12:48:35.766Z,33.63
2022-07-29T12:51:04.713Z,33.78
2022-07-29T12:53:31.505Z,33.30
2022-07-29T12:56:07.950Z,33.00
2022-07-29T12:58:43.862Z,32.40
2022-07-29T13:01:18.267Z,32.59
2022-07-29T13:03:57.700Z,32.65
2022-07-29T13:06:28.984Z,32.52
2022-07-29T13:09:04.751Z,33.02
2022-07-29T13:11:36.369Z,33.35
2022-07-29T13:14:06.803Z,33.36
2022-07-29T13:16:33.786Z,33.97
2022-07-29T13:19:12.452Z,34.22
2022-07-29T13:21:40.239Z,34.47
2022-07-29T13:24:07.988Z,34.04
2022-07-29T13:26:35.045Z,33.51
2022-07-29T13:29:02.027Z,33.63
2022-07-29T13:31:28.671Z,33.39
2022-07-29T13:33:55.368Z,33.14
2022-07-29T13:36:22.005Z,33.89
2022-07-29T13:38:48.735Z,33.67
2022-07-29T13:41:15.624Z,33.84
2022-07-29T13:43:44.716Z,34.17
2022-07-29T13:46:11.399Z,33.75
2022-07-29T13:48:38.312Z,33.49
2022-07-29T13:51:05.024Z,32.55
2022-07-29T13:53:31.709Z,33.29
2022-07-29T13:55:58.423Z,32.94
2022-07-29T13:58:25.133Z,32.62
2022-07-29T14:00:51.873Z,33.20
2022-07-29T14:03:18.563Z,32.75
2022-07-29T14:05:45.312Z,33.02
2022-07-29T14:08:12.105Z,33.03
2022-07-29T14:10:38.733Z,31.17
2022-07-29T14:13:05.676Z,32.11
2022-07-29T14:15:51.537Z,32.25
2022-07-29T14:18:18.222Z,32.60
2022-07-29T14:20:44.928Z,32.14
2022-07-29T14:23:11.538Z,32.16
2022-07-29T14:25:41.015Z,32.67
2022-07-29T14:28:09.751Z,32.52
2022-07-29T14:30:36.401Z,32.84
2022-07-29T14:33:04.039Z,33.67
2022-07-29T14:35:30.696Z,33.58
2022-07-29T14:37:58.138Z,33.67
2022-07-29T14:40:24.981Z,33.29
2022-07-29T14:42:51.590Z,33.37
2022-07-29T14:45:18.418Z,33.97
2022-07-29T14:47:45.879Z,34.32
2022-07-29T14:50:13.506Z,34.74
2022-07-29T14:52:40.484Z,34.51
2022-07-29T14:55:19.488Z,35.05
2022-07-29T14:57:46.708Z,34.43
2022-07-29T15:00:13.648Z,34.36
2022-07-29T15:03:00.835Z,34.35
2022-07-29T15:05:27.808Z,34.33
2022-07-29T15:07:54.690Z,34.64
2022-07-29T15:10:21.619Z,34.94
2022-07-29T15:12:51.426Z,35.48
2022-07-29T15:15:18.165Z,35.45
2022-07-29T15:17:44.962Z,35.54
2022-07-29T15:20:12.720Z,36.20
2022-07-29T15:22:40.211Z,36.71
2022-07-29T15:25:07.195Z,36.17
2022-07-29T15:27:33.890Z,35.97
2022-07-29T15:30:00.496Z,36.86
2022-07-29T15:32:28.604Z,37.07
2022-07-29T15:34:55.209Z,37.19
2022-07-29T15:37:21.874Z,36.92
2022-07-29T15:39:48.488Z,36.90
2022-07-29T15:42:15.201Z,36.38
2022-07-29T15:44:44.436Z,36.71
2022-07-29T15:47:11.041Z,36.62
2022-07-29T15:49:48.091Z,36.01
2022-07-29T15:52:25.797Z,36.23
2022-07-29T15:54:57.632Z,36.09
2022-07-29T15:57:24.875Z,36.16
2022-07-29T15:59:52.006Z,36.42
2022-07-29T16:02:18.818Z,35.74
2022-07-29T16:04:45.527Z,35.43
2022-07-29T16:07:12.398Z,35.41
2022-07-29T16:09:41.616Z,34.17
2022-07-29T16:12:15.229Z,34.00
2022-07-29T16:14:43.432Z,34.45
2022-07-29T16:17:10.310Z,33.88
2022-07-29T16:19:43.083Z,33.77
2022-07-29T16:22:09.877Z,34.09
2022-07-29T16:24:36.516Z,34.49
2022-07-29T16:27:03.221Z,34.61
2022-07-29T16:29:29.831Z,34.06
2022-07-29T16:31:57.036Z,33.78
2022-07-29T16:34:23.684Z,34.46
2022-07-29T16:36:50.336Z,34.29
2022-07-29T16:39:16.924Z,34.56
2022-07-29T16:41:43.549Z,34.48
2022-07-29T16:44:10.166Z,35.61
2022-07-29T16:46:37.435Z,35.72
2022-07-29T16:49:05.850Z,36.24
2022-07-29T16:51:32.800Z,35.99
2022-07-29T16:53:59.440Z,37.22
2022-07-29T16:56:26.106Z,36.74
2022-07-29T16:58:52.758Z,36.98
2022-07-29T17:01:20.013Z,36.88
2022-07-29T17:04:05.623Z,37.25
2022-07-29T17:06:36.727Z,37.26
2022-07-29T17:09:07.866Z,37.49
2022-07-29T17:11:51.572Z,37.89
2022-07-29T17:14:24.969Z,38.82
2022-07-29T17:17:01.410Z,38.73
2022-07-29T17:19:32.127Z,38.97
2022-07-29T17:22:10.154Z,38.55
2022-07-29T17:24:41.068Z,38.66
2022-07-29T17:27:09.575Z,38.99
2022-07-29T17:29:36.413Z,38.91
2022-07-29T17:32:03.628Z,39.40
2022-07-29T17:34:30.488Z,39.56
2022-07-29T17:36:57.823Z,40.50
2022-07-29T17:39:24.647Z,41.02
2022-07-29T17:41:51.285Z,41.84
2022-07-29T17:44:18.333Z,41.91
2022-07-29T17:46:44.997Z,41.84
2022-07-29T17:49:11.745Z,42.10
2022-07-29T17:51:38.812Z,42.53
2022-07-29T17:54:05.578Z,42.88
2022-07-29T17:56:32.317Z,43.37
2022-07-29T17:59:01.526Z,43.07
2022-07-29T18:01:28.736Z,43.33
2022-07-29T18:03:59.832Z,43.14
2022-07-29T18:06:26.919Z,43.37
2022-07-29T18:08:53.975Z,43.20
2022-07-29T18:11:20.847Z,43.74
2022-07-29T18:13:47.644Z,43.96
2022-07-29T18:16:14.378Z,44.30
2022-07-29T18:18:44.170Z,44.51
2022-07-29T18:21:11.547Z,44.71
2022-07-29T18:23:38.929Z,45.14
2022-07-29T18:26:06.160Z,45.16
2022-07-29T18:28:32.920Z,45.33
2022-07-29T18:31:00.605Z,45.36
2022-07-29T18:33:27.912Z,45.44
2022-07-29T18:36:10.537Z,45.59
2022-07-29T18:38:38.089Z,45.63
2022-07-29T18:41:04.697Z,45.91
2022-07-29T18:43:31.489Z,46.08
2022-07-29T18:45:58.358Z,46.24
2022-07-29T18:48:25.237Z,46.12
2022-07-29T18:50:51.978Z,46.15
2022-07-29T18:53:18.590Z,46.15
2022-07-29T18:55:45.393Z,46.22
2022-07-29T18:58:12.218Z,45.85
2022-07-29T19:00:39.124Z,45.91
2022-07-29T19:03:05.876Z,46.40
2022-07-29T19:05:32.719Z,46.37
2022-07-29T19:07:59.508Z,46.34
2022-07-29T19:10:26.837Z,46.44
2022-07-29T19:13:07.819Z,46.73
2022-07-29T19:15:34.437Z,46.91
2022-07-29T19:18:01.481Z,46.51
2022-07-29T19:20:28.663Z,46.81
2022-07-29T19:22:55.307Z,46.20
2022-07-29T19:25:23.078Z,46.82
2022-07-29T19:27:49.716Z,46.56
2022-07-29T19:30:16.364Z,46.41
2022-07-29T19:32:43.005Z,46.40
2022-07-29T19:35:32.784Z,46.39
2022-07-29T19:38:02.627Z,46.69
2022-07-29T19:40:29.817Z,46.81
2022-07-29T19:42:57.417Z,47.11
2022-07-29T19:45:26.306Z,46.97
2022-07-29T19:47:57.663Z,46.82
2022-07-29T19:50:28.428Z,47.26
2022-07-29T19:52:56.202Z,47.19
2022-07-29T19:55:23.863Z,46.97
2022-07-29T19:57:52.775Z,47.53
2022-07-29T20:00:21.083Z,47.41
2022-07-29T20:02:49.164Z,47.85
2022-07-29T20:05:16.176Z,48.01
2022-07-29T20:07:43.025Z,48.09
2022-07-29T20:10:10.928Z,48.46
2022-07-29T20:12:38.408Z,48.63
2022-07-29T20:15:07.405Z,49.52
2022-07-29T20:17:40.048Z,50.34
2022-07-29T20:20:09.078Z,50.34
2022-07-29T20:22:36.795Z,50.64
2022-07-29T20:25:04.704Z,50.42
2022-07-29T20:27:31.298Z,49.89
2022-07-29T20:29:57.942Z,49.55
2022-07-29T20:32:24.582Z,49.04
2022-07-29T20:34:51.228Z,49.61
2022-07-29T20:37:20.506Z,50.06
2022-07-29T20:39:47.946Z,50.36
2022-07-29T20:42:15.852Z,50.50
2022-07-29T20:44:42.886Z,51.15
2022-07-29T20:47:09.831Z,50.57
2022-07-29T20:49:36.681Z,51.48
2022-07-29T20:52:03.904Z,52.85
2022-07-29T20:54:30.606Z,53.40
2022-07-29T20:56:57.883Z,53.21
2022-07-29T20:59:25.192Z,53.17
2022-07-29T21:01:51.869Z,54.12
2022-07-29T21:04:18.581Z,53.61
2022-07-29T21:06:45.211Z,54.04
2022-07-29T21:09:11.794Z,53.55
2022-07-29T21:11:43.753Z,53.55
2022-07-29T21:14:41.027Z,54.01
2022-07-29T21:17:08.122Z,55.24
2022-07-29T21:19:35.253Z,55.89
2022-07-29T21:22:01.991Z,55.08
2022-07-29T21:24:28.840Z,56.88
2022-07-29T21:27:20.277Z,57.55
2022-07-29T21:29:48.039Z,58.41
2022-07-29T21:32:14.818Z,57.93
2022-07-29T21:34:56.556Z,57.24
2022-07-29T21:37:23.326Z,57.08
2022-07-29T21:39:49.948Z,57.26
2022-07-29T21:42:16.892Z,58.15
2022-07-29T21:44:43.812Z,57.90
2022-07-29T21:47:11.846Z,60.40
2022-07-29T21:49:39.107Z,58.67
2022-07-29T21:52:06.225Z,62.14
2022-07-29T21:54:34.904Z,61.68
2022-07-29T21:57:01.859Z,63.02
2022-07-29T21:59:29.409Z,61.71
2022-07-29T22:01:56.273Z,61.99
2022-07-29T22:04:22.950Z,61.35
2022-07-29T22:06:49.631Z,64.00
2022-07-29T22:09:16.248Z,63.05
2022-07-29T22:11:43.694Z,64.28
2022-07-29T22:14:10.424Z,63.77
2022-07-29T22:16:37.217Z,62.55
2022-07-29T22:19:04.352Z,62.92
2022-07-29T22:21:31.009Z,64.78
2022-07-29T22:23:58.392Z,62.56
2022-07-29T22:26:25.033Z,63.29
2022-07-29T22:28:51.822Z,64.99
2022-07-29T22:31:18.671Z,65.80
2022-07-29T22:33:45.411Z,65.30
2022-07-29T22:36:12.092Z,63.97
2022-07-29T22:38:38.793Z,65.22
2022-07-29T22:41:05.463Z,63.06
2022-07-29T22:43:32.098Z,65.64
2022-07-29T22:45:58.803Z,66.03
2022-07-29T22:48:25.532Z,65.80
2022-07-29T22:50:52.415Z,66.50
2022-07-29T22:53:19.064Z,66.51
2022-07-29T22:55:45.774Z,64.93
2022-07-29T22:58:12.528Z,64.85
2022-07-29T23:00:39.232Z,65.29
2022-07-29T23:03:05.883Z,64.13
2022-07-29T23:05:32.759Z,63.76
2022-07-29T23:07:59.758Z,65.37
2022-07-29T23:10:26.588Z,65.25
2022-07-29T23:12:53.351Z,65.64
2022-07-29T23:15:20.207Z,64.30
2022-07-29T23:17:46.912Z,63.66
2022-07-29T23:20:14.676Z,64.14
2022-07-29T23:22:41.869Z,64.20
2022-07-29T23:25:08.670Z,66.34
2022-07-29T23:27:35.437Z,64.65
2022-07-29T23:30:02.883Z,64.86
2022-07-29T23:32:29.536Z,66.00
2022-07-29T23:34:56.173Z,65.25
2022-07-29T23:37:22.933Z,66.80
2022-07-29T23:39:49.611Z,67.11
2022-07-29T23:42:16.244Z,65.75
2022-07-29T23:44:43.151Z,66.00
2022-07-29T23:47:09.801Z,66.95
2022-07-29T23:49:36.389Z,68.76
2022-07-29T23:52:03.115Z,68.09
2022-07-29T23:54:29.781Z,67.50
2022-07-29T23:56:57.903Z,69.19
2022-07-29T23:59:25.389Z,68.42
