createdAt,value
2023-01-22T00:01:36.216Z,40.03
2023-01-22T00:04:05.278Z,38.10
2023-01-22T00:06:34.100Z,43.17
2023-01-22T00:09:04.049Z,35.83
2023-01-22T00:11:32.699Z,40.13
2023-01-22T00:14:01.515Z,39.50
2023-01-22T00:16:30.272Z,40.23
2023-01-22T00:18:59.220Z,42.10
2023-01-22T00:21:27.987Z,38.63
2023-01-22T00:23:56.687Z,36.13
2023-01-22T00:26:25.325Z,37.47
2023-01-22T00:28:54.095Z,37.67
2023-01-22T00:31:23.940Z,42.30
2023-01-22T00:33:52.706Z,32.50
2023-01-22T00:36:23.300Z,38.30
2023-01-22T00:38:52.827Z,37.70
2023-01-22T00:41:22.215Z,38.13
2023-01-22T00:43:52.871Z,35.43
2023-01-22T00:46:21.991Z,38.70
2023-01-22T00:48:51.348Z,35.07
2023-01-22T00:51:20.394Z,34.43
2023-01-22T00:53:49.306Z,49.20
2023-01-22T00:56:18.067Z,44.60
2023-01-22T00:58:46.851Z,38.70
2023-01-22T01:01:16.863Z,40.00
2023-01-22T01:03:46.637Z,34.73
2023-01-22T01:06:20.947Z,36.93
2023-01-22T01:08:50.831Z,37.93
2023-01-22T01:11:26.202Z,35.57
2023-01-22T01:13:55.619Z,38.37
2023-01-22T01:16:27.020Z,37.43
2023-01-22T01:19:04.428Z,39.60
2023-01-22T01:21:34.042Z,36.07
2023-01-22T01:24:03.451Z,37.27
2023-01-22T01:26:33.602Z,36.37
2023-01-22T01:29:04.356Z,37.73
2023-01-22T01:31:33.392Z,35.67
2023-01-22T01:34:02.103Z,39.77
2023-01-22T01:36:47.800Z,33.53
2023-01-22T01:39:04.444Z,37.13
2023-01-22T01:41:33.238Z,37.70
2023-01-22T01:44:17.292Z,37.60
2023-01-22T01:46:58.305Z,37.47
2023-01-22T01:49:32.694Z,38.50
2023-01-22T01:52:07.583Z,38.03
2023-01-22T01:54:40.323Z,36.00
2023-01-22T01:57:12.503Z,37.40
2023-01-22T01:59:42.936Z,36.80
2023-01-22T02:02:11.899Z,33.37
2023-01-22T02:04:40.692Z,35.97
2023-01-22T02:07:10.867Z,34.70
2023-01-22T02:09:39.600Z,39.03
2023-01-22T02:12:09.990Z,40.17
2023-01-22T02:14:41.753Z,37.97
2023-01-22T02:17:13.310Z,38.03
2023-01-22T02:19:45.438Z,38.13
2023-01-22T02:22:27.063Z,36.60
2023-01-22T02:24:53.843Z,39.63
2023-01-22T02:27:23.106Z,35.63
2023-01-22T02:29:52.710Z,35.50
2023-01-22T02:32:22.430Z,31.73
2023-01-22T02:34:51.955Z,32.40
2023-01-22T02:37:23.005Z,32.93
2023-01-22T02:39:52.076Z,32.73
2023-01-22T02:42:20.819Z,36.00
2023-01-22T02:44:54.306Z,32.33
2023-01-22T02:47:34.628Z,31.50
2023-01-22T02:50:04.066Z,34.57
2023-01-22T02:52:36.127Z,34.90
2023-01-22T02:55:05.187Z,33.00
2023-01-22T02:57:33.980Z,32.17
2023-01-22T03:00:03.177Z,37.40
2023-01-22T03:02:31.855Z,32.90
2023-01-22T03:05:02.275Z,38.33
2023-01-22T03:07:34.109Z,34.80
2023-01-22T03:10:02.901Z,31.83
2023-01-22T03:12:50.652Z,35.67
2023-01-22T03:15:38.542Z,31.13
2023-01-22T03:18:27.094Z,31.70
2023-01-22T03:21:15.601Z,29.90
2023-01-22T03:23:55.975Z,31.17
2023-01-22T03:26:26.563Z,27.43
2023-01-22T03:28:55.371Z,27.43
2023-01-22T03:31:24.260Z,28.50
2023-01-22T03:33:53.455Z,31.83
2023-01-22T03:36:22.045Z,25.87
2023-01-22T03:38:52.369Z,32.23
2023-01-22T03:41:21.159Z,27.47
2023-01-22T03:43:49.840Z,25.70
2023-01-22T03:46:20.663Z,28.70
2023-01-22T03:48:54.099Z,24.47
2023-01-22T03:51:23.257Z,23.47
2023-01-22T03:53:52.231Z,19.13
2023-01-22T03:56:25.685Z,18.77
2023-01-22T03:58:56.578Z,20.97
2023-01-22T04:01:28.034Z,22.20
2023-01-22T04:03:56.709Z,16.87
2023-01-22T04:06:25.943Z,18.03
2023-01-22T04:08:59.179Z,20.37
2023-01-22T04:11:41.239Z,19.03
2023-01-22T04:14:11.677Z,17.27
2023-01-22T04:16:55.159Z,18.93
2023-01-22T04:19:44.369Z,14.87
2023-01-22T04:22:39.179Z,15.13
2023-01-22T04:25:07.714Z,14.13
2023-01-22T04:27:49.324Z,14.60
2023-01-22T04:33:47.266Z,14.27
2023-01-22T04:36:15.232Z,14.93
2023-01-22T04:38:44.146Z,12.93
2023-01-22T04:42:03.949Z,13.63
2023-01-22T05:02:17.101Z,13.33
2023-01-22T05:04:59.083Z,15.33
2023-01-22T05:14:18.317Z,13.67
2023-01-22T05:16:47.106Z,17.30
2023-01-22T05:22:16.297Z,17.27
2023-01-22T05:28:14.808Z,12.57
2023-01-22T05:33:33.915Z,17.50
2023-01-22T05:36:03.922Z,18.07
2023-01-22T05:38:32.721Z,14.50
2023-01-22T05:41:01.392Z,14.30
2023-01-22T05:43:30.600Z,14.50
2023-01-22T05:46:03.529Z,17.33
2023-01-22T05:48:35.447Z,13.57
2023-01-22T05:51:07.736Z,16.07
2023-01-22T05:53:37.506Z,17.77
2023-01-22T05:56:07.439Z,17.53
2023-01-22T05:58:36.174Z,17.70
2023-01-22T06:01:04.999Z,15.17
2023-01-22T06:03:34.054Z,19.33
2023-01-22T06:06:05.170Z,13.63
2023-01-22T06:08:34.943Z,21.20
2023-01-22T06:11:05.727Z,18.00
2023-01-22T06:13:35.172Z,18.57
2023-01-22T06:16:04.218Z,13.73
2023-01-22T06:18:33.166Z,13.23
2023-01-22T06:21:04.586Z,17.50
2023-01-22T06:23:33.668Z,19.83
2023-01-22T06:26:03.476Z,18.10
2023-01-22T06:28:32.495Z,19.50
2023-01-22T06:31:06.455Z,34.60
2023-01-22T06:33:48.938Z,38.00
2023-01-22T06:36:16.637Z,21.80
2023-01-22T06:38:45.520Z,24.97
2023-01-22T06:41:14.510Z,31.83
2023-01-22T06:43:43.254Z,29.53
2023-01-22T06:46:12.008Z,24.73
2023-01-22T06:48:42.386Z,21.23
2023-01-22T06:51:11.947Z,26.23
2023-01-22T06:53:41.086Z,18.17
2023-01-22T06:56:10.076Z,18.33
2023-01-22T06:58:38.772Z,16.70
2023-01-22T07:01:08.476Z,19.50
2023-01-22T07:03:37.128Z,19.13
2023-01-22T07:06:06.262Z,21.40
2023-01-22T07:08:35.525Z,17.83
2023-01-22T07:11:07.642Z,19.90
2023-01-22T07:13:35.213Z,22.83
2023-01-22T07:16:18.994Z,28.23
2023-01-22T07:18:47.768Z,28.13
2023-01-22T07:21:16.363Z,28.67
2023-01-22T07:23:45.241Z,32.57
2023-01-22T07:26:19.326Z,30.37
2023-01-22T07:28:49.923Z,36.50
2023-01-22T07:31:19.048Z,34.80
2023-01-22T07:33:47.790Z,38.40
2023-01-22T07:36:16.433Z,35.00
2023-01-22T07:38:45.162Z,39.07
2023-01-22T07:41:25.206Z,36.43
2023-01-22T07:43:44.710Z,33.50
2023-01-22T07:46:13.385Z,32.50
2023-01-22T07:48:42.712Z,34.70
2023-01-22T07:51:13.111Z,32.27
2023-01-22T07:53:43.049Z,37.50
2023-01-22T07:56:11.794Z,29.83
2023-01-22T07:58:41.830Z,34.00
2023-01-22T08:01:11.645Z,31.33
2023-01-22T08:03:40.854Z,32.77
2023-01-22T08:06:15.147Z,41.50
2023-01-22T08:08:44.334Z,39.70
2023-01-22T08:11:13.253Z,42.43
2023-01-22T08:13:41.810Z,49.90
2023-01-22T08:16:10.613Z,50.57
2023-01-22T08:18:39.264Z,50.70
2023-01-22T08:21:08.010Z,50.23
2023-01-22T08:23:36.711Z,41.37
2023-01-22T08:26:05.609Z,45.30
2023-01-22T08:28:34.249Z,45.47
2023-01-22T08:31:04.535Z,45.17
2023-01-22T08:33:34.562Z,49.43
2023-01-22T08:36:03.231Z,44.93
2023-01-22T08:38:31.897Z,43.10
2023-01-22T08:41:00.728Z,47.47
2023-01-22T08:43:30.154Z,45.27
2023-01-22T08:46:04.298Z,41.13
2023-01-22T08:48:34.401Z,39.37
2023-01-22T08:51:06.180Z,36.40
2023-01-22T08:53:34.947Z,35.27
2023-01-22T08:59:17.346Z,41.83
2023-01-22T09:01:52.154Z,37.87
2023-01-22T09:04:20.809Z,44.23
2023-01-22T09:06:49.435Z,38.03
2023-01-22T09:09:18.224Z,37.57
2023-01-22T09:11:47.040Z,38.33
2023-01-22T09:14:16.174Z,41.20
2023-01-22T09:16:45.210Z,44.93
2023-01-22T09:19:13.966Z,56.83
2023-01-22T09:21:42.546Z,47.35
2023-01-22T09:24:11.193Z,55.78
2023-01-22T09:26:40.674Z,51.87
2023-01-22T09:35:21.577Z,34.13
2023-01-22T09:37:52.449Z,35.33
2023-01-22T09:46:42.499Z,38.28
2023-01-22T09:49:20.836Z,35.80
2023-01-22T09:58:25.858Z,39.13
2023-01-22T10:34:31.843Z,52.40
2023-01-22T10:37:18.440Z,125.50
2023-01-22T10:39:50.907Z,135.95
2023-01-22T10:42:23.271Z,50.00
2023-01-22T10:45:13.437Z,52.27
2023-01-22T10:47:43.797Z,28.00
2023-01-22T10:50:15.224Z,37.60
2023-01-22T10:52:46.686Z,38.80
2023-01-22T10:55:27.017Z,28.50
2023-01-22T10:58:03.053Z,29.82
2023-01-22T11:00:50.465Z,51.13
2023-01-22T11:03:17.149Z,23.57
2023-01-22T11:05:47.823Z,26.05
2023-01-22T11:08:19.701Z,126.87
2023-01-22T11:10:54.196Z,43.08
2023-01-22T11:13:31.809Z,95.28
2023-01-22T11:16:20.845Z,40.50
2023-01-22T11:18:56.974Z,21.60
2023-01-22T11:21:40.435Z,37.88
2023-01-22T11:24:24.039Z,25.08
2023-01-22T11:27:24.184Z,24.80
2023-01-22T11:30:01.572Z,80.22
2023-01-22T11:32:51.429Z,83.70
2023-01-22T11:35:29.585Z,17.70
2023-01-22T11:38:01.294Z,19.77
2023-01-22T11:40:35.650Z,11.88
2023-01-22T11:43:26.739Z,20.88
2023-01-22T11:46:07.275Z,31.80
2023-01-22T11:48:59.822Z,54.88
2023-01-22T11:51:41.982Z,36.58
2023-01-22T11:54:30.605Z,51.40
2023-01-22T11:57:19.523Z,38.88
2023-01-22T12:00:06.140Z,57.05
2023-01-22T12:03:07.178Z,52.78
2023-01-22T12:05:51.180Z,45.00
2023-01-22T12:08:42.193Z,54.38
2023-01-22T12:11:13.849Z,6.37
2023-01-22T12:13:54.760Z,19.55
2023-01-22T12:16:32.581Z,16.52
2023-01-22T12:19:13.129Z,11.63
2023-01-22T12:21:46.424Z,18.70
2023-01-22T12:24:24.021Z,20.00
2023-01-22T12:27:04.957Z,13.30
2023-01-22T12:29:57.701Z,13.88
2023-01-22T12:32:30.213Z,8.43
2023-01-22T12:35:07.614Z,9.53
2023-01-22T12:37:58.847Z,7.20
2023-01-22T12:40:33.393Z,5.45
2023-01-22T12:43:07.191Z,3.85
2023-01-22T12:46:11.477Z,5.25
2023-01-22T12:48:46.456Z,6.28
2023-01-22T12:51:27.122Z,6.67
2023-01-22T12:53:57.527Z,5.80
2023-01-22T12:57:26.988Z,24.85
2023-01-22T13:02:58.305Z,10.30
2023-01-22T13:05:32.800Z,4.53
2023-01-22T13:08:22.620Z,3.85
2023-01-22T13:11:00.309Z,4.17
2023-01-22T13:13:35.281Z,3.33
2023-01-22T13:16:10.174Z,4.25
2023-01-22T13:18:44.275Z,4.15
2023-01-22T13:21:19.048Z,4.28
2023-01-22T13:23:51.359Z,3.22
2023-01-22T13:26:22.938Z,4.85
2023-01-22T13:29:00.181Z,7.65
2023-01-22T13:31:29.210Z,8.55
2023-01-22T13:34:06.610Z,5.42
2023-01-22T13:36:42.734Z,5.37
2023-01-22T13:39:23.018Z,5.53
2023-01-22T13:42:12.997Z,4.37
2023-01-22T13:48:28.029Z,4.90
2023-01-22T13:51:05.858Z,7.03
2023-01-22T13:53:50.499Z,6.62
2023-01-22T13:56:28.817Z,6.80
2023-01-22T13:59:09.625Z,6.55
2023-01-22T16:49:53.764Z,13.77
2023-01-22T16:52:23.239Z,7.97
2023-01-22T16:54:52.711Z,10.97
2023-01-22T16:57:21.314Z,8.50
2023-01-22T17:00:01.180Z,6.87
2023-01-22T17:02:24.363Z,11.47
2023-01-22T17:04:54.059Z,9.60
2023-01-22T17:07:33.639Z,6.57
2023-01-22T17:09:54.899Z,10.50
2023-01-22T17:12:23.545Z,10.10
2023-01-22T17:14:52.740Z,14.53
2023-01-22T17:17:21.470Z,10.33
2023-01-22T17:19:50.082Z,11.13
2023-01-22T17:22:18.749Z,10.23
2023-01-22T17:24:52.726Z,7.97
2023-01-22T17:27:21.696Z,11.70
2023-01-22T17:29:51.455Z,9.53
2023-01-22T17:32:20.631Z,6.67
2023-01-22T17:34:49.416Z,9.70
2023-01-22T17:37:18.224Z,14.40
2023-01-22T17:39:48.472Z,11.60
2023-01-22T17:42:18.552Z,9.60
2023-01-22T17:44:47.665Z,10.13
2023-01-22T17:47:16.527Z,12.90
2023-01-22T17:49:46.849Z,8.73
2023-01-22T17:52:20.574Z,13.73
2023-01-22T17:54:49.404Z,15.47
2023-01-22T17:57:18.019Z,11.10
2023-01-22T17:59:46.780Z,10.30
2023-01-22T18:06:00.425Z,10.93
2023-01-22T18:08:35.166Z,11.83
2023-01-22T18:11:09.785Z,10.90
2023-01-22T18:13:38.840Z,13.33
2023-01-22T18:16:10.081Z,12.07
2023-01-22T18:18:39.514Z,12.37
2023-01-22T18:21:10.483Z,15.03
2023-01-22T18:23:39.128Z,15.03
2023-01-22T18:26:09.250Z,13.87
2023-01-22T18:28:40.386Z,17.50
2023-01-22T18:31:11.784Z,13.00
2023-01-22T18:33:44.347Z,11.17
2023-01-22T18:36:24.601Z,14.70
2023-01-22T18:38:54.069Z,13.80
2023-01-22T18:41:25.370Z,10.73
2023-01-22T18:43:58.772Z,12.43
2023-01-22T18:46:34.396Z,18.40
2023-01-22T18:49:05.429Z,12.27
2023-01-22T18:54:31.841Z,14.77
2023-01-22T18:57:01.027Z,21.13
2023-01-22T18:59:29.793Z,20.40
2023-01-22T19:01:58.769Z,19.47
2023-01-22T19:04:29.295Z,17.63
2023-01-22T19:07:00.636Z,17.10
2023-01-22T19:09:31.160Z,16.77
2023-01-22T19:11:59.985Z,13.93
2023-01-22T19:14:28.794Z,14.27
2023-01-22T19:16:58.942Z,21.93
2023-01-22T19:19:27.663Z,14.87
2023-01-22T19:21:58.056Z,13.90
2023-01-22T19:24:28.558Z,18.17
2023-01-22T19:26:58.273Z,14.97
2023-01-22T19:29:27.767Z,15.50
2023-01-22T19:31:57.486Z,11.47
2023-01-22T19:34:28.764Z,11.20
2023-01-22T19:37:03.492Z,13.23
2023-01-22T19:39:32.481Z,14.17
2023-01-22T19:42:04.725Z,15.50
2023-01-22T19:44:35.506Z,14.57
2023-01-22T19:47:04.497Z,19.93
2023-01-22T19:49:33.508Z,21.00
2023-01-22T19:52:07.031Z,19.10
2023-01-22T19:54:36.414Z,20.93
2023-01-22T19:57:10.018Z,18.70
2023-01-22T20:36:35.710Z,19.53
2023-01-22T20:38:03.083Z,18.57
2023-01-22T20:40:47.463Z,16.97
2023-01-22T20:43:17.891Z,18.10
2023-01-22T20:45:49.720Z,15.70
2023-01-22T21:22:01.169Z,12.80
2023-01-22T21:24:29.834Z,11.97
2023-01-22T21:27:00.859Z,9.90
2023-01-22T21:29:31.995Z,8.93
2023-01-22T21:32:04.618Z,7.70
2023-01-22T21:34:33.573Z,9.00
2023-01-22T21:37:02.243Z,6.73
2023-01-22T21:39:31.645Z,7.77
2023-01-22T21:42:05.141Z,6.83
2023-01-22T21:44:51.730Z,7.07
2023-01-22T21:47:20.382Z,9.30
2023-01-22T21:49:50.000Z,8.33
2023-01-22T21:52:18.497Z,9.53
2023-01-22T21:54:47.032Z,8.10
2023-01-22T21:57:17.215Z,10.90
2023-01-22T21:59:46.669Z,11.53
2023-01-22T22:02:19.779Z,9.70
2023-01-22T22:05:00.915Z,9.20
2023-01-22T22:07:29.590Z,9.07
2023-01-22T22:09:58.256Z,12.00
2023-01-22T22:12:28.596Z,9.30
2023-01-22T22:14:57.282Z,13.07
2023-01-22T22:17:25.968Z,10.57
2023-01-22T22:19:55.660Z,7.70
2023-01-22T22:22:24.490Z,10.67
2023-01-22T22:24:56.050Z,8.80
2023-01-22T22:27:27.596Z,11.97
2023-01-22T22:29:55.619Z,11.43
2023-01-22T22:32:25.014Z,12.37
2023-01-22T22:34:55.132Z,12.87
2023-01-22T22:37:23.786Z,7.63
2023-01-22T22:39:52.407Z,12.27
2023-01-22T22:48:44.459Z,9.87
2023-01-22T22:51:09.948Z,9.50
2023-01-22T22:56:59.802Z,11.00
2023-01-22T23:02:23.943Z,12.63
2023-01-22T23:05:10.437Z,10.73
2023-01-22T23:07:40.970Z,9.57
2023-01-22T23:10:13.534Z,8.47
2023-01-22T23:12:45.121Z,14.47
2023-01-22T23:15:17.338Z,10.47
2023-01-22T23:17:50.855Z,9.27
2023-01-22T23:20:52.465Z,11.97
2023-01-22T23:23:49.760Z,8.93
2023-01-22T23:26:25.827Z,12.10
2023-01-22T23:28:58.959Z,10.17
2023-01-22T23:31:34.452Z,8.50
2023-01-22T23:40:15.492Z,10.50
2023-01-22T23:42:45.716Z,9.73
2023-01-22T23:45:20.136Z,9.00
2023-01-22T23:47:51.923Z,10.20
2023-01-22T23:50:20.918Z,10.83
2023-01-22T23:52:51.710Z,10.10
2023-01-22T23:55:20.561Z,12.77
2023-01-22T23:57:49.472Z,11.30
